createdAt,value
2022-08-26T00:01:37.494Z,15.55
2022-08-26T00:04:04.221Z,19.75
2022-08-26T00:06:32.032Z,25.80
2022-08-26T00:08:58.975Z,23.17
2022-08-26T00:11:26.795Z,26.73
2022-08-26T00:13:55.203Z,32.90
2022-08-26T00:16:25.034Z,27.33
2022-08-26T00:18:52.920Z,39.83
2022-08-26T00:21:20.051Z,35.03
2022-08-26T00:23:46.748Z,32.58
2022-08-26T00:26:13.706Z,52.22
2022-08-26T00:28:40.768Z,38.65
2022-08-26T00:31:07.588Z,45.22
2022-08-26T00:33:38.122Z,41.35
2022-08-26T00:36:05.852Z,37.70
2022-08-26T00:38:32.569Z,37.28
2022-08-26T00:40:59.126Z,41.75
2022-08-26T00:43:27.317Z,44.03
2022-08-26T00:45:59.113Z,42.03
2022-08-26T00:48:30.706Z,45.92
2022-08-26T00:51:01.999Z,57.40
2022-08-26T00:53:31.311Z,45.60
2022-08-26T00:56:02.617Z,42.45
2022-08-26T00:58:31.907Z,47.33
2022-08-26T01:00:58.527Z,50.22
2022-08-26T01:03:26.353Z,46.25
2022-08-26T01:05:55.760Z,44.28
2022-08-26T01:08:23.796Z,49.65
2022-08-26T01:10:52.583Z,48.55
2022-08-26T01:13:23.104Z,52.53
2022-08-26T01:15:55.615Z,51.13
2022-08-26T01:18:22.754Z,55.13
2022-08-26T01:21:11.378Z,55.13
2022-08-26T01:23:45.018Z,60.38
2022-08-26T01:26:33.782Z,60.00
2022-08-26T01:29:02.906Z,54.75
2022-08-26T01:31:35.427Z,54.33
2022-08-26T01:34:19.979Z,54.85
2022-08-26T01:36:51.183Z,55.28
2022-08-26T01:39:19.145Z,64.88
2022-08-26T01:41:46.499Z,54.67
2022-08-26T01:44:20.066Z,53.95
2022-08-26T01:46:49.285Z,64.00
2022-08-26T01:49:18.036Z,57.85
2022-08-26T01:51:45.897Z,63.55
2022-08-26T01:54:14.006Z,60.70
2022-08-26T01:56:41.144Z,58.58
2022-08-26T01:59:10.974Z,57.65
2022-08-26T02:01:39.164Z,60.33
2022-08-26T02:04:22.747Z,64.88
2022-08-26T02:06:49.695Z,59.42
2022-08-26T02:09:17.901Z,56.92
2022-08-26T02:11:45.107Z,60.80
2022-08-26T02:14:16.432Z,67.30
2022-08-26T02:16:45.546Z,62.47
2022-08-26T02:19:21.004Z,68.50
2022-08-26T02:21:51.955Z,63.83
2022-08-26T02:24:28.325Z,67.00
2022-08-26T02:26:57.608Z,61.08
2022-08-26T02:29:33.049Z,63.58
2022-08-26T02:31:59.705Z,62.53
2022-08-26T02:34:31.162Z,59.55
2022-08-26T02:37:06.346Z,60.45
2022-08-26T02:39:34.669Z,64.47
2022-08-26T02:42:01.554Z,63.80
2022-08-26T02:44:28.173Z,65.65
2022-08-26T02:46:55.416Z,57.92
2022-08-26T02:49:23.729Z,56.47
2022-08-26T02:51:51.357Z,62.35
2022-08-26T02:54:21.179Z,60.00
2022-08-26T02:56:48.348Z,57.80
2022-08-26T02:59:15.313Z,56.92
2022-08-26T03:01:42.547Z,58.00
2022-08-26T03:04:11.656Z,58.30
2022-08-26T03:06:39.213Z,62.33
2022-08-26T03:09:07.665Z,57.45
2022-08-26T03:11:35.602Z,58.25
2022-08-26T03:14:03.799Z,65.53
2022-08-26T03:16:37.218Z,62.60
2022-08-26T03:19:06.317Z,63.33
2022-08-26T03:21:35.357Z,61.47
2022-08-26T03:24:03.652Z,53.17
2022-08-26T03:26:30.733Z,60.85
2022-08-26T03:29:15.812Z,58.67
2022-08-26T03:31:43.707Z,53.85
2022-08-26T03:34:13.531Z,58.83
2022-08-26T03:36:40.478Z,60.90
2022-08-26T03:39:09.869Z,46.78
2022-08-26T03:41:36.914Z,54.30
2022-08-26T03:44:05.752Z,58.90
2022-08-26T03:46:33.580Z,50.58
2022-08-26T03:49:01.549Z,49.30
2022-08-26T03:51:28.360Z,49.88
2022-08-26T03:53:55.912Z,50.38
2022-08-26T03:56:23.665Z,42.30
2022-08-26T03:58:50.629Z,53.72
2022-08-26T04:01:17.654Z,43.65
2022-08-26T04:03:58.210Z,39.97
2022-08-26T04:08:56.037Z,39.45
2022-08-26T04:11:26.673Z,35.25
2022-08-26T04:13:53.579Z,47.20
2022-08-26T04:16:20.180Z,38.97
2022-08-26T04:18:47.184Z,39.35
2022-08-26T04:21:15.311Z,41.53
2022-08-26T04:23:47.317Z,37.65
2022-08-26T04:26:15.702Z,42.72
2022-08-26T04:28:42.174Z,37.75
2022-08-26T04:31:14.693Z,40.55
2022-08-26T04:33:43.566Z,39.20
2022-08-26T04:36:11.617Z,32.45
2022-08-26T04:38:38.897Z,32.53
2022-08-26T04:41:15.089Z,36.03
2022-08-26T04:43:44.589Z,38.45
2022-08-26T04:46:13.651Z,30.30
2022-08-26T04:48:41.150Z,31.63
2022-08-26T04:51:09.371Z,40.10
2022-08-26T04:53:37.514Z,34.80
2022-08-26T04:56:04.945Z,29.98
2022-08-26T04:58:32.337Z,33.45
2022-08-26T05:00:59.656Z,33.90
2022-08-26T05:03:30.265Z,27.60
2022-08-26T05:05:58.157Z,29.10
2022-08-26T05:08:24.782Z,34.55
2022-08-26T05:10:57.061Z,31.27
2022-08-26T05:13:26.818Z,30.98
2022-08-26T05:15:54.370Z,30.55
2022-08-26T05:18:22.967Z,29.45
2022-08-26T05:20:51.922Z,31.15
2022-08-26T05:23:22.915Z,23.60
2022-08-26T05:25:54.678Z,28.80
2022-08-26T05:28:24.099Z,28.35
2022-08-26T05:30:51.091Z,27.58
2022-08-26T05:33:18.346Z,24.58
2022-08-26T05:35:45.504Z,26.38
2022-08-26T05:38:15.542Z,26.15
2022-08-26T05:40:44.690Z,31.48
2022-08-26T05:43:13.327Z,27.35
2022-08-26T05:45:46.212Z,26.10
2022-08-26T05:48:17.329Z,18.33
2022-08-26T05:50:48.045Z,24.90
2022-08-26T05:53:17.609Z,29.27
2022-08-26T05:55:49.937Z,30.38
2022-08-26T05:58:19.987Z,19.83
2022-08-26T06:00:56.289Z,24.63
2022-08-26T06:03:22.861Z,24.70
2022-08-26T06:05:49.431Z,21.25
2022-08-26T06:08:15.973Z,23.30
2022-08-26T06:10:52.622Z,24.00
2022-08-26T06:13:26.767Z,18.33
2022-08-26T06:15:54.298Z,24.10
2022-08-26T06:18:24.181Z,23.30
2022-08-26T06:23:45.129Z,23.95
2022-08-26T06:26:11.866Z,23.27
2022-08-26T06:28:38.442Z,28.95
2022-08-26T06:31:05.958Z,20.83
2022-08-26T06:33:32.796Z,26.17
2022-08-26T06:36:01.012Z,26.00
2022-08-26T06:38:27.548Z,23.30
2022-08-26T06:40:59.678Z,19.70
2022-08-26T06:43:28.193Z,23.58
2022-08-26T06:46:08.136Z,20.48
2022-08-26T06:48:36.115Z,23.97
2022-08-26T06:51:13.149Z,16.80
2022-08-26T06:53:42.126Z,25.33
2022-08-26T06:56:10.477Z,15.73
2022-08-26T06:58:39.428Z,21.23
2022-08-26T07:01:26.891Z,16.83
2022-08-26T07:03:56.979Z,18.02
2022-08-26T07:06:24.219Z,16.88
2022-08-26T07:08:53.478Z,23.75
2022-08-26T07:11:20.899Z,16.63
2022-08-26T07:13:47.986Z,19.70
2022-08-26T07:16:17.995Z,16.85
2022-08-26T07:18:45.814Z,15.68
2022-08-26T07:21:15.308Z,18.10
2022-08-26T07:23:41.834Z,17.15
2022-08-26T07:26:12.017Z,17.40
2022-08-26T07:28:39.320Z,22.67
2022-08-26T07:31:09.630Z,19.90
2022-08-26T07:33:39.198Z,18.10
2022-08-26T07:36:07.153Z,15.73
2022-08-26T07:38:34.335Z,14.52
2022-08-26T07:41:01.776Z,17.60
2022-08-26T07:43:29.364Z,20.65
2022-08-26T07:45:56.057Z,17.00
2022-08-26T07:48:22.726Z,13.20
2022-08-26T07:50:49.999Z,15.77
2022-08-26T07:53:18.027Z,17.25
2022-08-26T07:55:46.289Z,14.55
2022-08-26T07:58:13.707Z,14.57
2022-08-26T08:00:40.584Z,13.52
2022-08-26T08:03:08.556Z,12.52
2022-08-26T08:05:36.914Z,12.98
2022-08-26T08:08:26.664Z,13.98
2022-08-26T08:10:55.181Z,14.48
2022-08-26T08:13:22.028Z,11.88
2022-08-26T08:15:48.619Z,11.20
2022-08-26T08:18:16.953Z,13.43
2022-08-26T08:20:47.707Z,14.85
2022-08-26T08:23:31.505Z,10.77
2022-08-26T08:26:02.774Z,12.20
2022-08-26T08:28:29.613Z,11.88
2022-08-26T08:30:57.154Z,13.93
2022-08-26T08:33:24.845Z,11.07
2022-08-26T08:35:51.849Z,13.90
2022-08-26T08:38:20.888Z,9.23
2022-08-26T08:40:47.573Z,20.73
2022-08-26T08:43:35.123Z,9.68
2022-08-26T08:46:09.193Z,15.15
2022-08-26T08:48:39.371Z,7.65
2022-08-26T08:51:25.161Z,11.00
2022-08-26T08:53:54.815Z,16.63
2022-08-26T08:56:26.199Z,12.32
2022-08-26T08:59:15.228Z,13.32
2022-08-26T09:01:52.533Z,9.20
2022-08-26T09:04:47.073Z,13.70
2022-08-26T09:07:18.488Z,13.68
2022-08-26T09:09:57.106Z,14.27
2022-08-26T09:12:29.332Z,12.85
2022-08-26T09:15:31.077Z,13.65
2022-08-26T09:18:11.790Z,10.02
2022-08-26T09:21:00.646Z,13.88
2022-08-26T09:23:27.374Z,10.90
2022-08-26T09:25:57.944Z,9.35
2022-08-26T09:28:26.794Z,12.93
2022-08-26T09:31:14.075Z,13.25
2022-08-26T09:33:41.969Z,12.57
2022-08-26T09:36:26.408Z,12.65
2022-08-26T09:38:53.997Z,11.63
2022-08-26T09:41:32.069Z,10.50
2022-08-26T09:44:04.245Z,13.30
2022-08-26T09:46:31.990Z,11.23
2022-08-26T09:49:18.641Z,6.30
2022-08-26T09:51:45.255Z,9.70
2022-08-26T09:54:30.497Z,10.05
2022-08-26T09:57:10.685Z,12.70
2022-08-26T09:59:37.988Z,10.05
2022-08-26T10:02:24.967Z,9.65
2022-08-26T10:04:56.348Z,10.27
2022-08-26T10:10:10.974Z,15.30
2022-08-26T10:12:43.459Z,10.63
2022-08-26T10:15:11.806Z,9.10
2022-08-26T10:17:43.453Z,10.07
2022-08-26T10:20:36.253Z,13.82
2022-08-26T10:23:07.659Z,10.60
2022-08-26T10:25:47.492Z,10.10
2022-08-26T10:28:32.711Z,8.90
2022-08-26T10:31:14.778Z,8.73
2022-08-26T10:33:42.565Z,8.63
2022-08-26T10:36:46.955Z,10.88
2022-08-26T10:39:39.821Z,8.55
2022-08-26T10:42:37.584Z,11.82
2022-08-26T10:45:28.348Z,9.88
2022-08-26T10:48:03.886Z,13.07
2022-08-26T10:50:34.648Z,10.25
2022-08-26T10:53:12.851Z,6.90
2022-08-26T10:55:47.812Z,16.95
2022-08-26T10:58:26.514Z,13.65
2022-08-26T11:01:26.366Z,8.15
2022-08-26T11:04:03.418Z,12.23
2022-08-26T11:06:31.384Z,8.50
2022-08-26T11:09:00.981Z,10.77
2022-08-26T11:11:39.330Z,11.07
2022-08-26T11:14:09.391Z,11.57
2022-08-26T11:16:51.892Z,12.02
2022-08-26T11:19:50.587Z,10.68
2022-08-26T11:22:35.525Z,15.68
2022-08-26T11:25:09.449Z,9.73
2022-08-26T11:27:38.284Z,12.48
2022-08-26T11:30:07.204Z,8.68
2022-08-26T11:32:34.132Z,12.95
2022-08-26T11:35:03.117Z,12.25
2022-08-26T11:37:50.964Z,9.13
2022-08-26T11:40:21.683Z,13.05
2022-08-26T11:43:00.910Z,10.02
2022-08-26T11:45:34.631Z,10.13
2022-08-26T11:48:29.616Z,8.00
2022-08-26T11:51:00.429Z,8.65
2022-08-26T11:53:27.917Z,7.95
2022-08-26T11:55:58.154Z,6.65
2022-08-26T11:58:26.878Z,10.13
2022-08-26T12:00:59.517Z,11.18
2022-08-26T12:03:47.682Z,9.15
2022-08-26T12:06:18.085Z,10.30
2022-08-26T12:08:45.092Z,8.90
2022-08-26T12:11:26.731Z,5.72
2022-08-26T12:13:57.555Z,5.35
2022-08-26T12:16:26.424Z,11.45
2022-08-26T12:18:53.570Z,10.65
2022-08-26T12:21:24.560Z,10.38
2022-08-26T12:23:55.851Z,8.00
2022-08-26T12:29:19.775Z,9.48
2022-08-26T12:31:47.917Z,6.47
2022-08-26T12:34:17.962Z,4.70
2022-08-26T12:36:55.929Z,9.35
2022-08-26T12:39:33.457Z,9.75
2022-08-26T12:42:02.149Z,9.73
2022-08-26T12:44:54.271Z,10.77
2022-08-26T12:47:42.819Z,7.10
2022-08-26T12:50:22.502Z,8.70
2022-08-26T12:53:03.959Z,7.18
2022-08-26T12:58:21.921Z,15.63
2022-08-26T13:00:50.305Z,11.82
2022-08-26T13:03:29.169Z,11.48
2022-08-26T13:06:16.119Z,9.75
2022-08-26T13:08:47.964Z,10.35
2022-08-26T13:11:24.588Z,10.10
2022-08-26T13:14:09.086Z,14.82
2022-08-26T13:16:37.860Z,16.38
2022-08-26T13:19:10.243Z,13.25
2022-08-26T13:21:49.036Z,11.00
2022-08-26T13:24:26.717Z,11.63
2022-08-26T13:26:53.330Z,16.10
2022-08-26T13:29:20.003Z,13.65
2022-08-26T13:31:48.566Z,12.30
2022-08-26T13:34:19.086Z,13.20
2022-08-26T13:36:46.883Z,12.15
2022-08-26T13:39:13.547Z,11.70
2022-08-26T13:41:40.179Z,10.95
2022-08-26T13:44:06.788Z,10.82
2022-08-26T13:46:33.478Z,13.13
2022-08-26T13:49:00.142Z,6.15
2022-08-26T13:51:27.232Z,11.70
2022-08-26T13:53:54.431Z,13.07
2022-08-26T13:56:21.680Z,8.85
2022-08-26T13:58:48.755Z,12.07
2022-08-26T14:01:17.106Z,10.40
2022-08-26T14:03:44.356Z,7.32
2022-08-26T14:06:10.995Z,7.22
2022-08-26T14:08:38.934Z,13.13
2022-08-26T14:11:05.844Z,8.73
2022-08-26T14:13:32.500Z,10.57
2022-08-26T14:16:01.390Z,14.73
2022-08-26T14:18:33.327Z,10.52
2022-08-26T14:21:01.071Z,10.65
2022-08-26T14:23:27.889Z,10.23
2022-08-26T14:25:54.654Z,10.20
2022-08-26T14:28:21.625Z,8.05
2022-08-26T14:30:52.429Z,9.98
2022-08-26T14:33:20.404Z,10.23
2022-08-26T14:35:47.360Z,9.00
2022-08-26T14:38:16.577Z,10.77
2022-08-26T14:40:47.049Z,16.35
2022-08-26T14:43:15.350Z,12.77
2022-08-26T14:45:43.944Z,13.13
2022-08-26T14:48:11.010Z,5.93
2022-08-26T14:50:38.324Z,11.60
2022-08-26T14:53:23.397Z,10.60
2022-08-26T14:55:50.592Z,14.98
2022-08-26T14:58:17.370Z,8.40
2022-08-26T15:00:44.276Z,6.75
2022-08-26T15:03:11.246Z,6.70
2022-08-26T15:05:39.834Z,8.48
2022-08-26T15:08:10.366Z,12.40
2022-08-26T15:10:37.608Z,7.22
2022-08-26T15:13:04.686Z,11.88
2022-08-26T15:15:31.493Z,8.40
2022-08-26T15:17:58.542Z,9.45
2022-08-26T15:20:25.444Z,10.15
2022-08-26T15:22:52.203Z,5.10
2022-08-26T15:25:20.146Z,4.97
2022-08-26T15:27:47.126Z,12.07
2022-08-26T15:30:14.133Z,5.47
2022-08-26T15:32:41.014Z,5.78
2022-08-26T15:35:09.457Z,11.32
2022-08-26T15:37:36.657Z,6.85
2022-08-26T15:40:04.879Z,6.40
2022-08-26T15:42:31.924Z,8.65
2022-08-26T15:44:58.712Z,5.30
2022-08-26T15:47:25.473Z,8.13
2022-08-26T15:49:54.106Z,11.15
2022-08-26T15:52:21.100Z,10.43
2022-08-26T15:54:47.861Z,6.60
2022-08-26T15:57:20.944Z,8.68
2022-08-26T15:59:48.083Z,9.57
2022-08-26T16:02:14.990Z,8.75
2022-08-26T16:04:41.897Z,7.65
2022-08-26T16:07:10.412Z,8.10
2022-08-26T16:09:37.226Z,7.35
2022-08-26T16:12:04.376Z,6.47
2022-08-26T16:14:31.239Z,4.50
2022-08-26T16:16:58.132Z,4.82
2022-08-26T16:19:25.026Z,5.78
2022-08-26T16:21:51.925Z,10.13
2022-08-26T16:24:24.784Z,6.50
2022-08-26T16:26:54.840Z,5.30
2022-08-26T16:29:21.688Z,4.95
2022-08-26T16:31:53.430Z,4.72
2022-08-26T16:34:21.401Z,7.30
2022-08-26T16:36:48.242Z,5.30
2022-08-26T16:39:15.081Z,5.22
2022-08-26T16:41:44.456Z,6.18
2022-08-26T16:44:12.059Z,5.55
2022-08-26T16:46:39.708Z,10.07
2022-08-26T16:49:06.760Z,4.80
2022-08-26T16:51:37.632Z,8.80
2022-08-26T16:54:07.349Z,4.07
2022-08-26T16:56:35.064Z,7.75
2022-08-26T16:59:04.077Z,4.68
2022-08-26T17:01:35.403Z,6.25
2022-08-26T17:04:06.217Z,5.68
2022-08-26T17:06:35.092Z,5.68
2022-08-26T17:09:01.777Z,8.15
2022-08-26T17:11:28.739Z,6.38
2022-08-26T17:13:55.605Z,7.72
2022-08-26T17:16:26.559Z,2.92
2022-08-26T17:18:56.080Z,15.20
2022-08-26T17:21:23.326Z,8.32
2022-08-26T17:23:50.198Z,8.40
2022-08-26T17:26:16.872Z,11.60
2022-08-26T17:28:43.473Z,4.85
2022-08-26T17:31:11.806Z,13.70
2022-08-26T17:33:39.272Z,6.38
2022-08-26T17:36:08.558Z,6.47
2022-08-26T17:38:36.773Z,7.13
2022-08-26T17:41:08.166Z,9.77
2022-08-26T17:43:34.733Z,7.00
2022-08-26T17:46:06.818Z,7.10
2022-08-26T17:48:35.177Z,10.02
2022-08-26T17:51:09.801Z,10.20
2022-08-26T17:53:37.273Z,12.13
2022-08-26T17:56:14.377Z,6.15
2022-08-26T17:58:50.940Z,7.40
2022-08-26T18:01:19.726Z,7.97
2022-08-26T18:03:46.362Z,8.20
2022-08-26T18:06:13.686Z,8.27
2022-08-26T18:08:41.272Z,7.63
2022-08-26T18:11:09.844Z,5.85
2022-08-26T18:13:36.935Z,8.18
2022-08-26T18:16:05.995Z,4.13
2022-08-26T18:18:33.805Z,9.82
2022-08-26T18:21:01.838Z,6.63
2022-08-26T18:23:28.822Z,5.55
2022-08-26T18:25:58.359Z,5.38
2022-08-26T18:28:24.900Z,3.85
2022-08-26T18:30:51.780Z,8.27
2022-08-26T18:33:19.299Z,4.47
2022-08-26T18:35:45.829Z,8.23
2022-08-26T18:38:13.928Z,7.63
2022-08-26T18:40:42.775Z,5.05
2022-08-26T18:43:09.640Z,3.47
2022-08-26T18:45:36.302Z,5.15
2022-08-26T18:48:03.817Z,3.30
2022-08-26T18:50:30.472Z,4.35
2022-08-26T18:52:57.002Z,5.57
2022-08-26T18:55:23.584Z,2.88
2022-08-26T18:57:50.665Z,6.88
2022-08-26T19:00:17.605Z,5.38
2022-08-26T19:02:47.000Z,6.95
2022-08-26T19:05:18.902Z,4.68
2022-08-26T19:07:45.957Z,8.60
2022-08-26T19:10:14.812Z,3.42
2022-08-26T19:12:42.343Z,4.15
2022-08-26T19:15:10.829Z,6.22
2022-08-26T19:17:37.393Z,7.57
2022-08-26T19:20:05.192Z,7.78
2022-08-26T19:22:32.081Z,7.80
2022-08-26T19:24:58.654Z,7.00
2022-08-26T19:27:26.568Z,6.93
2022-08-26T19:29:53.252Z,8.20
2022-08-26T19:32:24.113Z,8.02
2022-08-26T19:34:53.650Z,9.90
2022-08-26T19:37:20.881Z,7.57
2022-08-26T19:39:47.855Z,7.80
2022-08-26T19:42:14.498Z,6.95
2022-08-26T19:44:59.720Z,10.80
2022-08-26T19:47:26.287Z,9.40
2022-08-26T19:49:54.429Z,8.35
2022-08-26T19:52:22.541Z,6.72
2022-08-26T19:54:52.380Z,9.25
2022-08-26T19:57:19.125Z,11.38
2022-08-26T19:59:45.750Z,5.43
2022-08-26T20:02:12.609Z,5.78
2022-08-26T20:04:39.457Z,7.88
2022-08-26T20:07:06.357Z,6.25
2022-08-26T20:09:34.108Z,8.27
2022-08-26T20:12:01.339Z,7.05
2022-08-26T20:14:28.636Z,8.50
2022-08-26T20:16:55.722Z,9.00
2022-08-26T20:19:41.612Z,7.38
2022-08-26T20:22:08.401Z,9.85
2022-08-26T20:24:35.474Z,6.55
2022-08-26T20:27:07.269Z,11.15
2022-08-26T20:29:34.875Z,8.77
2022-08-26T20:32:02.122Z,9.15
2022-08-26T20:34:29.042Z,16.20
2022-08-26T20:36:56.138Z,11.93
2022-08-26T20:39:22.749Z,11.15
2022-08-26T20:41:49.840Z,4.93
2022-08-26T20:44:17.708Z,12.68
2022-08-26T20:46:44.989Z,6.72
2022-08-26T20:49:12.581Z,6.30
2022-08-26T20:51:39.480Z,8.65
2022-08-26T20:54:06.885Z,7.25
2022-08-26T20:56:33.985Z,5.57
2022-08-26T20:59:00.708Z,7.80
2022-08-26T21:01:30.705Z,8.40
2022-08-26T21:03:57.380Z,5.93
2022-08-26T21:06:24.055Z,10.02
2022-08-26T21:08:50.608Z,10.20
2022-08-26T21:11:19.043Z,5.22
2022-08-26T21:14:04.047Z,4.82
2022-08-26T21:16:31.662Z,6.13
2022-08-26T21:18:58.466Z,5.15
2022-08-26T21:21:28.031Z,7.32
2022-08-26T21:23:55.184Z,9.93
2022-08-26T21:26:22.585Z,11.07
2022-08-26T21:28:49.637Z,8.50
2022-08-26T21:31:19.447Z,8.00
2022-08-26T21:33:46.156Z,12.27
2022-08-26T21:36:13.627Z,8.85
2022-08-26T21:38:41.000Z,7.63
2022-08-26T21:41:12.803Z,3.95
2022-08-26T21:43:41.790Z,7.25
2022-08-26T21:46:17.066Z,6.75
2022-08-26T21:48:49.933Z,11.23
2022-08-26T21:51:19.787Z,7.32
2022-08-26T21:53:46.823Z,5.57
2022-08-26T21:56:15.685Z,12.00
2022-08-26T21:58:42.351Z,9.95
2022-08-26T22:01:14.040Z,10.02
2022-08-26T22:03:46.691Z,12.63
2022-08-26T22:06:18.731Z,6.13
2022-08-26T22:08:45.297Z,6.38
2022-08-26T22:11:13.144Z,9.63
2022-08-26T22:13:41.150Z,7.97
2022-08-26T22:16:08.447Z,12.20
2022-08-26T22:18:36.557Z,11.32
2022-08-26T22:21:07.885Z,11.93
2022-08-26T22:23:36.405Z,6.90
2022-08-26T22:26:03.572Z,6.72
2022-08-26T22:28:30.212Z,20.52
2022-08-26T22:30:56.898Z,11.98
2022-08-26T22:33:23.789Z,13.38
2022-08-26T22:35:52.604Z,13.55
2022-08-26T22:38:20.231Z,9.60
2022-08-26T22:40:55.104Z,8.75
2022-08-26T22:43:22.748Z,4.85
2022-08-26T22:45:50.162Z,8.02
2022-08-26T22:48:20.128Z,12.93
2022-08-26T22:50:48.018Z,10.93
2022-08-26T22:53:16.291Z,15.50
2022-08-26T22:55:43.602Z,9.80
2022-08-26T22:58:12.231Z,11.50
2022-08-26T23:00:39.879Z,16.83
2022-08-26T23:03:07.493Z,15.98
2022-08-26T23:05:37.318Z,14.32
2022-08-26T23:08:04.345Z,13.85
2022-08-26T23:10:32.821Z,9.48
2022-08-26T23:12:59.404Z,10.20
2022-08-26T23:15:26.559Z,10.43
2022-08-26T23:17:57.033Z,10.45
2022-08-26T23:20:26.454Z,19.65
2022-08-26T23:22:53.480Z,18.48
2022-08-26T23:25:20.465Z,13.55
2022-08-26T23:27:47.218Z,12.88
2022-08-26T23:30:18.316Z,10.95
2022-08-26T23:32:44.966Z,9.23
2022-08-26T23:35:12.366Z,13.10
2022-08-26T23:37:44.799Z,15.18
2022-08-26T23:40:19.745Z,15.35
2022-08-26T23:42:46.521Z,17.02
2022-08-26T23:45:14.422Z,10.13
2022-08-26T23:47:41.325Z,12.25
2022-08-26T23:50:08.732Z,10.68
2022-08-26T23:52:54.220Z,10.27
2022-08-26T23:55:21.029Z,12.75
2022-08-26T23:57:47.604Z,18.40
