createdAt,value
2018-07-08T00:01:26.737Z,14.60
2018-07-08T00:06:39.029Z,16.10
2018-07-08T00:09:16.134Z,16.60
2018-07-08T00:11:53.119Z,17.20
2018-07-08T00:14:37.579Z,17.30
2018-07-08T00:17:12.793Z,17.60
2018-07-08T00:19:56.345Z,18.10
2018-07-08T00:22:32.288Z,18.50
2018-07-08T00:25:08.861Z,19.20
2018-07-08T00:27:44.508Z,19.70
2018-07-08T00:30:23.553Z,19.60
2018-07-08T00:33:01.645Z,19.80
2018-07-08T00:35:43.027Z,20.20
2018-07-08T00:38:19.194Z,20.70
2018-07-08T00:40:54.822Z,21.20
2018-07-08T00:43:29.062Z,21.20
2018-07-08T00:46:06.385Z,21.40
2018-07-08T00:48:41.488Z,22.20
2018-07-08T00:51:22.273Z,22.60
2018-07-08T00:53:57.716Z,23.20
2018-07-08T00:56:36.065Z,23.50
2018-07-08T00:59:12.359Z,24.00
2018-07-08T01:01:47.691Z,24.20
2018-07-08T01:04:25.505Z,25.30
2018-07-08T01:09:46.736Z,27.30
2018-07-08T01:12:24.964Z,27.20
2018-07-08T01:15:08.057Z,28.30
2018-07-08T01:17:52.481Z,28.50
2018-07-08T01:20:29.184Z,29.40
2018-07-08T01:23:11.096Z,29.00
2018-07-08T01:26:00.725Z,29.60
2018-07-08T01:28:45.896Z,30.00
2018-07-08T01:31:25.486Z,30.60
2018-07-08T01:34:02.378Z,30.70
2018-07-08T01:36:40.478Z,31.70
2018-07-08T01:39:17.539Z,32.40
2018-07-08T01:41:53.307Z,32.70
2018-07-08T01:44:31.837Z,33.40
2018-07-08T01:47:12.236Z,34.30
2018-07-08T01:49:50.072Z,35.30
2018-07-08T01:52:26.188Z,35.30
2018-07-08T01:55:03.686Z,35.60
2018-07-08T01:57:40.956Z,36.50
2018-07-08T02:00:16.217Z,36.10
2018-07-08T02:02:50.821Z,35.70
2018-07-08T02:05:26.837Z,36.30
2018-07-08T02:08:07.755Z,35.90
2018-07-08T02:10:46.194Z,35.30
2018-07-08T02:13:26.743Z,35.40
2018-07-08T02:16:03.194Z,35.40
2018-07-08T02:18:40.093Z,35.20
2018-07-08T02:21:18.099Z,35.60
2018-07-08T02:23:54.735Z,36.30
2018-07-08T02:26:36.883Z,36.60
2018-07-08T02:29:22.304Z,35.30
2018-07-08T02:34:41.578Z,35.40
2018-07-08T02:37:18.908Z,35.30
2018-07-08T02:39:57.768Z,35.70
2018-07-08T02:42:46.923Z,37.30
2018-07-08T02:45:23.131Z,37.80
2018-07-08T02:48:02.527Z,38.90
2018-07-08T02:50:44.220Z,39.40
2018-07-08T02:53:21.660Z,40.50
2018-07-08T02:55:59.368Z,41.10
2018-07-08T02:58:38.205Z,41.50
2018-07-08T03:01:37.329Z,41.00
2018-07-08T03:04:15.254Z,41.70
2018-07-08T03:06:50.478Z,42.10
2018-07-08T03:09:26.306Z,41.60
2018-07-08T03:12:02.697Z,42.10
2018-07-08T03:14:47.560Z,42.70
2018-07-08T03:17:29.041Z,43.50
2018-07-08T03:20:07.770Z,43.90
2018-07-08T03:22:48.697Z,43.60
2018-07-08T03:28:04.712Z,43.70
2018-07-08T03:30:40.102Z,43.50
2018-07-08T03:33:16.658Z,43.90
2018-07-08T03:35:53.296Z,43.60
2018-07-08T03:38:28.697Z,43.60
2018-07-08T03:41:04.606Z,43.20
2018-07-08T03:43:42.853Z,42.40
2018-07-08T03:46:19.731Z,41.80
2018-07-08T03:48:54.263Z,40.00
2018-07-08T03:51:30.380Z,39.60
2018-07-08T03:54:34.433Z,39.40
2018-07-08T03:57:15.176Z,39.40
2018-07-08T03:59:56.543Z,39.50
2018-07-08T04:02:39.843Z,39.40
2018-07-08T04:05:16.344Z,39.40
2018-07-08T04:07:58.921Z,38.50
2018-07-08T04:10:34.124Z,38.40
2018-07-08T04:13:12.000Z,38.40
2018-07-08T04:18:32.026Z,38.20
2018-07-08T04:21:10.035Z,38.60
2018-07-08T04:23:47.260Z,37.70
2018-07-08T04:26:27.007Z,37.20
2018-07-08T04:29:04.496Z,36.60
2018-07-08T04:31:51.195Z,36.30
2018-07-08T04:34:33.470Z,35.80
2018-07-08T04:37:17.592Z,35.70
2018-07-08T04:39:56.259Z,35.50
2018-07-08T04:42:32.521Z,35.50
2018-07-08T04:45:16.658Z,35.60
2018-07-08T04:47:58.615Z,34.40
2018-07-08T04:50:37.264Z,34.40
2018-07-08T04:53:12.936Z,34.60
2018-07-08T04:55:47.963Z,34.30
2018-07-08T04:58:25.321Z,34.00
2018-07-08T05:01:02.673Z,33.40
2018-07-08T05:03:38.147Z,33.50
2018-07-08T05:06:14.383Z,31.60
2018-07-08T05:08:50.743Z,30.90
2018-07-08T05:11:27.561Z,29.10
2018-07-08T05:14:07.300Z,28.20
2018-07-08T05:16:43.816Z,27.90
2018-07-08T05:19:26.424Z,28.00
2018-07-08T05:22:03.213Z,28.50
2018-07-08T05:24:51.301Z,27.30
2018-07-08T05:27:30.119Z,27.40
2018-07-08T05:30:07.729Z,26.30
2018-07-08T05:32:46.725Z,25.20
2018-07-08T05:35:28.085Z,24.80
2018-07-08T05:38:07.585Z,24.70
2018-07-08T05:40:43.979Z,25.10
2018-07-08T05:43:20.786Z,24.10
2018-07-08T05:45:56.100Z,24.60
2018-07-08T05:48:34.459Z,23.10
2018-07-08T05:51:20.272Z,23.10
2018-07-08T05:53:58.100Z,22.60
2018-07-08T05:56:33.272Z,21.20
2018-07-08T05:59:08.233Z,20.10
2018-07-08T06:01:46.157Z,18.40
2018-07-08T06:04:33.649Z,18.90
2018-07-08T06:07:10.402Z,17.70
2018-07-08T06:09:51.305Z,17.80
2018-07-08T06:12:27.692Z,16.00
2018-07-08T06:15:09.373Z,14.40
2018-07-08T06:17:45.693Z,12.20
2018-07-08T06:20:23.870Z,12.30
2018-07-08T06:22:58.801Z,12.00
2018-07-08T06:25:35.525Z,12.10
2018-07-08T06:28:13.788Z,12.00
2018-07-08T06:30:51.952Z,10.50
2018-07-08T06:33:28.920Z,11.10
2018-07-08T06:36:12.675Z,11.40
2018-07-08T06:38:51.769Z,11.40
2018-07-08T06:41:27.808Z,11.40
2018-07-08T06:44:03.043Z,11.20
2018-07-08T06:46:47.216Z,10.50
2018-07-08T06:49:26.632Z,10.40
2018-07-08T06:52:05.232Z,9.80
2018-07-08T06:54:44.644Z,8.60
2018-07-08T06:57:20.560Z,9.10
2018-07-08T07:00:08.823Z,8.50
2018-07-08T07:02:45.585Z,7.30
2018-07-08T07:05:21.746Z,7.00
2018-07-08T07:07:58.351Z,7.10
2018-07-08T07:10:35.029Z,5.20
2018-07-08T07:13:09.121Z,6.20
2018-07-08T07:15:47.936Z,6.40
2018-07-08T07:18:24.502Z,4.90
2018-07-08T07:21:03.857Z,3.60
2018-07-08T07:23:41.431Z,4.30
2018-07-08T07:26:17.920Z,3.80
2018-07-08T07:28:55.526Z,3.50
2018-07-08T07:31:43.386Z,2.70
2018-07-08T07:34:20.550Z,2.80
2018-07-08T07:36:57.543Z,2.40
2018-07-08T07:39:32.428Z,2.60
2018-07-08T07:42:12.394Z,1.80
2018-07-08T07:44:51.615Z,1.00
2018-07-08T07:47:29.263Z,1.00
2018-07-08T07:50:05.701Z,1.70
2018-07-08T07:52:48.905Z,1.80
2018-07-08T07:55:24.500Z,3.10
2018-07-08T07:58:01.722Z,2.80
2018-07-08T08:00:38.783Z,2.30
2018-07-08T08:03:13.551Z,1.00
2018-07-08T08:05:48.365Z,1.00
2018-07-08T08:08:25.971Z,1.10
2018-07-08T08:11:06.075Z,1.80
2018-07-08T08:13:51.923Z,1.50
2018-07-08T08:16:27.915Z,1.00
2018-07-08T08:19:09.492Z,1.00
2018-07-08T08:21:51.807Z,1.00
2018-07-08T08:24:33.095Z,1.00
2018-07-08T08:27:09.091Z,1.00
2018-07-08T08:29:46.137Z,1.00
2018-07-08T08:32:22.783Z,1.00
2018-07-08T08:35:06.509Z,1.00
2018-07-08T08:37:44.571Z,1.00
2018-07-08T08:40:22.610Z,1.00
2018-07-08T08:43:17.375Z,1.00
2018-07-08T08:46:01.631Z,1.00
2018-07-08T08:48:43.023Z,1.00
2018-07-08T08:51:20.092Z,1.00
2018-07-08T08:54:04.257Z,1.00
2018-07-08T08:56:49.188Z,1.00
2018-07-08T08:59:27.501Z,1.00
2018-07-08T09:02:07.134Z,1.00
2018-07-08T09:04:46.038Z,1.00
2018-07-08T09:07:25.691Z,1.00
2018-07-08T09:10:11.878Z,1.00
2018-07-08T09:12:50.638Z,1.00
2018-07-08T09:15:27.185Z,1.00
2018-07-08T09:18:07.148Z,1.00
2018-07-08T09:20:42.408Z,1.00
2018-07-08T09:23:18.427Z,1.00
2018-07-08T09:25:54.379Z,1.00
2018-07-08T09:28:30.259Z,1.00
2018-07-08T09:31:07.248Z,1.00
2018-07-08T09:33:42.817Z,1.00
2018-07-08T09:36:18.539Z,1.00
2018-07-08T09:39:12.897Z,1.00
2018-07-08T09:41:54.616Z,1.00
2018-07-08T09:44:32.233Z,1.00
2018-07-08T09:47:12.649Z,1.00
2018-07-08T09:49:47.719Z,1.00
2018-07-08T09:52:24.054Z,1.00
2018-07-08T09:54:59.091Z,1.00
2018-07-08T09:57:35.918Z,1.00
2018-07-08T10:00:16.376Z,1.00
2018-07-08T10:02:58.640Z,1.00
2018-07-08T10:05:35.443Z,1.00
2018-07-08T10:08:13.166Z,1.00
2018-07-08T10:10:50.754Z,1.00
2018-07-08T10:13:24.984Z,1.00
2018-07-08T10:16:04.585Z,1.00
2018-07-08T10:18:40.799Z,1.00
2018-07-08T10:23:57.467Z,1.00
2018-07-08T10:26:39.073Z,1.00
2018-07-08T10:29:20.115Z,1.00
2018-07-08T10:31:55.496Z,1.00
2018-07-08T10:34:31.666Z,1.00
2018-07-08T10:37:06.474Z,1.00
2018-07-08T10:39:40.786Z,1.00
2018-07-08T10:42:15.277Z,1.00
2018-07-08T10:44:50.867Z,1.00
2018-07-08T10:47:26.776Z,1.00
2018-07-08T10:50:04.530Z,1.00
2018-07-08T10:55:15.179Z,1.00
2018-07-08T10:57:58.629Z,1.00
2018-07-08T11:00:34.088Z,1.00
2018-07-08T11:03:10.425Z,1.00
2018-07-08T11:05:45.675Z,1.00
2018-07-08T11:08:25.685Z,1.00
2018-07-08T11:11:00.819Z,1.00
2018-07-08T11:13:38.177Z,1.00
2018-07-08T11:16:16.777Z,1.00
2018-07-08T11:18:52.226Z,1.00
2018-07-08T11:21:30.279Z,1.00
2018-07-08T11:24:05.032Z,1.00
2018-07-08T11:26:40.458Z,1.00
2018-07-08T11:29:18.068Z,1.00
2018-07-08T11:31:55.664Z,1.00
2018-07-08T11:34:32.560Z,1.00
2018-07-08T11:37:08.302Z,1.00
2018-07-08T11:39:44.685Z,1.00
2018-07-08T11:42:22.258Z,1.00
2018-07-08T11:45:00.905Z,1.00
2018-07-08T11:47:37.117Z,1.00
2018-07-08T11:50:13.137Z,1.00
2018-07-08T11:52:50.360Z,1.00
2018-07-08T11:55:29.122Z,1.00
2018-07-08T11:58:04.753Z,1.00
2018-07-08T12:00:40.860Z,1.00
2018-07-08T12:03:15.735Z,1.00
2018-07-08T12:05:55.491Z,1.00
2018-07-08T12:08:32.617Z,1.00
2018-07-08T12:11:10.913Z,1.00
2018-07-08T12:13:46.605Z,1.00
2018-07-08T12:16:21.393Z,1.00
2018-07-08T12:18:56.165Z,1.00
2018-07-08T12:21:36.609Z,1.00
2018-07-08T12:24:17.417Z,1.00
2018-07-08T12:26:55.620Z,1.00
2018-07-08T12:29:34.398Z,1.00
2018-07-08T12:32:09.689Z,1.00
2018-07-08T12:34:45.947Z,1.00
2018-07-08T12:37:25.176Z,1.00
2018-07-08T12:40:00.117Z,1.00
2018-07-08T12:42:38.488Z,1.00
2018-07-08T12:45:14.817Z,1.00
2018-07-08T12:47:49.179Z,1.00
2018-07-08T12:53:09.893Z,1.00
2018-07-08T12:55:46.388Z,1.00
2018-07-08T12:58:21.954Z,1.00
2018-07-08T13:00:57.510Z,1.00
2018-07-08T13:03:33.153Z,1.00
2018-07-08T13:06:08.232Z,1.00
2018-07-08T13:08:43.402Z,1.00
2018-07-08T13:11:17.728Z,1.00
2018-07-08T13:13:52.984Z,1.00
2018-07-08T13:16:27.896Z,1.00
2018-07-08T13:19:02.164Z,1.00
2018-07-08T13:21:38.783Z,1.00
2018-07-08T13:24:19.484Z,1.00
2018-07-08T13:26:55.412Z,1.00
2018-07-08T13:32:05.995Z,1.00
2018-07-08T13:34:40.616Z,1.00
2018-07-08T13:37:15.895Z,1.00
2018-07-08T13:39:51.444Z,1.00
2018-07-08T13:42:25.936Z,1.00
2018-07-08T13:45:01.312Z,1.00
2018-07-08T13:47:35.607Z,1.00
2018-07-08T13:50:12.250Z,1.00
2018-07-08T13:52:47.129Z,1.00
2018-07-08T13:55:23.619Z,1.00
2018-07-08T13:57:58.686Z,1.00
2018-07-08T14:00:34.075Z,1.00
2018-07-08T14:03:09.632Z,1.00
2018-07-08T14:05:45.636Z,1.00
2018-07-08T14:08:23.180Z,1.00
2018-07-08T14:10:59.670Z,1.00
2018-07-08T14:13:36.834Z,1.00
2018-07-08T14:16:17.451Z,1.00
2018-07-08T14:18:57.199Z,1.00
2018-07-08T14:21:33.743Z,1.00
2018-07-08T14:24:07.930Z,1.00
2018-07-08T14:26:43.121Z,1.00
2018-07-08T14:29:18.620Z,1.00
2018-07-08T14:31:53.778Z,1.00
2018-07-08T14:34:30.962Z,1.00
2018-07-08T14:37:12.874Z,1.00
2018-07-08T14:39:47.147Z,1.00
2018-07-08T14:45:01.116Z,1.00
2018-07-08T14:47:38.218Z,1.00
2018-07-08T14:50:13.409Z,1.00
2018-07-08T14:52:48.071Z,1.00
2018-07-08T14:55:22.401Z,1.00
2018-07-08T14:57:57.114Z,1.00
2018-07-08T15:00:32.435Z,1.00
2018-07-08T15:03:09.374Z,1.00
2018-07-08T15:05:44.869Z,1.00
2018-07-08T15:08:20.179Z,1.00
2018-07-08T15:11:00.486Z,1.00
2018-07-08T15:13:34.822Z,1.00
2018-07-08T15:16:09.558Z,1.00
2018-07-08T15:18:45.887Z,1.00
2018-07-08T15:21:21.442Z,1.00
2018-07-08T15:24:00.241Z,1.00
2018-07-08T15:26:36.659Z,1.00
2018-07-08T15:29:13.521Z,1.00
2018-07-08T15:31:53.587Z,1.00
2018-07-08T15:34:30.364Z,1.00
2018-07-08T15:37:04.740Z,1.00
2018-07-08T15:42:14.637Z,1.00
2018-07-08T15:44:50.878Z,1.00
2018-07-08T15:47:25.101Z,1.00
2018-07-08T15:49:59.292Z,1.00
2018-07-08T15:55:08.993Z,1.00
2018-07-08T15:57:45.988Z,1.00
2018-07-08T16:00:23.940Z,1.00
2018-07-08T16:03:00.513Z,1.00
2018-07-08T16:08:13.660Z,1.00
2018-07-08T16:10:49.400Z,1.00
2018-07-08T16:13:25.573Z,1.00
2018-07-08T16:18:41.009Z,1.00
2018-07-08T16:21:17.020Z,1.00
2018-07-08T16:23:55.085Z,1.00
2018-07-08T16:26:29.342Z,1.00
2018-07-08T16:29:04.173Z,1.00
2018-07-08T16:31:39.655Z,1.00
2018-07-08T16:34:14.258Z,1.00
2018-07-08T16:36:54.228Z,1.00
2018-07-08T16:39:30.082Z,1.00
2018-07-08T16:42:06.120Z,1.00
2018-07-08T16:44:42.143Z,1.00
2018-07-08T16:47:19.192Z,1.00
2018-07-08T16:49:54.095Z,1.00
2018-07-08T16:52:28.440Z,1.00
2018-07-08T16:55:07.085Z,1.00
2018-07-08T16:57:41.421Z,1.00
2018-07-08T17:00:15.941Z,1.00
2018-07-08T17:02:52.256Z,1.00
2018-07-08T17:05:26.885Z,1.00
2018-07-08T17:08:02.365Z,1.00
2018-07-08T17:10:40.774Z,1.00
2018-07-08T17:13:15.246Z,1.00
2018-07-08T17:15:50.085Z,1.00
2018-07-08T17:18:25.001Z,1.00
2018-07-08T17:21:00.256Z,1.00
2018-07-08T17:23:35.470Z,1.00
2018-07-08T17:26:10.430Z,1.00
2018-07-08T17:28:50.787Z,1.00
2018-07-08T17:31:25.317Z,1.00
2018-07-08T17:33:59.633Z,1.00
2018-07-08T17:36:34.017Z,1.00
2018-07-08T17:39:08.852Z,1.00
2018-07-08T17:41:43.382Z,1.00
2018-07-08T17:44:17.571Z,1.00
2018-07-08T17:46:52.784Z,1.00
2018-07-08T17:49:28.407Z,1.00
2018-07-08T17:52:03.516Z,1.00
2018-07-08T17:54:41.401Z,1.00
2018-07-08T17:57:19.179Z,1.00
2018-07-08T17:59:56.671Z,1.00
2018-07-08T18:02:34.174Z,1.00
2018-07-08T18:05:10.916Z,1.00
2018-07-08T18:07:45.173Z,1.00
2018-07-08T18:10:19.686Z,1.00
2018-07-08T18:12:59.260Z,1.00
2018-07-08T18:15:37.368Z,1.00
2018-07-08T18:18:16.277Z,1.00
2018-07-08T18:20:51.016Z,1.00
2018-07-08T18:23:38.493Z,1.00
2018-07-08T18:26:15.213Z,1.00
2018-07-08T18:28:53.736Z,1.00
2018-07-08T18:31:28.159Z,1.00
2018-07-08T18:34:11.138Z,1.00
2018-07-08T18:36:47.191Z,1.00
2018-07-08T18:39:23.154Z,1.00
2018-07-08T18:41:58.290Z,1.00
2018-07-08T18:44:33.780Z,1.00
2018-07-08T18:47:07.996Z,1.00
2018-07-08T18:49:43.416Z,1.00
2018-07-08T18:52:21.063Z,1.00
2018-07-08T18:54:56.944Z,1.00
2018-07-08T18:57:32.457Z,1.00
2018-07-08T19:00:08.505Z,1.00
2018-07-08T19:02:42.935Z,1.00
2018-07-08T19:05:18.138Z,1.00
2018-07-08T19:07:52.807Z,1.00
2018-07-08T19:10:28.719Z,1.00
2018-07-08T19:13:07.288Z,1.00
2018-07-08T19:15:42.125Z,1.00
2018-07-08T19:18:17.148Z,1.00
2018-07-08T19:20:52.250Z,1.00
2018-07-08T19:23:29.816Z,1.00
2018-07-08T19:26:05.777Z,1.00
2018-07-08T19:31:14.680Z,1.00
2018-07-08T19:36:25.995Z,1.00
2018-07-08T19:39:06.549Z,1.00
2018-07-08T19:41:51.892Z,1.00
2018-07-08T19:44:30.046Z,1.00
2018-07-08T19:47:04.985Z,1.00
2018-07-08T19:49:42.715Z,1.00
2018-07-08T19:52:19.643Z,1.00
2018-07-08T19:54:54.792Z,1.00
2018-07-08T19:57:29.604Z,1.00
2018-07-08T20:00:07.057Z,1.00
2018-07-08T20:02:47.347Z,1.00
2018-07-08T20:05:23.118Z,1.00
2018-07-08T20:10:43.429Z,1.00
2018-07-08T20:13:19.063Z,1.00
2018-07-08T20:15:54.288Z,1.00
2018-07-08T20:18:32.759Z,1.00
2018-07-08T20:21:07.181Z,1.00
2018-07-08T20:23:42.168Z,1.00
2018-07-08T20:26:17.044Z,1.00
2018-07-08T20:28:53.753Z,1.00
2018-07-08T20:31:30.866Z,1.00
2018-07-08T20:34:07.073Z,1.00
2018-07-08T20:36:44.716Z,1.00
2018-07-08T20:39:22.945Z,1.00
2018-07-08T20:41:57.249Z,1.00
2018-07-08T20:44:32.370Z,1.00
2018-07-08T20:47:06.708Z,1.00
2018-07-08T20:49:41.516Z,1.00
2018-07-08T20:52:17.582Z,1.00
2018-07-08T20:57:31.941Z,1.00
2018-07-08T21:00:06.996Z,1.00
2018-07-08T21:02:44.188Z,1.00
2018-07-08T21:05:19.987Z,1.00
2018-07-08T21:07:55.408Z,1.00
2018-07-08T21:10:30.093Z,1.00
2018-07-08T21:13:04.424Z,1.00
2018-07-08T21:15:38.671Z,1.00
2018-07-08T21:18:14.889Z,1.00
2018-07-08T21:20:49.418Z,1.00
2018-07-08T21:23:23.901Z,1.00
2018-07-08T21:25:59.008Z,1.00
2018-07-08T21:28:33.362Z,1.00
2018-07-08T21:31:09.531Z,1.00
2018-07-08T21:33:45.439Z,1.00
2018-07-08T21:36:20.379Z,1.00
2018-07-08T21:38:59.940Z,1.00
2018-07-08T21:41:36.570Z,1.00
2018-07-08T21:44:14.353Z,1.00
2018-07-08T21:46:56.035Z,1.00
2018-07-08T21:49:34.515Z,1.00
2018-07-08T21:52:10.023Z,1.00
2018-07-08T21:54:45.342Z,1.00
2018-07-08T21:57:21.624Z,1.00
2018-07-08T21:59:56.801Z,1.00
2018-07-08T22:02:32.219Z,1.00
2018-07-08T22:05:07.926Z,1.00
2018-07-08T22:07:48.493Z,1.00
2018-07-08T22:10:24.989Z,1.00
2018-07-08T22:13:00.830Z,1.00
2018-07-08T22:15:35.202Z,1.00
2018-07-08T22:18:09.366Z,1.00
2018-07-08T22:20:48.916Z,1.00
2018-07-08T22:23:23.164Z,1.00
2018-07-08T22:25:58.946Z,1.00
2018-07-08T22:28:35.341Z,1.00
2018-07-08T22:31:10.084Z,1.00
2018-07-08T22:33:45.458Z,1.00
2018-07-08T22:36:21.760Z,1.00
2018-07-08T22:38:58.415Z,1.00
2018-07-08T22:41:34.207Z,1.00
2018-07-08T22:44:15.021Z,1.00
2018-07-08T22:46:51.871Z,1.00
2018-07-08T22:49:27.271Z,1.00
2018-07-08T22:52:08.039Z,1.60
2018-07-08T22:54:42.461Z,1.50
2018-07-08T22:57:17.944Z,2.30
2018-07-08T23:00:06.601Z,3.30
2018-07-08T23:02:43.376Z,3.80
2018-07-08T23:05:20.794Z,3.90
2018-07-08T23:07:58.473Z,5.70
2018-07-08T23:10:35.014Z,5.40
2018-07-08T23:13:10.557Z,6.00
2018-07-08T23:15:45.049Z,6.70
2018-07-08T23:18:19.462Z,7.40
2018-07-08T23:20:55.938Z,7.90
2018-07-08T23:23:30.892Z,8.80
2018-07-08T23:26:06.839Z,9.60
2018-07-08T23:28:42.648Z,10.60
2018-07-08T23:31:20.954Z,11.50
2018-07-08T23:33:57.002Z,12.40
2018-07-08T23:36:32.852Z,13.40
2018-07-08T23:39:08.680Z,14.00
2018-07-08T23:41:43.173Z,15.00
2018-07-08T23:44:20.864Z,16.00
2018-07-08T23:46:57.243Z,17.10
2018-07-08T23:49:32.123Z,17.50
2018-07-08T23:52:08.043Z,18.00
2018-07-08T23:54:46.241Z,18.30
2018-07-08T23:57:21.343Z,19.60
2018-07-08T23:59:56.325Z,20.70
