createdAt,value
2022-09-17T06:34:19.733Z,11.70
2022-09-17T06:36:49.500Z,11.70
2022-09-17T06:39:17.839Z,11.80
2022-09-17T06:44:31.379Z,11.90
2022-09-17T06:46:59.406Z,12.00
2022-09-17T06:49:28.960Z,12.00
2022-09-17T06:51:56.972Z,12.10
2022-09-17T06:54:25.068Z,12.10
2022-09-17T06:56:53.062Z,12.10
2022-09-17T06:59:21.033Z,12.20
2022-09-17T07:01:50.552Z,12.20
2022-09-17T07:04:19.185Z,12.30
2022-09-17T07:06:47.398Z,12.40
2022-09-17T07:09:15.398Z,12.50
2022-09-17T07:11:43.421Z,12.60
2022-09-17T07:14:11.865Z,12.70
2022-09-17T07:16:39.969Z,12.80
2022-09-17T07:19:11.069Z,13.00
2022-09-17T07:21:39.405Z,13.10
2022-09-17T07:24:07.843Z,13.30
2022-09-17T07:26:35.899Z,13.50
2022-09-17T07:29:03.947Z,13.70
2022-09-17T07:31:31.998Z,13.90
2022-09-17T07:34:01.568Z,14.00
2022-09-17T07:36:31.085Z,14.00
2022-09-17T07:38:59.076Z,14.20
2022-09-17T07:41:27.209Z,14.20
2022-09-17T07:43:55.797Z,14.30
2022-09-17T07:46:23.908Z,14.30
2022-09-17T07:48:52.217Z,14.40
2022-09-17T07:51:21.979Z,14.50
2022-09-17T07:53:53.815Z,14.60
2022-09-17T07:56:22.495Z,14.80
2022-09-17T07:58:50.844Z,14.80
2022-09-17T08:01:21.219Z,14.80
2022-09-17T08:03:51.231Z,14.80
2022-09-17T08:06:21.228Z,14.80
2022-09-17T08:08:49.672Z,14.90
2022-09-17T08:11:44.601Z,15.10
2022-09-17T08:14:11.756Z,15.10
2022-09-17T08:16:40.019Z,15.30
2022-09-17T08:19:10.623Z,15.30
2022-09-17T08:21:38.918Z,15.40
2022-09-17T08:24:07.589Z,15.50
2022-09-17T08:26:37.207Z,15.50
2022-09-17T08:29:05.515Z,15.60
2022-09-17T08:31:33.694Z,15.70
2022-09-17T08:34:01.772Z,15.90
2022-09-17T08:36:30.025Z,15.90
2022-09-17T08:38:58.688Z,16.00
2022-09-17T08:41:36.384Z,15.80
2022-09-17T08:44:18.570Z,15.70
2022-09-17T08:46:49.755Z,15.70
2022-09-17T08:49:26.710Z,15.90
2022-09-17T08:52:10.948Z,16.10
2022-09-17T08:54:47.499Z,16.10
2022-09-17T08:57:25.993Z,16.00
2022-09-17T09:00:01.795Z,15.70
2022-09-17T09:02:45.145Z,15.50
2022-09-17T09:05:17.091Z,15.30
2022-09-17T09:07:50.403Z,15.20
2022-09-17T09:10:24.636Z,15.10
2022-09-17T09:12:54.227Z,15.00
2022-09-17T09:15:41.646Z,15.00
2022-09-17T09:18:18.935Z,14.90
2022-09-17T09:20:51.809Z,15.00
2022-09-17T09:23:22.667Z,15.10
2022-09-17T09:25:56.579Z,15.40
2022-09-17T09:28:40.481Z,15.80
2022-09-17T09:31:23.965Z,16.20
2022-09-17T09:33:52.842Z,16.60
2022-09-17T09:36:22.081Z,16.80
2022-09-17T09:38:56.730Z,17.00
2022-09-17T09:41:30.713Z,17.00
2022-09-17T09:44:05.108Z,16.80
2022-09-17T09:46:54.331Z,16.70
2022-09-17T09:49:37.087Z,16.40
2022-09-17T09:52:23.960Z,16.10
2022-09-17T09:55:08.463Z,16.00
2022-09-17T09:57:43.163Z,16.00
2022-09-17T10:00:27.013Z,16.10
2022-09-17T10:03:02.915Z,16.20
2022-09-17T10:05:31.834Z,16.00
2022-09-17T10:08:00.442Z,15.90
2022-09-17T10:10:28.496Z,15.80
2022-09-17T10:13:14.933Z,15.60
2022-09-17T10:15:43.038Z,15.50
2022-09-17T10:18:18.964Z,15.50
2022-09-17T10:20:58.553Z,15.40
2022-09-17T10:23:29.858Z,15.50
2022-09-17T10:25:58.242Z,15.60
2022-09-17T10:28:34.241Z,15.80
2022-09-17T10:31:08.690Z,15.70
2022-09-17T10:33:41.239Z,15.80
2022-09-17T10:36:12.780Z,15.80
2022-09-17T10:38:42.571Z,15.80
2022-09-17T10:41:13.590Z,15.70
2022-09-17T10:43:42.576Z,16.00
2022-09-17T10:46:15.330Z,16.30
2022-09-17T10:48:48.080Z,16.50
2022-09-17T10:51:24.399Z,16.40
2022-09-17T10:54:21.081Z,16.60
2022-09-17T10:56:53.775Z,17.20
2022-09-17T10:59:46.526Z,17.40
2022-09-17T11:02:43.764Z,17.20
2022-09-17T11:05:38.343Z,17.10
2022-09-17T11:08:12.032Z,17.10
2022-09-17T11:10:47.223Z,17.50
2022-09-17T11:13:26.302Z,17.80
2022-09-17T11:16:20.536Z,18.20
2022-09-17T11:18:57.720Z,18.80
2022-09-17T11:21:40.208Z,19.10
2022-09-17T11:24:36.706Z,18.90
2022-09-17T11:27:14.786Z,18.60
2022-09-17T11:29:59.575Z,18.60
2022-09-17T11:32:40.560Z,18.90
2022-09-17T11:35:13.067Z,18.70
2022-09-17T11:37:49.216Z,18.80
2022-09-17T11:40:23.595Z,18.90
2022-09-17T11:42:57.840Z,18.90
2022-09-17T11:45:30.834Z,19.10
2022-09-17T11:48:04.955Z,19.10
2022-09-17T11:50:38.475Z,19.00
2022-09-17T11:53:16.758Z,19.40
2022-09-17T11:55:52.319Z,19.60
2022-09-17T11:58:29.281Z,19.60
2022-09-17T12:01:04.942Z,19.70
2022-09-17T12:03:36.794Z,20.10
2022-09-17T12:06:11.072Z,20.60
2022-09-17T12:08:47.232Z,20.60
2022-09-17T12:11:20.252Z,20.50
2022-09-17T12:13:51.756Z,20.70
2022-09-17T12:16:25.332Z,20.70
2022-09-17T12:19:02.004Z,20.90
2022-09-17T12:21:36.457Z,20.80
2022-09-17T12:24:16.141Z,21.10
2022-09-17T12:26:57.736Z,21.20
2022-09-17T12:29:50.457Z,21.20
2022-09-17T12:32:48.238Z,20.60
2022-09-17T12:35:46.463Z,20.10
2022-09-17T12:38:30.504Z,19.30
2022-09-17T12:41:05.287Z,18.80
2022-09-17T12:43:49.527Z,18.40
2022-09-17T12:46:34.042Z,18.10
2022-09-17T12:49:28.114Z,17.60
2022-09-17T12:51:59.333Z,17.40
2022-09-17T12:55:13.014Z,17.20
2022-09-17T12:57:51.119Z,17.10
2022-09-17T13:00:19.273Z,17.00
2022-09-17T13:02:52.714Z,16.90
2022-09-17T13:05:42.822Z,16.80
2022-09-17T13:08:33.382Z,16.80
2022-09-17T13:11:34.055Z,17.00
2022-09-17T13:14:13.128Z,17.30
2022-09-17T13:16:47.185Z,17.40
2022-09-17T13:19:30.332Z,17.40
2022-09-17T13:22:04.363Z,17.50
2022-09-17T13:24:33.215Z,17.40
2022-09-17T13:27:03.135Z,17.10
2022-09-17T13:30:01.103Z,17.00
2022-09-17T13:32:49.196Z,16.90
2022-09-17T13:35:51.650Z,16.90
2022-09-17T13:38:23.891Z,16.70
2022-09-17T13:40:53.077Z,16.60
2022-09-17T13:43:27.171Z,16.40
2022-09-17T13:46:12.995Z,16.40
2022-09-17T13:48:50.962Z,16.30
2022-09-17T13:51:48.275Z,16.30
2022-09-17T13:54:18.068Z,16.30
2022-09-17T13:56:49.331Z,16.30
2022-09-17T13:59:21.904Z,16.30
2022-09-17T14:02:19.657Z,16.40
2022-09-17T14:04:52.625Z,16.60
2022-09-17T14:07:37.223Z,16.70
2022-09-17T14:10:34.851Z,16.90
2022-09-17T14:13:45.084Z,16.80
2022-09-17T14:16:47.511Z,16.70
2022-09-17T14:19:36.860Z,16.70
2022-09-17T14:22:16.270Z,16.60
2022-09-17T14:24:51.248Z,16.50
2022-09-17T14:27:45.523Z,16.50
2022-09-17T14:30:18.001Z,16.50
2022-09-17T14:33:00.341Z,16.50
2022-09-17T14:35:35.191Z,16.50
2022-09-17T14:38:09.192Z,16.60
2022-09-17T14:40:42.015Z,16.50
2022-09-17T14:43:19.853Z,16.40
2022-09-17T14:45:51.636Z,16.40
2022-09-17T14:48:31.396Z,16.50
2022-09-17T14:51:33.086Z,16.50
2022-09-17T14:54:17.656Z,16.40
2022-09-17T14:56:53.732Z,16.40
2022-09-17T14:59:32.915Z,16.30
2022-09-17T15:02:01.469Z,16.10
2022-09-17T15:04:30.040Z,16.20
2022-09-17T15:07:09.401Z,16.10
2022-09-17T15:09:38.925Z,16.00
2022-09-17T15:12:08.880Z,16.00
2022-09-17T15:14:40.920Z,15.90
2022-09-17T15:17:16.488Z,15.70
2022-09-17T15:19:48.124Z,15.60
2022-09-17T15:22:21.386Z,15.60
2022-09-17T15:24:55.351Z,15.70
2022-09-17T15:27:26.743Z,15.70
2022-09-17T15:29:58.211Z,15.70
2022-09-17T15:32:26.786Z,15.60
2022-09-17T15:35:20.845Z,15.60
2022-09-17T15:38:18.428Z,15.50
2022-09-17T15:40:42.068Z,15.30
2022-09-17T15:43:18.609Z,15.20
2022-09-17T15:45:47.073Z,15.20
2022-09-17T15:48:35.585Z,15.00
2022-09-17T15:51:06.957Z,15.00
2022-09-17T15:53:36.465Z,14.90
2022-09-17T15:56:08.481Z,14.80
2022-09-17T15:58:52.254Z,14.80
2022-09-17T16:01:56.165Z,14.80
2022-09-17T16:04:29.612Z,14.80
2022-09-17T16:07:00.891Z,14.90
2022-09-17T16:09:47.927Z,14.80
2022-09-17T16:12:19.845Z,14.90
2022-09-17T16:14:53.404Z,14.90
2022-09-17T16:17:43.296Z,14.90
2022-09-17T16:20:17.811Z,14.90
2022-09-17T16:22:47.887Z,14.90
2022-09-17T16:25:16.489Z,15.00
2022-09-17T16:27:50.519Z,15.10
2022-09-17T16:30:20.347Z,15.10
2022-09-17T16:32:48.724Z,15.00
2022-09-17T16:35:19.106Z,15.00
2022-09-17T16:37:49.861Z,15.10
2022-09-17T16:40:19.219Z,15.00
2022-09-17T16:42:49.059Z,15.10
2022-09-17T16:45:17.598Z,15.10
2022-09-17T16:47:46.044Z,15.20
2022-09-17T16:50:16.277Z,15.20
2022-09-17T16:52:45.398Z,15.20
2022-09-17T16:55:15.790Z,15.20
2022-09-17T16:57:44.303Z,15.20
2022-09-17T17:00:19.091Z,15.20
2022-09-17T17:02:53.709Z,15.20
2022-09-17T17:05:22.695Z,15.10
2022-09-17T17:07:51.013Z,15.10
2022-09-17T17:10:20.352Z,15.00
2022-09-17T17:12:48.394Z,15.10
2022-09-17T17:15:17.846Z,15.00
2022-09-17T17:17:46.474Z,15.00
2022-09-17T17:20:14.589Z,15.00
2022-09-17T17:22:43.422Z,14.90
2022-09-17T17:25:12.717Z,15.00
2022-09-17T17:27:41.418Z,15.00
2022-09-17T17:30:16.546Z,15.00
2022-09-17T17:32:50.533Z,14.90
2022-09-17T17:35:19.054Z,15.00
2022-09-17T17:37:48.615Z,14.90
2022-09-17T17:40:16.901Z,14.90
2022-09-17T17:42:47.496Z,14.90
2022-09-17T17:45:15.948Z,14.90
2022-09-17T17:47:45.398Z,14.90
2022-09-17T17:50:13.574Z,14.80
2022-09-17T17:52:43.535Z,14.80
2022-09-17T17:55:11.633Z,14.90
2022-09-17T17:57:39.687Z,14.90
2022-09-17T18:00:09.346Z,14.90
2022-09-17T18:02:37.460Z,14.90
