createdAt,value
2018-03-19T00:01:25.639Z,1.23
2018-03-19T00:03:53.200Z,1.90
2018-03-19T00:06:20.790Z,1.80
2018-03-19T00:08:48.344Z,2.37
2018-03-19T00:11:15.934Z,3.30
2018-03-19T00:13:43.557Z,1.63
2018-03-19T00:16:11.150Z,2.47
2018-03-19T00:18:38.712Z,2.00
2018-03-19T00:21:06.300Z,2.53
2018-03-19T00:23:33.874Z,1.17
2018-03-19T00:26:02.228Z,1.37
2018-03-19T00:28:29.884Z,1.50
2018-03-19T00:30:57.638Z,1.33
2018-03-19T00:33:25.310Z,0.97
2018-03-19T00:35:52.881Z,1.40
2018-03-19T00:38:20.480Z,1.83
2018-03-19T00:40:48.092Z,2.00
2018-03-19T00:43:15.682Z,1.47
2018-03-19T00:45:43.452Z,1.43
2018-03-19T00:48:11.807Z,2.13
2018-03-19T00:50:39.397Z,1.13
2018-03-19T00:53:07.776Z,3.00
2018-03-19T00:55:36.094Z,1.90
2018-03-19T00:58:03.808Z,2.13
2018-03-19T01:00:32.152Z,1.07
2018-03-19T01:03:00.690Z,1.43
2018-03-19T01:05:28.286Z,1.10
2018-03-19T01:07:55.902Z,0.93
2018-03-19T01:10:24.243Z,1.10
2018-03-19T01:12:52.376Z,0.87
2018-03-19T01:15:19.930Z,3.43
2018-03-19T01:17:47.486Z,1.87
2018-03-19T01:20:15.075Z,1.37
2018-03-19T01:22:42.692Z,1.37
2018-03-19T01:25:11.013Z,1.20
2018-03-19T01:27:38.570Z,1.70
2018-03-19T01:30:06.235Z,1.13
2018-03-19T01:32:33.836Z,1.00
2018-03-19T01:35:01.431Z,1.30
2018-03-19T01:37:28.974Z,1.20
2018-03-19T01:39:56.599Z,3.60
2018-03-19T01:42:24.191Z,1.20
2018-03-19T01:44:52.532Z,2.50
2018-03-19T01:47:20.103Z,1.10
2018-03-19T01:49:47.652Z,1.00
2018-03-19T01:52:15.275Z,1.37
2018-03-19T01:54:42.838Z,4.03
2018-03-19T01:57:10.401Z,2.00
2018-03-19T01:59:37.994Z,0.87
2018-03-19T02:02:05.572Z,1.23
2018-03-19T02:04:33.163Z,1.40
2018-03-19T02:07:00.750Z,1.33
2018-03-19T02:09:28.308Z,1.33
2018-03-19T02:11:55.921Z,2.03
2018-03-19T02:14:23.639Z,1.30
2018-03-19T02:16:51.213Z,0.93
2018-03-19T02:19:18.804Z,3.23
2018-03-19T02:21:47.128Z,1.97
2018-03-19T02:24:14.725Z,1.80
2018-03-19T02:26:43.086Z,1.17
2018-03-19T02:29:10.675Z,0.83
2018-03-19T02:31:39.054Z,4.40
2018-03-19T02:34:07.523Z,1.27
2018-03-19T02:36:35.126Z,1.33
2018-03-19T02:39:02.747Z,1.57
2018-03-19T02:41:30.315Z,2.00
2018-03-19T02:43:57.945Z,1.30
2018-03-19T02:46:25.529Z,1.33
2018-03-19T02:48:53.100Z,1.30
2018-03-19T02:51:21.460Z,1.20
2018-03-19T02:53:49.035Z,1.57
2018-03-19T02:56:16.636Z,1.93
2018-03-19T02:58:44.187Z,2.40
2018-03-19T03:01:11.819Z,1.40
2018-03-19T03:03:40.227Z,1.50
2018-03-19T03:06:07.805Z,1.47
2018-03-19T03:08:35.397Z,1.27
2018-03-19T03:11:04.061Z,1.93
2018-03-19T03:13:31.645Z,1.63
2018-03-19T03:15:59.239Z,1.17
2018-03-19T03:18:26.828Z,2.00
2018-03-19T03:20:54.459Z,1.43
2018-03-19T03:23:22.052Z,1.40
2018-03-19T03:28:24.277Z,1.20
2018-03-19T03:30:52.638Z,1.80
2018-03-19T03:33:20.211Z,1.37
2018-03-19T03:35:48.059Z,0.70
2018-03-19T03:38:15.683Z,0.83
2018-03-19T03:40:43.264Z,1.83
2018-03-19T03:43:10.913Z,1.57
2018-03-19T03:45:38.475Z,1.50
2018-03-19T03:48:06.085Z,1.83
2018-03-19T03:50:34.595Z,1.43
2018-03-19T03:53:02.332Z,2.50
2018-03-19T03:55:30.846Z,0.93
2018-03-19T03:57:58.615Z,1.33
2018-03-19T04:00:26.461Z,2.33
2018-03-19T04:02:54.036Z,1.30
2018-03-19T04:05:21.664Z,1.50
2018-03-19T04:07:50.045Z,1.97
2018-03-19T04:10:17.616Z,1.33
2018-03-19T04:12:45.164Z,1.17
2018-03-19T04:15:13.524Z,2.20
2018-03-19T04:17:41.078Z,0.93
2018-03-19T04:20:08.681Z,1.70
2018-03-19T04:22:36.464Z,1.07
2018-03-19T04:25:04.104Z,1.43
2018-03-19T04:27:32.439Z,1.33
2018-03-19T04:30:00.202Z,1.47
2018-03-19T04:32:27.800Z,1.40
2018-03-19T04:34:56.166Z,1.50
2018-03-19T04:37:23.740Z,1.53
2018-03-19T04:39:52.092Z,1.10
2018-03-19T04:42:19.758Z,1.53
2018-03-19T04:44:48.120Z,4.77
2018-03-19T04:47:15.910Z,1.83
2018-03-19T04:49:43.505Z,1.67
2018-03-19T04:52:11.113Z,1.43
2018-03-19T04:54:38.706Z,1.30
2018-03-19T04:57:06.402Z,1.50
2018-03-19T04:59:34.188Z,1.57
2018-03-19T05:02:01.776Z,1.43
2018-03-19T05:04:29.351Z,1.43
2018-03-19T05:06:57.750Z,1.10
2018-03-19T05:09:25.607Z,2.10
2018-03-19T05:11:53.932Z,1.60
2018-03-19T05:14:21.738Z,1.10
2018-03-19T05:16:49.297Z,1.07
2018-03-19T05:19:17.636Z,1.47
2018-03-19T05:21:45.222Z,2.47
2018-03-19T05:24:13.566Z,1.50
2018-03-19T05:26:41.268Z,1.80
2018-03-19T05:29:09.650Z,1.20
2018-03-19T05:31:37.230Z,1.33
2018-03-19T05:34:04.812Z,1.70
2018-03-19T05:36:32.610Z,1.40
2018-03-19T05:39:00.228Z,1.40
2018-03-19T05:41:27.842Z,2.03
2018-03-19T05:43:55.459Z,1.33
2018-03-19T05:46:23.052Z,3.27
2018-03-19T05:48:50.645Z,1.70
2018-03-19T05:51:19.018Z,1.47
2018-03-19T05:53:47.384Z,1.23
2018-03-19T05:56:15.746Z,1.27
2018-03-19T05:58:44.111Z,1.20
2018-03-19T06:01:11.713Z,2.35
2018-03-19T06:03:39.282Z,1.27
2018-03-19T06:06:09.253Z,1.43
2018-03-19T06:08:37.008Z,1.30
2018-03-19T06:11:04.605Z,1.30
2018-03-19T06:13:33.031Z,1.60
2018-03-19T06:16:00.691Z,1.57
2018-03-19T06:18:28.305Z,1.53
2018-03-19T06:20:56.643Z,2.80
2018-03-19T06:23:24.250Z,1.20
2018-03-19T06:25:52.608Z,1.83
2018-03-19T06:28:20.401Z,1.20
2018-03-19T06:30:48.808Z,1.67
2018-03-19T06:33:16.398Z,1.03
2018-03-19T06:35:43.959Z,1.70
2018-03-19T06:38:11.580Z,1.47
2018-03-19T06:40:39.157Z,2.53
2018-03-19T06:43:06.749Z,1.47
2018-03-19T06:45:34.331Z,2.50
2018-03-19T06:48:03.058Z,1.20
2018-03-19T06:50:30.639Z,2.00
2018-03-19T06:52:58.259Z,1.53
2018-03-19T06:55:26.044Z,4.80
2018-03-19T06:57:53.684Z,1.73
2018-03-19T07:00:21.267Z,3.53
2018-03-19T07:02:49.093Z,1.70
2018-03-19T07:05:17.483Z,6.63
2018-03-19T07:07:45.820Z,4.40
2018-03-19T07:10:13.443Z,6.33
2018-03-19T07:12:41.229Z,2.90
2018-03-19T07:15:08.836Z,4.53
2018-03-19T07:17:37.197Z,7.43
2018-03-19T07:20:05.805Z,10.20
2018-03-19T07:22:34.324Z,10.27
2018-03-19T07:25:01.915Z,7.07
2018-03-19T07:27:31.033Z,13.20
2018-03-19T07:29:59.378Z,9.43
2018-03-19T07:32:26.951Z,4.33
2018-03-19T07:34:54.545Z,13.67
2018-03-19T07:37:22.886Z,7.97
2018-03-19T07:39:50.514Z,8.73
2018-03-19T07:42:18.158Z,8.23
2018-03-19T07:44:45.999Z,5.00
2018-03-19T07:47:13.658Z,4.07
2018-03-19T07:49:42.063Z,7.47
2018-03-19T07:52:09.739Z,14.40
2018-03-19T07:54:37.452Z,2.90
2018-03-19T07:57:06.081Z,6.80
2018-03-19T07:59:33.650Z,8.67
2018-03-19T08:02:01.290Z,3.97
2018-03-19T08:04:28.843Z,4.43
2018-03-19T08:06:56.435Z,2.60
2018-03-19T08:09:24.089Z,4.60
2018-03-19T08:11:51.709Z,4.60
2018-03-19T08:14:20.039Z,4.00
2018-03-19T08:16:47.629Z,3.73
2018-03-19T08:19:15.219Z,6.77
2018-03-19T08:21:42.805Z,7.50
2018-03-19T08:24:10.391Z,3.03
2018-03-19T08:26:37.945Z,3.73
2018-03-19T08:29:05.567Z,2.63
2018-03-19T08:31:33.143Z,7.93
2018-03-19T08:34:00.841Z,4.33
2018-03-19T08:36:28.422Z,5.20
2018-03-19T08:38:56.885Z,6.87
2018-03-19T08:41:24.473Z,4.53
2018-03-19T08:43:52.320Z,9.27
2018-03-19T08:46:19.847Z,2.50
2018-03-19T08:48:47.436Z,4.70
2018-03-19T08:51:15.054Z,2.33
2018-03-19T08:53:42.686Z,3.77
2018-03-19T08:56:10.272Z,14.53
2018-03-19T08:58:38.155Z,3.73
2018-03-19T09:01:05.791Z,9.20
2018-03-19T09:03:33.370Z,5.20
2018-03-19T09:06:00.943Z,5.70
2018-03-19T09:08:28.533Z,5.20
2018-03-19T09:10:56.123Z,3.17
2018-03-19T09:13:23.723Z,2.37
2018-03-19T09:15:51.440Z,9.70
2018-03-19T09:18:19.796Z,2.57
2018-03-19T09:20:47.443Z,2.40
2018-03-19T09:23:15.575Z,3.33
2018-03-19T09:25:43.163Z,1.83
2018-03-19T09:28:10.736Z,2.33
2018-03-19T09:30:38.408Z,4.50
2018-03-19T09:33:06.038Z,4.20
2018-03-19T09:35:33.649Z,5.70
2018-03-19T09:38:02.015Z,3.40
2018-03-19T09:40:30.347Z,1.67
2018-03-19T09:42:57.976Z,3.37
2018-03-19T09:45:25.570Z,2.10
2018-03-19T09:47:53.146Z,3.00
2018-03-19T09:50:20.740Z,2.50
2018-03-19T09:52:48.343Z,1.80
2018-03-19T09:55:15.910Z,2.40
2018-03-19T09:57:43.481Z,2.63
2018-03-19T10:00:11.083Z,5.87
2018-03-19T10:02:38.674Z,3.70
2018-03-19T10:05:06.304Z,2.20
2018-03-19T10:07:34.631Z,2.47
2018-03-19T10:10:02.205Z,3.40
2018-03-19T10:12:29.808Z,1.87
2018-03-19T10:14:58.162Z,1.73
2018-03-19T10:17:25.790Z,2.17
2018-03-19T10:19:53.389Z,2.90
2018-03-19T10:22:20.982Z,2.50
2018-03-19T10:24:48.577Z,3.67
2018-03-19T10:27:16.203Z,3.87
2018-03-19T10:29:43.798Z,4.97
2018-03-19T10:32:11.360Z,3.80
2018-03-19T10:34:38.972Z,1.97
2018-03-19T10:37:07.412Z,3.37
2018-03-19T10:39:34.980Z,2.17
2018-03-19T10:42:02.556Z,3.60
2018-03-19T10:44:30.301Z,4.40
2018-03-19T10:46:57.920Z,3.13
2018-03-19T10:49:25.510Z,3.17
2018-03-19T10:51:53.150Z,3.83
2018-03-19T10:54:20.750Z,4.40
2018-03-19T10:56:48.306Z,5.87
2018-03-19T10:59:17.422Z,5.23
2018-03-19T11:01:45.840Z,1.73
2018-03-19T11:04:14.420Z,1.57
2018-03-19T11:06:44.933Z,6.33
2018-03-19T11:09:18.165Z,2.50
2018-03-19T11:11:45.756Z,2.27
2018-03-19T11:14:13.341Z,4.03
2018-03-19T11:16:40.945Z,6.30
2018-03-19T11:19:08.795Z,2.23
2018-03-19T11:21:36.436Z,2.40
2018-03-19T11:24:04.000Z,9.00
2018-03-19T11:26:31.698Z,2.27
2018-03-19T11:28:59.384Z,2.17
2018-03-19T11:31:27.114Z,1.83
2018-03-19T11:33:54.766Z,14.10
2018-03-19T11:36:22.352Z,1.97
2018-03-19T11:38:49.962Z,1.97
2018-03-19T11:41:18.295Z,2.30
2018-03-19T11:43:45.900Z,3.07
2018-03-19T11:46:13.606Z,1.57
2018-03-19T11:48:41.191Z,3.10
2018-03-19T11:51:08.951Z,2.60
2018-03-19T11:53:36.760Z,1.50
2018-03-19T11:56:04.329Z,1.83
2018-03-19T11:58:31.943Z,2.23
2018-03-19T12:00:59.629Z,2.60
2018-03-19T12:03:27.973Z,2.03
2018-03-19T12:05:55.714Z,1.93
2018-03-19T12:08:23.290Z,3.50
2018-03-19T12:10:50.910Z,2.13
2018-03-19T12:13:18.472Z,3.20
2018-03-19T12:15:46.075Z,2.17
2018-03-19T12:18:13.678Z,1.90
2018-03-19T12:20:41.287Z,2.80
2018-03-19T12:23:08.892Z,1.83
2018-03-19T12:25:37.407Z,2.43
2018-03-19T12:28:05.052Z,4.93
2018-03-19T12:30:32.605Z,1.67
2018-03-19T12:33:00.207Z,32.07
2018-03-19T12:35:27.895Z,3.83
2018-03-19T12:37:55.549Z,2.27
2018-03-19T12:40:23.229Z,2.50
2018-03-19T12:42:51.595Z,4.83
2018-03-19T12:45:19.922Z,6.07
2018-03-19T12:47:47.682Z,7.83
2018-03-19T12:50:15.284Z,2.20
2018-03-19T12:52:42.847Z,2.33
2018-03-19T12:55:10.389Z,2.90
2018-03-19T12:57:38.139Z,2.10
2018-03-19T13:00:07.566Z,1.90
2018-03-19T13:02:35.166Z,5.70
2018-03-19T13:05:03.513Z,3.37
2018-03-19T13:07:31.089Z,6.13
2018-03-19T13:09:58.686Z,1.50
2018-03-19T13:12:26.262Z,1.70
2018-03-19T13:14:53.893Z,1.87
2018-03-19T13:17:22.257Z,2.20
2018-03-19T13:19:50.627Z,2.33
2018-03-19T13:22:18.291Z,4.27
2018-03-19T13:24:45.850Z,8.40
2018-03-19T13:27:13.436Z,2.13
2018-03-19T13:29:41.021Z,2.30
2018-03-19T13:32:08.648Z,3.00
2018-03-19T13:34:36.982Z,1.50
2018-03-19T13:37:04.597Z,1.43
2018-03-19T13:39:32.187Z,3.23
2018-03-19T13:41:59.834Z,3.47
2018-03-19T13:44:27.423Z,2.97
2018-03-19T13:46:54.998Z,1.77
2018-03-19T13:49:22.599Z,2.40
2018-03-19T13:51:50.188Z,3.20
2018-03-19T13:54:17.747Z,2.70
2018-03-19T13:56:45.443Z,2.20
2018-03-19T14:01:34.831Z,2.33
2018-03-19T14:04:02.425Z,1.80
2018-03-19T14:06:29.983Z,4.83
2018-03-19T14:08:57.590Z,3.20
2018-03-19T14:11:25.160Z,2.40
2018-03-19T14:13:52.758Z,1.83
2018-03-19T14:16:21.067Z,3.57
2018-03-19T14:18:49.769Z,1.10
2018-03-19T14:21:17.635Z,2.60
2018-03-19T14:23:45.257Z,1.80
2018-03-19T14:26:12.832Z,2.00
2018-03-19T14:28:40.417Z,3.33
2018-03-19T14:31:08.036Z,4.13
2018-03-19T14:33:35.667Z,3.53
2018-03-19T14:36:03.255Z,2.57
2018-03-19T14:38:30.931Z,1.50
2018-03-19T14:40:58.501Z,1.90
2018-03-19T14:43:26.130Z,1.80
2018-03-19T14:45:53.719Z,2.17
2018-03-19T14:48:21.472Z,7.87
2018-03-19T14:50:49.142Z,2.60
2018-03-19T14:53:16.637Z,2.20
2018-03-19T14:55:44.523Z,2.50
2018-03-19T14:58:12.170Z,5.80
2018-03-19T15:00:40.515Z,1.93
2018-03-19T15:03:08.090Z,1.97
2018-03-19T15:05:35.794Z,2.17
2018-03-19T15:08:04.156Z,2.83
2018-03-19T15:10:31.757Z,1.73
2018-03-19T15:12:59.341Z,1.30
2018-03-19T15:15:26.886Z,1.70
2018-03-19T15:17:54.612Z,2.20
2018-03-19T15:20:22.987Z,2.20
2018-03-19T15:22:51.351Z,2.00
2018-03-19T15:25:18.960Z,2.10
2018-03-19T15:27:46.741Z,2.67
2018-03-19T15:30:14.532Z,2.27
2018-03-19T15:32:42.230Z,2.73
2018-03-19T15:35:11.468Z,1.40
2018-03-19T15:37:39.047Z,2.60
2018-03-19T15:40:06.634Z,2.40
2018-03-19T15:42:34.238Z,6.80
2018-03-19T15:45:01.858Z,2.93
2018-03-19T15:47:29.440Z,1.83
2018-03-19T15:49:57.786Z,1.80
2018-03-19T15:52:25.409Z,2.03
2018-03-19T15:54:52.988Z,2.00
2018-03-19T15:57:20.606Z,2.20
2018-03-19T15:59:48.236Z,1.73
2018-03-19T16:02:15.828Z,1.70
2018-03-19T16:04:43.651Z,2.63
2018-03-19T16:07:11.247Z,1.33
2018-03-19T16:09:39.584Z,1.97
2018-03-19T16:12:07.359Z,1.83
2018-03-19T16:14:35.162Z,4.37
2018-03-19T16:17:02.768Z,2.23
2018-03-19T16:19:30.533Z,2.63
2018-03-19T16:21:58.232Z,5.37
2018-03-19T16:24:26.602Z,2.50
2018-03-19T16:26:54.257Z,5.10
2018-03-19T16:29:22.643Z,1.60
2018-03-19T16:31:50.984Z,1.77
2018-03-19T16:34:18.582Z,9.10
2018-03-19T16:36:46.922Z,3.67
2018-03-19T16:39:14.512Z,2.90
2018-03-19T16:41:42.075Z,2.20
2018-03-19T16:44:09.643Z,3.30
2018-03-19T16:46:37.968Z,2.70
2018-03-19T16:49:05.601Z,6.90
2018-03-19T16:51:33.380Z,1.43
2018-03-19T16:54:00.986Z,2.43
2018-03-19T16:56:28.587Z,3.73
2018-03-19T16:58:56.164Z,5.60
2018-03-19T17:01:23.904Z,7.20
2018-03-19T17:03:51.514Z,13.67
2018-03-19T17:06:19.162Z,27.70
2018-03-19T17:08:46.777Z,44.80
2018-03-19T17:11:15.139Z,35.55
2018-03-19T17:13:42.685Z,43.27
2018-03-19T17:16:11.133Z,36.63
2018-03-19T17:18:38.916Z,30.53
2018-03-19T17:21:06.552Z,30.57
2018-03-19T17:23:34.095Z,17.50
2018-03-19T17:26:01.665Z,30.60
2018-03-19T17:28:29.235Z,38.00
2018-03-19T17:30:56.981Z,26.17
2018-03-19T17:33:24.572Z,25.33
2018-03-19T17:35:52.146Z,22.30
2018-03-19T17:38:19.741Z,19.70
2018-03-19T17:40:48.075Z,19.73
2018-03-19T17:43:15.667Z,30.33
2018-03-19T17:45:43.225Z,11.10
2018-03-19T17:48:10.810Z,26.80
2018-03-19T17:50:38.407Z,15.03
2018-03-19T17:53:06.023Z,16.57
2018-03-19T17:55:34.431Z,12.87
2018-03-19T17:58:02.029Z,9.80
2018-03-19T18:00:29.601Z,11.23
2018-03-19T18:02:57.205Z,8.30
2018-03-19T18:05:24.768Z,26.87
2018-03-19T18:07:52.335Z,8.50
2018-03-19T18:10:19.935Z,20.10
2018-03-19T18:12:47.528Z,15.33
2018-03-19T18:15:15.109Z,15.43
2018-03-19T18:17:42.699Z,10.70
2018-03-19T18:20:10.315Z,10.43
2018-03-19T18:22:37.939Z,9.40
2018-03-19T18:25:05.829Z,17.83
2018-03-19T18:27:34.144Z,7.77
2018-03-19T18:30:01.731Z,14.20
2018-03-19T18:32:29.306Z,13.93
2018-03-19T18:34:56.979Z,6.47
2018-03-19T18:37:24.524Z,6.00
2018-03-19T18:39:52.113Z,15.53
2018-03-19T18:42:20.726Z,10.73
2018-03-19T18:44:48.331Z,9.93
2018-03-19T18:47:15.982Z,11.00
2018-03-19T18:49:43.562Z,4.77
2018-03-19T18:52:11.300Z,30.50
2018-03-19T18:54:38.881Z,10.77
2018-03-19T18:57:07.973Z,8.53
2018-03-19T18:59:35.530Z,4.63
2018-03-19T19:02:03.125Z,6.70
2018-03-19T19:04:30.716Z,11.57
2018-03-19T19:06:58.367Z,6.03
2018-03-19T19:09:25.947Z,4.67
2018-03-19T19:11:53.503Z,6.03
2018-03-19T19:14:21.089Z,3.57
2018-03-19T19:16:50.162Z,6.57
2018-03-19T19:19:17.827Z,4.43
2018-03-19T19:21:45.422Z,4.00
2018-03-19T19:24:13.816Z,5.50
2018-03-19T19:26:42.165Z,4.63
2018-03-19T19:29:09.848Z,6.70
2018-03-19T19:31:38.207Z,11.60
2018-03-19T19:34:05.755Z,3.97
2018-03-19T19:36:33.377Z,6.20
2018-03-19T19:39:00.950Z,5.80
2018-03-19T19:41:28.558Z,2.90
2018-03-19T19:43:56.938Z,5.97
2018-03-19T19:46:25.359Z,2.50
2018-03-19T19:48:53.692Z,6.27
2018-03-19T19:51:21.310Z,5.60
2018-03-19T19:53:48.944Z,6.33
2018-03-19T19:56:16.527Z,4.17
2018-03-19T19:58:44.116Z,4.27
2018-03-19T20:01:11.851Z,2.30
2018-03-19T20:03:39.414Z,2.83
2018-03-19T20:06:06.986Z,3.87
2018-03-19T20:08:34.579Z,3.93
2018-03-19T20:11:02.931Z,2.90
2018-03-19T20:13:30.474Z,2.80
2018-03-19T20:15:58.076Z,5.07
2018-03-19T20:18:25.653Z,3.80
2018-03-19T20:20:54.037Z,2.23
2018-03-19T20:23:21.612Z,2.20
2018-03-19T20:25:49.197Z,2.30
2018-03-19T20:28:16.775Z,3.00
2018-03-19T20:30:44.354Z,5.00
2018-03-19T20:33:12.716Z,2.67
2018-03-19T20:35:40.262Z,6.23
2018-03-19T20:38:07.822Z,2.60
2018-03-19T20:40:35.533Z,4.10
2018-03-19T20:43:04.098Z,4.17
2018-03-19T20:45:31.764Z,7.80
2018-03-19T20:48:00.137Z,5.90
2018-03-19T20:50:29.256Z,1.60
2018-03-19T20:52:57.727Z,3.97
2018-03-19T20:55:26.178Z,4.43
2018-03-19T20:57:54.636Z,2.40
2018-03-19T21:00:22.216Z,2.30
2018-03-19T21:02:49.840Z,3.07
2018-03-19T21:05:17.440Z,3.57
2018-03-19T21:07:45.073Z,11.40
2018-03-19T21:10:12.788Z,4.57
2018-03-19T21:12:40.371Z,3.00
2018-03-19T21:15:08.418Z,3.03
2018-03-19T21:17:36.762Z,4.97
2018-03-19T21:20:04.321Z,7.90
2018-03-19T21:22:31.986Z,3.07
2018-03-19T21:24:59.596Z,2.07
2018-03-19T21:27:27.168Z,1.93
2018-03-19T21:29:54.800Z,1.87
2018-03-19T21:32:23.126Z,2.30
2018-03-19T21:34:50.690Z,2.00
2018-03-19T21:37:18.526Z,1.43
2018-03-19T21:39:46.176Z,3.73
2018-03-19T21:42:13.768Z,2.43
2018-03-19T21:44:41.338Z,2.00
2018-03-19T21:47:08.926Z,3.70
2018-03-19T21:49:36.520Z,1.80
2018-03-19T21:52:04.848Z,5.60
2018-03-19T21:54:32.396Z,3.37
2018-03-19T21:56:59.973Z,2.97
2018-03-19T21:59:27.547Z,2.07
2018-03-19T22:01:55.290Z,3.00
2018-03-19T22:04:22.847Z,4.63
2018-03-19T22:06:50.441Z,1.83
2018-03-19T22:09:18.773Z,1.43
2018-03-19T22:11:46.375Z,4.20
2018-03-19T22:14:14.879Z,1.73
2018-03-19T22:16:42.671Z,4.77
2018-03-19T22:19:10.227Z,1.93
2018-03-19T22:21:37.813Z,3.70
2018-03-19T22:24:05.393Z,2.73
2018-03-19T22:26:32.988Z,6.33
2018-03-19T22:29:00.565Z,3.47
2018-03-19T22:31:28.238Z,7.20
2018-03-19T22:33:55.798Z,1.83
2018-03-19T22:36:23.399Z,2.17
2018-03-19T22:38:51.510Z,1.57
2018-03-19T22:41:19.285Z,1.93
2018-03-19T22:43:46.826Z,7.57
2018-03-19T22:46:14.400Z,2.80
2018-03-19T22:48:42.035Z,1.50
2018-03-19T22:51:10.356Z,1.63
2018-03-19T22:53:37.971Z,2.00
2018-03-19T22:56:05.588Z,2.87
2018-03-19T22:58:33.147Z,6.50
2018-03-19T23:01:00.718Z,1.83
2018-03-19T23:03:28.292Z,6.80
2018-03-19T23:05:55.863Z,47.60
2018-03-19T23:08:24.204Z,13.93
2018-03-19T23:10:51.811Z,15.83
2018-03-19T23:13:20.141Z,23.50
2018-03-19T23:15:47.985Z,25.87
2018-03-19T23:18:15.701Z,9.80
2018-03-19T23:20:43.274Z,17.17
2018-03-19T23:23:11.636Z,14.33
2018-03-19T23:25:39.175Z,15.83
2018-03-19T23:28:06.764Z,10.27
2018-03-19T23:30:35.079Z,17.23
2018-03-19T23:33:02.655Z,15.10
2018-03-19T23:35:30.219Z,9.50
2018-03-19T23:37:57.813Z,12.20
2018-03-19T23:40:25.521Z,4.20
2018-03-19T23:42:53.099Z,13.47
2018-03-19T23:45:20.693Z,18.73
2018-03-19T23:47:48.255Z,13.90
2018-03-19T23:50:17.490Z,14.90
2018-03-19T23:52:45.049Z,16.30
2018-03-19T23:55:12.635Z,6.13
2018-03-19T23:57:40.244Z,10.00
