createdAt,value
2023-11-14T00:00:07.576Z,99.90
2023-11-14T00:02:35.323Z,99.90
2023-11-14T00:05:02.873Z,99.90
2023-11-14T00:07:30.365Z,99.90
2023-11-14T00:09:58.500Z,99.90
2023-11-14T00:12:26.003Z,99.90
2023-11-14T00:14:53.461Z,99.90
2023-11-14T00:17:21.539Z,99.90
2023-11-14T00:19:49.248Z,99.90
2023-11-14T00:22:16.759Z,99.90
2023-11-14T00:24:44.084Z,99.90
2023-11-14T00:27:11.428Z,99.90
2023-11-14T00:29:39.656Z,99.90
2023-11-14T00:32:07.103Z,99.90
2023-11-14T00:34:34.595Z,99.90
2023-11-14T00:37:02.195Z,99.90
2023-11-14T00:39:29.698Z,99.90
2023-11-14T00:41:57.053Z,99.90
2023-11-14T00:44:25.714Z,99.90
2023-11-14T00:46:53.219Z,99.90
2023-11-14T00:49:20.985Z,99.90
2023-11-14T00:51:48.394Z,99.90
2023-11-14T00:54:15.779Z,99.90
2023-11-14T00:56:43.189Z,99.90
2023-11-14T00:59:11.576Z,99.90
2023-11-14T01:01:39.082Z,99.90
2023-11-14T01:04:06.677Z,99.90
2023-11-14T01:06:34.122Z,99.90
2023-11-14T01:09:01.957Z,99.90
2023-11-14T01:11:29.447Z,99.90
2023-11-14T01:13:56.857Z,99.90
2023-11-14T01:16:25.255Z,99.90
2023-11-14T01:18:52.882Z,99.90
2023-11-14T01:21:20.369Z,99.90
2023-11-14T01:23:47.876Z,99.90
2023-11-14T01:26:15.728Z,99.90
2023-11-14T01:28:43.620Z,99.90
2023-11-14T01:31:22.532Z,99.90
2023-11-14T01:33:50.036Z,99.90
2023-11-14T01:36:17.483Z,99.90
2023-11-14T01:38:44.854Z,99.90
2023-11-14T01:41:13.300Z,99.90
2023-11-14T01:43:44.905Z,99.90
2023-11-14T01:46:20.034Z,99.90
2023-11-14T01:48:52.442Z,99.90
2023-11-14T01:51:21.946Z,99.90
2023-11-14T01:53:50.886Z,99.90
2023-11-14T01:56:20.394Z,99.90
2023-11-14T01:58:48.357Z,99.90
2023-11-14T02:01:16.588Z,99.90
2023-11-14T02:03:44.897Z,99.90
2023-11-14T02:06:12.649Z,99.90
2023-11-14T02:08:40.741Z,99.90
2023-11-14T02:11:08.317Z,99.90
2023-11-14T02:13:35.884Z,99.90
2023-11-14T02:16:03.731Z,99.90
2023-11-14T02:18:31.412Z,99.90
2023-11-14T02:20:58.814Z,99.90
2023-11-14T02:23:29.901Z,99.90
2023-11-14T02:25:57.549Z,99.90
2023-11-14T02:28:26.586Z,99.90
2023-11-14T02:30:55.088Z,99.90
2023-11-14T02:33:22.991Z,99.90
2023-11-14T02:35:50.430Z,99.90
2023-11-14T02:38:19.807Z,99.90
2023-11-14T02:40:49.513Z,99.90
2023-11-14T02:43:17.221Z,99.90
2023-11-14T02:45:44.882Z,99.90
2023-11-14T02:48:12.357Z,99.90
2023-11-14T02:50:53.830Z,99.90
2023-11-14T02:53:22.352Z,99.90
2023-11-14T02:55:50.741Z,99.90
2023-11-14T02:58:19.324Z,99.90
2023-11-14T03:00:49.748Z,99.90
2023-11-14T03:03:17.981Z,99.90
2023-11-14T03:05:46.337Z,99.90
2023-11-14T03:08:14.145Z,99.90
2023-11-14T03:10:41.554Z,99.90
2023-11-14T03:13:10.458Z,99.90
2023-11-14T03:15:38.513Z,99.90
2023-11-14T03:18:07.459Z,99.90
2023-11-14T03:20:35.645Z,99.90
2023-11-14T03:23:05.135Z,99.90
2023-11-14T03:25:33.437Z,99.90
2023-11-14T03:28:02.817Z,99.90
2023-11-14T03:30:30.584Z,99.90
2023-11-14T03:32:58.460Z,99.90
2023-11-14T03:35:26.136Z,99.90
2023-11-14T03:37:53.594Z,99.90
2023-11-14T03:40:21.354Z,99.90
2023-11-14T03:42:50.620Z,99.90
2023-11-14T03:45:18.134Z,99.90
2023-11-14T03:47:46.014Z,99.90
2023-11-14T03:50:13.605Z,99.90
2023-11-14T03:52:41.195Z,99.90
2023-11-14T03:55:09.834Z,99.90
2023-11-14T03:57:37.247Z,99.90
2023-11-14T04:00:06.301Z,99.90
2023-11-14T04:02:40.277Z,99.90
2023-11-14T04:05:08.158Z,99.90
2023-11-14T04:07:35.744Z,99.90
2023-11-14T04:10:03.780Z,99.90
2023-11-14T04:12:31.339Z,99.90
2023-11-14T04:14:58.785Z,99.90
2023-11-14T04:17:26.492Z,99.90
2023-11-14T04:19:54.075Z,99.90
2023-11-14T04:22:21.474Z,99.90
2023-11-14T04:24:48.828Z,99.90
2023-11-14T04:27:17.747Z,99.90
2023-11-14T04:29:45.114Z,99.90
2023-11-14T04:32:12.554Z,99.90
2023-11-14T04:34:39.974Z,99.90
2023-11-14T04:37:10.433Z,99.90
2023-11-14T04:39:38.812Z,99.90
2023-11-14T04:42:09.369Z,99.90
2023-11-14T04:44:38.036Z,99.90
2023-11-14T04:47:07.307Z,99.90
2023-11-14T04:49:35.413Z,99.90
2023-11-14T04:52:03.374Z,99.90
2023-11-14T04:54:30.806Z,99.90
2023-11-14T04:56:58.105Z,99.90
2023-11-14T04:59:25.713Z,99.90
2023-11-14T05:01:53.152Z,99.90
2023-11-14T05:04:20.890Z,99.90
2023-11-14T05:06:50.803Z,99.90
2023-11-14T05:09:18.539Z,99.90
2023-11-14T05:11:45.932Z,99.90
2023-11-14T05:14:13.522Z,99.90
2023-11-14T05:16:42.543Z,99.90
2023-11-14T05:19:11.030Z,99.90
2023-11-14T05:21:39.370Z,99.90
2023-11-14T05:24:10.263Z,99.90
2023-11-14T05:26:37.651Z,99.70
2023-11-14T05:29:08.163Z,99.60
2023-11-14T05:31:36.672Z,99.50
2023-11-14T05:34:04.643Z,99.50
2023-11-14T05:36:32.012Z,99.40
2023-11-14T05:38:59.891Z,99.40
2023-11-14T05:41:27.275Z,99.20
2023-11-14T05:43:54.655Z,98.90
2023-11-14T05:46:22.262Z,98.90
2023-11-14T05:48:49.701Z,98.70
2023-11-14T05:51:17.272Z,98.60
2023-11-14T05:53:46.353Z,98.50
2023-11-14T05:56:14.039Z,98.30
2023-11-14T05:58:41.688Z,98.00
2023-11-14T06:01:11.194Z,97.90
2023-11-14T06:03:38.845Z,97.40
2023-11-14T06:06:06.545Z,97.10
2023-11-14T06:08:33.947Z,97.00
2023-11-14T06:11:01.964Z,96.50
2023-11-14T06:13:29.456Z,96.30
2023-11-14T06:15:57.101Z,95.90
2023-11-14T06:18:24.533Z,95.80
2023-11-14T06:20:51.942Z,95.50
2023-11-14T06:23:20.930Z,95.50
2023-11-14T06:25:48.389Z,95.20
2023-11-14T06:28:15.961Z,95.00
2023-11-14T06:30:43.280Z,94.70
2023-11-14T06:33:10.724Z,94.40
2023-11-14T06:35:38.905Z,94.20
2023-11-14T06:38:06.446Z,94.20
2023-11-14T06:40:33.965Z,94.00
2023-11-14T06:43:01.359Z,93.60
2023-11-14T06:45:29.913Z,93.20
2023-11-14T06:47:57.780Z,93.00
2023-11-14T06:50:33.866Z,92.50
2023-11-14T06:53:09.331Z,92.30
2023-11-14T06:55:36.760Z,92.10
2023-11-14T06:58:04.083Z,92.30
2023-11-14T07:00:32.289Z,91.80
2023-11-14T07:02:59.831Z,91.70
2023-11-14T07:05:27.327Z,91.50
2023-11-14T07:07:56.503Z,91.40
2023-11-14T07:10:25.198Z,91.20
2023-11-14T07:12:52.780Z,91.10
2023-11-14T07:15:22.329Z,90.50
2023-11-14T07:17:51.056Z,90.30
2023-11-14T07:20:22.383Z,89.70
2023-11-14T07:22:50.336Z,89.50
2023-11-14T07:25:17.823Z,89.10
2023-11-14T07:27:48.386Z,88.30
2023-11-14T07:30:16.201Z,87.30
2023-11-14T07:32:43.641Z,87.00
2023-11-14T07:35:12.099Z,85.80
2023-11-14T07:37:39.728Z,86.90
2023-11-14T07:40:08.091Z,86.60
2023-11-14T07:42:35.672Z,85.40
2023-11-14T07:45:03.343Z,86.40
2023-11-14T07:47:33.273Z,85.90
2023-11-14T07:50:00.906Z,85.80
2023-11-14T07:52:28.472Z,86.30
2023-11-14T07:54:56.898Z,86.30
2023-11-14T07:57:24.246Z,87.30
2023-11-14T07:59:51.719Z,87.60
2023-11-14T08:02:19.201Z,87.50
2023-11-14T08:04:46.784Z,87.60
2023-11-14T08:07:14.312Z,88.20
2023-11-14T08:09:41.797Z,87.80
2023-11-14T08:12:09.246Z,87.90
2023-11-14T08:14:41.606Z,88.10
2023-11-14T08:17:09.272Z,88.60
2023-11-14T08:22:07.737Z,88.70
2023-11-14T08:24:35.078Z,89.20
2023-11-14T08:27:02.510Z,89.40
2023-11-14T08:29:29.854Z,89.60
2023-11-14T08:31:57.571Z,89.80
2023-11-14T08:34:25.186Z,89.30
2023-11-14T08:36:52.575Z,88.70
2023-11-14T08:39:19.928Z,89.00
2023-11-14T08:41:47.424Z,89.30
2023-11-14T08:44:14.872Z,88.40
2023-11-14T08:46:42.257Z,88.20
2023-11-14T08:49:09.681Z,88.10
2023-11-14T08:51:37.446Z,87.80
2023-11-14T08:54:05.210Z,86.50
2023-11-14T08:56:32.615Z,86.60
2023-11-14T08:59:00.181Z,86.70
2023-11-14T09:01:28.193Z,86.60
2023-11-14T09:03:55.715Z,86.20
2023-11-14T09:06:25.174Z,85.40
2023-11-14T09:08:53.239Z,85.20
2023-11-14T09:11:22.283Z,85.20
2023-11-14T09:13:51.375Z,85.20
2023-11-14T09:16:18.930Z,84.70
2023-11-14T09:18:47.272Z,83.80
2023-11-14T09:21:14.762Z,84.20
2023-11-14T09:23:42.069Z,84.40
2023-11-14T09:26:11.093Z,83.90
2023-11-14T09:28:38.522Z,83.70
2023-11-14T09:31:07.323Z,83.70
2023-11-14T09:33:35.284Z,83.80
2023-11-14T09:36:03.892Z,83.30
2023-11-14T09:38:32.800Z,83.60
2023-11-14T09:41:01.364Z,83.50
2023-11-14T09:43:29.339Z,82.90
2023-11-14T09:46:00.120Z,82.70
2023-11-14T09:48:27.879Z,82.60
2023-11-14T09:50:55.718Z,82.40
2023-11-14T09:53:28.806Z,82.80
2023-11-14T09:55:56.450Z,82.60
2023-11-14T09:58:24.702Z,82.60
2023-11-14T10:00:52.457Z,82.70
2023-11-14T10:03:20.381Z,83.10
2023-11-14T10:05:48.475Z,82.60
2023-11-14T10:08:16.684Z,82.70
2023-11-14T10:11:04.061Z,82.60
2023-11-14T10:13:31.978Z,82.40
2023-11-14T10:16:20.677Z,82.70
2023-11-14T10:18:50.239Z,83.00
2023-11-14T10:21:27.436Z,82.80
2023-11-14T10:23:57.305Z,82.10
2023-11-14T10:26:26.111Z,82.00
2023-11-14T10:28:56.440Z,82.10
2023-11-14T10:31:38.952Z,81.60
2023-11-14T10:34:11.157Z,81.70
2023-11-14T10:36:46.616Z,81.60
2023-11-14T10:39:14.713Z,81.50
2023-11-14T10:41:46.301Z,81.00
2023-11-14T10:44:14.540Z,80.00
2023-11-14T10:46:50.186Z,80.70
2023-11-14T10:49:18.185Z,79.90
2023-11-14T10:51:48.423Z,79.40
2023-11-14T10:54:17.111Z,78.60
2023-11-14T10:56:52.947Z,77.60
2023-11-14T10:59:26.654Z,78.50
2023-11-14T11:01:54.507Z,78.10
2023-11-14T11:04:21.987Z,75.90
2023-11-14T11:06:50.032Z,76.90
2023-11-14T11:09:19.313Z,76.70
2023-11-14T11:11:55.607Z,76.60
2023-11-14T11:14:24.238Z,75.30
2023-11-14T11:16:53.178Z,75.50
2023-11-14T11:19:35.699Z,75.50
2023-11-14T11:22:07.521Z,75.20
2023-11-14T11:24:42.665Z,75.20
2023-11-14T11:27:21.972Z,75.60
2023-11-14T11:29:55.889Z,75.80
2023-11-14T11:32:35.826Z,75.90
2023-11-14T11:35:22.356Z,76.40
2023-11-14T11:37:57.823Z,76.80
2023-11-14T11:40:29.915Z,78.10
2023-11-14T11:43:00.155Z,77.50
2023-11-14T11:45:32.400Z,77.50
2023-11-14T11:48:00.385Z,78.20
2023-11-14T11:50:29.106Z,78.30
2023-11-14T11:53:16.047Z,78.20
2023-11-14T11:55:43.852Z,78.10
2023-11-14T11:58:11.381Z,79.10
2023-11-14T12:00:38.958Z,79.30
2023-11-14T12:03:07.173Z,79.80
2023-11-14T12:05:35.224Z,80.90
2023-11-14T12:08:06.161Z,79.60
2023-11-14T12:10:34.812Z,79.70
2023-11-14T12:13:04.384Z,79.80
2023-11-14T12:15:33.687Z,79.80
2023-11-14T12:18:03.960Z,80.30
2023-11-14T12:20:33.120Z,80.20
2023-11-14T12:23:00.750Z,80.00
2023-11-14T12:25:28.498Z,78.80
2023-11-14T12:27:59.546Z,78.60
2023-11-14T12:30:29.168Z,78.50
2023-11-14T12:33:26.129Z,78.80
2023-11-14T12:35:58.932Z,79.60
2023-11-14T12:38:39.234Z,80.00
2023-11-14T12:41:26.371Z,79.70
2023-11-14T12:44:02.744Z,79.80
2023-11-14T12:46:37.119Z,80.40
2023-11-14T12:49:07.433Z,80.20
2023-11-14T12:51:35.591Z,79.90
2023-11-14T12:54:03.059Z,80.10
2023-11-14T12:56:30.409Z,80.10
2023-11-14T12:58:57.908Z,79.60
2023-11-14T13:01:25.439Z,78.20
2023-11-14T13:03:52.783Z,78.70
2023-11-14T13:06:20.744Z,78.10
2023-11-14T13:08:49.170Z,78.80
2023-11-14T13:11:17.215Z,78.90
2023-11-14T13:13:44.566Z,78.50
2023-11-14T13:16:12.366Z,77.90
2023-11-14T13:18:41.546Z,78.00
2023-11-14T13:21:08.886Z,77.70
2023-11-14T13:23:38.194Z,77.60
2023-11-14T13:26:08.943Z,77.90
2023-11-14T13:28:36.909Z,78.20
2023-11-14T13:31:08.441Z,78.40
2023-11-14T13:33:36.758Z,77.80
2023-11-14T13:36:05.712Z,78.00
2023-11-14T13:38:34.499Z,78.10
2023-11-14T13:41:15.236Z,78.20
2023-11-14T13:43:43.247Z,77.80
2023-11-14T13:46:20.959Z,77.50
2023-11-14T13:48:55.307Z,77.70
2023-11-14T13:51:23.410Z,77.60
2023-11-14T13:53:51.749Z,77.00
2023-11-14T13:56:20.017Z,77.00
2023-11-14T13:58:47.667Z,77.10
2023-11-14T14:01:17.738Z,76.60
2023-11-14T14:03:45.937Z,76.70
2023-11-14T14:06:14.370Z,76.70
2023-11-14T14:08:42.190Z,76.70
2023-11-14T14:11:10.443Z,76.50
2023-11-14T14:13:37.917Z,76.10
2023-11-14T14:16:05.858Z,75.80
2023-11-14T14:18:34.777Z,75.20
2023-11-14T14:21:03.903Z,75.20
2023-11-14T14:23:31.639Z,75.70
2023-11-14T14:26:00.265Z,74.90
2023-11-14T14:28:34.921Z,73.50
2023-11-14T14:31:05.262Z,74.30
2023-11-14T14:33:33.881Z,73.30
2023-11-14T14:36:01.275Z,73.40
2023-11-14T14:38:28.669Z,73.40
2023-11-14T14:40:56.266Z,74.00
2023-11-14T14:43:28.682Z,74.60
2023-11-14T14:45:56.587Z,74.80
2023-11-14T14:48:24.557Z,74.80
2023-11-14T14:50:53.520Z,75.00
2023-11-14T14:53:23.895Z,75.10
2023-11-14T14:55:51.823Z,75.10
2023-11-14T14:58:22.713Z,75.50
2023-11-14T15:00:50.436Z,75.90
2023-11-14T15:03:22.311Z,76.60
2023-11-14T15:05:51.414Z,77.20
2023-11-14T15:08:20.169Z,77.30
2023-11-14T15:10:48.563Z,77.20
2023-11-14T15:13:16.801Z,77.10
2023-11-14T15:15:44.839Z,77.30
2023-11-14T15:18:13.320Z,77.50
2023-11-14T15:20:43.550Z,77.30
2023-11-14T15:23:13.154Z,77.40
2023-11-14T15:25:40.581Z,77.60
2023-11-14T15:28:07.925Z,78.20
2023-11-14T15:30:35.303Z,78.30
2023-11-14T15:33:03.154Z,78.20
2023-11-14T15:35:30.565Z,78.30
2023-11-14T15:37:58.082Z,78.40
2023-11-14T15:40:25.608Z,78.70
2023-11-14T15:42:57.146Z,78.70
2023-11-14T15:45:28.540Z,79.10
2023-11-14T15:47:56.219Z,79.30
2023-11-14T15:50:23.651Z,79.10
2023-11-14T15:52:51.214Z,79.00
2023-11-14T15:55:18.588Z,79.20
2023-11-14T15:57:45.992Z,80.00
2023-11-14T16:00:13.706Z,79.10
2023-11-14T16:02:41.152Z,79.10
2023-11-14T16:05:11.297Z,79.00
2023-11-14T16:07:38.931Z,79.00
2023-11-14T16:10:07.670Z,79.10
2023-11-14T16:12:35.011Z,78.50
2023-11-14T16:15:04.198Z,77.70
2023-11-14T16:17:31.947Z,77.70
2023-11-14T16:20:08.631Z,77.20
2023-11-14T16:22:38.909Z,77.00
2023-11-14T16:25:07.003Z,76.60
2023-11-14T16:27:34.719Z,76.50
2023-11-14T16:30:02.256Z,76.20
2023-11-14T16:32:29.676Z,75.80
2023-11-14T16:34:59.539Z,75.70
2023-11-14T16:37:27.038Z,75.30
2023-11-14T16:39:56.646Z,75.10
2023-11-14T16:42:26.479Z,75.00
2023-11-14T16:44:55.082Z,75.20
2023-11-14T16:47:23.308Z,75.30
2023-11-14T16:49:51.747Z,75.20
2023-11-14T16:52:20.011Z,75.40
2023-11-14T16:54:48.005Z,75.50
2023-11-14T16:57:15.504Z,75.40
2023-11-14T16:59:48.927Z,75.60
2023-11-14T17:02:17.438Z,76.40
2023-11-14T17:04:45.448Z,77.00
2023-11-14T17:07:13.849Z,77.40
2023-11-14T17:09:42.040Z,77.70
2023-11-14T17:12:11.002Z,78.10
2023-11-14T17:14:51.942Z,78.80
2023-11-14T17:17:21.735Z,79.30
2023-11-14T17:19:50.162Z,80.50
2023-11-14T17:22:19.063Z,81.30
2023-11-14T17:24:47.201Z,82.20
2023-11-14T17:27:22.413Z,82.50
2023-11-14T17:29:49.791Z,83.10
2023-11-14T17:32:18.146Z,83.00
2023-11-14T17:34:48.282Z,82.40
2023-11-14T17:37:16.182Z,82.40
2023-11-14T17:39:44.415Z,81.90
2023-11-14T17:42:11.988Z,81.90
2023-11-14T17:44:39.475Z,82.00
2023-11-14T17:47:10.843Z,82.40
2023-11-14T17:49:38.433Z,82.50
2023-11-14T17:52:06.530Z,82.70
2023-11-14T17:54:35.630Z,82.60
2023-11-14T17:57:05.634Z,82.80
2023-11-14T17:59:34.042Z,82.60
2023-11-14T18:02:01.611Z,81.90
2023-11-14T18:04:29.300Z,81.80
2023-11-14T18:06:57.218Z,81.70
2023-11-14T18:09:28.957Z,81.20
2023-11-14T18:11:56.436Z,80.90
2023-11-14T18:14:23.911Z,80.20
2023-11-14T18:16:55.041Z,79.50
2023-11-14T18:19:22.463Z,79.60
2023-11-14T18:21:50.462Z,79.40
2023-11-14T18:24:19.631Z,79.40
2023-11-14T18:26:47.582Z,79.30
2023-11-14T18:29:15.086Z,79.00
2023-11-14T18:31:43.109Z,79.00
2023-11-14T18:34:10.702Z,79.20
2023-11-14T18:36:39.155Z,79.50
2023-11-14T18:39:06.800Z,80.10
2023-11-14T18:41:34.522Z,81.30
2023-11-14T18:44:02.057Z,81.10
2023-11-14T18:46:29.750Z,81.30
2023-11-14T18:48:57.151Z,81.10
2023-11-14T18:51:25.850Z,81.40
2023-11-14T18:53:53.275Z,81.90
2023-11-14T18:56:23.251Z,82.80
2023-11-14T18:58:50.729Z,83.30
2023-11-14T19:01:18.900Z,84.30
2023-11-14T19:03:46.472Z,86.00
2023-11-14T19:06:14.082Z,86.50
2023-11-14T19:08:43.549Z,87.60
2023-11-14T19:11:11.073Z,88.70
2023-11-14T19:13:38.536Z,89.90
2023-11-14T19:16:06.519Z,90.60
2023-11-14T19:18:34.255Z,90.60
2023-11-14T19:21:39.504Z,91.40
2023-11-14T19:23:49.577Z,91.60
2023-11-14T19:26:17.180Z,91.80
2023-11-14T19:28:45.111Z,91.40
2023-11-14T19:31:12.580Z,91.40
2023-11-14T19:33:40.073Z,91.60
2023-11-14T19:36:08.084Z,91.80
2023-11-14T19:38:37.684Z,92.10
2023-11-14T19:41:05.947Z,92.40
2023-11-14T19:43:33.641Z,92.80
2023-11-14T19:46:02.955Z,93.00
2023-11-14T19:48:30.880Z,93.30
2023-11-14T19:50:58.479Z,93.70
2023-11-14T19:53:27.913Z,94.00
2023-11-14T19:55:55.616Z,94.10
2023-11-14T19:58:23.103Z,94.30
2023-11-14T20:00:51.180Z,94.50
2023-11-14T20:03:18.763Z,94.70
2023-11-14T20:05:46.267Z,94.60
2023-11-14T20:08:13.718Z,94.50
2023-11-14T20:10:41.272Z,94.40
2023-11-14T20:13:09.494Z,94.20
2023-11-14T20:15:37.095Z,94.20
2023-11-14T20:18:04.979Z,94.20
2023-11-14T20:20:33.463Z,94.10
2023-11-14T20:23:00.856Z,94.20
2023-11-14T20:25:28.829Z,94.40
2023-11-14T20:27:56.508Z,94.50
2023-11-14T20:30:24.090Z,94.50
2023-11-14T20:32:53.328Z,94.60
2023-11-14T20:35:21.272Z,94.60
2023-11-14T20:37:48.611Z,94.80
2023-11-14T20:40:16.526Z,95.00
2023-11-14T20:42:43.899Z,95.00
2023-11-14T20:45:13.038Z,95.00
2023-11-14T20:47:40.933Z,95.10
2023-11-14T20:50:11.653Z,95.20
2023-11-14T20:52:39.875Z,95.40
2023-11-14T20:55:07.685Z,95.60
2023-11-14T20:57:35.552Z,95.60
2023-11-14T21:00:05.427Z,95.80
2023-11-14T21:02:33.646Z,95.90
2023-11-14T21:05:01.243Z,96.00
2023-11-14T21:07:28.792Z,96.20
2023-11-14T21:09:56.348Z,96.40
2023-11-14T21:12:23.728Z,96.60
2023-11-14T21:14:51.291Z,96.80
2023-11-14T21:17:20.602Z,96.90
2023-11-14T21:19:48.249Z,97.20
2023-11-14T21:22:15.775Z,97.30
2023-11-14T21:24:44.151Z,97.40
2023-11-14T21:27:11.523Z,97.60
2023-11-14T21:29:40.987Z,97.60
2023-11-14T21:32:08.811Z,97.70
2023-11-14T21:34:36.440Z,97.70
2023-11-14T21:37:03.926Z,97.80
2023-11-14T21:39:31.425Z,98.00
2023-11-14T21:41:59.651Z,98.10
2023-11-14T21:44:27.063Z,98.30
2023-11-14T21:46:54.577Z,98.70
2023-11-14T21:49:21.966Z,98.50
2023-11-14T21:51:49.790Z,98.60
2023-11-14T21:54:17.210Z,98.70
2023-11-14T21:56:44.878Z,98.80
2023-11-14T21:59:12.604Z,98.90
2023-11-14T22:01:40.060Z,98.90
2023-11-14T22:04:07.632Z,98.90
2023-11-14T22:06:35.030Z,98.90
2023-11-14T22:09:02.492Z,99.10
2023-11-14T22:11:30.061Z,99.10
2023-11-14T22:13:58.354Z,99.10
2023-11-14T22:16:26.437Z,99.20
2023-11-14T22:18:53.952Z,99.30
2023-11-14T22:21:21.390Z,99.30
2023-11-14T22:23:48.749Z,99.40
2023-11-14T22:26:16.291Z,99.50
2023-11-14T22:28:43.801Z,99.50
2023-11-14T22:31:14.489Z,99.60
2023-11-14T22:33:42.098Z,99.60
2023-11-14T22:36:10.204Z,99.50
2023-11-14T22:38:37.624Z,99.40
2023-11-14T22:41:05.195Z,99.60
2023-11-14T22:43:32.578Z,99.60
2023-11-14T22:45:59.958Z,99.70
2023-11-14T22:48:27.555Z,99.80
2023-11-14T22:50:55.694Z,99.90
2023-11-14T22:53:23.143Z,99.90
2023-11-14T22:55:51.619Z,99.90
2023-11-14T22:58:19.236Z,99.90
2023-11-14T23:00:46.733Z,99.90
2023-11-14T23:03:16.916Z,99.90
2023-11-14T23:05:48.177Z,99.90
2023-11-14T23:08:15.880Z,99.90
2023-11-14T23:10:46.385Z,99.90
2023-11-14T23:13:15.405Z,99.90
2023-11-14T23:15:42.958Z,99.90
2023-11-14T23:18:10.631Z,99.90
2023-11-14T23:20:39.214Z,99.90
2023-11-14T23:23:06.640Z,99.90
2023-11-14T23:25:35.058Z,99.90
2023-11-14T23:28:02.866Z,99.90
2023-11-14T23:30:30.236Z,99.90
2023-11-14T23:32:57.751Z,99.90
2023-11-14T23:35:28.152Z,99.90
2023-11-14T23:37:55.609Z,99.90
2023-11-14T23:40:24.714Z,99.90
2023-11-14T23:42:54.598Z,99.90
2023-11-14T23:45:22.603Z,99.90
2023-11-14T23:47:50.271Z,99.90
2023-11-14T23:50:19.703Z,99.90
2023-11-14T23:52:48.584Z,99.90
2023-11-14T23:55:16.504Z,99.90
2023-11-14T23:57:43.993Z,99.90
