createdAt,value
2018-06-24T00:02:15.461Z,4.90
2018-06-24T00:04:44.220Z,5.13
2018-06-24T00:07:12.833Z,5.53
2018-06-24T00:09:41.629Z,4.70
2018-06-24T00:12:10.393Z,4.93
2018-06-24T00:17:36.181Z,5.33
2018-06-24T00:20:04.946Z,4.50
2018-06-24T00:22:33.708Z,4.70
2018-06-24T00:25:02.469Z,4.77
2018-06-24T00:27:31.232Z,5.33
2018-06-24T00:30:00.055Z,4.53
2018-06-24T00:32:28.886Z,4.97
2018-06-24T00:34:57.613Z,4.80
2018-06-24T00:37:26.381Z,5.03
2018-06-24T00:39:55.161Z,5.07
2018-06-24T00:42:23.958Z,5.63
2018-06-24T00:44:52.726Z,5.40
2018-06-24T00:47:21.513Z,6.20
2018-06-24T00:49:50.353Z,5.10
2018-06-24T00:52:19.134Z,5.30
2018-06-24T00:54:47.905Z,5.37
2018-06-24T00:57:16.731Z,5.47
2018-06-24T00:59:51.000Z,4.97
2018-06-24T01:02:19.690Z,4.60
2018-06-24T01:04:48.438Z,5.47
2018-06-24T01:07:17.221Z,5.10
2018-06-24T01:09:45.990Z,4.63
2018-06-24T01:12:14.757Z,5.33
2018-06-24T01:14:43.534Z,4.53
2018-06-24T01:17:12.309Z,4.53
2018-06-24T01:19:41.054Z,4.93
2018-06-24T01:22:09.649Z,4.23
2018-06-24T01:24:38.488Z,5.03
2018-06-24T01:27:07.273Z,3.67
2018-06-24T01:29:36.061Z,4.23
2018-06-24T01:32:04.845Z,4.57
2018-06-24T01:34:33.657Z,5.40
2018-06-24T01:37:02.431Z,4.30
2018-06-24T01:39:31.242Z,4.03
2018-06-24T01:42:00.016Z,4.50
2018-06-24T01:44:29.042Z,4.17
2018-06-24T01:46:57.859Z,3.93
2018-06-24T01:49:26.610Z,3.03
2018-06-24T01:51:55.229Z,3.30
2018-06-24T01:54:23.938Z,3.00
2018-06-24T01:56:52.737Z,2.67
2018-06-24T01:59:21.505Z,3.00
2018-06-24T02:01:50.267Z,2.70
2018-06-24T02:04:19.050Z,2.60
2018-06-24T02:06:47.805Z,2.73
2018-06-24T02:09:16.634Z,2.80
2018-06-24T02:11:45.401Z,2.40
2018-06-24T02:14:14.001Z,2.00
2018-06-24T02:16:42.665Z,2.07
2018-06-24T02:19:11.596Z,2.03
2018-06-24T02:21:40.867Z,2.20
2018-06-24T02:24:09.488Z,1.90
2018-06-24T02:26:38.133Z,2.23
2018-06-24T02:29:06.917Z,2.03
2018-06-24T02:31:35.756Z,2.40
2018-06-24T02:34:04.544Z,2.60
2018-06-24T02:36:33.310Z,2.33
2018-06-24T02:39:02.069Z,2.73
2018-06-24T02:41:30.665Z,2.73
2018-06-24T02:43:59.342Z,2.87
2018-06-24T02:46:27.892Z,3.10
2018-06-24T02:48:56.582Z,2.97
2018-06-24T02:51:25.362Z,3.67
2018-06-24T02:53:54.133Z,3.33
2018-06-24T02:56:23.638Z,3.13
2018-06-24T02:58:52.438Z,3.13
2018-06-24T03:01:21.189Z,3.37
2018-06-24T03:03:49.964Z,3.97
2018-06-24T03:06:18.550Z,3.50
2018-06-24T03:08:47.233Z,3.97
2018-06-24T03:11:15.995Z,3.20
2018-06-24T03:13:44.773Z,4.30
2018-06-24T03:16:13.565Z,3.33
2018-06-24T03:18:42.358Z,4.30
2018-06-24T03:21:11.122Z,4.40
2018-06-24T03:23:39.894Z,3.97
2018-06-24T03:26:08.645Z,3.83
2018-06-24T03:28:37.252Z,3.83
2018-06-24T03:31:05.983Z,5.47
2018-06-24T03:33:34.823Z,3.80
2018-06-24T03:36:03.361Z,3.77
2018-06-24T03:38:32.074Z,4.07
2018-06-24T03:41:00.673Z,4.03
2018-06-24T03:43:29.354Z,3.87
2018-06-24T03:45:58.121Z,4.57
2018-06-24T03:48:26.910Z,4.37
2018-06-24T03:50:55.676Z,4.43
2018-06-24T03:53:24.501Z,4.20
2018-06-24T03:55:53.041Z,4.20
2018-06-24T03:58:21.722Z,4.73
2018-06-24T04:00:50.472Z,4.00
2018-06-24T04:03:19.241Z,3.80
2018-06-24T04:05:48.006Z,3.67
2018-06-24T04:08:16.800Z,4.63
2018-06-24T04:10:45.569Z,3.60
2018-06-24T04:13:14.369Z,4.17
2018-06-24T04:15:43.166Z,5.23
2018-06-24T04:18:11.921Z,4.07
2018-06-24T04:20:40.892Z,4.77
2018-06-24T04:23:09.655Z,4.33
2018-06-24T04:25:38.303Z,4.10
2018-06-24T04:28:06.993Z,3.93
2018-06-24T04:30:35.777Z,4.40
2018-06-24T04:33:05.082Z,4.77
2018-06-24T04:35:33.874Z,3.53
2018-06-24T04:38:02.641Z,5.00
2018-06-24T04:40:31.417Z,3.90
2018-06-24T04:43:00.166Z,5.10
2018-06-24T04:45:28.960Z,4.67
2018-06-24T04:47:57.594Z,5.23
2018-06-24T04:50:26.277Z,4.00
2018-06-24T04:52:55.026Z,4.03
2018-06-24T04:55:23.580Z,4.90
2018-06-24T04:57:52.277Z,3.93
2018-06-24T05:00:21.086Z,4.00
2018-06-24T05:02:49.668Z,4.23
2018-06-24T05:05:18.434Z,4.00
2018-06-24T05:07:47.209Z,4.60
2018-06-24T05:10:15.990Z,4.87
2018-06-24T05:12:44.771Z,4.77
2018-06-24T05:15:13.562Z,3.80
2018-06-24T05:17:42.426Z,5.10
2018-06-24T05:20:11.198Z,4.27
2018-06-24T05:22:39.953Z,4.77
2018-06-24T05:25:08.977Z,4.60
2018-06-24T05:27:38.022Z,4.53
2018-06-24T05:30:06.790Z,4.60
2018-06-24T05:32:35.552Z,4.63
2018-06-24T05:35:04.393Z,4.40
2018-06-24T05:37:33.184Z,3.90
2018-06-24T05:40:01.958Z,3.93
2018-06-24T05:42:30.758Z,3.53
2018-06-24T05:44:59.535Z,3.93
2018-06-24T05:47:28.379Z,4.70
2018-06-24T05:49:56.972Z,4.00
2018-06-24T05:52:25.629Z,3.93
2018-06-24T05:54:54.440Z,4.40
2018-06-24T05:57:23.237Z,4.10
2018-06-24T05:59:52.029Z,3.90
2018-06-24T06:02:20.812Z,4.03
2018-06-24T06:04:49.365Z,3.30
2018-06-24T06:07:18.025Z,3.53
2018-06-24T06:09:46.724Z,3.13
2018-06-24T06:12:15.490Z,2.60
2018-06-24T06:14:44.238Z,2.93
2018-06-24T06:17:13.026Z,2.77
2018-06-24T06:19:41.790Z,3.33
2018-06-24T06:22:10.580Z,2.37
2018-06-24T06:24:39.349Z,2.23
2018-06-24T06:27:08.129Z,2.70
2018-06-24T06:29:37.157Z,2.73
2018-06-24T06:32:05.960Z,2.43
2018-06-24T06:34:34.726Z,2.30
2018-06-24T06:37:03.518Z,2.50
2018-06-24T06:39:32.310Z,2.50
2018-06-24T06:42:00.889Z,1.70
2018-06-24T06:44:29.652Z,2.37
2018-06-24T06:46:58.442Z,2.40
2018-06-24T06:49:27.226Z,2.40
2018-06-24T06:51:55.997Z,1.80
2018-06-24T06:54:25.045Z,2.43
2018-06-24T06:56:53.754Z,1.90
2018-06-24T06:59:22.518Z,1.90
2018-06-24T07:01:51.666Z,1.30
2018-06-24T07:04:20.418Z,1.40
2018-06-24T07:06:49.182Z,1.23
2018-06-24T07:09:17.942Z,1.90
2018-06-24T07:11:46.772Z,1.17
2018-06-24T07:14:15.550Z,1.57
2018-06-24T07:16:44.334Z,1.00
2018-06-24T07:19:13.097Z,1.23
2018-06-24T07:21:41.881Z,1.13
2018-06-24T07:24:10.650Z,1.30
2018-06-24T07:26:39.418Z,1.10
2018-06-24T07:29:08.179Z,1.10
2018-06-24T07:31:37.025Z,1.30
2018-06-24T07:34:05.864Z,1.40
2018-06-24T07:36:34.626Z,1.47
2018-06-24T07:39:04.155Z,1.30
2018-06-24T07:41:32.754Z,1.13
2018-06-24T07:44:01.437Z,1.10
2018-06-24T07:46:30.273Z,1.20
2018-06-24T07:48:59.021Z,1.00
2018-06-24T07:51:27.812Z,1.13
2018-06-24T07:53:56.662Z,1.00
2018-06-24T07:56:25.530Z,1.40
2018-06-24T07:58:54.313Z,0.80
2018-06-24T08:01:23.084Z,1.10
2018-06-24T08:03:51.836Z,1.10
2018-06-24T08:06:20.444Z,0.80
2018-06-24T08:08:49.118Z,0.93
2018-06-24T08:11:17.964Z,0.97
2018-06-24T08:13:46.704Z,1.00
2018-06-24T08:16:15.534Z,1.10
2018-06-24T08:18:44.301Z,1.07
2018-06-24T08:21:13.086Z,1.10
2018-06-24T08:23:41.881Z,1.10
2018-06-24T08:26:10.633Z,1.10
2018-06-24T08:28:39.442Z,0.90
2018-06-24T08:31:08.469Z,1.10
2018-06-24T08:33:37.270Z,1.30
2018-06-24T08:36:06.046Z,1.10
2018-06-24T08:38:34.876Z,1.10
2018-06-24T08:41:03.629Z,1.10
2018-06-24T08:43:32.440Z,1.07
2018-06-24T08:46:01.206Z,0.93
2018-06-24T08:48:30.075Z,1.10
2018-06-24T08:50:58.865Z,1.10
2018-06-24T08:53:28.042Z,1.30
2018-06-24T08:55:56.802Z,1.40
2018-06-24T08:58:25.613Z,1.50
2018-06-24T09:00:54.481Z,1.40
2018-06-24T09:03:23.265Z,1.90
2018-06-24T09:05:52.062Z,1.53
2018-06-24T09:08:20.838Z,2.30
2018-06-24T09:10:49.684Z,1.40
2018-06-24T09:13:18.574Z,1.37
2018-06-24T09:15:47.385Z,1.17
2018-06-24T09:18:16.096Z,1.40
2018-06-24T09:20:44.866Z,1.63
2018-06-24T09:23:13.650Z,1.23
2018-06-24T09:25:42.561Z,1.50
2018-06-24T09:28:11.342Z,1.30
2018-06-24T09:30:40.143Z,1.30
2018-06-24T09:33:08.944Z,1.50
2018-06-24T09:35:37.698Z,1.67
2018-06-24T09:38:06.489Z,1.23
2018-06-24T09:40:35.248Z,1.60
2018-06-24T09:43:04.014Z,1.37
2018-06-24T09:45:32.794Z,1.77
2018-06-24T09:48:01.553Z,1.20
2018-06-24T09:50:30.345Z,1.57
2018-06-24T09:52:59.138Z,1.60
2018-06-24T09:55:27.892Z,1.67
2018-06-24T09:57:57.412Z,1.73
2018-06-24T10:00:26.207Z,1.90
2018-06-24T10:02:55.014Z,1.37
2018-06-24T10:05:23.993Z,1.50
2018-06-24T10:07:52.800Z,1.50
2018-06-24T10:10:21.558Z,1.70
2018-06-24T10:12:50.326Z,1.50
2018-06-24T10:15:19.072Z,1.30
2018-06-24T10:17:47.849Z,1.53
2018-06-24T10:20:16.646Z,1.30
2018-06-24T10:22:45.426Z,1.37
2018-06-24T10:25:14.206Z,1.30
2018-06-24T10:27:43.856Z,2.10
2018-06-24T10:30:12.705Z,1.20
2018-06-24T10:32:41.505Z,1.93
2018-06-24T10:35:10.265Z,1.70
2018-06-24T10:37:39.137Z,1.50
2018-06-24T10:40:07.902Z,1.30
2018-06-24T10:42:36.650Z,1.77
2018-06-24T10:45:05.814Z,1.50
2018-06-24T10:47:34.567Z,1.40
2018-06-24T10:50:03.534Z,1.80
2018-06-24T10:52:32.301Z,1.60
2018-06-24T10:55:01.093Z,1.30
2018-06-24T10:57:29.924Z,1.60
2018-06-24T10:59:58.722Z,1.20
2018-06-24T11:02:27.478Z,1.50
2018-06-24T11:04:56.241Z,1.27
2018-06-24T11:07:25.010Z,1.47
2018-06-24T11:09:55.850Z,1.53
2018-06-24T11:12:24.340Z,1.40
2018-06-24T11:14:53.034Z,1.40
2018-06-24T11:17:21.802Z,1.67
2018-06-24T11:19:50.618Z,1.37
2018-06-24T11:22:19.382Z,1.27
2018-06-24T11:24:48.206Z,1.27
2018-06-24T11:27:17.002Z,1.60
2018-06-24T11:29:45.790Z,1.40
2018-06-24T11:32:14.557Z,1.80
2018-06-24T11:34:43.317Z,1.30
2018-06-24T11:37:12.069Z,1.37
2018-06-24T11:39:40.834Z,1.30
2018-06-24T11:42:09.604Z,1.50
2018-06-24T11:44:38.389Z,1.57
2018-06-24T11:47:07.157Z,1.10
2018-06-24T11:49:35.961Z,1.67
2018-06-24T11:52:04.735Z,1.40
2018-06-24T11:54:33.550Z,1.50
2018-06-24T11:57:02.430Z,1.60
2018-06-24T11:59:31.194Z,1.47
2018-06-24T12:01:59.940Z,1.40
2018-06-24T12:04:28.729Z,1.73
2018-06-24T12:06:57.495Z,1.60
2018-06-24T12:09:26.273Z,1.33
2018-06-24T12:11:55.051Z,1.67
2018-06-24T12:14:23.810Z,1.40
2018-06-24T12:16:52.585Z,1.40
2018-06-24T12:19:21.366Z,1.43
2018-06-24T12:21:50.122Z,1.97
2018-06-24T12:24:19.113Z,1.60
2018-06-24T12:26:48.183Z,1.60
2018-06-24T12:29:17.125Z,1.57
2018-06-24T12:31:46.019Z,1.53
2018-06-24T12:34:14.829Z,1.50
2018-06-24T12:36:43.408Z,1.47
2018-06-24T12:39:18.909Z,1.60
2018-06-24T12:41:48.288Z,1.70
2018-06-24T12:44:17.049Z,1.60
2018-06-24T12:46:45.657Z,1.50
2018-06-24T12:49:14.402Z,1.73
2018-06-24T12:51:43.158Z,4.80
2018-06-24T12:54:11.933Z,11.17
2018-06-24T12:56:40.737Z,9.10
2018-06-24T12:59:09.865Z,7.77
2018-06-24T13:01:38.270Z,4.27
2018-06-24T13:04:07.029Z,4.07
2018-06-24T13:06:35.847Z,2.90
2018-06-24T13:09:07.781Z,2.30
2018-06-24T13:11:36.562Z,2.07
2018-06-24T13:14:05.550Z,2.10
2018-06-24T13:16:34.482Z,1.60
2018-06-24T13:19:03.261Z,1.90
2018-06-24T13:21:32.254Z,2.30
2018-06-24T13:24:01.022Z,2.10
2018-06-24T13:26:29.789Z,1.80
2018-06-24T13:28:58.621Z,1.90
2018-06-24T13:31:27.165Z,2.30
2018-06-24T13:33:55.857Z,1.60
2018-06-24T13:36:24.630Z,1.70
2018-06-24T13:38:53.560Z,2.20
2018-06-24T13:41:22.462Z,1.87
2018-06-24T13:43:51.307Z,1.73
2018-06-24T13:46:20.167Z,1.90
2018-06-24T13:48:48.967Z,2.00
2018-06-24T13:51:17.746Z,1.60
2018-06-24T13:53:46.505Z,1.77
2018-06-24T13:56:15.136Z,1.53
2018-06-24T13:58:43.810Z,1.43
2018-06-24T14:01:12.577Z,1.50
2018-06-24T14:03:41.329Z,1.60
2018-06-24T14:06:10.258Z,1.77
2018-06-24T14:08:38.861Z,2.00
2018-06-24T14:11:07.656Z,1.70
2018-06-24T14:13:36.401Z,2.27
2018-06-24T14:16:05.121Z,1.83
2018-06-24T14:18:33.781Z,1.70
2018-06-24T14:21:02.577Z,2.00
2018-06-24T14:23:31.683Z,1.60
2018-06-24T14:26:00.225Z,2.13
2018-06-24T14:28:28.990Z,1.63
2018-06-24T14:30:57.769Z,1.70
2018-06-24T14:33:26.690Z,1.87
2018-06-24T14:35:55.453Z,1.70
2018-06-24T14:38:24.199Z,1.87
2018-06-24T14:40:52.961Z,1.57
2018-06-24T14:43:21.769Z,2.03
2018-06-24T14:45:50.665Z,2.10
2018-06-24T14:48:19.398Z,1.80
2018-06-24T14:50:48.185Z,1.90
2018-06-24T14:53:16.973Z,2.53
2018-06-24T14:55:45.798Z,2.30
2018-06-24T14:58:14.556Z,2.37
2018-06-24T15:00:43.417Z,2.07
2018-06-24T15:03:12.177Z,2.53
2018-06-24T15:05:41.093Z,2.30
2018-06-24T15:08:09.911Z,1.87
2018-06-24T15:10:38.677Z,2.13
2018-06-24T15:13:07.467Z,2.40
2018-06-24T15:15:36.195Z,1.90
2018-06-24T15:18:04.968Z,2.20
2018-06-24T15:20:33.729Z,2.50
2018-06-24T15:23:02.513Z,2.70
2018-06-24T15:25:31.334Z,2.40
2018-06-24T15:28:00.110Z,2.57
2018-06-24T15:30:28.893Z,2.37
2018-06-24T15:32:57.668Z,2.67
2018-06-24T15:35:26.882Z,2.30
2018-06-24T15:37:55.874Z,2.30
2018-06-24T15:40:24.633Z,2.60
2018-06-24T15:42:53.385Z,2.47
2018-06-24T15:45:22.126Z,2.70
2018-06-24T15:47:50.898Z,2.43
2018-06-24T15:50:19.698Z,2.60
2018-06-24T15:52:48.424Z,1.87
2018-06-24T15:55:17.200Z,2.37
2018-06-24T15:57:45.970Z,2.30
2018-06-24T16:00:14.753Z,2.47
2018-06-24T16:02:43.517Z,2.67
2018-06-24T16:05:12.294Z,1.90
2018-06-24T16:07:41.125Z,2.27
2018-06-24T16:10:09.912Z,2.10
2018-06-24T16:12:38.681Z,2.27
2018-06-24T16:15:07.493Z,2.73
2018-06-24T16:17:36.330Z,2.63
2018-06-24T16:20:05.144Z,2.50
2018-06-24T16:22:33.877Z,2.50
2018-06-24T16:25:02.638Z,2.53
2018-06-24T16:27:31.435Z,2.30
2018-06-24T16:30:00.179Z,2.60
2018-06-24T16:32:28.933Z,2.47
2018-06-24T16:34:57.698Z,3.10
2018-06-24T16:37:28.574Z,2.67
2018-06-24T16:39:57.358Z,2.77
2018-06-24T16:42:26.183Z,2.77
2018-06-24T16:44:54.922Z,2.90
2018-06-24T16:47:23.709Z,3.00
2018-06-24T16:49:52.497Z,2.77
2018-06-24T16:52:21.289Z,2.40
2018-06-24T16:54:50.078Z,2.70
2018-06-24T16:57:18.914Z,2.63
2018-06-24T16:59:47.670Z,2.63
2018-06-24T17:02:16.462Z,2.50
2018-06-24T17:04:45.229Z,2.53
2018-06-24T17:07:14.058Z,3.30
2018-06-24T17:09:42.837Z,3.40
2018-06-24T17:12:11.605Z,2.47
2018-06-24T17:14:40.373Z,2.83
2018-06-24T17:17:09.304Z,2.60
2018-06-24T17:19:38.101Z,2.70
2018-06-24T17:22:06.694Z,2.77
2018-06-24T17:24:35.368Z,2.33
2018-06-24T17:27:03.905Z,2.33
2018-06-24T17:29:32.925Z,2.47
2018-06-24T17:32:01.702Z,2.10
2018-06-24T17:34:30.745Z,3.17
2018-06-24T17:36:59.590Z,2.67
2018-06-24T17:39:28.493Z,2.73
2018-06-24T17:41:57.299Z,2.83
2018-06-24T17:44:26.109Z,2.77
2018-06-24T17:46:54.897Z,2.27
2018-06-24T17:49:24.090Z,2.57
2018-06-24T17:51:52.917Z,2.40
2018-06-24T17:54:22.177Z,3.87
2018-06-24T17:56:50.954Z,2.90
2018-06-24T17:59:19.553Z,3.07
2018-06-24T18:01:48.365Z,3.03
2018-06-24T18:04:17.146Z,3.10
2018-06-24T18:06:46.269Z,2.20
2018-06-24T18:09:15.210Z,2.10
2018-06-24T18:11:43.991Z,2.90
2018-06-24T18:14:12.698Z,2.73
2018-06-24T18:16:41.540Z,2.40
2018-06-24T18:19:10.246Z,2.77
2018-06-24T18:21:39.035Z,2.60
2018-06-24T18:24:07.829Z,2.60
2018-06-24T18:26:36.582Z,2.47
2018-06-24T18:29:05.397Z,2.80
2018-06-24T18:31:34.659Z,2.83
2018-06-24T18:34:03.442Z,3.00
2018-06-24T18:36:32.279Z,2.90
2018-06-24T18:39:01.714Z,2.83
2018-06-24T18:41:30.473Z,2.97
2018-06-24T18:43:59.057Z,2.23
2018-06-24T18:46:27.508Z,2.77
2018-06-24T18:48:56.217Z,2.20
2018-06-24T18:51:25.011Z,2.53
2018-06-24T18:53:53.779Z,2.00
2018-06-24T18:56:22.838Z,2.47
2018-06-24T18:58:51.654Z,3.03
2018-06-24T19:01:20.425Z,2.60
2018-06-24T19:03:49.445Z,2.33
2018-06-24T19:06:18.214Z,2.90
2018-06-24T19:08:46.980Z,3.27
2018-06-24T19:11:15.785Z,2.80
2018-06-24T19:13:44.581Z,2.87
2018-06-24T19:16:14.724Z,2.60
2018-06-24T19:18:43.673Z,2.63
2018-06-24T19:21:12.530Z,2.27
2018-06-24T19:23:41.306Z,2.90
2018-06-24T19:26:10.206Z,2.53
2018-06-24T19:28:38.800Z,3.67
2018-06-24T19:31:07.545Z,2.10
2018-06-24T19:33:36.373Z,2.43
2018-06-24T19:36:05.003Z,2.50
2018-06-24T19:38:33.707Z,2.37
2018-06-24T19:41:02.602Z,2.97
2018-06-24T19:43:31.367Z,2.90
2018-06-24T19:46:00.134Z,2.37
2018-06-24T19:48:28.981Z,2.93
2018-06-24T19:50:57.750Z,2.60
2018-06-24T19:53:26.818Z,2.40
2018-06-24T19:55:55.625Z,2.50
2018-06-24T19:58:24.570Z,2.13
2018-06-24T20:00:53.153Z,2.30
2018-06-24T20:03:21.822Z,2.30
2018-06-24T20:05:50.600Z,2.10
2018-06-24T20:08:19.366Z,2.20
2018-06-24T20:10:48.133Z,2.10
2018-06-24T20:13:16.992Z,1.80
2018-06-24T20:15:45.581Z,2.20
2018-06-24T20:18:14.246Z,2.00
2018-06-24T20:20:43.046Z,1.90
2018-06-24T20:23:11.625Z,2.07
2018-06-24T20:25:40.454Z,2.40
2018-06-24T20:28:09.097Z,1.67
2018-06-24T20:30:37.576Z,3.00
2018-06-24T20:33:06.338Z,2.50
2018-06-24T20:35:35.166Z,2.40
2018-06-24T20:38:03.941Z,1.60
2018-06-24T20:40:32.709Z,1.70
2018-06-24T20:43:01.474Z,3.13
2018-06-24T20:45:30.281Z,1.90
2018-06-24T20:47:59.093Z,2.60
2018-06-24T20:50:27.862Z,2.30
2018-06-24T20:52:56.622Z,2.00
2018-06-24T20:55:25.427Z,2.10
2018-06-24T20:57:54.166Z,2.20
2018-06-24T21:00:22.713Z,1.80
2018-06-24T21:02:51.389Z,2.60
2018-06-24T21:05:20.209Z,2.57
2018-06-24T21:07:48.966Z,2.17
2018-06-24T21:10:17.778Z,2.30
2018-06-24T21:12:46.569Z,1.90
2018-06-24T21:15:15.337Z,2.10
2018-06-24T21:17:44.120Z,2.37
2018-06-24T21:20:12.891Z,2.20
2018-06-24T21:22:41.640Z,2.27
2018-06-24T21:25:10.192Z,2.53
2018-06-24T21:27:38.862Z,2.80
2018-06-24T21:30:07.662Z,2.33
2018-06-24T21:32:36.421Z,1.90
2018-06-24T21:35:05.385Z,2.53
2018-06-24T21:37:34.327Z,2.20
2018-06-24T21:40:03.225Z,1.90
2018-06-24T21:42:31.990Z,2.37
2018-06-24T21:45:00.783Z,3.00
2018-06-24T21:47:29.516Z,2.97
2018-06-24T21:49:58.141Z,2.93
2018-06-24T21:52:26.809Z,2.33
2018-06-24T21:54:55.653Z,2.50
2018-06-24T21:57:24.558Z,2.50
2018-06-24T21:59:53.325Z,2.30
2018-06-24T22:02:22.102Z,2.60
2018-06-24T22:04:50.873Z,2.17
2018-06-24T22:07:19.658Z,2.40
2018-06-24T22:09:48.449Z,2.80
2018-06-24T22:12:17.233Z,2.97
2018-06-24T22:14:45.989Z,2.27
2018-06-24T22:17:14.837Z,3.10
2018-06-24T22:19:43.514Z,2.27
2018-06-24T22:22:12.285Z,3.03
2018-06-24T22:24:41.034Z,2.90
2018-06-24T22:27:09.593Z,2.60
2018-06-24T22:29:38.268Z,2.70
2018-06-24T22:32:07.270Z,2.90
2018-06-24T22:34:36.153Z,3.20
2018-06-24T22:37:04.923Z,2.30
2018-06-24T22:39:33.676Z,2.70
2018-06-24T22:42:02.442Z,3.10
2018-06-24T22:44:31.206Z,3.00
2018-06-24T22:46:59.982Z,3.10
2018-06-24T22:49:28.798Z,3.00
2018-06-24T22:51:57.569Z,2.63
2018-06-24T22:54:26.394Z,2.90
2018-06-24T22:56:55.175Z,2.70
2018-06-24T22:59:35.407Z,2.70
2018-06-24T23:02:04.233Z,2.57
2018-06-24T23:04:32.947Z,3.50
2018-06-24T23:07:01.752Z,3.27
2018-06-24T23:09:30.474Z,2.70
2018-06-24T23:11:59.256Z,2.87
2018-06-24T23:14:28.053Z,3.40
2018-06-24T23:16:56.845Z,2.77
2018-06-24T23:19:25.602Z,3.43
2018-06-24T23:21:54.606Z,2.77
2018-06-24T23:24:23.381Z,3.07
2018-06-24T23:26:52.170Z,3.47
2018-06-24T23:29:20.949Z,3.07
2018-06-24T23:31:49.710Z,3.13
2018-06-24T23:34:18.473Z,3.87
2018-06-24T23:36:47.270Z,3.50
2018-06-24T23:39:15.812Z,3.10
2018-06-24T23:41:44.526Z,3.37
2018-06-24T23:44:13.290Z,3.57
2018-06-24T23:46:42.065Z,4.03
2018-06-24T23:49:10.838Z,3.90
2018-06-24T23:51:39.605Z,3.90
2018-06-24T23:54:08.521Z,3.43
2018-06-24T23:56:37.293Z,3.60
2018-06-24T23:59:06.049Z,3.70
