createdAt,value
2022-09-12T00:01:22.084Z,7.75
2022-09-12T00:03:55.806Z,7.97
2022-09-12T00:06:29.627Z,9.13
2022-09-12T00:09:00.707Z,11.10
2022-09-12T00:11:29.288Z,9.07
2022-09-12T00:13:59.938Z,8.55
2022-09-12T00:16:29.667Z,10.45
2022-09-12T00:18:58.344Z,7.62
2022-09-12T00:21:26.206Z,6.00
2022-09-12T00:23:54.247Z,6.93
2022-09-12T00:26:22.707Z,5.62
2022-09-12T00:28:51.013Z,11.35
2022-09-12T00:31:21.782Z,10.02
2022-09-12T00:33:50.205Z,10.63
2022-09-12T00:36:20.629Z,6.47
2022-09-12T00:38:49.232Z,10.18
2022-09-12T00:41:23.693Z,8.25
2022-09-12T00:43:58.700Z,8.98
2022-09-12T00:46:38.321Z,6.87
2022-09-12T00:49:28.055Z,9.48
2022-09-12T00:52:03.673Z,7.22
2022-09-12T00:54:36.626Z,10.75
2022-09-12T00:57:08.548Z,8.93
2022-09-12T01:00:10.292Z,7.25
2022-09-12T01:02:38.688Z,8.80
2022-09-12T01:05:07.931Z,9.75
2022-09-12T01:07:40.088Z,9.07
2022-09-12T01:10:10.195Z,11.50
2022-09-12T01:12:41.030Z,7.37
2022-09-12T01:15:10.271Z,9.48
2022-09-12T01:18:00.632Z,8.93
2022-09-12T01:21:01.389Z,9.88
2022-09-12T01:23:55.827Z,8.38
2022-09-12T01:26:48.584Z,10.07
2022-09-12T01:29:56.877Z,8.50
2022-09-12T01:32:35.931Z,10.68
2022-09-12T01:35:23.196Z,10.13
2022-09-12T01:38:36.589Z,8.35
2022-09-12T01:41:41.735Z,10.32
2022-09-12T01:44:13.247Z,6.75
2022-09-12T01:47:12.525Z,10.43
2022-09-12T01:50:03.540Z,10.10
2022-09-12T01:52:51.511Z,5.95
2022-09-12T01:55:22.965Z,10.60
2022-09-12T01:58:03.529Z,6.95
2022-09-12T02:00:36.584Z,7.95
2022-09-12T02:05:57.709Z,6.75
2022-09-12T02:08:38.470Z,8.95
2022-09-12T02:11:12.203Z,7.10
2022-09-12T02:13:48.124Z,9.80
2022-09-12T02:16:26.550Z,7.72
2022-09-12T02:19:00.945Z,9.77
2022-09-12T02:21:33.244Z,7.15
2022-09-12T02:24:05.702Z,7.20
2022-09-12T02:26:38.556Z,7.22
2022-09-12T02:29:07.695Z,9.45
2022-09-12T02:31:46.076Z,8.50
2022-09-12T02:34:39.549Z,8.77
2022-09-12T02:37:27.485Z,6.75
2022-09-12T02:39:57.480Z,7.18
2022-09-12T02:42:25.916Z,8.77
2022-09-12T02:44:56.827Z,6.50
2022-09-12T02:47:31.719Z,10.13
2022-09-12T02:50:00.487Z,7.87
2022-09-12T02:52:29.531Z,9.57
2022-09-12T02:54:58.951Z,8.80
2022-09-12T02:57:26.749Z,9.00
2022-09-12T02:59:59.254Z,8.48
2022-09-12T03:02:44.333Z,7.93
2022-09-12T03:05:21.222Z,6.37
2022-09-12T03:08:04.171Z,6.53
2022-09-12T03:10:57.314Z,8.95
2022-09-12T03:13:53.123Z,8.75
2022-09-12T03:17:10.432Z,8.30
2022-09-12T03:19:38.088Z,7.62
2022-09-12T03:22:14.759Z,8.02
2022-09-12T03:24:52.725Z,10.00
2022-09-12T03:27:38.819Z,9.02
2022-09-12T03:30:07.556Z,8.63
2022-09-12T03:32:49.734Z,10.77
2022-09-12T03:35:22.857Z,6.82
2022-09-12T03:37:53.402Z,7.97
2022-09-12T03:42:49.159Z,8.50
2022-09-12T03:45:17.299Z,9.20
2022-09-12T03:47:44.956Z,7.68
2022-09-12T03:50:12.690Z,10.50
2022-09-12T03:52:40.816Z,7.70
2022-09-12T03:55:08.867Z,11.27
2022-09-12T03:57:36.734Z,7.47
2022-09-12T04:00:08.405Z,6.97
2022-09-12T04:02:40.306Z,8.18
2022-09-12T04:05:08.575Z,8.98
2022-09-12T04:07:36.349Z,7.90
2022-09-12T04:10:04.919Z,6.68
2022-09-12T04:12:33.089Z,8.32
2022-09-12T04:15:00.755Z,8.35
2022-09-12T04:17:28.483Z,7.93
2022-09-12T04:19:56.599Z,8.75
2022-09-12T04:22:24.501Z,6.70
2022-09-12T04:24:52.322Z,7.40
2022-09-12T04:27:20.390Z,9.57
2022-09-12T04:29:48.410Z,7.10
2022-09-12T04:32:16.160Z,10.60
2022-09-12T04:34:44.333Z,7.25
2022-09-12T04:37:12.115Z,8.13
2022-09-12T04:39:39.953Z,8.40
2022-09-12T04:42:08.260Z,8.68
2022-09-12T04:44:36.059Z,6.62
2022-09-12T04:47:03.892Z,8.75
2022-09-12T04:49:32.144Z,8.02
2022-09-12T04:52:00.100Z,8.73
2022-09-12T04:54:27.958Z,7.60
2022-09-12T04:56:59.901Z,6.80
2022-09-12T04:59:28.073Z,6.78
2022-09-12T05:01:56.150Z,7.30
2022-09-12T05:04:23.973Z,7.50
2022-09-12T05:06:51.659Z,6.75
2022-09-12T05:09:19.813Z,8.32
2022-09-12T05:12:03.859Z,6.62
2022-09-12T05:14:33.828Z,9.07
2022-09-12T05:17:02.193Z,5.35
2022-09-12T05:19:31.479Z,10.25
2022-09-12T05:21:59.843Z,6.60
2022-09-12T05:24:27.914Z,8.90
2022-09-12T05:26:55.697Z,7.50
2022-09-12T05:29:25.461Z,8.70
2022-09-12T05:31:56.214Z,6.55
2022-09-12T05:34:24.344Z,9.82
2022-09-12T05:36:52.133Z,9.75
2022-09-12T05:39:20.088Z,10.27
2022-09-12T05:41:48.340Z,8.80
2022-09-12T05:44:16.197Z,9.15
2022-09-12T05:46:45.834Z,10.40
2022-09-12T05:49:14.897Z,11.77
2022-09-12T05:51:45.497Z,11.00
2022-09-12T05:54:18.215Z,10.95
2022-09-12T05:59:24.374Z,11.90
2022-09-12T06:04:41.243Z,13.80
2022-09-12T06:07:09.621Z,9.32
2022-09-12T06:09:37.543Z,13.77
2022-09-12T06:12:05.867Z,8.13
2022-09-12T06:14:36.558Z,9.35
2022-09-12T06:17:04.741Z,9.65
2022-09-12T06:19:32.903Z,10.68
2022-09-12T06:22:00.573Z,9.32
2022-09-12T06:24:28.354Z,10.90
2022-09-12T06:26:56.478Z,11.48
2022-09-12T06:29:24.379Z,12.52
2022-09-12T06:31:52.065Z,10.75
2022-09-12T06:34:20.296Z,11.45
2022-09-12T06:36:49.367Z,11.07
2022-09-12T06:39:19.686Z,13.38
2022-09-12T06:41:51.684Z,12.25
2022-09-12T06:44:30.150Z,12.90
2022-09-12T06:46:59.063Z,14.10
2022-09-12T06:49:27.004Z,15.25
2022-09-12T06:51:54.747Z,17.45
2022-09-12T06:54:23.831Z,12.90
2022-09-12T06:56:51.539Z,16.62
2022-09-12T06:59:19.255Z,21.10
2022-09-12T07:01:47.630Z,21.98
2022-09-12T07:04:15.440Z,23.80
2022-09-12T07:06:44.900Z,20.50
2022-09-12T07:09:17.304Z,19.95
2022-09-12T07:11:46.607Z,23.80
2022-09-12T07:14:15.751Z,24.98
2022-09-12T07:16:44.273Z,20.67
2022-09-12T07:19:12.471Z,26.98
2022-09-12T07:21:40.945Z,27.58
2022-09-12T07:24:12.083Z,28.40
2022-09-12T07:26:40.929Z,23.85
2022-09-12T07:32:02.811Z,26.90
2022-09-12T07:34:30.568Z,26.70
2022-09-12T07:36:58.936Z,23.02
2022-09-12T07:39:27.010Z,28.27
2022-09-12T07:41:55.200Z,23.95
2022-09-12T07:44:26.211Z,30.02
2022-09-12T07:46:54.291Z,28.35
2022-09-12T07:49:22.016Z,17.48
2022-09-12T07:51:49.782Z,33.63
2022-09-12T07:54:18.193Z,25.45
2022-09-12T07:56:46.229Z,27.92
2022-09-12T07:59:25.354Z,31.08
2022-09-12T08:02:04.234Z,25.92
2022-09-12T08:04:32.339Z,27.27
2022-09-12T08:07:00.121Z,24.35
2022-09-12T08:09:27.852Z,22.35
2022-09-12T08:11:55.940Z,26.65
2022-09-12T08:14:23.790Z,29.08
2022-09-12T08:16:51.529Z,31.65
2022-09-12T08:19:20.069Z,23.60
2022-09-12T08:21:47.804Z,25.60
2022-09-12T08:24:16.140Z,28.15
2022-09-12T08:26:44.510Z,26.70
2022-09-12T08:29:12.531Z,24.60
2022-09-12T08:31:41.648Z,32.42
2022-09-12T08:34:10.298Z,27.67
2022-09-12T08:36:38.127Z,31.52
2022-09-12T08:39:07.628Z,26.70
2022-09-12T08:41:55.872Z,28.50
2022-09-12T08:44:37.603Z,24.75
2022-09-12T08:47:08.659Z,25.67
2022-09-12T08:50:09.092Z,23.58
2022-09-12T08:53:03.623Z,22.92
2022-09-12T08:55:46.575Z,22.02
2022-09-12T09:00:47.218Z,25.10
2022-09-12T09:03:41.036Z,29.42
2022-09-12T09:08:51.406Z,24.35
2022-09-12T09:11:48.197Z,30.90
2022-09-12T09:14:49.465Z,26.92
2022-09-12T09:17:30.605Z,25.83
2022-09-12T09:20:24.994Z,28.62
2022-09-12T09:23:00.400Z,28.27
2022-09-12T09:26:10.863Z,36.53
2022-09-12T09:28:55.373Z,22.70
2022-09-12T09:31:26.026Z,25.77
2022-09-12T09:33:55.719Z,28.35
2022-09-12T09:36:29.868Z,26.90
2022-09-12T09:39:06.611Z,26.85
2022-09-12T09:42:08.225Z,29.48
2022-09-12T09:44:36.854Z,28.45
2022-09-12T09:47:05.627Z,23.08
2022-09-12T09:49:36.242Z,28.10
2022-09-12T09:52:08.451Z,26.10
2022-09-12T09:54:44.735Z,26.33
2022-09-12T09:57:46.924Z,28.00
2022-09-12T10:00:36.138Z,26.35
2022-09-12T10:03:13.521Z,25.92
2022-09-12T10:05:49.232Z,27.83
2022-09-12T10:08:35.735Z,27.67
2022-09-12T10:11:17.940Z,26.75
2022-09-12T10:13:53.134Z,24.65
2022-09-12T10:16:28.093Z,28.33
2022-09-12T10:18:58.746Z,24.65
2022-09-12T10:21:32.601Z,25.58
2022-09-12T10:24:14.534Z,23.12
2022-09-12T10:26:44.175Z,24.87
2022-09-12T10:29:23.196Z,25.15
2022-09-12T10:31:55.860Z,24.85
2022-09-12T10:34:39.651Z,22.77
2022-09-12T10:37:10.422Z,22.90
2022-09-12T10:39:39.311Z,22.00
2022-09-12T10:42:07.611Z,24.63
2022-09-12T10:44:35.841Z,22.83
2022-09-12T10:47:24.586Z,21.08
2022-09-12T10:49:52.351Z,20.60
2022-09-12T10:52:27.645Z,21.25
2022-09-12T10:54:55.414Z,21.20
2022-09-12T10:57:54.247Z,22.00
2022-09-12T11:00:28.098Z,17.23
2022-09-12T11:03:16.483Z,19.75
2022-09-12T11:06:00.831Z,19.65
2022-09-12T11:08:41.547Z,18.17
2022-09-12T11:11:18.824Z,19.17
2022-09-12T11:14:19.564Z,17.27
2022-09-12T11:17:09.711Z,18.92
2022-09-12T11:20:04.503Z,18.73
2022-09-12T11:22:44.551Z,23.50
2022-09-12T11:25:46.042Z,18.23
2022-09-12T11:28:26.254Z,17.30
2022-09-12T11:31:27.917Z,17.10
2022-09-12T11:33:57.870Z,14.95
2022-09-12T11:36:55.023Z,20.05
2022-09-12T11:39:27.875Z,18.33
2022-09-12T11:42:03.135Z,15.02
2022-09-12T11:44:44.544Z,16.33
2022-09-12T11:47:14.252Z,14.27
2022-09-12T11:49:47.465Z,14.50
2022-09-12T11:52:20.224Z,15.60
2022-09-12T11:54:54.221Z,11.12
2022-09-12T11:57:36.614Z,15.50
2022-09-12T12:00:15.203Z,12.15
2022-09-12T12:02:58.265Z,11.10
2022-09-12T12:05:34.702Z,11.27
2022-09-12T12:08:09.760Z,10.93
2022-09-12T12:10:57.656Z,8.77
2022-09-12T12:13:30.998Z,12.55
2022-09-12T12:16:08.829Z,12.80
2022-09-12T12:18:39.290Z,10.35
2022-09-12T12:21:28.762Z,10.93
2022-09-12T12:24:11.003Z,8.98
2022-09-12T12:26:41.723Z,11.43
2022-09-12T12:29:11.706Z,9.27
2022-09-12T12:32:02.273Z,10.93
2022-09-12T12:34:37.616Z,9.05
2022-09-12T12:37:20.749Z,12.70
2022-09-12T12:40:01.559Z,9.35
2022-09-12T12:42:33.886Z,9.38
2022-09-12T12:45:27.320Z,8.82
2022-09-12T12:48:03.122Z,8.85
2022-09-12T12:50:33.220Z,7.25
2022-09-12T12:53:07.223Z,6.75
2022-09-12T12:55:44.716Z,13.52
2022-09-12T12:58:37.774Z,15.63
2022-09-12T13:03:44.254Z,5.43
2022-09-12T13:06:38.796Z,7.35
2022-09-12T13:12:59.534Z,6.10
2022-09-12T13:15:36.634Z,6.37
2022-09-12T13:18:07.931Z,5.62
2022-09-12T13:20:45.701Z,5.95
2022-09-12T13:23:31.921Z,4.78
2022-09-12T13:26:01.131Z,6.55
2022-09-12T13:28:31.085Z,5.22
2022-09-12T13:31:01.349Z,6.45
2022-09-12T13:33:36.267Z,5.43
2022-09-12T13:36:14.069Z,7.07
2022-09-12T13:38:48.241Z,4.03
2022-09-12T13:41:53.624Z,5.55
2022-09-12T13:44:23.424Z,4.32
2022-09-12T13:46:52.267Z,6.43
2022-09-12T13:49:41.135Z,4.15
2022-09-12T13:52:19.055Z,5.70
2022-09-12T13:54:50.231Z,4.43
2022-09-12T13:57:43.793Z,4.97
2022-09-12T14:00:19.681Z,11.40
2022-09-12T14:02:48.687Z,3.87
2022-09-12T14:05:24.503Z,2.83
2022-09-12T14:07:57.525Z,3.30
2022-09-12T14:10:45.865Z,3.85
2022-09-12T14:13:27.233Z,5.30
2022-09-12T14:15:57.474Z,7.95
2022-09-12T14:18:28.469Z,4.20
2022-09-12T14:21:01.224Z,3.90
2022-09-12T14:23:33.844Z,5.10
2022-09-12T14:26:05.564Z,5.18
2022-09-12T14:28:34.631Z,4.50
2022-09-12T14:31:06.973Z,4.62
2022-09-12T14:33:50.070Z,5.45
2022-09-12T14:36:41.212Z,2.95
2022-09-12T14:39:22.215Z,3.22
2022-09-12T14:41:51.057Z,3.20
2022-09-12T14:44:27.404Z,5.37
2022-09-12T14:46:55.297Z,3.67
2022-09-12T14:49:31.549Z,4.62
2022-09-12T14:52:05.535Z,5.00
2022-09-12T14:54:37.610Z,4.87
2022-09-12T14:57:39.140Z,4.57
2022-09-12T15:00:13.111Z,5.00
2022-09-12T15:02:43.030Z,4.20
2022-09-12T15:05:11.423Z,6.25
2022-09-12T15:07:42.582Z,6.12
2022-09-12T15:10:34.985Z,7.03
2022-09-12T15:13:09.392Z,5.18
2022-09-12T15:15:38.744Z,5.78
2022-09-12T15:18:07.237Z,6.62
2022-09-12T15:20:39.986Z,4.60
2022-09-12T15:25:38.971Z,5.62
2022-09-12T15:28:16.502Z,5.12
2022-09-12T15:30:45.215Z,5.28
2022-09-12T15:33:13.037Z,4.50
2022-09-12T15:35:40.808Z,8.52
2022-09-12T15:38:09.078Z,5.10
2022-09-12T15:40:36.946Z,6.22
2022-09-12T15:43:05.345Z,6.97
2022-09-12T15:45:34.952Z,5.87
2022-09-12T15:48:03.693Z,6.85
2022-09-12T15:50:31.946Z,5.97
2022-09-12T15:53:00.105Z,8.48
2022-09-12T15:55:32.613Z,7.22
2022-09-12T15:58:04.914Z,7.47
2022-09-12T16:00:34.847Z,5.68
2022-09-12T16:03:04.249Z,6.53
2022-09-12T16:05:32.134Z,5.78
2022-09-12T16:07:59.933Z,6.57
2022-09-12T16:10:31.579Z,5.65
2022-09-12T16:13:02.090Z,4.87
2022-09-12T16:15:30.238Z,10.77
2022-09-12T16:17:57.990Z,8.23
2022-09-12T16:20:25.724Z,9.35
2022-09-12T16:22:53.827Z,9.20
2022-09-12T16:25:21.564Z,8.07
2022-09-12T16:27:49.660Z,8.27
2022-09-12T16:30:17.795Z,6.07
2022-09-12T16:32:45.774Z,5.72
2022-09-12T16:35:13.534Z,4.55
2022-09-12T16:37:41.723Z,5.62
2022-09-12T16:40:10.255Z,6.78
2022-09-12T16:42:43.097Z,4.90
2022-09-12T16:45:12.445Z,6.37
2022-09-12T16:47:40.298Z,5.70
2022-09-12T16:50:08.712Z,6.15
2022-09-12T16:52:37.253Z,5.80
2022-09-12T16:55:05.566Z,5.43
2022-09-12T16:57:33.605Z,5.50
2022-09-12T17:00:01.889Z,5.60
2022-09-12T17:02:31.338Z,4.78
2022-09-12T17:04:59.154Z,6.25
2022-09-12T17:07:27.278Z,5.03
2022-09-12T17:09:55.027Z,5.82
2022-09-12T17:12:24.255Z,5.00
2022-09-12T17:14:52.390Z,4.75
2022-09-12T17:17:20.249Z,3.95
2022-09-12T17:19:48.157Z,5.00
2022-09-12T17:22:16.438Z,5.03
2022-09-12T17:24:44.119Z,4.45
2022-09-12T17:27:12.313Z,5.50
2022-09-12T17:29:41.837Z,4.47
2022-09-12T17:32:09.648Z,4.57
2022-09-12T17:34:37.390Z,5.55
2022-09-12T17:37:05.574Z,4.95
2022-09-12T17:39:33.321Z,5.07
2022-09-12T17:42:01.757Z,5.68
2022-09-12T17:44:30.538Z,4.40
2022-09-12T17:46:58.339Z,4.40
2022-09-12T17:49:26.332Z,5.43
2022-09-12T17:51:56.444Z,4.90
2022-09-12T17:54:24.805Z,4.95
2022-09-12T17:56:52.845Z,4.35
2022-09-12T17:59:23.292Z,5.15
2022-09-12T18:02:10.148Z,5.20
2022-09-12T18:04:39.113Z,3.80
2022-09-12T18:07:07.495Z,6.07
2022-09-12T18:09:36.689Z,3.85
2022-09-12T18:12:06.140Z,4.68
2022-09-12T18:14:34.525Z,3.87
2022-09-12T18:17:02.484Z,5.40
2022-09-12T18:19:30.929Z,6.28
2022-09-12T18:21:58.767Z,4.35
2022-09-12T18:24:26.894Z,5.18
2022-09-12T18:26:58.635Z,7.05
2022-09-12T18:29:28.234Z,5.10
2022-09-12T18:31:56.888Z,4.82
2022-09-12T18:34:24.672Z,5.82
2022-09-12T18:36:55.202Z,6.43
2022-09-12T18:39:27.457Z,4.95
2022-09-12T18:41:55.608Z,5.43
2022-09-12T18:44:23.777Z,6.68
2022-09-12T18:46:51.684Z,5.05
2022-09-12T18:49:19.754Z,5.93
2022-09-12T18:51:47.960Z,6.12
2022-09-12T18:54:15.854Z,5.55
2022-09-12T18:56:45.725Z,4.70
2022-09-12T18:59:15.188Z,5.57
2022-09-12T19:01:43.600Z,5.50
2022-09-12T19:04:13.706Z,5.18
2022-09-12T19:06:48.173Z,5.12
2022-09-12T19:09:19.054Z,7.05
2022-09-12T19:11:51.397Z,5.25
2022-09-12T19:14:23.132Z,6.80
2022-09-12T19:16:53.453Z,5.03
2022-09-12T19:19:21.819Z,6.60
2022-09-12T19:21:49.667Z,6.28
2022-09-12T19:24:17.882Z,5.82
2022-09-12T19:26:45.745Z,7.20
2022-09-12T19:29:15.072Z,6.25
2022-09-12T19:31:44.244Z,8.82
2022-09-12T19:34:13.637Z,7.00
2022-09-12T19:36:45.330Z,6.07
2022-09-12T19:41:43.245Z,8.73
2022-09-12T19:44:11.830Z,6.32
2022-09-12T19:46:42.481Z,7.15
2022-09-12T19:49:12.093Z,7.12
2022-09-12T19:51:40.486Z,7.28
2022-09-12T19:54:08.366Z,6.15
2022-09-12T19:56:36.220Z,5.05
2022-09-12T19:59:04.573Z,6.05
2022-09-12T20:01:32.830Z,5.25
2022-09-12T20:04:00.972Z,6.18
2022-09-12T20:06:28.928Z,5.00
2022-09-12T20:09:00.208Z,5.68
2022-09-12T20:11:28.352Z,7.72
2022-09-12T20:13:58.246Z,7.00
2022-09-12T20:16:29.791Z,5.75
2022-09-12T20:19:00.775Z,7.03
2022-09-12T20:21:32.074Z,5.47
2022-09-12T20:24:05.551Z,7.87
2022-09-12T20:26:33.699Z,6.65
2022-09-12T20:29:02.367Z,6.20
2022-09-12T20:31:30.687Z,10.75
2022-09-12T20:33:58.963Z,8.23
2022-09-12T20:36:27.411Z,7.05
2022-09-12T20:38:58.125Z,8.90
2022-09-12T20:41:27.907Z,7.22
2022-09-12T20:43:57.141Z,5.70
2022-09-12T20:46:26.796Z,7.18
2022-09-12T20:48:54.990Z,8.43
2022-09-12T20:51:25.840Z,7.70
2022-09-12T20:53:54.890Z,6.10
2022-09-12T20:56:24.759Z,7.50
2022-09-12T20:58:52.530Z,6.82
2022-09-12T21:01:21.296Z,6.80
2022-09-12T21:03:49.762Z,8.13
2022-09-12T21:06:18.758Z,7.82
2022-09-12T21:08:48.478Z,8.95
2022-09-12T21:11:17.343Z,6.22
2022-09-12T21:13:45.569Z,5.68
2022-09-12T21:16:16.039Z,6.75
2022-09-12T21:18:44.460Z,9.30
2022-09-12T21:21:14.405Z,7.05
2022-09-12T21:23:44.446Z,6.47
2022-09-12T21:26:12.604Z,9.30
2022-09-12T21:28:40.424Z,6.90
2022-09-12T21:31:08.952Z,7.93
2022-09-12T21:33:40.171Z,6.03
2022-09-12T21:36:08.529Z,6.20
2022-09-12T21:38:36.256Z,6.95
2022-09-12T21:41:14.064Z,5.25
2022-09-12T21:43:42.812Z,5.78
2022-09-12T21:46:12.044Z,4.97
2022-09-12T21:48:39.994Z,5.50
2022-09-12T21:51:07.860Z,6.32
2022-09-12T21:53:37.631Z,6.53
2022-09-12T21:56:07.753Z,6.95
2022-09-12T21:58:36.784Z,5.37
2022-09-12T22:01:06.166Z,7.50
2022-09-12T22:03:34.447Z,5.18
2022-09-12T22:06:05.120Z,4.57
2022-09-12T22:08:34.681Z,4.72
2022-09-12T22:11:09.828Z,5.78
2022-09-12T22:13:43.628Z,5.55
2022-09-12T22:16:12.422Z,4.90
2022-09-12T22:18:40.280Z,5.68
2022-09-12T22:21:16.613Z,5.50
2022-09-12T22:24:03.663Z,6.22
2022-09-12T22:26:36.767Z,5.95
2022-09-12T22:29:04.841Z,5.65
2022-09-12T22:31:33.673Z,5.32
2022-09-12T22:34:01.544Z,5.80
2022-09-12T22:36:31.376Z,5.57
2022-09-12T22:39:00.372Z,5.18
2022-09-12T22:41:28.728Z,6.95
2022-09-12T22:43:57.429Z,5.10
2022-09-12T22:46:25.770Z,6.47
2022-09-12T22:48:55.866Z,5.75
2022-09-12T22:51:24.431Z,7.57
2022-09-12T22:53:52.398Z,5.75
2022-09-12T22:56:20.114Z,5.50
2022-09-12T22:58:48.410Z,5.37
2022-09-12T23:01:16.139Z,6.07
2022-09-12T23:03:44.720Z,8.05
2022-09-12T23:06:12.892Z,5.47
2022-09-12T23:08:40.844Z,6.25
2022-09-12T23:11:11.042Z,5.60
2022-09-12T23:13:41.550Z,5.40
2022-09-12T23:16:21.799Z,5.80
2022-09-12T23:18:50.098Z,6.07
2022-09-12T23:21:20.354Z,6.22
2022-09-12T23:23:48.684Z,7.03
2022-09-12T23:26:21.995Z,5.22
2022-09-12T23:28:53.137Z,6.45
2022-09-12T23:31:23.606Z,6.75
2022-09-12T23:33:54.662Z,4.50
2022-09-12T23:36:24.047Z,6.15
2022-09-12T23:38:54.890Z,6.32
2022-09-12T23:41:23.709Z,7.12
2022-09-12T23:43:52.058Z,5.12
2022-09-12T23:46:20.842Z,6.03
2022-09-12T23:48:49.431Z,4.90
2022-09-12T23:51:20.336Z,6.90
2022-09-12T23:53:51.418Z,7.40
2022-09-12T23:56:19.541Z,5.90
2022-09-12T23:58:47.361Z,7.28
