createdAt,value
2019-02-19T00:00:36.886Z,62.56
2019-02-19T00:03:03.315Z,62.33
2019-02-19T00:05:29.158Z,62.06
2019-02-19T00:07:54.972Z,61.98
2019-02-19T00:10:20.821Z,62.27
2019-02-19T00:12:46.661Z,62.31
2019-02-19T00:15:12.811Z,62.39
2019-02-19T00:17:38.638Z,62.44
2019-02-19T00:20:04.463Z,62.23
2019-02-19T00:22:30.304Z,62.47
2019-02-19T00:24:56.130Z,62.20
2019-02-19T00:27:21.988Z,62.21
2019-02-19T00:29:47.913Z,62.15
2019-02-19T00:32:13.769Z,61.96
2019-02-19T00:34:39.590Z,62.08
2019-02-19T00:37:05.436Z,61.96
2019-02-19T00:39:31.263Z,61.78
2019-02-19T00:41:57.117Z,61.82
2019-02-19T00:44:23.035Z,61.58
2019-02-19T00:46:48.894Z,61.29
2019-02-19T00:49:14.729Z,61.48
2019-02-19T00:51:40.572Z,61.53
2019-02-19T00:54:06.498Z,61.33
2019-02-19T00:56:32.325Z,61.28
2019-02-19T00:58:58.280Z,60.91
2019-02-19T01:01:24.101Z,60.84
2019-02-19T01:03:49.939Z,60.75
2019-02-19T01:06:16.253Z,60.91
2019-02-19T01:08:42.092Z,60.72
2019-02-19T01:11:08.017Z,60.94
2019-02-19T01:13:33.867Z,60.93
2019-02-19T01:15:59.787Z,61.05
2019-02-19T01:18:25.654Z,61.17
2019-02-19T01:20:51.484Z,61.41
2019-02-19T01:23:17.328Z,61.74
2019-02-19T01:25:43.159Z,61.89
2019-02-19T01:28:09.020Z,61.98
2019-02-19T01:30:34.844Z,62.32
2019-02-19T01:33:00.690Z,62.43
2019-02-19T01:35:26.512Z,62.85
2019-02-19T01:37:52.365Z,63.00
2019-02-19T01:40:18.205Z,63.00
2019-02-19T01:42:44.022Z,62.70
2019-02-19T01:45:09.869Z,62.76
2019-02-19T01:47:35.681Z,62.97
2019-02-19T01:50:03.325Z,63.46
2019-02-19T01:52:29.161Z,63.86
2019-02-19T01:54:55.023Z,63.81
2019-02-19T01:57:20.841Z,63.75
2019-02-19T01:59:46.696Z,63.76
2019-02-19T02:02:12.506Z,63.73
2019-02-19T02:04:38.342Z,63.54
2019-02-19T02:07:04.618Z,62.94
2019-02-19T02:09:30.691Z,62.61
2019-02-19T02:11:56.508Z,62.28
2019-02-19T02:14:22.351Z,61.75
2019-02-19T02:16:48.171Z,60.87
2019-02-19T02:19:14.024Z,60.55
2019-02-19T02:21:39.883Z,60.05
2019-02-19T02:24:05.696Z,59.81
2019-02-19T02:26:31.560Z,60.51
2019-02-19T02:28:57.698Z,60.51
2019-02-19T02:31:23.542Z,60.69
2019-02-19T02:33:49.345Z,60.76
2019-02-19T02:36:15.302Z,61.01
2019-02-19T02:38:41.131Z,61.40
2019-02-19T02:41:07.003Z,62.25
2019-02-19T02:43:32.824Z,62.35
2019-02-19T02:45:58.670Z,61.82
2019-02-19T02:48:24.500Z,61.66
2019-02-19T02:50:50.324Z,61.38
2019-02-19T02:53:16.143Z,61.48
2019-02-19T02:55:42.119Z,61.49
2019-02-19T02:58:07.938Z,61.78
2019-02-19T03:00:33.853Z,62.26
2019-02-19T03:02:59.702Z,62.71
2019-02-19T03:05:25.536Z,63.27
2019-02-19T03:07:53.280Z,63.08
2019-02-19T03:10:19.102Z,63.29
2019-02-19T03:12:44.945Z,63.28
2019-02-19T03:15:11.358Z,63.77
2019-02-19T03:17:37.198Z,63.93
2019-02-19T03:20:05.155Z,64.25
2019-02-19T03:22:30.986Z,64.49
2019-02-19T03:24:56.812Z,64.60
2019-02-19T03:27:22.665Z,65.09
2019-02-19T03:29:48.475Z,65.43
2019-02-19T03:32:14.329Z,65.47
2019-02-19T03:34:40.142Z,65.32
2019-02-19T03:37:06.052Z,66.21
2019-02-19T03:39:31.850Z,66.21
2019-02-19T03:41:57.669Z,66.38
2019-02-19T03:44:23.505Z,66.87
2019-02-19T03:46:49.317Z,66.89
2019-02-19T03:49:15.167Z,67.12
2019-02-19T03:51:41.002Z,67.33
2019-02-19T03:54:06.940Z,67.14
2019-02-19T03:56:32.768Z,67.09
2019-02-19T03:58:58.733Z,67.30
2019-02-19T04:01:24.606Z,67.44
2019-02-19T04:03:50.639Z,67.52
2019-02-19T04:06:16.533Z,67.59
2019-02-19T04:08:42.388Z,68.14
2019-02-19T04:11:08.222Z,68.76
2019-02-19T04:13:34.160Z,69.00
2019-02-19T04:16:00.008Z,69.03
2019-02-19T04:18:25.822Z,69.56
2019-02-19T04:20:51.726Z,69.76
2019-02-19T04:23:17.537Z,69.76
2019-02-19T04:25:43.380Z,70.31
2019-02-19T04:28:09.195Z,70.59
2019-02-19T04:30:35.044Z,70.97
2019-02-19T04:33:00.862Z,71.39
2019-02-19T04:35:26.695Z,71.85
2019-02-19T04:37:52.515Z,72.49
2019-02-19T04:40:18.362Z,73.19
2019-02-19T04:42:44.285Z,73.03
2019-02-19T04:45:10.222Z,73.61
2019-02-19T04:47:36.048Z,74.21
2019-02-19T04:50:03.873Z,74.47
2019-02-19T04:52:29.752Z,74.50
2019-02-19T04:54:55.590Z,75.10
2019-02-19T04:57:21.726Z,75.55
2019-02-19T04:59:47.572Z,75.29
2019-02-19T05:02:13.416Z,75.47
2019-02-19T05:04:39.264Z,75.68
2019-02-19T05:07:05.099Z,76.14
2019-02-19T05:09:30.923Z,76.32
2019-02-19T05:11:56.771Z,76.38
2019-02-19T05:14:22.594Z,76.77
2019-02-19T05:16:48.454Z,76.97
2019-02-19T05:19:14.317Z,77.01
2019-02-19T05:21:40.172Z,77.10
2019-02-19T05:24:05.996Z,77.26
2019-02-19T05:26:31.846Z,76.75
2019-02-19T05:28:57.661Z,76.79
2019-02-19T05:31:23.509Z,76.70
2019-02-19T05:33:49.358Z,76.59
2019-02-19T05:36:15.202Z,76.84
2019-02-19T05:38:41.032Z,77.14
2019-02-19T05:41:06.864Z,76.87
2019-02-19T05:43:32.684Z,77.05
2019-02-19T05:45:58.507Z,77.08
2019-02-19T05:48:24.362Z,77.59
2019-02-19T05:50:50.179Z,77.65
2019-02-19T05:53:16.048Z,77.86
2019-02-19T05:55:41.871Z,78.48
2019-02-19T05:58:07.714Z,78.53
2019-02-19T06:00:33.637Z,78.72
2019-02-19T06:03:01.377Z,79.21
2019-02-19T06:05:27.201Z,79.41
2019-02-19T06:07:53.038Z,79.37
2019-02-19T06:10:19.657Z,79.32
2019-02-19T06:12:45.501Z,79.25
2019-02-19T06:15:11.620Z,79.71
2019-02-19T06:17:37.518Z,79.48
2019-02-19T06:20:19.580Z,79.87
2019-02-19T06:22:38.229Z,79.74
2019-02-19T06:25:06.577Z,79.96
2019-02-19T06:27:32.406Z,79.60
2019-02-19T06:29:58.283Z,79.15
2019-02-19T06:32:24.142Z,78.93
2019-02-19T06:34:49.978Z,79.24
2019-02-19T06:37:15.940Z,79.24
2019-02-19T06:39:41.781Z,79.24
2019-02-19T06:42:07.625Z,79.02
2019-02-19T06:44:33.475Z,79.13
2019-02-19T06:47:06.640Z,79.12
2019-02-19T06:49:27.084Z,78.92
2019-02-19T06:51:52.924Z,78.88
2019-02-19T06:54:18.766Z,78.99
2019-02-19T06:56:44.597Z,78.96
2019-02-19T06:59:10.604Z,78.91
2019-02-19T07:01:56.472Z,78.81
2019-02-19T07:04:24.266Z,78.72
2019-02-19T07:06:50.323Z,78.19
2019-02-19T07:09:16.308Z,77.83
2019-02-19T07:11:42.130Z,77.71
2019-02-19T07:14:07.991Z,77.62
2019-02-19T07:16:33.820Z,77.49
2019-02-19T07:18:59.786Z,77.17
2019-02-19T07:21:25.623Z,76.95
2019-02-19T07:23:51.475Z,76.79
2019-02-19T07:26:17.293Z,76.94
2019-02-19T07:28:43.142Z,76.46
2019-02-19T07:31:08.984Z,76.44
2019-02-19T07:33:34.817Z,76.02
2019-02-19T07:36:00.653Z,75.27
2019-02-19T07:38:26.516Z,75.36
2019-02-19T07:40:52.417Z,75.62
2019-02-19T07:43:18.397Z,75.76
2019-02-19T07:45:44.238Z,75.56
2019-02-19T07:48:10.084Z,75.45
2019-02-19T07:50:35.946Z,75.71
2019-02-19T07:53:01.753Z,75.62
2019-02-19T07:55:27.620Z,75.32
2019-02-19T07:57:53.439Z,75.15
2019-02-19T08:00:19.287Z,75.10
2019-02-19T08:02:45.096Z,75.01
2019-02-19T08:05:10.973Z,74.48
2019-02-19T08:07:36.934Z,74.48
2019-02-19T08:10:08.751Z,74.30
2019-02-19T08:12:34.617Z,73.77
2019-02-19T08:15:00.486Z,73.70
2019-02-19T08:17:33.022Z,73.27
2019-02-19T08:19:54.211Z,72.59
2019-02-19T08:22:20.082Z,72.37
2019-02-19T08:24:45.902Z,72.28
2019-02-19T08:27:11.756Z,72.50
2019-02-19T08:29:37.594Z,72.52
2019-02-19T08:32:03.561Z,72.27
2019-02-19T08:34:29.386Z,72.81
2019-02-19T08:36:55.410Z,72.51
2019-02-19T08:39:21.221Z,73.29
2019-02-19T08:41:47.169Z,73.73
2019-02-19T08:44:13.010Z,73.63
2019-02-19T08:46:38.959Z,73.01
2019-02-19T08:49:04.889Z,72.39
2019-02-19T08:51:30.840Z,71.61
2019-02-19T08:53:56.816Z,71.64
2019-02-19T08:56:22.643Z,70.49
2019-02-19T08:58:48.592Z,70.12
2019-02-19T09:01:14.416Z,70.46
2019-02-19T09:03:40.256Z,69.85
2019-02-19T09:06:06.161Z,69.29
2019-02-19T09:08:32.025Z,68.71
2019-02-19T09:10:57.844Z,67.58
2019-02-19T09:13:23.689Z,66.50
2019-02-19T09:15:49.521Z,65.71
2019-02-19T09:18:15.377Z,66.74
2019-02-19T09:20:41.229Z,66.61
2019-02-19T09:23:07.591Z,66.93
2019-02-19T09:25:33.423Z,65.87
2019-02-19T09:27:59.432Z,64.90
2019-02-19T09:30:25.253Z,64.51
2019-02-19T09:32:51.114Z,66.81
2019-02-19T09:35:17.039Z,67.01
2019-02-19T09:37:42.851Z,67.93
2019-02-19T09:40:09.315Z,67.93
2019-02-19T09:42:35.146Z,67.93
2019-02-19T09:45:01.108Z,67.26
2019-02-19T09:47:26.945Z,67.03
2019-02-19T09:49:52.915Z,66.15
2019-02-19T09:52:18.723Z,65.36
2019-02-19T09:54:44.588Z,65.44
2019-02-19T09:57:10.410Z,63.40
2019-02-19T09:59:36.263Z,63.44
2019-02-19T10:02:02.193Z,62.55
2019-02-19T10:04:28.069Z,60.95
2019-02-19T10:06:53.904Z,59.84
2019-02-19T10:09:19.746Z,58.72
2019-02-19T10:11:45.692Z,56.72
2019-02-19T10:14:11.560Z,54.97
2019-02-19T10:16:41.522Z,55.33
2019-02-19T10:19:05.095Z,56.07
2019-02-19T10:21:30.959Z,55.82
2019-02-19T10:23:56.795Z,55.18
2019-02-19T10:26:22.658Z,53.04
2019-02-19T10:28:48.484Z,49.42
2019-02-19T10:31:14.447Z,47.69
2019-02-19T10:33:40.377Z,49.74
2019-02-19T10:36:06.321Z,49.95
2019-02-19T10:38:32.140Z,50.09
2019-02-19T10:40:58.069Z,46.72
2019-02-19T10:43:23.895Z,41.10
2019-02-19T10:45:49.736Z,37.58
2019-02-19T10:48:19.014Z,39.04
2019-02-19T10:50:43.355Z,35.75
2019-02-19T10:53:09.165Z,34.73
2019-02-19T10:55:35.031Z,31.33
2019-02-19T10:58:00.965Z,31.03
2019-02-19T11:00:26.962Z,29.93
2019-02-19T11:02:52.790Z,29.49
2019-02-19T11:05:19.410Z,29.21
2019-02-19T11:07:45.297Z,31.71
2019-02-19T11:10:13.483Z,29.58
2019-02-19T11:12:39.815Z,30.48
2019-02-19T11:15:13.402Z,26.89
2019-02-19T11:17:39.292Z,28.17
2019-02-19T11:20:16.972Z,27.29
2019-02-19T11:22:42.941Z,26.16
2019-02-19T11:25:10.681Z,25.05
2019-02-19T11:27:36.540Z,23.44
2019-02-19T11:30:05.567Z,26.13
2019-02-19T11:32:31.420Z,23.52
2019-02-19T11:35:05.561Z,22.74
2019-02-19T11:37:31.741Z,24.07
2019-02-19T11:39:57.565Z,27.22
2019-02-19T11:42:23.446Z,26.57
2019-02-19T11:44:49.300Z,27.79
2019-02-19T11:47:15.140Z,26.85
2019-02-19T11:49:40.986Z,29.76
2019-02-19T11:52:06.935Z,32.64
2019-02-19T11:54:32.799Z,34.62
2019-02-19T11:56:58.862Z,36.19
2019-02-19T11:59:24.737Z,38.23
2019-02-19T12:01:51.086Z,40.99
2019-02-19T12:04:17.620Z,42.53
2019-02-19T12:06:43.447Z,43.89
2019-02-19T12:09:09.294Z,43.52
2019-02-19T12:11:35.122Z,42.64
2019-02-19T12:14:06.233Z,42.08
2019-02-19T12:16:32.109Z,40.55
2019-02-19T12:18:57.974Z,37.79
2019-02-19T12:21:23.860Z,28.00
2019-02-19T12:23:49.734Z,30.79
2019-02-19T12:26:15.566Z,35.37
2019-02-19T12:28:41.400Z,39.77
2019-02-19T12:31:07.361Z,40.69
2019-02-19T12:33:33.193Z,40.22
2019-02-19T12:35:59.045Z,42.39
2019-02-19T12:38:24.922Z,40.39
2019-02-19T12:40:50.867Z,33.73
2019-02-19T12:43:16.726Z,35.99
2019-02-19T12:45:42.584Z,37.33
2019-02-19T12:48:08.512Z,39.78
2019-02-19T12:50:34.374Z,40.67
2019-02-19T12:53:00.204Z,40.94
2019-02-19T12:55:26.045Z,38.03
2019-02-19T12:57:51.881Z,34.34
2019-02-19T13:00:18.237Z,38.42
2019-02-19T13:02:44.290Z,40.83
2019-02-19T13:05:12.381Z,43.35
2019-02-19T13:07:38.227Z,43.16
2019-02-19T13:10:07.487Z,43.89
2019-02-19T13:12:33.451Z,45.43
2019-02-19T13:14:59.286Z,34.09
2019-02-19T13:17:25.149Z,34.88
2019-02-19T13:19:51.005Z,33.92
2019-02-19T13:22:16.844Z,34.16
2019-02-19T13:24:43.133Z,34.46
2019-02-19T13:27:09.191Z,37.17
2019-02-19T13:29:35.048Z,40.80
2019-02-19T13:32:01.229Z,41.86
2019-02-19T13:34:27.058Z,42.12
2019-02-19T13:36:52.910Z,41.33
2019-02-19T13:39:18.732Z,41.19
2019-02-19T13:41:44.619Z,41.37
2019-02-19T13:44:10.492Z,37.44
2019-02-19T13:46:36.976Z,25.94
2019-02-19T13:49:02.941Z,26.52
2019-02-19T13:51:28.768Z,31.98
2019-02-19T13:53:59.582Z,34.87
2019-02-19T13:56:25.432Z,30.80
2019-02-19T13:58:51.272Z,30.69
2019-02-19T14:01:17.103Z,29.74
2019-02-19T14:03:42.944Z,31.23
2019-02-19T14:06:08.792Z,33.98
2019-02-19T14:08:34.627Z,33.12
2019-02-19T14:11:00.463Z,29.07
2019-02-19T14:13:26.438Z,20.60
2019-02-19T14:15:56.883Z,17.20
2019-02-19T14:18:24.643Z,21.13
2019-02-19T14:21:10.565Z,29.20
2019-02-19T14:23:44.161Z,21.86
2019-02-19T14:26:12.001Z,16.99
2019-02-19T14:28:42.801Z,16.01
2019-02-19T14:31:13.531Z,16.38
2019-02-19T14:33:49.046Z,19.36
2019-02-19T14:36:13.779Z,26.91
2019-02-19T14:38:41.577Z,27.19
2019-02-19T14:41:09.452Z,33.38
2019-02-19T14:43:49.495Z,35.41
2019-02-19T14:46:33.805Z,35.40
2019-02-19T14:49:11.022Z,26.91
2019-02-19T14:51:38.758Z,29.67
2019-02-19T14:54:12.424Z,27.28
2019-02-19T14:56:57.188Z,30.54
2019-02-19T14:59:33.920Z,31.60
2019-02-19T15:02:01.642Z,35.25
2019-02-19T15:04:29.518Z,34.51
2019-02-19T15:06:57.282Z,38.25
2019-02-19T15:09:25.168Z,38.25
2019-02-19T15:12:11.123Z,36.59
2019-02-19T15:14:55.292Z,33.41
2019-02-19T15:17:32.262Z,37.14
2019-02-19T15:20:18.119Z,29.68
2019-02-19T15:23:02.684Z,29.37
2019-02-19T15:25:46.934Z,32.51
2019-02-19T15:28:17.428Z,37.52
2019-02-19T15:30:51.185Z,40.23
2019-02-19T15:33:28.213Z,41.08
2019-02-19T15:35:58.735Z,41.12
2019-02-19T15:38:29.470Z,40.85
2019-02-19T15:41:14.202Z,41.34
2019-02-19T15:43:50.869Z,41.89
2019-02-19T15:46:21.575Z,41.85
2019-02-19T15:49:04.600Z,41.42
2019-02-19T15:51:32.401Z,42.40
2019-02-19T15:54:03.211Z,43.74
2019-02-19T15:56:30.998Z,44.47
2019-02-19T15:59:04.513Z,44.74
2019-02-19T16:01:32.253Z,45.37
2019-02-19T16:04:00.131Z,45.53
2019-02-19T16:06:27.855Z,46.02
2019-02-19T16:09:07.586Z,46.05
2019-02-19T16:11:35.385Z,46.39
2019-02-19T16:14:16.716Z,46.99
2019-02-19T16:16:47.213Z,47.31
2019-02-19T16:19:30.238Z,48.18
2019-02-19T16:21:58.011Z,48.45
2019-02-19T16:24:28.898Z,49.27
2019-02-19T16:26:56.793Z,49.59
2019-02-19T16:29:27.381Z,50.46
2019-02-19T16:32:01.047Z,51.05
2019-02-19T16:34:28.862Z,51.00
2019-02-19T16:36:59.463Z,51.39
2019-02-19T16:39:33.175Z,51.39
2019-02-19T16:42:04.419Z,51.44
2019-02-19T16:44:44.290Z,51.63
2019-02-19T16:47:27.077Z,51.84
2019-02-19T16:50:06.883Z,52.30
2019-02-19T16:52:42.731Z,52.57
2019-02-19T16:55:13.652Z,52.79
2019-02-19T16:57:56.688Z,53.30
2019-02-19T17:00:27.166Z,53.45
2019-02-19T17:02:55.050Z,53.15
2019-02-19T17:05:31.927Z,53.13
2019-02-19T17:07:59.691Z,53.31
2019-02-19T17:10:27.487Z,53.71
2019-02-19T17:13:10.512Z,53.52
2019-02-19T17:15:53.251Z,53.86
2019-02-19T17:18:26.861Z,54.42
2019-02-19T17:20:57.852Z,54.50
2019-02-19T17:23:29.854Z,55.13
2019-02-19T17:26:06.683Z,55.19
2019-02-19T17:28:34.417Z,55.65
2019-02-19T17:31:02.208Z,56.22
2019-02-19T17:33:32.720Z,56.34
2019-02-19T17:36:03.459Z,56.62
2019-02-19T17:38:33.961Z,56.54
2019-02-19T17:41:07.835Z,56.95
2019-02-19T17:43:41.777Z,57.33
2019-02-19T17:46:18.812Z,57.13
2019-02-19T17:48:46.551Z,57.46
2019-02-19T17:51:26.512Z,57.60
2019-02-19T17:53:54.487Z,57.86
2019-02-19T17:56:22.491Z,57.97
2019-02-19T17:58:50.365Z,58.21
2019-02-19T18:01:21.156Z,58.69
2019-02-19T18:03:49.079Z,58.69
2019-02-19T18:06:33.731Z,58.79
2019-02-19T18:09:01.535Z,59.12
2019-02-19T18:11:29.291Z,59.05
2019-02-19T18:14:00.145Z,59.33
2019-02-19T18:16:30.905Z,59.10
2019-02-19T18:18:56.866Z,59.05
2019-02-19T18:21:22.879Z,59.41
2019-02-19T18:23:49.079Z,59.32
2019-02-19T18:26:15.004Z,59.45
2019-02-19T18:28:41.056Z,59.90
2019-02-19T18:31:07.042Z,60.08
2019-02-19T18:33:33.173Z,60.32
2019-02-19T18:35:59.011Z,60.30
2019-02-19T18:38:27.495Z,60.71
2019-02-19T18:40:53.349Z,60.70
2019-02-19T18:43:19.369Z,60.69
2019-02-19T18:45:45.335Z,60.87
2019-02-19T18:48:14.230Z,60.97
2019-02-19T18:50:40.181Z,61.24
2019-02-19T18:53:06.194Z,61.53
2019-02-19T18:55:32.149Z,61.82
2019-02-19T18:58:01.025Z,61.87
2019-02-19T19:00:27.100Z,62.02
2019-02-19T19:02:52.925Z,62.50
2019-02-19T19:05:18.777Z,62.70
2019-02-19T19:07:44.793Z,62.85
2019-02-19T19:10:11.639Z,63.02
2019-02-19T19:12:37.691Z,63.37
2019-02-19T19:15:06.910Z,63.41
2019-02-19T19:17:32.767Z,63.40
2019-02-19T19:19:59.001Z,63.48
2019-02-19T19:22:25.020Z,62.86
2019-02-19T19:24:50.953Z,62.41
2019-02-19T19:27:16.854Z,62.90
2019-02-19T19:29:42.715Z,62.46
2019-02-19T19:32:08.582Z,62.26
2019-02-19T19:34:34.656Z,62.63
2019-02-19T19:37:00.523Z,62.54
2019-02-19T19:39:26.511Z,62.90
2019-02-19T19:41:52.559Z,63.04
2019-02-19T19:44:18.670Z,63.23
2019-02-19T19:46:44.662Z,63.64
2019-02-19T19:49:10.610Z,63.92
2019-02-19T19:51:36.496Z,63.84
2019-02-19T19:54:02.572Z,64.05
2019-02-19T19:56:28.442Z,64.40
2019-02-19T19:58:54.505Z,64.99
2019-02-19T20:01:20.655Z,65.32
2019-02-19T20:03:46.608Z,65.61
2019-02-19T20:06:12.557Z,66.46
2019-02-19T20:08:38.424Z,66.68
2019-02-19T20:11:04.457Z,67.03
2019-02-19T20:13:30.318Z,67.21
2019-02-19T20:15:56.248Z,67.44
2019-02-19T20:18:22.120Z,67.68
2019-02-19T20:20:48.038Z,68.02
2019-02-19T20:23:13.923Z,68.21
2019-02-19T20:25:39.768Z,68.52
2019-02-19T20:28:07.167Z,68.75
2019-02-19T20:30:33.120Z,69.00
2019-02-19T20:32:59.124Z,69.05
2019-02-19T20:35:24.985Z,68.86
2019-02-19T20:37:53.926Z,68.54
2019-02-19T20:40:18.929Z,68.69
2019-02-19T20:42:44.794Z,69.32
2019-02-19T20:45:12.134Z,69.28
2019-02-19T20:47:38.079Z,69.81
2019-02-19T20:50:09.281Z,70.04
2019-02-19T20:52:35.281Z,70.30
2019-02-19T20:55:01.280Z,70.51
2019-02-19T20:57:27.479Z,70.64
2019-02-19T20:59:53.486Z,70.33
2019-02-19T21:02:19.443Z,69.78
2019-02-19T21:04:45.388Z,69.41
2019-02-19T21:07:11.228Z,68.54
2019-02-19T21:09:43.456Z,68.06
2019-02-19T21:12:04.889Z,67.89
2019-02-19T21:14:30.758Z,68.19
2019-02-19T21:16:56.722Z,67.77
2019-02-19T21:19:23.053Z,67.83
2019-02-19T21:21:48.916Z,67.63
2019-02-19T21:24:14.777Z,67.51
2019-02-19T21:26:40.793Z,67.68
2019-02-19T21:29:06.626Z,67.75
2019-02-19T21:31:32.569Z,68.55
2019-02-19T21:34:00.166Z,69.02
2019-02-19T21:36:26.011Z,69.55
2019-02-19T21:38:52.511Z,70.01
2019-02-19T21:41:18.951Z,70.54
2019-02-19T21:43:44.955Z,71.15
2019-02-19T21:46:10.886Z,71.58
2019-02-19T21:48:36.867Z,71.94
2019-02-19T21:51:02.855Z,72.41
2019-02-19T21:53:28.733Z,72.94
2019-02-19T21:55:54.734Z,73.15
2019-02-19T21:58:20.704Z,73.36
2019-02-19T22:00:46.608Z,73.64
2019-02-19T22:03:12.536Z,73.86
2019-02-19T22:05:38.454Z,73.98
2019-02-19T22:08:04.293Z,74.39
2019-02-19T22:10:30.177Z,74.56
2019-02-19T22:12:56.036Z,74.92
2019-02-19T22:15:21.927Z,74.88
2019-02-19T22:17:47.926Z,74.89
2019-02-19T22:20:23.478Z,75.27
2019-02-19T22:22:49.610Z,75.38
2019-02-19T22:25:15.601Z,75.44
2019-02-19T22:27:41.475Z,75.66
2019-02-19T22:30:07.845Z,76.04
2019-02-19T22:32:33.717Z,76.17
2019-02-19T22:34:59.579Z,76.26
2019-02-19T22:37:25.435Z,76.46
2019-02-19T22:39:51.258Z,76.60
2019-02-19T22:42:17.224Z,76.70
2019-02-19T22:44:43.151Z,76.76
2019-02-19T22:47:09.030Z,76.87
2019-02-19T22:49:34.860Z,76.91
2019-02-19T22:52:00.747Z,77.18
2019-02-19T22:54:28.476Z,77.39
2019-02-19T22:56:54.479Z,77.47
2019-02-19T22:59:20.520Z,77.37
2019-02-19T23:01:48.518Z,77.32
2019-02-19T23:04:14.383Z,77.37
2019-02-19T23:06:40.222Z,77.45
2019-02-19T23:09:06.174Z,77.30
2019-02-19T23:11:32.469Z,77.57
2019-02-19T23:13:58.325Z,77.71
2019-02-19T23:16:24.148Z,78.04
2019-02-19T23:18:50.024Z,78.03
2019-02-19T23:21:15.874Z,77.97
2019-02-19T23:23:42.020Z,78.00
2019-02-19T23:26:07.990Z,78.13
2019-02-19T23:28:33.836Z,78.08
2019-02-19T23:30:59.680Z,77.91
2019-02-19T23:33:25.510Z,77.78
2019-02-19T23:36:02.476Z,78.04
2019-02-19T23:38:28.329Z,78.15
2019-02-19T23:40:54.191Z,77.96
2019-02-19T23:43:20.019Z,77.59
2019-02-19T23:45:45.943Z,77.26
2019-02-19T23:48:11.892Z,77.04
2019-02-19T23:50:37.740Z,76.86
2019-02-19T23:53:03.664Z,77.22
2019-02-19T23:55:29.743Z,77.68
2019-02-19T23:57:55.677Z,77.70
