createdAt,value
2018-12-18T00:00:27.645Z,-6.00
2018-12-18T00:02:57.002Z,-6.00
2018-12-18T00:05:31.886Z,-6.00
2018-12-18T00:08:01.761Z,-5.90
2018-12-18T00:10:36.356Z,-6.00
2018-12-18T00:13:05.721Z,-5.90
2018-12-18T00:15:35.077Z,-5.90
2018-12-18T00:18:04.689Z,-5.90
2018-12-18T00:20:34.176Z,-5.80
2018-12-18T00:23:03.549Z,-5.80
2018-12-18T00:25:33.049Z,-5.70
2018-12-18T00:28:02.505Z,-5.70
2018-12-18T00:30:31.898Z,-5.70
2018-12-18T00:33:01.293Z,-5.70
2018-12-18T00:35:30.659Z,-5.70
2018-12-18T00:38:00.255Z,-5.70
2018-12-18T00:40:29.730Z,-5.70
2018-12-18T00:42:59.112Z,-5.70
2018-12-18T00:45:28.501Z,-5.70
2018-12-18T00:47:57.853Z,-5.80
2018-12-18T00:50:27.224Z,-5.80
2018-12-18T00:52:56.606Z,-5.80
2018-12-18T00:55:25.981Z,-5.80
2018-12-18T00:57:55.333Z,-5.80
2018-12-18T01:00:24.826Z,-5.80
2018-12-18T01:02:54.168Z,-5.80
2018-12-18T01:05:23.634Z,-5.80
2018-12-18T01:07:53.442Z,-5.90
2018-12-18T01:10:23.252Z,-5.90
2018-12-18T01:12:52.620Z,-5.90
2018-12-18T01:15:26.373Z,-5.90
2018-12-18T01:17:55.852Z,-6.00
2018-12-18T01:20:25.239Z,-6.00
2018-12-18T01:22:54.717Z,-6.00
2018-12-18T01:25:24.220Z,-6.00
2018-12-18T01:27:53.594Z,-6.10
2018-12-18T01:30:22.951Z,-6.10
2018-12-18T01:32:52.437Z,-6.10
2018-12-18T01:35:22.053Z,-6.10
2018-12-18T01:37:51.515Z,-6.20
2018-12-18T01:40:20.993Z,-6.20
2018-12-18T01:42:50.351Z,-6.20
2018-12-18T01:45:19.932Z,-6.20
2018-12-18T01:47:49.396Z,-6.20
2018-12-18T01:50:18.709Z,-6.20
2018-12-18T01:52:48.077Z,-6.20
2018-12-18T01:55:17.437Z,-6.30
2018-12-18T01:57:46.977Z,-6.20
2018-12-18T02:00:16.546Z,-6.10
2018-12-18T02:02:45.897Z,-6.20
2018-12-18T02:05:15.398Z,-6.10
2018-12-18T02:07:44.711Z,-6.10
2018-12-18T02:10:14.280Z,-6.10
2018-12-18T02:12:43.642Z,-6.20
2018-12-18T02:15:13.082Z,-6.20
2018-12-18T02:17:42.557Z,-6.20
2018-12-18T02:20:12.024Z,-6.20
2018-12-18T02:22:41.389Z,-6.10
2018-12-18T02:25:10.805Z,-6.10
2018-12-18T02:27:40.277Z,-6.10
2018-12-18T02:30:10.570Z,-6.20
2018-12-18T02:32:39.966Z,-6.20
2018-12-18T02:35:09.430Z,-6.20
2018-12-18T02:37:38.781Z,-6.20
2018-12-18T02:40:08.288Z,-6.20
2018-12-18T02:42:37.649Z,-6.20
2018-12-18T02:45:07.249Z,-6.20
2018-12-18T02:47:36.620Z,-6.20
2018-12-18T02:50:06.854Z,-6.20
2018-12-18T02:52:36.210Z,-6.20
2018-12-18T02:55:05.622Z,-6.20
2018-12-18T02:57:34.942Z,-6.30
2018-12-18T03:00:04.819Z,-6.30
2018-12-18T03:02:34.274Z,-6.30
2018-12-18T03:05:03.773Z,-6.30
2018-12-18T03:07:33.150Z,-6.30
2018-12-18T03:10:02.505Z,-6.40
2018-12-18T03:12:31.925Z,-6.50
2018-12-18T03:15:01.406Z,-6.50
2018-12-18T03:17:30.762Z,-6.50
2018-12-18T03:20:00.137Z,-6.60
2018-12-18T03:22:29.538Z,-6.60
2018-12-18T03:24:58.993Z,-6.50
2018-12-18T03:27:28.360Z,-6.50
2018-12-18T03:29:57.773Z,-6.40
2018-12-18T03:32:32.238Z,-6.50
2018-12-18T03:35:01.602Z,-6.50
2018-12-18T03:37:30.953Z,-6.50
2018-12-18T03:40:00.378Z,-6.50
2018-12-18T03:42:29.838Z,-6.50
2018-12-18T03:44:59.205Z,-6.50
2018-12-18T03:47:28.565Z,-6.50
2018-12-18T03:49:58.172Z,-6.60
2018-12-18T03:52:27.616Z,-6.60
2018-12-18T03:54:56.977Z,-6.60
2018-12-18T03:57:26.328Z,-6.70
2018-12-18T03:59:55.728Z,-6.70
2018-12-18T04:02:25.202Z,-6.60
2018-12-18T04:04:54.581Z,-6.60
2018-12-18T04:07:24.086Z,-6.60
2018-12-18T04:09:53.446Z,-6.60
2018-12-18T04:12:23.857Z,-6.70
2018-12-18T04:14:53.252Z,-6.70
2018-12-18T04:17:22.617Z,-6.80
2018-12-18T04:19:52.091Z,-6.80
2018-12-18T04:22:21.444Z,-6.80
2018-12-18T04:24:50.822Z,-6.80
2018-12-18T04:27:20.195Z,-6.80
2018-12-18T04:29:49.553Z,-6.60
2018-12-18T04:32:19.013Z,-6.70
2018-12-18T04:34:48.406Z,-6.80
2018-12-18T04:37:17.749Z,-6.80
2018-12-18T04:39:47.106Z,-6.90
2018-12-18T04:42:16.640Z,-6.90
2018-12-18T04:44:45.998Z,-6.90
2018-12-18T04:47:15.365Z,-7.00
2018-12-18T04:49:44.836Z,-7.00
2018-12-18T04:52:14.195Z,-7.00
2018-12-18T04:54:43.595Z,-7.00
2018-12-18T04:57:12.946Z,-7.00
2018-12-18T04:59:42.420Z,-6.90
2018-12-18T05:02:12.008Z,-6.90
2018-12-18T05:04:41.277Z,-6.90
2018-12-18T05:07:10.630Z,-6.90
2018-12-18T05:09:40.113Z,-6.80
2018-12-18T05:12:09.480Z,-6.80
2018-12-18T05:14:38.866Z,-6.70
2018-12-18T05:17:08.221Z,-6.50
2018-12-18T05:19:37.572Z,-6.60
2018-12-18T05:22:06.948Z,-6.60
2018-12-18T05:24:36.316Z,-6.60
2018-12-18T05:27:05.697Z,-6.50
2018-12-18T05:29:35.054Z,-6.50
2018-12-18T05:32:04.454Z,-6.60
2018-12-18T05:34:33.824Z,-6.70
2018-12-18T05:37:03.189Z,-6.60
2018-12-18T05:39:32.646Z,-6.70
2018-12-18T05:42:02.360Z,-6.80
2018-12-18T05:44:31.705Z,-6.90
2018-12-18T05:47:01.153Z,-7.00
2018-12-18T05:49:30.921Z,-7.00
2018-12-18T05:52:00.489Z,-7.00
2018-12-18T05:54:29.853Z,-7.10
2018-12-18T05:56:59.209Z,-7.10
2018-12-18T05:59:28.564Z,-7.20
2018-12-18T06:01:57.945Z,-7.30
2018-12-18T06:04:27.398Z,-7.20
2018-12-18T06:06:56.981Z,-7.10
2018-12-18T06:09:26.340Z,-7.20
2018-12-18T06:11:55.828Z,-7.20
2018-12-18T06:14:25.217Z,-7.20
2018-12-18T06:16:54.593Z,-7.30
2018-12-18T06:19:23.966Z,-7.30
2018-12-18T06:21:53.419Z,-7.30
2018-12-18T06:24:22.801Z,-7.30
2018-12-18T06:26:52.213Z,-7.30
2018-12-18T06:29:21.580Z,-7.40
2018-12-18T06:31:51.053Z,-7.00
2018-12-18T06:34:20.493Z,-6.80
2018-12-18T06:36:49.952Z,-6.60
2018-12-18T06:39:19.313Z,-6.50
2018-12-18T06:41:48.724Z,-6.30
2018-12-18T06:44:18.073Z,-6.30
2018-12-18T06:46:48.418Z,-6.10
2018-12-18T06:49:17.760Z,-6.10
2018-12-18T06:51:47.101Z,-6.20
2018-12-18T06:54:16.568Z,-6.20
2018-12-18T06:56:45.928Z,-6.30
2018-12-18T06:59:15.412Z,-6.30
2018-12-18T07:01:45.298Z,-6.20
2018-12-18T07:04:14.852Z,-5.90
2018-12-18T07:06:44.321Z,-5.90
2018-12-18T07:09:13.661Z,-5.90
2018-12-18T07:11:43.121Z,-5.80
2018-12-18T07:14:12.441Z,-5.60
2018-12-18T07:16:41.908Z,-5.40
2018-12-18T07:19:11.262Z,-5.30
2018-12-18T07:21:40.804Z,-5.10
2018-12-18T07:24:14.012Z,-4.80
2018-12-18T07:26:41.741Z,-4.70
2018-12-18T07:29:11.105Z,-4.50
2018-12-18T07:31:40.597Z,-4.50
2018-12-18T07:34:10.164Z,-4.40
2018-12-18T07:36:39.597Z,-4.30
2018-12-18T07:39:09.373Z,-4.20
2018-12-18T07:41:38.870Z,-4.20
2018-12-18T07:44:08.350Z,-4.00
2018-12-18T07:46:37.801Z,-3.90
2018-12-18T07:49:07.169Z,-3.90
2018-12-18T07:51:36.692Z,-3.90
2018-12-18T07:54:06.069Z,-3.80
2018-12-18T07:56:35.612Z,-3.60
2018-12-18T07:59:04.978Z,-3.40
2018-12-18T08:01:34.433Z,-3.10
2018-12-18T08:04:03.804Z,-3.10
2018-12-18T08:06:33.160Z,-2.90
2018-12-18T08:09:02.514Z,-2.90
2018-12-18T08:11:31.944Z,-2.90
2018-12-18T08:14:01.322Z,-2.60
2018-12-18T08:16:30.673Z,-2.70
2018-12-18T08:19:00.016Z,-2.70
2018-12-18T08:21:29.377Z,-2.50
2018-12-18T08:23:58.854Z,-2.40
2018-12-18T08:26:28.316Z,-2.40
2018-12-18T08:28:57.863Z,-2.30
2018-12-18T08:31:27.266Z,-2.40
2018-12-18T08:33:56.646Z,-2.30
2018-12-18T08:36:26.034Z,-2.20
2018-12-18T08:38:55.536Z,-1.80
2018-12-18T08:41:24.949Z,-1.80
2018-12-18T08:43:54.298Z,-1.60
2018-12-18T08:46:23.784Z,-1.50
2018-12-18T08:48:53.145Z,-1.50
2018-12-18T08:51:22.501Z,-1.40
2018-12-18T08:53:51.951Z,-1.40
2018-12-18T08:56:21.335Z,-1.50
2018-12-18T08:58:50.709Z,-1.50
2018-12-18T09:01:20.103Z,-1.20
2018-12-18T09:03:49.450Z,-1.30
2018-12-18T09:06:19.074Z,-1.30
2018-12-18T09:08:48.430Z,-1.30
2018-12-18T09:11:17.912Z,-1.20
2018-12-18T09:13:47.385Z,-1.20
2018-12-18T09:16:22.251Z,-1.20
2018-12-18T09:18:51.706Z,-0.90
2018-12-18T09:21:21.296Z,-0.90
2018-12-18T09:23:50.777Z,-0.90
2018-12-18T09:26:20.193Z,-0.90
2018-12-18T09:28:49.645Z,-0.90
2018-12-18T09:31:19.013Z,-0.80
2018-12-18T09:33:48.481Z,-0.90
2018-12-18T09:36:17.861Z,-0.80
2018-12-18T09:38:52.565Z,-0.60
2018-12-18T09:41:28.529Z,-0.60
2018-12-18T09:44:29.642Z,-0.60
2018-12-18T09:46:59.125Z,-0.60
2018-12-18T09:49:28.485Z,-0.50
2018-12-18T09:51:57.877Z,-0.50
2018-12-18T09:54:27.312Z,-0.20
2018-12-18T09:56:58.714Z,0.10
2018-12-18T09:59:28.193Z,0.20
2018-12-18T10:01:57.573Z,0.30
2018-12-18T10:04:26.924Z,0.30
2018-12-18T10:06:56.269Z,0.30
2018-12-18T10:09:25.701Z,0.30
2018-12-18T10:11:55.176Z,0.30
2018-12-18T10:14:24.521Z,0.30
2018-12-18T10:16:54.032Z,0.30
2018-12-18T10:19:23.891Z,0.30
2018-12-18T10:21:53.243Z,0.30
2018-12-18T10:24:22.738Z,0.40
2018-12-18T10:26:52.277Z,0.40
2018-12-18T10:29:21.633Z,0.50
2018-12-18T10:31:51.104Z,0.50
2018-12-18T10:34:20.550Z,0.60
2018-12-18T10:36:49.941Z,0.60
2018-12-18T10:39:19.389Z,0.70
2018-12-18T10:41:48.745Z,0.90
2018-12-18T10:44:18.090Z,0.90
2018-12-18T10:46:47.496Z,1.00
2018-12-18T10:49:16.838Z,1.10
2018-12-18T10:51:46.185Z,1.20
2018-12-18T10:54:15.557Z,1.30
2018-12-18T10:56:44.930Z,1.40
2018-12-18T10:59:14.321Z,1.40
2018-12-18T11:01:48.518Z,1.50
2018-12-18T11:04:17.882Z,1.50
2018-12-18T11:06:47.347Z,1.60
2018-12-18T11:09:17.329Z,1.70
2018-12-18T11:11:46.722Z,1.80
2018-12-18T11:14:16.183Z,1.80
2018-12-18T11:16:45.530Z,1.80
2018-12-18T11:19:14.992Z,1.90
2018-12-18T11:21:44.345Z,2.00
2018-12-18T11:24:13.694Z,2.00
2018-12-18T11:26:43.188Z,2.00
2018-12-18T11:29:12.521Z,2.10
2018-12-18T11:31:41.981Z,2.20
2018-12-18T11:34:11.388Z,2.30
2018-12-18T11:36:40.745Z,2.40
2018-12-18T11:39:10.813Z,2.40
2018-12-18T11:41:40.165Z,2.40
2018-12-18T11:44:09.645Z,2.40
2018-12-18T11:46:39.517Z,2.50
2018-12-18T11:49:08.878Z,2.50
2018-12-18T11:51:38.557Z,2.50
2018-12-18T11:54:08.130Z,2.50
2018-12-18T11:56:37.493Z,2.50
2018-12-18T11:59:06.833Z,2.50
2018-12-18T12:01:36.321Z,2.60
2018-12-18T12:04:05.676Z,2.70
2018-12-18T12:06:35.128Z,2.70
2018-12-18T12:09:06.840Z,2.70
2018-12-18T12:11:36.210Z,2.80
2018-12-18T12:14:05.617Z,2.80
2018-12-18T12:16:34.973Z,2.80
2018-12-18T12:19:04.704Z,2.80
2018-12-18T12:21:34.076Z,2.80
2018-12-18T12:24:03.565Z,2.70
2018-12-18T12:26:33.010Z,2.70
2018-12-18T12:29:02.600Z,2.70
2018-12-18T12:31:32.053Z,2.70
2018-12-18T12:34:01.536Z,2.70
2018-12-18T12:36:30.893Z,2.70
2018-12-18T12:39:00.336Z,2.70
2018-12-18T12:41:29.691Z,2.60
2018-12-18T12:43:59.058Z,2.60
2018-12-18T12:46:28.417Z,2.50
2018-12-18T12:48:59.931Z,2.40
2018-12-18T12:51:29.628Z,2.40
2018-12-18T12:53:58.973Z,2.30
2018-12-18T12:56:28.349Z,2.30
2018-12-18T12:58:57.809Z,2.20
2018-12-18T13:01:27.154Z,2.10
2018-12-18T13:03:56.520Z,2.10
2018-12-18T13:06:25.886Z,2.10
2018-12-18T13:08:55.329Z,2.10
2018-12-18T13:11:24.741Z,2.10
2018-12-18T13:13:54.095Z,2.00
2018-12-18T13:16:23.481Z,2.00
2018-12-18T13:18:53.136Z,2.00
2018-12-18T13:21:22.584Z,2.00
2018-12-18T13:23:52.045Z,2.10
2018-12-18T13:26:21.434Z,2.10
2018-12-18T13:28:50.786Z,2.10
2018-12-18T13:31:20.278Z,2.00
2018-12-18T13:33:49.641Z,1.90
2018-12-18T13:36:18.989Z,1.90
2018-12-18T13:38:48.429Z,1.80
2018-12-18T13:41:17.800Z,1.70
2018-12-18T13:43:47.250Z,1.60
2018-12-18T13:46:16.603Z,1.50
2018-12-18T13:48:45.953Z,1.50
2018-12-18T13:51:15.773Z,1.50
2018-12-18T13:53:46.704Z,1.40
2018-12-18T13:56:16.053Z,1.40
2018-12-18T13:58:45.405Z,1.30
2018-12-18T14:01:14.801Z,1.30
2018-12-18T14:03:44.145Z,1.30
2018-12-18T14:06:13.504Z,1.30
2018-12-18T14:08:42.854Z,1.20
2018-12-18T14:11:12.197Z,1.20
2018-12-18T14:13:41.539Z,1.10
2018-12-18T14:16:10.916Z,1.00
2018-12-18T14:18:40.261Z,0.90
2018-12-18T14:21:09.613Z,0.90
2018-12-18T14:23:38.965Z,0.80
2018-12-18T14:26:08.425Z,0.70
2018-12-18T14:28:37.785Z,0.60
2018-12-18T14:31:07.418Z,0.60
2018-12-18T14:33:36.875Z,0.50
2018-12-18T14:36:06.257Z,0.50
2018-12-18T14:38:35.629Z,0.40
2018-12-18T14:41:05.009Z,0.40
2018-12-18T14:43:34.520Z,0.40
2018-12-18T14:46:04.168Z,0.50
2018-12-18T14:48:33.519Z,0.50
2018-12-18T14:51:02.960Z,0.40
2018-12-18T14:53:32.356Z,0.20
2018-12-18T14:56:01.721Z,0.10
2018-12-18T14:58:31.077Z,-0.10
2018-12-18T15:01:00.521Z,-0.20
2018-12-18T15:03:29.863Z,-0.40
2018-12-18T15:05:59.269Z,-0.50
2018-12-18T15:08:28.637Z,-0.60
2018-12-18T15:10:58.116Z,-0.70
2018-12-18T15:13:29.927Z,-0.80
2018-12-18T15:15:59.441Z,-0.90
2018-12-18T15:18:28.802Z,-1.00
2018-12-18T15:20:58.156Z,-1.00
2018-12-18T15:23:27.540Z,-1.10
2018-12-18T15:25:56.913Z,-1.20
2018-12-18T15:28:26.373Z,-1.30
2018-12-18T15:30:56.267Z,-1.30
2018-12-18T15:33:25.616Z,-1.30
2018-12-18T15:35:55.490Z,-1.40
2018-12-18T15:38:24.856Z,-1.40
2018-12-18T15:40:54.337Z,-1.40
2018-12-18T15:43:23.888Z,-1.40
2018-12-18T15:45:53.273Z,-1.50
2018-12-18T15:48:22.553Z,-1.50
2018-12-18T15:50:52.022Z,-1.50
2018-12-18T15:53:21.773Z,-1.50
2018-12-18T15:55:51.205Z,-1.50
2018-12-18T15:58:20.715Z,-1.50
2018-12-18T16:00:50.101Z,-1.60
2018-12-18T16:03:19.457Z,-1.60
2018-12-18T16:05:48.809Z,-1.60
2018-12-18T16:08:18.173Z,-1.70
2018-12-18T16:10:47.673Z,-1.70
2018-12-18T16:13:17.034Z,-1.80
2018-12-18T16:15:47.260Z,-1.80
2018-12-18T16:18:16.628Z,-1.90
2018-12-18T16:20:46.085Z,-1.90
2018-12-18T16:23:15.853Z,-2.00
2018-12-18T16:25:45.320Z,-2.00
2018-12-18T16:28:14.681Z,-2.00
2018-12-18T16:30:45.695Z,-2.10
2018-12-18T16:33:16.683Z,-2.20
2018-12-18T16:35:47.271Z,-2.40
2018-12-18T16:38:17.228Z,-2.50
2018-12-18T16:40:47.940Z,-2.60
2018-12-18T16:43:17.332Z,-2.70
2018-12-18T16:45:46.685Z,-2.70
2018-12-18T16:48:16.277Z,-2.80
2018-12-18T16:50:45.947Z,-2.80
2018-12-18T16:53:15.453Z,-2.90
2018-12-18T16:55:45.181Z,-3.00
2018-12-18T16:58:14.581Z,-3.00
2018-12-18T17:00:44.022Z,-3.00
2018-12-18T17:03:15.389Z,-3.10
2018-12-18T17:05:44.869Z,-3.10
2018-12-18T17:08:14.429Z,-3.20
2018-12-18T17:10:43.874Z,-3.20
2018-12-18T17:13:13.314Z,-3.20
2018-12-18T17:15:42.816Z,-3.30
2018-12-18T17:18:12.541Z,-3.30
2018-12-18T17:20:42.021Z,-3.30
2018-12-18T17:23:11.489Z,-3.40
2018-12-18T17:25:40.836Z,-3.40
2018-12-18T17:28:10.252Z,-3.40
2018-12-18T17:30:39.641Z,-3.40
2018-12-18T17:33:09.064Z,-3.40
2018-12-18T17:35:39.661Z,-3.50
2018-12-18T17:38:09.325Z,-3.50
2018-12-18T17:40:39.026Z,-3.50
2018-12-18T17:43:08.406Z,-3.60
2018-12-18T17:45:37.802Z,-3.70
2018-12-18T17:48:07.474Z,-3.70
2018-12-18T17:50:36.833Z,-3.70
2018-12-18T17:53:06.209Z,-3.70
2018-12-18T17:55:42.426Z,-3.80
2018-12-18T17:58:11.881Z,-3.80
2018-12-18T18:00:41.356Z,-3.90
2018-12-18T18:03:10.718Z,-3.90
2018-12-18T18:05:40.086Z,-3.90
2018-12-18T18:08:09.473Z,-3.90
2018-12-18T18:10:38.969Z,-4.00
2018-12-18T18:13:08.378Z,-4.00
2018-12-18T18:15:37.897Z,-4.10
2018-12-18T18:18:07.385Z,-4.20
2018-12-18T18:20:37.105Z,-4.20
2018-12-18T18:23:06.687Z,-4.20
2018-12-18T18:25:36.269Z,-4.20
2018-12-18T18:28:05.624Z,-4.20
2018-12-18T18:30:35.389Z,-4.20
2018-12-18T18:33:04.738Z,-4.30
2018-12-18T18:35:34.138Z,-4.30
2018-12-18T18:38:03.785Z,-4.30
2018-12-18T18:40:33.165Z,-4.40
2018-12-18T18:43:02.525Z,-4.40
2018-12-18T18:45:31.898Z,-4.50
2018-12-18T18:48:01.294Z,-4.50
2018-12-18T18:50:30.633Z,-4.50
2018-12-18T18:53:00.027Z,-4.60
2018-12-18T18:55:29.537Z,-4.60
2018-12-18T18:57:59.048Z,-4.60
2018-12-18T19:00:28.559Z,-4.60
2018-12-18T19:02:58.061Z,-4.60
2018-12-18T19:05:27.433Z,-4.60
2018-12-18T19:07:56.844Z,-4.40
2018-12-18T19:10:26.477Z,-4.00
2018-12-18T19:12:58.941Z,-3.80
2018-12-18T19:15:28.685Z,-3.90
2018-12-18T19:17:58.361Z,-3.90
2018-12-18T19:20:27.833Z,-4.00
2018-12-18T19:22:57.211Z,-4.10
2018-12-18T19:25:26.951Z,-4.20
2018-12-18T19:27:56.347Z,-4.30
2018-12-18T19:30:25.722Z,-4.40
2018-12-18T19:32:55.245Z,-4.50
2018-12-18T19:35:24.849Z,-4.60
2018-12-18T19:37:54.335Z,-4.60
2018-12-18T19:40:23.756Z,-4.60
2018-12-18T19:42:53.498Z,-4.70
2018-12-18T19:45:23.196Z,-4.70
2018-12-18T19:47:52.725Z,-4.60
2018-12-18T19:50:22.155Z,-4.50
2018-12-18T19:52:51.829Z,-4.40
2018-12-18T19:55:21.480Z,-4.30
2018-12-18T19:57:51.087Z,-4.20
2018-12-18T20:00:21.314Z,-4.20
2018-12-18T20:02:51.198Z,-4.00
2018-12-18T20:05:25.050Z,-4.00
2018-12-18T20:07:56.189Z,-3.90
2018-12-18T20:10:26.587Z,-3.80
2018-12-18T20:12:58.862Z,-3.80
2018-12-18T20:15:29.413Z,-3.70
2018-12-18T20:17:59.036Z,-3.70
2018-12-18T20:20:29.717Z,-3.70
2018-12-18T20:22:59.614Z,-3.60
2018-12-18T20:25:29.861Z,-3.50
2018-12-18T20:27:59.493Z,-3.40
2018-12-18T20:30:29.085Z,-3.40
2018-12-18T20:32:58.697Z,-3.30
2018-12-18T20:35:28.206Z,-3.20
2018-12-18T20:37:58.857Z,-3.10
2018-12-18T20:40:28.398Z,-3.00
2018-12-18T20:42:57.977Z,-3.00
2018-12-18T20:45:27.582Z,-2.90
2018-12-18T20:47:58.113Z,-2.80
2018-12-18T20:50:27.822Z,-2.80
2018-12-18T20:52:58.168Z,-2.80
2018-12-18T20:55:27.648Z,-2.80
2018-12-18T20:57:57.033Z,-2.80
2018-12-18T21:00:26.588Z,-2.70
2018-12-18T21:02:56.188Z,-2.70
2018-12-18T21:05:25.881Z,-2.70
2018-12-18T21:07:55.841Z,-2.70
2018-12-18T21:10:25.673Z,-2.70
2018-12-18T21:12:59.314Z,-2.60
2018-12-18T21:15:28.716Z,-2.60
2018-12-18T21:17:58.213Z,-2.50
2018-12-18T21:20:27.592Z,-2.50
2018-12-18T21:22:57.105Z,-2.50
2018-12-18T21:25:26.613Z,-2.50
2018-12-18T21:27:56.139Z,-2.40
2018-12-18T21:30:25.658Z,-2.40
2018-12-18T21:32:55.174Z,-2.40
2018-12-18T21:35:24.668Z,-2.30
2018-12-18T21:37:54.284Z,-2.30
2018-12-18T21:40:23.761Z,-2.30
2018-12-18T21:42:53.129Z,-2.30
2018-12-18T21:45:22.521Z,-2.20
2018-12-18T21:47:52.009Z,-2.10
2018-12-18T21:50:21.585Z,-2.10
2018-12-18T21:52:51.786Z,-2.00
2018-12-18T21:55:21.269Z,-2.00
2018-12-18T21:57:50.634Z,-2.00
2018-12-18T22:00:20.185Z,-2.00
2018-12-18T22:02:49.547Z,-1.90
2018-12-18T22:05:19.305Z,-1.90
2018-12-18T22:07:48.673Z,-1.90
2018-12-18T22:10:18.135Z,-1.80
2018-12-18T22:12:47.555Z,-1.80
2018-12-18T22:15:17.052Z,-1.80
2018-12-18T22:17:46.450Z,-1.80
2018-12-18T22:20:15.805Z,-1.80
2018-12-18T22:22:45.272Z,-1.80
2018-12-18T22:25:14.881Z,-1.80
2018-12-18T22:27:45.273Z,-1.80
2018-12-18T22:30:14.701Z,-1.70
2018-12-18T22:32:44.384Z,-1.70
2018-12-18T22:35:13.818Z,-1.70
2018-12-18T22:37:43.301Z,-1.60
2018-12-18T22:40:12.671Z,-1.60
2018-12-18T22:42:41.925Z,-1.70
2018-12-18T22:45:11.295Z,-1.70
2018-12-18T22:47:40.655Z,-1.70
2018-12-18T22:50:10.041Z,-1.70
2018-12-18T22:52:40.148Z,-1.70
2018-12-18T22:55:09.677Z,-1.70
2018-12-18T22:57:39.137Z,-1.60
2018-12-18T23:00:09.705Z,-1.60
2018-12-18T23:02:39.086Z,-1.60
2018-12-18T23:05:09.818Z,-1.60
2018-12-18T23:07:39.309Z,-1.60
2018-12-18T23:10:09.067Z,-1.50
2018-12-18T23:12:38.451Z,-1.50
2018-12-18T23:15:07.912Z,-1.50
2018-12-18T23:17:37.282Z,-1.50
2018-12-18T23:20:06.670Z,-1.50
2018-12-18T23:22:36.134Z,-1.40
2018-12-18T23:25:05.664Z,-1.40
2018-12-18T23:27:35.163Z,-1.40
2018-12-18T23:30:05.544Z,-1.40
2018-12-18T23:32:34.934Z,-1.40
2018-12-18T23:35:04.405Z,-1.30
2018-12-18T23:37:33.865Z,-1.30
2018-12-18T23:40:03.445Z,-1.20
2018-12-18T23:42:32.977Z,-1.20
2018-12-18T23:45:02.442Z,-1.20
2018-12-18T23:47:31.914Z,-1.20
2018-12-18T23:50:01.407Z,-1.20
2018-12-18T23:52:30.876Z,-1.20
2018-12-18T23:55:00.246Z,-1.20
2018-12-18T23:57:29.709Z,-1.10
2018-12-18T23:59:59.073Z,-1.10
