createdAt,value
2018-04-29T00:01:23.784Z,99.90
2018-04-29T00:03:51.109Z,99.90
2018-04-29T00:06:17.694Z,99.90
2018-04-29T00:08:44.994Z,99.90
2018-04-29T00:11:11.515Z,99.90
2018-04-29T00:13:38.815Z,99.90
2018-04-29T00:16:06.118Z,99.90
2018-04-29T00:18:32.684Z,99.90
2018-04-29T00:20:59.245Z,99.90
2018-04-29T00:23:25.801Z,99.90
2018-04-29T00:25:52.332Z,99.90
2018-04-29T00:28:18.891Z,99.90
2018-04-29T00:30:45.428Z,99.90
2018-04-29T00:33:12.000Z,99.90
2018-04-29T00:35:38.530Z,99.90
2018-04-29T00:38:05.098Z,99.90
2018-04-29T00:40:31.657Z,99.90
2018-04-29T00:42:58.287Z,99.90
2018-04-29T00:45:25.614Z,99.90
2018-04-29T00:47:52.173Z,99.90
2018-04-29T00:50:19.495Z,99.90
2018-04-29T00:52:46.021Z,99.90
2018-04-29T00:55:13.401Z,99.90
2018-04-29T00:57:40.051Z,99.90
2018-04-29T01:00:06.605Z,99.90
2018-04-29T01:02:33.169Z,99.90
2018-04-29T01:04:59.750Z,99.90
2018-04-29T01:07:26.272Z,99.90
2018-04-29T01:09:53.636Z,99.90
2018-04-29T01:12:20.208Z,99.90
2018-04-29T01:14:46.717Z,99.90
2018-04-29T01:17:13.301Z,99.90
2018-04-29T01:19:39.912Z,99.90
2018-04-29T01:22:07.199Z,99.90
2018-04-29T01:24:33.727Z,99.90
2018-04-29T01:27:00.267Z,99.90
2018-04-29T01:29:26.799Z,99.90
2018-04-29T01:31:53.385Z,99.90
2018-04-29T01:34:19.974Z,99.90
2018-04-29T01:36:46.582Z,99.90
2018-04-29T01:39:13.905Z,99.90
2018-04-29T01:41:40.509Z,99.90
2018-04-29T01:44:07.082Z,99.90
2018-04-29T01:46:33.653Z,99.90
2018-04-29T01:49:00.191Z,99.90
2018-04-29T01:51:26.705Z,99.90
2018-04-29T01:53:53.982Z,99.90
2018-04-29T01:56:20.493Z,99.90
2018-04-29T01:58:47.149Z,99.90
2018-04-29T02:01:13.736Z,99.90
2018-04-29T02:03:40.264Z,99.90
2018-04-29T02:06:07.599Z,99.90
2018-04-29T02:08:34.145Z,99.90
2018-04-29T02:11:00.713Z,99.90
2018-04-29T02:13:27.237Z,99.90
2018-04-29T02:15:53.796Z,99.90
2018-04-29T02:18:20.325Z,99.90
2018-04-29T02:20:46.936Z,99.90
2018-04-29T02:23:13.553Z,99.90
2018-04-29T02:25:40.121Z,99.90
2018-04-29T02:28:06.688Z,99.90
2018-04-29T02:30:33.273Z,99.90
2018-04-29T02:32:59.783Z,99.90
2018-04-29T02:35:26.292Z,99.90
2018-04-29T02:37:52.849Z,99.90
2018-04-29T02:40:19.384Z,99.90
2018-04-29T02:42:46.659Z,99.90
2018-04-29T02:45:13.226Z,99.90
2018-04-29T02:47:39.793Z,99.90
2018-04-29T02:50:06.341Z,99.90
2018-04-29T02:52:32.922Z,99.90
2018-04-29T02:54:59.476Z,99.90
2018-04-29T02:57:26.745Z,99.90
2018-04-29T02:59:53.346Z,99.90
2018-04-29T03:02:19.912Z,99.90
2018-04-29T03:04:46.490Z,99.90
2018-04-29T03:07:12.996Z,99.90
2018-04-29T03:09:40.283Z,99.90
2018-04-29T03:12:06.814Z,99.90
2018-04-29T03:14:33.343Z,99.90
2018-04-29T03:17:00.648Z,99.90
2018-04-29T03:19:27.197Z,99.90
2018-04-29T03:21:54.754Z,99.90
2018-04-29T03:24:21.299Z,99.90
2018-04-29T03:26:47.814Z,99.90
2018-04-29T03:29:14.362Z,99.90
2018-04-29T03:31:40.886Z,99.90
2018-04-29T03:34:07.446Z,99.90
2018-04-29T03:36:33.968Z,99.90
2018-04-29T03:39:00.501Z,99.90
2018-04-29T03:41:27.050Z,99.90
2018-04-29T03:43:53.590Z,99.90
2018-04-29T03:46:20.188Z,99.90
2018-04-29T03:48:46.737Z,99.90
2018-04-29T03:51:13.303Z,99.90
2018-04-29T03:53:39.892Z,99.90
2018-04-29T03:56:06.430Z,99.90
2018-04-29T03:58:44.987Z,99.90
2018-04-29T04:01:23.604Z,99.90
2018-04-29T04:03:54.031Z,99.90
2018-04-29T04:06:21.606Z,99.90
2018-04-29T04:08:48.138Z,99.90
2018-04-29T04:11:14.660Z,99.90
2018-04-29T04:13:41.221Z,99.90
2018-04-29T04:16:08.544Z,99.90
2018-04-29T04:18:35.062Z,99.90
2018-04-29T04:21:01.635Z,99.90
2018-04-29T04:23:28.215Z,99.90
2018-04-29T04:25:54.738Z,99.90
2018-04-29T04:28:21.260Z,99.90
2018-04-29T04:30:47.792Z,99.90
2018-04-29T04:33:14.346Z,99.90
2018-04-29T04:35:41.610Z,99.90
2018-04-29T04:38:08.149Z,99.90
2018-04-29T04:40:34.747Z,99.90
2018-04-29T04:43:01.321Z,99.90
2018-04-29T04:45:27.845Z,99.90
2018-04-29T04:47:54.390Z,99.90
2018-04-29T04:50:20.923Z,99.90
2018-04-29T04:52:47.568Z,99.90
2018-04-29T04:55:14.105Z,99.90
2018-04-29T04:57:40.655Z,99.90
2018-04-29T05:00:07.170Z,99.90
2018-04-29T05:02:33.753Z,99.90
2018-04-29T05:05:01.008Z,99.90
2018-04-29T05:07:27.636Z,99.90
2018-04-29T05:09:54.196Z,99.90
2018-04-29T05:12:20.752Z,99.90
2018-04-29T05:14:48.032Z,99.90
2018-04-29T05:17:14.569Z,99.90
2018-04-29T05:19:41.084Z,99.90
2018-04-29T05:22:07.655Z,99.90
2018-04-29T05:24:34.163Z,99.90
2018-04-29T05:27:00.702Z,99.90
2018-04-29T05:29:27.262Z,99.90
2018-04-29T05:31:53.866Z,99.90
2018-04-29T05:34:21.174Z,99.70
2018-04-29T05:36:47.745Z,99.80
2018-04-29T05:39:15.025Z,99.30
2018-04-29T05:41:41.604Z,99.50
2018-04-29T05:44:08.137Z,99.90
2018-04-29T05:46:34.662Z,99.90
2018-04-29T05:49:01.275Z,99.90
2018-04-29T05:51:27.949Z,99.90
2018-04-29T05:53:54.470Z,99.40
2018-04-29T05:56:20.982Z,99.20
2018-04-29T05:58:47.608Z,99.00
2018-04-29T06:01:14.161Z,99.00
2018-04-29T06:03:40.701Z,98.30
2018-04-29T06:06:07.270Z,97.90
2018-04-29T06:08:33.849Z,97.10
2018-04-29T06:11:00.390Z,96.60
2018-04-29T06:13:26.980Z,96.80
2018-04-29T06:15:53.608Z,96.30
2018-04-29T06:18:20.201Z,97.40
2018-04-29T06:20:46.722Z,95.90
2018-04-29T06:23:14.129Z,96.30
2018-04-29T06:25:40.673Z,95.10
2018-04-29T06:28:07.215Z,95.10
2018-04-29T06:30:33.772Z,95.60
2018-04-29T06:33:00.372Z,95.30
2018-04-29T06:35:26.916Z,93.90
2018-04-29T06:37:53.527Z,93.10
2018-04-29T06:40:20.098Z,93.70
2018-04-29T06:42:46.663Z,93.40
2018-04-29T06:45:13.218Z,92.90
2018-04-29T06:47:39.753Z,92.40
2018-04-29T06:50:06.296Z,92.60
2018-04-29T06:52:32.811Z,92.00
2018-04-29T06:54:59.376Z,92.20
2018-04-29T06:57:25.923Z,91.20
2018-04-29T06:59:52.517Z,90.90
2018-04-29T07:02:19.060Z,90.30
2018-04-29T07:04:45.633Z,90.70
2018-04-29T07:07:12.172Z,90.40
2018-04-29T07:09:38.716Z,89.60
2018-04-29T07:12:05.306Z,88.50
2018-04-29T07:14:32.582Z,89.50
2018-04-29T07:16:59.169Z,89.30
2018-04-29T07:19:25.692Z,90.40
2018-04-29T07:21:52.216Z,90.10
2018-04-29T07:24:18.877Z,90.20
2018-04-29T07:26:45.469Z,89.00
2018-04-29T07:29:12.074Z,86.10
2018-04-29T07:31:38.596Z,83.50
2018-04-29T07:34:05.262Z,86.00
2018-04-29T07:36:32.511Z,84.20
2018-04-29T07:38:59.809Z,82.20
2018-04-29T07:41:26.358Z,81.70
2018-04-29T07:43:52.932Z,84.10
2018-04-29T07:46:19.547Z,81.10
2018-04-29T07:48:46.062Z,81.70
2018-04-29T07:51:12.596Z,77.30
2018-04-29T07:53:39.137Z,77.40
2018-04-29T07:56:05.653Z,71.80
2018-04-29T07:58:32.173Z,71.00
2018-04-29T08:00:58.723Z,70.50
2018-04-29T08:03:25.285Z,65.10
2018-04-29T08:05:51.866Z,69.40
2018-04-29T08:08:18.420Z,65.10
2018-04-29T08:10:44.935Z,60.00
2018-04-29T08:13:12.192Z,57.90
2018-04-29T08:15:38.809Z,57.50
2018-04-29T08:18:05.341Z,54.90
2018-04-29T08:20:31.917Z,53.10
2018-04-29T08:22:58.461Z,51.80
2018-04-29T08:25:26.029Z,53.80
2018-04-29T08:27:52.589Z,48.90
2018-04-29T08:30:19.114Z,43.70
2018-04-29T08:32:45.617Z,43.30
2018-04-29T08:35:13.725Z,42.40
2018-04-29T08:37:41.320Z,43.30
2018-04-29T08:40:07.861Z,40.60
2018-04-29T08:42:34.382Z,36.80
2018-04-29T08:45:02.747Z,39.60
2018-04-29T08:47:29.323Z,39.40
2018-04-29T08:49:56.581Z,41.40
2018-04-29T08:52:23.885Z,45.10
2018-04-29T08:54:50.402Z,45.30
2018-04-29T08:57:16.971Z,43.70
2018-04-29T08:59:43.526Z,42.40
2018-04-29T09:02:10.828Z,39.20
2018-04-29T09:04:37.401Z,37.80
2018-04-29T09:07:04.006Z,37.80
2018-04-29T09:09:31.552Z,40.70
2018-04-29T09:11:58.067Z,37.40
2018-04-29T09:14:24.604Z,37.20
2018-04-29T09:16:53.640Z,33.70
2018-04-29T09:19:20.143Z,33.70
2018-04-29T09:21:46.706Z,36.90
2018-04-29T09:24:13.290Z,38.30
2018-04-29T09:26:39.838Z,35.00
2018-04-29T09:29:07.210Z,39.20
2018-04-29T09:31:33.771Z,38.70
2018-04-29T09:34:00.336Z,36.90
2018-04-29T09:36:27.653Z,35.50
2018-04-29T09:38:54.736Z,33.70
2018-04-29T09:41:22.552Z,35.70
2018-04-29T09:43:49.223Z,37.50
2018-04-29T09:46:15.832Z,40.90
2018-04-29T09:48:42.383Z,35.40
2018-04-29T09:51:08.893Z,38.70
2018-04-29T09:53:35.409Z,38.30
2018-04-29T09:56:01.976Z,40.40
2018-04-29T09:58:28.528Z,40.00
2018-04-29T10:00:57.178Z,37.30
2018-04-29T10:03:23.707Z,36.60
2018-04-29T10:05:51.061Z,34.50
2018-04-29T10:08:18.436Z,33.70
2018-04-29T10:10:45.009Z,33.70
2018-04-29T10:13:11.559Z,36.50
2018-04-29T10:15:38.098Z,34.00
2018-04-29T10:18:04.660Z,34.70
2018-04-29T10:20:31.196Z,35.50
2018-04-29T10:22:58.474Z,30.30
2018-04-29T10:25:25.125Z,30.20
2018-04-29T10:27:51.725Z,30.00
2018-04-29T10:30:18.316Z,29.80
2018-04-29T10:32:44.978Z,30.00
2018-04-29T10:35:11.539Z,29.90
2018-04-29T10:37:38.108Z,29.30
2018-04-29T10:40:04.659Z,32.00
2018-04-29T10:42:31.231Z,30.40
2018-04-29T10:44:57.759Z,31.10
2018-04-29T10:47:24.336Z,35.50
2018-04-29T10:49:51.620Z,36.90
2018-04-29T10:52:18.193Z,36.80
2018-04-29T10:54:44.819Z,33.80
2018-04-29T10:57:11.416Z,34.00
2018-04-29T10:59:38.048Z,33.80
2018-04-29T11:02:04.628Z,30.90
2018-04-29T11:04:31.187Z,35.90
2018-04-29T11:06:57.844Z,34.30
2018-04-29T11:09:24.457Z,32.80
2018-04-29T11:11:51.063Z,33.60
2018-04-29T11:14:17.527Z,30.70
2018-04-29T11:16:44.064Z,30.00
2018-04-29T11:19:10.595Z,29.40
2018-04-29T11:21:37.124Z,28.00
2018-04-29T11:24:03.743Z,29.10
2018-04-29T11:26:30.350Z,32.50
2018-04-29T11:28:57.015Z,32.30
2018-04-29T11:31:23.692Z,32.40
2018-04-29T11:33:50.209Z,29.60
2018-04-29T11:36:16.781Z,31.90
2018-04-29T11:38:43.326Z,30.30
2018-04-29T11:41:10.620Z,29.70
2018-04-29T11:43:37.642Z,29.60
2018-04-29T11:46:04.157Z,28.00
2018-04-29T11:48:31.440Z,30.30
2018-04-29T11:50:58.031Z,30.10
2018-04-29T11:53:24.618Z,30.10
2018-04-29T11:55:51.144Z,25.00
2018-04-29T11:58:17.685Z,26.10
2018-04-29T12:00:44.199Z,27.10
2018-04-29T12:03:10.749Z,25.90
2018-04-29T12:05:38.350Z,23.50
2018-04-29T12:08:04.955Z,23.60
2018-04-29T12:10:31.509Z,25.30
2018-04-29T12:12:58.059Z,26.00
2018-04-29T12:15:24.583Z,25.60
2018-04-29T12:17:51.144Z,24.70
2018-04-29T12:20:17.662Z,22.70
2018-04-29T12:22:44.201Z,22.20
2018-04-29T12:25:11.571Z,22.40
2018-04-29T12:27:38.085Z,22.40
2018-04-29T12:30:04.648Z,22.00
2018-04-29T12:32:31.212Z,23.90
2018-04-29T12:34:58.460Z,26.00
2018-04-29T12:37:25.757Z,24.40
2018-04-29T12:39:52.324Z,24.30
2018-04-29T12:42:18.831Z,25.20
2018-04-29T12:44:45.409Z,26.50
2018-04-29T12:47:12.031Z,27.40
2018-04-29T12:49:38.568Z,26.90
2018-04-29T12:52:05.142Z,26.50
2018-04-29T12:54:31.685Z,27.40
2018-04-29T12:56:58.202Z,28.00
2018-04-29T12:59:25.822Z,27.30
2018-04-29T13:01:52.487Z,27.20
2018-04-29T13:04:19.016Z,28.20
2018-04-29T13:06:45.555Z,28.60
2018-04-29T13:09:12.100Z,28.60
2018-04-29T13:11:38.712Z,28.70
2018-04-29T13:14:05.289Z,28.60
2018-04-29T13:16:32.520Z,29.00
2018-04-29T13:18:59.097Z,28.90
2018-04-29T13:21:25.643Z,29.30
2018-04-29T13:23:52.207Z,29.30
2018-04-29T13:26:18.823Z,28.90
2018-04-29T13:28:45.397Z,29.00
2018-04-29T13:31:11.962Z,29.80
2018-04-29T13:33:38.538Z,31.30
2018-04-29T13:36:05.150Z,32.60
2018-04-29T13:38:32.421Z,34.90
2018-04-29T13:40:58.937Z,34.80
2018-04-29T13:43:25.464Z,34.40
2018-04-29T13:45:52.094Z,33.80
2018-04-29T13:48:19.586Z,33.80
2018-04-29T13:50:46.092Z,30.40
2018-04-29T13:53:13.420Z,31.60
2018-04-29T13:55:39.935Z,31.50
2018-04-29T13:58:06.503Z,33.10
2018-04-29T14:00:33.052Z,33.10
2018-04-29T14:03:00.375Z,31.00
2018-04-29T14:05:26.910Z,30.70
2018-04-29T14:07:53.437Z,30.50
2018-04-29T14:10:19.977Z,31.70
2018-04-29T14:12:47.292Z,35.70
2018-04-29T14:15:13.869Z,35.70
2018-04-29T14:17:40.393Z,37.30
2018-04-29T14:20:07.614Z,38.20
2018-04-29T14:22:34.126Z,38.70
2018-04-29T14:25:00.657Z,39.20
2018-04-29T14:27:27.926Z,37.70
2018-04-29T14:29:55.197Z,38.30
2018-04-29T14:32:21.995Z,38.20
2018-04-29T14:34:48.564Z,38.10
2018-04-29T14:37:15.111Z,39.50
2018-04-29T14:39:41.638Z,39.60
2018-04-29T14:42:08.165Z,40.20
2018-04-29T14:44:36.242Z,37.00
2018-04-29T14:47:03.510Z,35.90
2018-04-29T14:49:31.191Z,35.50
2018-04-29T14:51:57.653Z,36.50
2018-04-29T14:54:24.287Z,38.80
2018-04-29T14:56:51.468Z,39.60
2018-04-29T14:59:23.285Z,41.00
2018-04-29T15:01:50.277Z,38.60
2018-04-29T15:04:17.090Z,39.00
2018-04-29T15:06:46.350Z,38.50
2018-04-29T15:09:12.991Z,38.20
2018-04-29T15:11:39.664Z,39.70
2018-04-29T15:14:06.415Z,38.50
2018-04-29T15:16:33.014Z,38.70
2018-04-29T15:18:59.564Z,40.00
2018-04-29T15:21:26.114Z,41.00
2018-04-29T15:23:59.214Z,40.60
2018-04-29T15:26:26.062Z,41.80
2018-04-29T15:29:00.810Z,39.90
2018-04-29T15:31:27.814Z,40.10
2018-04-29T15:33:54.482Z,41.00
2018-04-29T15:36:21.097Z,41.90
2018-04-29T15:38:47.714Z,41.60
2018-04-29T15:41:14.240Z,45.50
2018-04-29T15:43:43.489Z,45.60
2018-04-29T15:46:10.179Z,44.80
2018-04-29T15:48:36.769Z,44.50
2018-04-29T15:51:09.138Z,42.60
2018-04-29T15:53:40.249Z,44.20
2018-04-29T15:56:07.820Z,42.30
2018-04-29T15:58:34.380Z,42.90
2018-04-29T16:01:03.824Z,44.80
2018-04-29T16:03:30.462Z,44.20
2018-04-29T16:05:57.040Z,44.10
2018-04-29T16:08:24.365Z,46.20
2018-04-29T16:10:52.295Z,46.00
2018-04-29T16:13:23.271Z,47.70
2018-04-29T16:15:50.856Z,45.20
2018-04-29T16:18:33.143Z,45.00
2018-04-29T16:21:00.105Z,45.10
2018-04-29T16:23:26.765Z,45.60
2018-04-29T16:25:59.217Z,45.40
2018-04-29T16:28:26.113Z,46.50
2018-04-29T16:30:53.364Z,46.60
2018-04-29T16:33:23.927Z,46.50
2018-04-29T16:35:54.553Z,46.60
2018-04-29T16:38:21.236Z,46.60
2018-04-29T16:40:52.193Z,46.40
2018-04-29T16:43:19.534Z,47.80
2018-04-29T16:45:46.457Z,48.30
2018-04-29T16:48:13.265Z,47.90
2018-04-29T16:50:40.038Z,48.30
2018-04-29T16:53:06.698Z,50.50
2018-04-29T16:55:33.614Z,50.80
2018-04-29T16:58:00.126Z,52.70
2018-04-29T17:00:26.724Z,53.30
2018-04-29T17:02:53.275Z,53.80
2018-04-29T17:05:20.576Z,55.00
2018-04-29T17:07:47.120Z,55.00
2018-04-29T17:10:13.689Z,54.00
2018-04-29T17:12:40.200Z,53.50
2018-04-29T17:15:06.721Z,51.60
2018-04-29T17:17:34.026Z,50.70
2018-04-29T17:20:00.610Z,50.40
2018-04-29T17:22:28.026Z,50.40
2018-04-29T17:24:54.579Z,50.20
2018-04-29T17:27:21.115Z,50.20
2018-04-29T17:29:47.694Z,51.70
2018-04-29T17:32:14.230Z,52.60
2018-04-29T17:34:40.774Z,52.80
2018-04-29T17:37:08.868Z,53.70
2018-04-29T17:39:35.456Z,53.70
2018-04-29T17:42:02.109Z,55.20
2018-04-29T17:44:28.646Z,53.20
2018-04-29T17:46:55.205Z,53.70
2018-04-29T17:49:21.791Z,53.90
2018-04-29T17:51:48.357Z,53.20
2018-04-29T17:54:14.892Z,53.60
2018-04-29T17:56:41.420Z,54.30
2018-04-29T17:59:07.932Z,54.50
2018-04-29T18:01:34.498Z,55.40
2018-04-29T18:04:01.040Z,56.00
2018-04-29T18:06:27.623Z,57.40
2018-04-29T18:08:54.177Z,55.40
2018-04-29T18:11:20.738Z,53.80
2018-04-29T18:13:47.265Z,53.40
2018-04-29T18:16:13.805Z,53.40
2018-04-29T18:18:40.342Z,56.30
2018-04-29T18:21:06.885Z,55.50
2018-04-29T18:23:33.432Z,55.30
2018-04-29T18:25:59.969Z,55.50
2018-04-29T18:28:26.508Z,54.60
2018-04-29T18:30:53.076Z,55.30
2018-04-29T18:33:19.685Z,57.90
2018-04-29T18:35:46.240Z,58.50
2018-04-29T18:38:12.754Z,56.50
2018-04-29T18:40:40.093Z,54.40
2018-04-29T18:43:06.623Z,54.80
2018-04-29T18:45:33.212Z,53.90
2018-04-29T18:47:59.827Z,55.20
2018-04-29T18:50:26.557Z,55.10
2018-04-29T18:52:53.792Z,59.30
2018-04-29T18:55:20.334Z,59.10
2018-04-29T18:57:46.921Z,59.50
2018-04-29T19:00:13.504Z,61.00
2018-04-29T19:02:40.035Z,62.20
2018-04-29T19:05:06.605Z,63.20
2018-04-29T19:07:33.175Z,62.30
2018-04-29T19:09:59.708Z,63.70
2018-04-29T19:12:26.294Z,65.00
2018-04-29T19:14:52.821Z,64.60
2018-04-29T19:17:19.346Z,67.10
2018-04-29T19:19:45.895Z,68.40
2018-04-29T19:22:12.428Z,69.70
2018-04-29T19:24:38.969Z,71.70
2018-04-29T19:27:05.539Z,70.90
2018-04-29T19:29:32.062Z,72.60
2018-04-29T19:31:58.608Z,73.70
2018-04-29T19:34:25.150Z,70.70
2018-04-29T19:36:51.726Z,71.00
2018-04-29T19:39:18.319Z,73.10
2018-04-29T19:41:44.922Z,73.80
2018-04-29T19:44:11.472Z,74.60
2018-04-29T19:46:38.062Z,74.10
2018-04-29T19:49:04.673Z,75.00
2018-04-29T19:51:31.268Z,77.10
2018-04-29T19:53:57.808Z,78.10
2018-04-29T19:56:24.366Z,77.30
2018-04-29T19:58:50.868Z,77.60
2018-04-29T20:01:17.431Z,77.70
2018-04-29T20:03:43.947Z,78.40
2018-04-29T20:06:10.482Z,79.10
2018-04-29T20:08:41.467Z,80.30
2018-04-29T20:11:13.824Z,80.30
2018-04-29T20:13:40.457Z,80.10
2018-04-29T20:16:07.788Z,82.80
2018-04-29T20:18:35.351Z,82.70
2018-04-29T20:21:01.780Z,83.50
2018-04-29T20:23:28.300Z,84.10
2018-04-29T20:25:54.849Z,84.80
2018-04-29T20:28:21.413Z,85.70
2018-04-29T20:30:47.965Z,85.80
2018-04-29T20:33:14.479Z,86.40
2018-04-29T20:35:41.031Z,86.80
2018-04-29T20:38:07.591Z,87.00
2018-04-29T20:40:34.926Z,88.80
2018-04-29T20:43:01.505Z,88.80
2018-04-29T20:45:28.043Z,88.60
2018-04-29T20:47:54.561Z,88.80
2018-04-29T20:50:21.851Z,89.50
2018-04-29T20:52:48.347Z,89.40
2018-04-29T20:55:15.698Z,90.10
2018-04-29T20:57:43.053Z,90.50
2018-04-29T21:00:09.628Z,90.50
2018-04-29T21:02:36.156Z,90.70
2018-04-29T21:05:02.695Z,90.60
2018-04-29T21:07:29.345Z,90.90
2018-04-29T21:09:56.625Z,90.70
2018-04-29T21:12:23.152Z,91.10
2018-04-29T21:14:49.715Z,91.50
2018-04-29T21:17:17.603Z,91.60
2018-04-29T21:19:44.080Z,91.30
2018-04-29T21:22:10.677Z,91.50
2018-04-29T21:24:37.238Z,91.70
2018-04-29T21:27:03.841Z,91.50
2018-04-29T21:29:31.237Z,92.20
2018-04-29T21:31:57.828Z,92.20
2018-04-29T21:34:24.366Z,92.60
2018-04-29T21:36:50.952Z,92.60
2018-04-29T21:39:17.538Z,92.60
2018-04-29T21:41:44.885Z,92.90
2018-04-29T21:44:11.529Z,92.90
2018-04-29T21:46:38.062Z,93.00
2018-04-29T21:49:05.366Z,92.90
2018-04-29T21:51:31.869Z,92.90
2018-04-29T21:53:58.416Z,93.20
2018-04-29T21:56:24.951Z,93.10
2018-04-29T21:58:51.573Z,93.50
2018-04-29T22:01:18.121Z,93.60
2018-04-29T22:03:45.427Z,94.00
2018-04-29T22:06:11.956Z,94.00
2018-04-29T22:08:38.484Z,94.10
2018-04-29T22:11:05.084Z,94.40
2018-04-29T22:13:31.602Z,94.20
2018-04-29T22:15:58.948Z,94.50
2018-04-29T22:18:25.557Z,94.60
2018-04-29T22:20:52.838Z,94.80
2018-04-29T22:23:19.368Z,94.80
2018-04-29T22:25:45.917Z,95.10
2018-04-29T22:28:12.458Z,94.80
2018-04-29T22:30:39.058Z,95.00
2018-04-29T22:33:05.578Z,94.80
2018-04-29T22:35:32.113Z,95.00
2018-04-29T22:37:58.653Z,95.00
2018-04-29T22:40:25.221Z,94.90
2018-04-29T22:42:51.821Z,95.00
2018-04-29T22:45:18.376Z,95.00
2018-04-29T22:47:44.920Z,95.20
2018-04-29T22:50:11.493Z,95.30
2018-04-29T22:52:38.073Z,95.30
2018-04-29T22:55:04.657Z,95.50
2018-04-29T22:57:32.212Z,95.40
2018-04-29T22:59:58.785Z,95.50
2018-04-29T23:02:25.402Z,95.80
2018-04-29T23:04:52.767Z,95.90
2018-04-29T23:07:19.300Z,95.80
2018-04-29T23:09:45.827Z,96.00
2018-04-29T23:12:12.374Z,96.00
2018-04-29T23:14:38.916Z,96.10
2018-04-29T23:17:05.483Z,96.10
2018-04-29T23:19:32.041Z,96.70
2018-04-29T23:21:58.606Z,96.60
2018-04-29T23:24:25.187Z,96.60
2018-04-29T23:26:51.713Z,96.80
2018-04-29T23:29:18.244Z,96.90
2018-04-29T23:31:44.835Z,97.50
2018-04-29T23:34:11.361Z,97.10
2018-04-29T23:36:37.913Z,96.90
2018-04-29T23:39:05.469Z,97.00
2018-04-29T23:41:31.996Z,97.00
2018-04-29T23:43:58.503Z,97.10
2018-04-29T23:46:25.084Z,97.10
2018-04-29T23:48:52.214Z,97.20
2018-04-29T23:51:18.744Z,97.30
2018-04-29T23:53:46.215Z,97.30
2018-04-29T23:56:12.771Z,97.40
2018-04-29T23:58:40.097Z,97.70
