createdAt,value
2017-12-31T00:02:00.174Z,14.77
2017-12-31T00:04:26.450Z,14.77
2017-12-31T00:06:52.674Z,14.78
2017-12-31T00:09:18.905Z,14.77
2017-12-31T00:11:45.186Z,14.77
2017-12-31T00:14:11.782Z,14.78
2017-12-31T00:16:38.018Z,14.79
2017-12-31T00:19:04.360Z,14.78
2017-12-31T00:21:30.631Z,14.78
2017-12-31T00:23:56.881Z,14.78
2017-12-31T00:26:24.037Z,14.79
2017-12-31T00:28:50.250Z,14.80
2017-12-31T00:31:16.536Z,14.79
2017-12-31T00:33:42.987Z,14.78
2017-12-31T00:36:09.160Z,14.78
2017-12-31T00:38:35.384Z,14.79
2017-12-31T00:41:01.908Z,14.80
2017-12-31T00:43:28.449Z,14.81
2017-12-31T00:45:54.693Z,14.80
2017-12-31T00:48:20.988Z,14.80
2017-12-31T00:50:47.266Z,14.80
2017-12-31T00:53:13.519Z,14.80
2017-12-31T00:55:40.000Z,14.78
2017-12-31T00:58:06.278Z,14.79
2017-12-31T01:00:32.882Z,14.80
2017-12-31T01:02:59.119Z,14.80
2017-12-31T01:05:25.348Z,14.80
2017-12-31T01:07:51.586Z,14.79
2017-12-31T01:10:17.907Z,14.78
2017-12-31T01:12:44.154Z,14.78
2017-12-31T01:15:10.431Z,14.79
2017-12-31T01:17:36.713Z,14.79
2017-12-31T01:20:02.906Z,14.78
2017-12-31T01:22:29.326Z,14.79
2017-12-31T01:24:55.645Z,14.79
2017-12-31T01:27:21.881Z,14.78
2017-12-31T01:29:48.118Z,14.78
2017-12-31T01:32:14.763Z,14.78
2017-12-31T01:34:41.009Z,14.79
2017-12-31T01:37:07.287Z,14.79
2017-12-31T01:39:33.610Z,14.79
2017-12-31T01:41:59.891Z,14.80
2017-12-31T01:44:26.108Z,14.80
2017-12-31T01:46:52.336Z,14.80
2017-12-31T01:49:18.607Z,14.79
2017-12-31T01:51:44.902Z,14.79
2017-12-31T01:54:11.198Z,14.78
2017-12-31T01:56:37.766Z,14.78
2017-12-31T01:59:03.994Z,14.79
2017-12-31T02:01:30.269Z,14.80
2017-12-31T02:03:56.522Z,14.80
2017-12-31T02:06:22.746Z,14.80
2017-12-31T02:08:49.011Z,14.80
2017-12-31T02:11:15.229Z,14.81
2017-12-31T02:13:41.456Z,14.79
2017-12-31T02:16:07.786Z,14.79
2017-12-31T02:18:33.979Z,14.80
2017-12-31T02:21:00.206Z,14.80
2017-12-31T02:23:26.490Z,14.80
2017-12-31T02:25:52.721Z,14.79
2017-12-31T02:28:19.233Z,14.77
2017-12-31T02:30:45.602Z,14.78
2017-12-31T02:33:11.858Z,14.78
2017-12-31T02:35:38.222Z,14.78
2017-12-31T02:38:04.465Z,14.78
2017-12-31T02:40:30.693Z,14.79
2017-12-31T02:42:56.980Z,14.78
2017-12-31T02:45:23.252Z,14.78
2017-12-31T02:47:49.520Z,14.77
2017-12-31T02:50:15.848Z,14.78
2017-12-31T02:52:42.337Z,14.78
2017-12-31T02:55:08.540Z,14.78
2017-12-31T02:57:35.095Z,14.79
2017-12-31T03:00:01.334Z,14.78
2017-12-31T03:02:27.864Z,14.80
2017-12-31T03:04:54.193Z,14.80
2017-12-31T03:07:20.841Z,14.79
2017-12-31T03:09:47.065Z,14.79
2017-12-31T03:12:13.706Z,14.79
2017-12-31T03:14:39.951Z,14.80
2017-12-31T03:17:06.182Z,14.80
2017-12-31T03:19:32.469Z,14.79
2017-12-31T03:21:59.023Z,14.80
2017-12-31T03:24:25.293Z,14.78
2017-12-31T03:26:51.617Z,14.79
2017-12-31T03:29:17.895Z,14.80
2017-12-31T03:31:44.076Z,14.80
2017-12-31T03:34:10.365Z,14.80
2017-12-31T03:36:36.796Z,14.80
2017-12-31T03:39:03.290Z,14.80
2017-12-31T03:41:29.540Z,14.79
2017-12-31T03:43:56.015Z,14.80
2017-12-31T03:46:22.197Z,14.79
2017-12-31T03:48:48.470Z,14.80
2017-12-31T03:51:14.667Z,14.80
2017-12-31T03:53:40.932Z,14.80
2017-12-31T03:56:07.185Z,14.80
2017-12-31T03:58:33.372Z,14.80
2017-12-31T04:00:59.562Z,14.80
2017-12-31T04:03:25.817Z,14.80
2017-12-31T04:05:52.059Z,14.79
2017-12-31T04:08:18.281Z,14.79
2017-12-31T04:10:44.517Z,14.81
2017-12-31T04:13:10.734Z,14.80
2017-12-31T04:15:36.994Z,14.80
2017-12-31T04:18:03.302Z,14.81
2017-12-31T04:20:29.841Z,14.82
2017-12-31T04:22:56.084Z,14.82
2017-12-31T04:25:22.382Z,14.82
2017-12-31T04:27:48.584Z,14.81
2017-12-31T04:30:15.157Z,14.80
2017-12-31T04:32:41.681Z,14.80
2017-12-31T04:35:07.904Z,14.79
2017-12-31T04:37:34.133Z,14.79
2017-12-31T04:40:00.787Z,14.81
2017-12-31T04:42:26.977Z,14.81
2017-12-31T04:44:53.248Z,14.80
2017-12-31T04:47:19.865Z,14.80
2017-12-31T04:49:46.051Z,14.81
2017-12-31T04:52:12.342Z,14.82
2017-12-31T04:54:38.645Z,14.83
2017-12-31T04:57:04.879Z,14.83
2017-12-31T04:59:31.137Z,14.84
2017-12-31T05:01:57.397Z,14.84
2017-12-31T05:04:23.660Z,14.83
2017-12-31T05:06:49.901Z,14.84
2017-12-31T05:09:16.246Z,14.83
2017-12-31T05:11:42.485Z,14.83
2017-12-31T05:14:08.672Z,14.85
2017-12-31T05:16:34.979Z,14.85
2017-12-31T05:19:01.208Z,14.85
2017-12-31T05:21:27.779Z,14.84
2017-12-31T05:23:54.082Z,14.83
2017-12-31T05:26:20.286Z,14.82
2017-12-31T05:28:46.743Z,14.81
2017-12-31T05:31:13.066Z,14.83
2017-12-31T05:33:39.334Z,14.82
2017-12-31T05:36:05.586Z,14.82
2017-12-31T05:38:31.863Z,14.81
2017-12-31T05:40:58.078Z,14.81
2017-12-31T05:43:24.330Z,14.82
2017-12-31T05:45:50.630Z,14.82
2017-12-31T05:48:16.899Z,14.80
2017-12-31T05:50:43.162Z,14.82
2017-12-31T05:53:09.773Z,14.85
2017-12-31T05:55:36.316Z,14.84
2017-12-31T05:58:02.546Z,14.86
2017-12-31T06:00:28.789Z,14.86
2017-12-31T06:02:55.089Z,14.86
2017-12-31T06:05:21.373Z,14.85
2017-12-31T06:07:47.961Z,14.87
2017-12-31T06:10:14.240Z,14.88
2017-12-31T06:12:40.531Z,14.88
2017-12-31T06:15:06.750Z,14.87
2017-12-31T06:17:33.287Z,14.87
2017-12-31T06:19:59.799Z,14.85
2017-12-31T06:22:26.351Z,14.87
2017-12-31T06:24:52.548Z,14.88
2017-12-31T06:27:18.843Z,14.88
2017-12-31T06:29:45.032Z,14.88
2017-12-31T06:32:11.200Z,14.88
2017-12-31T06:34:37.454Z,14.89
2017-12-31T06:37:03.708Z,14.89
2017-12-31T06:39:30.113Z,14.89
2017-12-31T06:41:56.324Z,14.89
2017-12-31T06:44:22.610Z,14.90
2017-12-31T06:46:48.811Z,14.90
2017-12-31T06:49:15.054Z,14.90
2017-12-31T06:51:41.364Z,14.92
2017-12-31T06:54:07.789Z,14.91
2017-12-31T06:56:34.377Z,14.92
2017-12-31T06:59:00.683Z,14.91
2017-12-31T07:01:27.231Z,14.92
2017-12-31T07:03:53.523Z,14.92
2017-12-31T07:06:19.764Z,14.91
2017-12-31T07:08:46.013Z,14.92
2017-12-31T07:11:12.247Z,14.92
2017-12-31T07:13:38.530Z,14.92
2017-12-31T07:16:05.010Z,14.94
2017-12-31T07:18:31.263Z,14.94
2017-12-31T07:20:57.554Z,14.94
2017-12-31T07:23:23.803Z,14.95
2017-12-31T07:25:50.338Z,14.95
2017-12-31T07:28:16.630Z,14.94
2017-12-31T07:30:42.895Z,14.95
2017-12-31T07:33:09.084Z,14.94
2017-12-31T07:35:35.347Z,14.94
2017-12-31T07:38:01.565Z,14.95
2017-12-31T07:40:28.106Z,14.95
2017-12-31T07:42:54.704Z,14.95
2017-12-31T07:45:20.946Z,14.95
2017-12-31T07:47:47.181Z,14.96
2017-12-31T07:50:13.445Z,14.95
2017-12-31T07:52:39.707Z,14.95
2017-12-31T07:55:06.009Z,14.96
2017-12-31T07:57:32.629Z,14.96
2017-12-31T07:59:58.940Z,14.97
2017-12-31T08:02:25.213Z,14.97
2017-12-31T08:04:51.529Z,14.97
2017-12-31T08:07:17.771Z,14.98
2017-12-31T08:09:43.997Z,14.98
2017-12-31T08:12:10.302Z,14.98
2017-12-31T08:14:36.535Z,14.99
2017-12-31T08:17:02.860Z,15.00
2017-12-31T08:19:29.108Z,15.00
2017-12-31T08:21:55.327Z,15.00
2017-12-31T08:24:21.649Z,15.00
2017-12-31T08:26:48.015Z,15.00
2017-12-31T08:29:14.237Z,15.00
2017-12-31T08:31:40.466Z,15.00
2017-12-31T08:34:06.770Z,15.00
2017-12-31T08:36:33.064Z,15.01
2017-12-31T08:38:59.278Z,15.02
2017-12-31T08:41:25.560Z,15.03
2017-12-31T08:43:51.785Z,15.04
2017-12-31T08:46:17.973Z,15.04
2017-12-31T08:48:44.272Z,15.05
2017-12-31T08:51:10.522Z,15.05
2017-12-31T08:53:36.783Z,15.06
2017-12-31T08:56:03.316Z,15.07
2017-12-31T08:58:29.872Z,15.07
2017-12-31T09:00:56.303Z,15.07
2017-12-31T09:03:22.579Z,15.07
2017-12-31T09:05:48.768Z,15.06
2017-12-31T09:08:15.027Z,15.08
2017-12-31T09:10:41.317Z,15.08
2017-12-31T09:13:07.561Z,15.09
2017-12-31T09:18:06.966Z,15.10
2017-12-31T09:20:33.287Z,15.10
2017-12-31T09:22:59.555Z,15.11
2017-12-31T09:25:25.842Z,15.12
2017-12-31T09:27:52.079Z,15.12
2017-12-31T09:30:18.341Z,15.11
2017-12-31T09:32:44.672Z,15.13
2017-12-31T09:35:10.873Z,15.13
2017-12-31T09:37:37.122Z,15.13
2017-12-31T09:40:03.655Z,15.15
2017-12-31T09:42:29.918Z,15.16
2017-12-31T09:44:56.219Z,15.15
2017-12-31T09:47:22.831Z,15.16
2017-12-31T09:49:49.068Z,15.14
2017-12-31T09:52:15.291Z,15.16
2017-12-31T09:54:41.612Z,15.18
2017-12-31T09:57:07.838Z,15.20
2017-12-31T09:59:34.028Z,15.21
2017-12-31T10:02:00.617Z,15.21
2017-12-31T10:04:26.906Z,15.20
2017-12-31T10:06:53.182Z,15.21
2017-12-31T10:09:19.719Z,15.18
2017-12-31T10:11:45.975Z,15.22
2017-12-31T10:14:12.211Z,15.21
2017-12-31T10:16:38.428Z,15.22
2017-12-31T10:19:04.741Z,15.23
2017-12-31T10:21:30.984Z,15.23
2017-12-31T10:23:57.242Z,15.23
2017-12-31T10:26:23.554Z,15.22
2017-12-31T10:28:49.811Z,15.24
2017-12-31T10:31:16.080Z,15.25
2017-12-31T10:33:42.321Z,15.26
2017-12-31T10:36:08.556Z,15.27
2017-12-31T10:38:34.990Z,15.26
2017-12-31T10:41:01.267Z,15.26
2017-12-31T10:43:28.031Z,15.27
2017-12-31T10:45:54.273Z,15.27
2017-12-31T10:48:20.621Z,15.28
2017-12-31T10:50:46.856Z,15.29
2017-12-31T10:53:13.071Z,15.29
2017-12-31T10:55:39.354Z,15.29
2017-12-31T10:58:05.565Z,15.30
2017-12-31T11:00:35.843Z,15.30
2017-12-31T11:03:02.159Z,15.32
2017-12-31T11:05:28.341Z,15.32
2017-12-31T11:07:54.537Z,15.33
2017-12-31T11:10:20.816Z,15.33
2017-12-31T11:12:47.027Z,15.36
2017-12-31T11:15:13.294Z,15.36
2017-12-31T11:17:39.594Z,15.36
2017-12-31T11:20:05.884Z,15.37
2017-12-31T11:22:32.168Z,15.38
2017-12-31T11:24:58.499Z,15.39
2017-12-31T11:27:24.752Z,15.37
2017-12-31T11:29:50.944Z,15.39
2017-12-31T11:32:17.220Z,15.39
2017-12-31T11:34:43.738Z,15.39
2017-12-31T11:37:09.963Z,15.39
2017-12-31T11:39:36.280Z,15.40
2017-12-31T11:42:02.499Z,15.42
2017-12-31T11:44:29.160Z,15.41
2017-12-31T11:46:55.791Z,15.41
2017-12-31T11:49:22.016Z,15.43
2017-12-31T11:51:48.238Z,15.44
2017-12-31T11:54:14.561Z,15.44
2017-12-31T11:56:41.000Z,15.44
2017-12-31T11:59:07.211Z,15.44
2017-12-31T12:01:33.445Z,15.44
2017-12-31T12:03:59.710Z,15.44
2017-12-31T12:06:25.933Z,15.46
2017-12-31T12:08:52.559Z,15.46
2017-12-31T12:11:19.011Z,15.47
2017-12-31T12:13:45.533Z,15.48
2017-12-31T12:16:12.049Z,15.49
2017-12-31T12:18:38.237Z,15.50
2017-12-31T12:21:04.438Z,15.52
2017-12-31T12:23:30.709Z,15.53
2017-12-31T12:25:56.925Z,15.55
2017-12-31T12:28:23.403Z,15.55
2017-12-31T12:30:49.701Z,15.55
2017-12-31T12:33:16.144Z,15.57
2017-12-31T12:35:42.419Z,15.58
2017-12-31T12:38:09.056Z,15.59
2017-12-31T12:40:35.580Z,15.59
2017-12-31T12:43:02.113Z,15.60
2017-12-31T12:45:28.415Z,15.59
2017-12-31T12:47:54.702Z,15.60
2017-12-31T12:50:20.984Z,15.60
2017-12-31T12:52:47.276Z,15.61
2017-12-31T12:55:13.469Z,15.61
2017-12-31T12:57:39.685Z,15.61
2017-12-31T13:00:05.946Z,15.62
2017-12-31T13:02:32.150Z,15.61
2017-12-31T13:04:58.366Z,15.63
2017-12-31T13:07:24.634Z,15.63
2017-12-31T13:09:50.895Z,15.64
2017-12-31T13:12:17.111Z,15.65
2017-12-31T13:14:43.356Z,15.65
2017-12-31T13:17:09.577Z,15.66
2017-12-31T13:19:35.817Z,15.66
2017-12-31T13:22:02.482Z,15.65
2017-12-31T13:24:28.749Z,15.65
2017-12-31T13:26:54.932Z,15.65
2017-12-31T13:29:21.213Z,15.65
2017-12-31T13:31:47.699Z,15.65
2017-12-31T13:34:13.964Z,15.65
2017-12-31T13:36:40.450Z,15.64
2017-12-31T13:39:06.998Z,15.65
2017-12-31T13:41:33.206Z,15.67
2017-12-31T13:43:59.459Z,15.67
2017-12-31T13:46:25.698Z,15.67
2017-12-31T13:48:51.962Z,15.66
2017-12-31T13:51:18.264Z,15.66
2017-12-31T13:53:44.468Z,15.66
2017-12-31T13:56:10.688Z,15.66
2017-12-31T13:58:36.964Z,15.65
2017-12-31T14:01:03.169Z,15.65
2017-12-31T14:03:29.354Z,15.65
2017-12-31T14:05:55.681Z,15.65
2017-12-31T14:08:21.899Z,15.66
2017-12-31T14:10:48.154Z,15.67
2017-12-31T14:13:14.414Z,15.68
2017-12-31T14:15:40.627Z,15.67
2017-12-31T14:18:06.862Z,15.67
2017-12-31T14:20:33.498Z,15.67
2017-12-31T14:22:59.752Z,15.66
2017-12-31T14:25:25.995Z,15.67
2017-12-31T14:27:52.301Z,15.67
2017-12-31T14:30:18.570Z,15.67
2017-12-31T14:32:44.756Z,15.66
2017-12-31T14:35:11.372Z,15.67
2017-12-31T14:37:37.640Z,15.68
2017-12-31T14:40:03.838Z,15.68
2017-12-31T14:42:30.364Z,15.68
2017-12-31T14:44:56.548Z,15.68
2017-12-31T14:47:22.847Z,15.68
2017-12-31T14:49:49.095Z,15.68
2017-12-31T14:52:15.318Z,15.68
2017-12-31T14:54:41.498Z,15.68
2017-12-31T14:57:08.147Z,15.68
2017-12-31T14:59:34.388Z,15.68
2017-12-31T15:02:00.589Z,15.69
2017-12-31T15:04:26.903Z,15.68
2017-12-31T15:06:53.146Z,15.69
2017-12-31T15:09:19.424Z,15.69
2017-12-31T15:11:45.784Z,15.69
2017-12-31T15:14:12.065Z,15.70
2017-12-31T15:16:38.292Z,15.69
2017-12-31T15:19:04.577Z,15.69
2017-12-31T15:21:30.777Z,15.68
2017-12-31T15:23:57.002Z,15.68
2017-12-31T15:26:23.342Z,15.68
2017-12-31T15:28:49.817Z,15.69
2017-12-31T15:31:16.017Z,15.70
2017-12-31T15:33:42.403Z,15.69
2017-12-31T15:36:08.917Z,15.69
2017-12-31T15:38:35.145Z,15.69
2017-12-31T15:41:01.793Z,15.70
2017-12-31T15:43:28.043Z,15.70
2017-12-31T15:45:54.312Z,15.70
2017-12-31T15:48:20.608Z,15.69
2017-12-31T15:50:46.818Z,15.69
2017-12-31T15:53:13.287Z,15.69
2017-12-31T15:55:39.625Z,15.69
2017-12-31T15:58:06.198Z,15.70
2017-12-31T16:00:32.385Z,15.70
2017-12-31T16:02:58.976Z,15.72
2017-12-31T16:05:25.203Z,15.71
2017-12-31T16:07:51.464Z,15.71
2017-12-31T16:10:18.054Z,15.71
2017-12-31T16:12:44.500Z,15.71
2017-12-31T16:15:10.757Z,15.70
2017-12-31T16:17:37.001Z,15.70
2017-12-31T16:20:03.192Z,15.70
2017-12-31T16:22:29.379Z,15.70
2017-12-31T16:24:55.898Z,15.69
2017-12-31T16:27:22.130Z,15.68
2017-12-31T16:29:48.593Z,15.67
2017-12-31T16:32:15.100Z,15.67
2017-12-31T16:34:41.338Z,15.67
2017-12-31T16:37:07.528Z,15.67
2017-12-31T16:39:33.830Z,15.67
2017-12-31T16:42:00.067Z,15.66
2017-12-31T16:44:26.454Z,15.65
2017-12-31T16:46:52.762Z,15.65
2017-12-31T16:49:18.964Z,15.65
2017-12-31T16:51:45.145Z,15.64
2017-12-31T16:54:11.710Z,15.64
2017-12-31T16:56:38.124Z,15.63
2017-12-31T16:59:04.358Z,15.64
2017-12-31T17:01:30.656Z,15.64
2017-12-31T17:03:56.906Z,15.63
2017-12-31T17:06:23.162Z,15.63
2017-12-31T17:08:49.457Z,15.64
2017-12-31T17:11:15.695Z,15.66
2017-12-31T17:13:41.962Z,15.66
2017-12-31T17:16:08.251Z,15.65
2017-12-31T17:18:34.521Z,15.65
2017-12-31T17:21:01.026Z,15.65
2017-12-31T17:23:27.570Z,15.64
2017-12-31T17:25:54.099Z,15.63
2017-12-31T17:28:20.359Z,15.62
2017-12-31T17:30:46.647Z,15.63
2017-12-31T17:33:12.900Z,15.63
2017-12-31T17:35:39.236Z,15.63
2017-12-31T17:38:05.726Z,15.63
2017-12-31T17:40:31.946Z,15.63
2017-12-31T17:42:58.169Z,15.64
2017-12-31T17:45:24.742Z,15.63
2017-12-31T17:47:50.982Z,15.65
2017-12-31T17:50:17.277Z,15.64
2017-12-31T17:52:43.563Z,15.64
2017-12-31T17:55:10.019Z,15.64
2017-12-31T17:57:36.199Z,15.63
2017-12-31T18:00:02.495Z,15.63
2017-12-31T18:02:28.721Z,15.64
2017-12-31T18:04:54.963Z,15.64
2017-12-31T18:07:21.473Z,15.64
2017-12-31T18:09:47.721Z,15.63
2017-12-31T18:12:13.956Z,15.65
2017-12-31T18:14:40.259Z,15.65
2017-12-31T18:17:06.844Z,15.67
2017-12-31T18:19:33.382Z,15.66
2017-12-31T18:21:59.637Z,15.67
2017-12-31T18:24:25.845Z,15.67
2017-12-31T18:26:52.361Z,15.67
2017-12-31T18:29:18.652Z,15.67
2017-12-31T18:31:44.848Z,15.66
2017-12-31T18:34:11.350Z,15.67
2017-12-31T18:36:37.684Z,15.67
2017-12-31T18:39:04.018Z,15.67
2017-12-31T18:41:30.448Z,15.67
2017-12-31T18:43:56.738Z,15.68
2017-12-31T18:46:22.978Z,15.67
2017-12-31T18:48:49.202Z,15.68
2017-12-31T18:51:15.741Z,15.68
2017-12-31T18:53:41.926Z,15.68
2017-12-31T18:56:08.134Z,15.68
2017-12-31T18:58:34.471Z,15.68
2017-12-31T19:01:00.985Z,15.68
2017-12-31T19:03:27.219Z,15.69
2017-12-31T19:05:53.476Z,15.68
2017-12-31T19:08:19.723Z,15.68
2017-12-31T19:10:45.961Z,15.68
2017-12-31T19:13:12.235Z,15.69
2017-12-31T19:15:38.455Z,15.69
2017-12-31T19:18:05.007Z,15.69
2017-12-31T19:20:31.256Z,15.69
2017-12-31T19:22:57.449Z,15.69
2017-12-31T19:25:23.871Z,15.69
2017-12-31T19:27:50.182Z,15.69
2017-12-31T19:30:16.761Z,15.69
2017-12-31T19:32:43.011Z,15.69
2017-12-31T19:35:09.243Z,15.69
2017-12-31T19:37:35.547Z,15.69
2017-12-31T19:40:01.796Z,15.69
2017-12-31T19:42:28.069Z,15.70
2017-12-31T19:44:54.274Z,15.70
2017-12-31T19:47:20.451Z,15.71
2017-12-31T19:49:46.718Z,15.70
2017-12-31T19:52:12.968Z,15.70
2017-12-31T19:54:39.283Z,15.71
2017-12-31T19:57:05.639Z,15.71
2017-12-31T19:59:31.884Z,15.70
2017-12-31T20:01:58.205Z,15.70
2017-12-31T20:04:24.530Z,15.71
2017-12-31T20:06:50.837Z,15.72
2017-12-31T20:09:17.134Z,15.72
2017-12-31T20:11:43.443Z,15.73
2017-12-31T20:14:09.742Z,15.74
2017-12-31T20:16:35.980Z,15.73
2017-12-31T20:19:02.276Z,15.73
2017-12-31T20:21:28.566Z,15.73
2017-12-31T20:23:54.853Z,15.73
2017-12-31T20:26:21.161Z,15.72
2017-12-31T20:28:47.774Z,15.73
2017-12-31T20:31:14.078Z,15.71
2017-12-31T20:33:40.455Z,15.73
2017-12-31T20:36:06.692Z,15.74
2017-12-31T20:38:32.970Z,15.74
2017-12-31T20:40:59.280Z,15.73
2017-12-31T20:43:25.530Z,15.73
2017-12-31T20:45:51.790Z,15.74
2017-12-31T20:48:18.122Z,15.74
2017-12-31T20:50:44.397Z,15.73
2017-12-31T20:53:10.640Z,15.73
2017-12-31T20:55:36.960Z,15.74
2017-12-31T20:58:03.259Z,15.74
2017-12-31T21:00:29.490Z,15.73
2017-12-31T21:02:55.803Z,15.73
2017-12-31T21:05:22.131Z,15.73
2017-12-31T21:07:48.440Z,15.74
2017-12-31T21:10:14.879Z,15.73
2017-12-31T21:12:41.115Z,15.74
2017-12-31T21:15:07.421Z,15.75
2017-12-31T21:17:33.758Z,15.75
2017-12-31T21:20:00.237Z,15.75
2017-12-31T21:22:26.544Z,15.76
2017-12-31T21:24:52.975Z,15.77
2017-12-31T21:27:19.256Z,15.78
2017-12-31T21:29:45.627Z,15.78
2017-12-31T21:32:11.907Z,15.77
2017-12-31T21:34:38.187Z,15.78
2017-12-31T21:37:04.421Z,15.79
2017-12-31T21:39:30.748Z,15.80
2017-12-31T21:41:57.393Z,15.80
2017-12-31T21:44:23.636Z,15.80
2017-12-31T21:46:49.963Z,15.80
2017-12-31T21:49:16.254Z,15.81
2017-12-31T21:51:42.518Z,15.81
2017-12-31T21:54:08.815Z,15.80
2017-12-31T21:56:35.122Z,15.80
2017-12-31T21:59:01.441Z,15.79
2017-12-31T22:01:27.742Z,15.80
2017-12-31T22:03:54.076Z,15.79
2017-12-31T22:06:20.355Z,15.80
2017-12-31T22:08:47.025Z,15.79
2017-12-31T22:11:13.641Z,15.79
2017-12-31T22:13:39.923Z,15.80
2017-12-31T22:16:06.321Z,15.79
2017-12-31T22:18:32.698Z,15.79
2017-12-31T22:20:59.275Z,15.79
2017-12-31T22:23:25.641Z,15.78
2017-12-31T22:25:51.956Z,15.79
2017-12-31T22:28:18.231Z,15.79
2017-12-31T22:30:44.559Z,15.79
2017-12-31T22:33:10.833Z,15.79
2017-12-31T22:35:37.108Z,15.79
2017-12-31T22:38:03.443Z,15.78
2017-12-31T22:40:29.724Z,15.78
2017-12-31T22:42:55.990Z,15.79
2017-12-31T22:45:22.386Z,15.77
2017-12-31T22:47:48.676Z,15.79
2017-12-31T22:50:14.995Z,15.79
2017-12-31T22:52:41.528Z,15.79
2017-12-31T22:55:07.881Z,15.79
2017-12-31T22:57:34.189Z,15.80
2017-12-31T23:00:00.559Z,15.79
2017-12-31T23:02:26.962Z,15.80
2017-12-31T23:04:53.224Z,15.80
2017-12-31T23:07:19.579Z,15.79
2017-12-31T23:09:45.789Z,15.80
2017-12-31T23:12:12.074Z,15.79
2017-12-31T23:14:38.401Z,15.78
2017-12-31T23:17:04.683Z,15.77
2017-12-31T23:19:30.982Z,15.76
2017-12-31T23:21:57.366Z,15.75
2017-12-31T23:24:23.984Z,15.75
2017-12-31T23:26:50.204Z,15.76
2017-12-31T23:29:16.608Z,15.75
2017-12-31T23:31:42.916Z,15.75
2017-12-31T23:34:09.184Z,15.75
2017-12-31T23:36:35.483Z,15.74
2017-12-31T23:39:01.732Z,15.74
2017-12-31T23:41:27.985Z,15.74
2017-12-31T23:43:54.381Z,15.74
2017-12-31T23:46:20.752Z,15.74
2017-12-31T23:48:47.091Z,15.74
2017-12-31T23:51:13.516Z,15.75
2017-12-31T23:53:39.784Z,15.76
2017-12-31T23:56:06.383Z,15.75
2017-12-31T23:58:32.763Z,15.76
