createdAt,value
2022-08-20T00:21:58.194Z,100211.39
2022-08-20T00:52:01.356Z,100229.33
2022-08-20T01:22:05.550Z,100247.05
2022-08-20T01:52:08.478Z,100227.50
2022-08-20T02:22:12.260Z,100220.80
2022-08-20T02:52:15.165Z,100208.23
2022-08-20T03:22:19.556Z,100176.03
2022-08-20T03:52:22.319Z,100177.26
2022-08-20T04:22:26.711Z,100154.78
2022-08-20T04:52:29.526Z,100170.28
2022-08-20T05:22:32.806Z,100212.34
2022-08-20T05:52:35.541Z,100215.63
2022-08-20T06:22:39.191Z,100253.25
2022-08-20T06:52:52.535Z,100248.09
2022-08-20T07:22:56.740Z,100245.95
2022-08-20T07:52:59.646Z,100250.26
2022-08-20T08:23:03.518Z,100246.13
2022-08-20T08:53:06.246Z,100255.34
2022-08-20T09:23:14.054Z,100265.84
2022-08-20T09:53:16.805Z,100267.47
2022-08-20T10:23:20.068Z,100252.92
2022-08-20T10:53:22.955Z,100240.83
2022-08-20T11:23:27.666Z,100248.75
2022-08-20T11:53:30.393Z,100247.21
2022-08-20T12:23:36.044Z,100231.13
2022-08-20T12:53:38.892Z,100193.38
2022-08-20T13:23:42.578Z,100186.81
2022-08-20T13:53:45.317Z,100176.59
2022-08-20T14:23:51.281Z,100159.25
2022-08-20T14:53:54.081Z,100189.08
2022-08-20T15:23:58.090Z,100218.88
2022-08-20T15:54:00.828Z,100245.63
2022-08-20T16:24:04.535Z,100288.31
2022-08-20T16:54:07.299Z,100334.50
2022-08-20T17:24:16.724Z,100366.69
2022-08-20T17:54:19.997Z,100353.00
2022-08-20T18:24:24.009Z,100384.27
2022-08-20T18:54:26.903Z,100415.00
2022-08-20T19:24:31.086Z,100377.55
2022-08-20T19:54:34.099Z,100376.51
2022-08-20T20:24:38.210Z,100356.64
2022-08-20T20:54:41.002Z,100338.56
2022-08-20T21:24:45.739Z,100340.09
2022-08-20T21:54:48.591Z,100341.52
2022-08-20T22:24:52.389Z,100360.85
2022-08-20T22:54:55.737Z,100369.50
2022-08-20T23:25:00.956Z,100384.14
2022-08-20T23:55:05.130Z,100369.42
