createdAt,value
2019-01-10T00:00:24.904Z,1.67
2019-01-10T00:02:53.733Z,1.63
2019-01-10T00:05:22.313Z,1.70
2019-01-10T00:07:50.800Z,1.40
2019-01-10T00:10:19.469Z,1.53
2019-01-10T00:12:47.942Z,1.43
2019-01-10T00:15:18.352Z,1.97
2019-01-10T00:17:47.056Z,1.63
2019-01-10T00:20:17.181Z,1.70
2019-01-10T00:22:46.118Z,1.50
2019-01-10T00:25:15.535Z,1.60
2019-01-10T00:27:50.327Z,1.70
2019-01-10T00:30:20.218Z,1.53
2019-01-10T00:32:48.830Z,1.50
2019-01-10T00:35:17.445Z,1.50
2019-01-10T00:37:46.134Z,1.60
2019-01-10T00:40:16.457Z,1.60
2019-01-10T00:42:49.478Z,1.40
2019-01-10T00:45:17.433Z,1.60
2019-01-10T00:47:46.451Z,1.50
2019-01-10T00:50:20.146Z,1.97
2019-01-10T00:52:48.832Z,1.50
2019-01-10T00:55:17.610Z,1.60
2019-01-10T00:57:46.362Z,1.60
2019-01-10T01:00:20.876Z,1.50
2019-01-10T01:02:49.559Z,1.83
2019-01-10T01:05:18.510Z,1.60
2019-01-10T01:07:47.181Z,1.70
2019-01-10T01:10:21.371Z,1.87
2019-01-10T01:12:58.229Z,1.70
2019-01-10T01:15:20.920Z,2.10
2019-01-10T01:17:49.358Z,1.90
2019-01-10T01:20:20.207Z,1.80
2019-01-10T01:22:48.821Z,1.97
2019-01-10T01:25:17.452Z,1.50
2019-01-10T01:27:45.987Z,1.77
2019-01-10T01:30:25.513Z,1.63
2019-01-10T01:32:55.366Z,2.07
2019-01-10T01:35:23.978Z,1.50
2019-01-10T01:37:52.606Z,1.60
2019-01-10T01:40:21.828Z,1.67
2019-01-10T01:42:50.469Z,1.77
2019-01-10T01:45:20.509Z,1.73
2019-01-10T01:47:49.213Z,1.30
2019-01-10T01:50:20.107Z,1.70
2019-01-10T01:52:48.660Z,1.63
2019-01-10T01:55:17.230Z,1.53
2019-01-10T01:57:45.869Z,1.60
2019-01-10T02:00:19.923Z,1.47
2019-01-10T02:02:48.443Z,1.40
2019-01-10T02:05:17.516Z,1.83
2019-01-10T02:07:46.078Z,1.60
2019-01-10T02:10:17.970Z,1.40
2019-01-10T02:12:46.502Z,1.43
2019-01-10T02:15:15.289Z,1.30
2019-01-10T02:17:48.771Z,1.43
2019-01-10T02:20:15.725Z,1.40
2019-01-10T02:22:44.526Z,1.30
2019-01-10T02:25:19.349Z,1.40
2019-01-10T02:27:48.026Z,1.60
2019-01-10T02:30:21.923Z,1.30
2019-01-10T02:32:50.475Z,1.87
2019-01-10T02:35:19.102Z,1.73
2019-01-10T02:37:48.001Z,1.30
2019-01-10T02:40:16.577Z,1.17
2019-01-10T02:42:45.201Z,1.10
2019-01-10T02:45:15.976Z,1.30
2019-01-10T02:47:45.938Z,1.37
2019-01-10T02:50:20.104Z,1.20
2019-01-10T02:52:48.722Z,1.13
2019-01-10T02:55:17.630Z,1.60
2019-01-10T02:57:46.169Z,1.37
2019-01-10T03:00:22.546Z,1.40
2019-01-10T03:02:51.161Z,1.20
2019-01-10T03:05:20.059Z,1.03
2019-01-10T03:07:48.765Z,1.20
2019-01-10T03:10:20.291Z,1.50
2019-01-10T03:12:48.754Z,0.90
2019-01-10T03:15:17.544Z,1.17
2019-01-10T03:17:46.108Z,1.17
2019-01-10T03:20:17.905Z,1.10
2019-01-10T03:22:46.560Z,0.93
2019-01-10T03:25:15.212Z,1.13
2019-01-10T03:27:43.782Z,1.30
2019-01-10T03:30:15.089Z,1.50
2019-01-10T03:32:43.980Z,1.13
2019-01-10T03:35:14.707Z,1.10
2019-01-10T03:37:44.385Z,1.07
2019-01-10T03:40:15.530Z,1.20
2019-01-10T03:42:46.082Z,1.30
2019-01-10T03:45:18.046Z,1.63
2019-01-10T03:47:59.630Z,1.10
2019-01-10T03:50:28.101Z,1.33
2019-01-10T03:52:56.571Z,1.07
2019-01-10T03:55:26.383Z,1.20
2019-01-10T03:57:54.894Z,1.40
2019-01-10T04:00:24.107Z,1.20
2019-01-10T04:02:52.670Z,1.17
2019-01-10T04:05:21.598Z,1.00
2019-01-10T04:07:50.329Z,1.07
2019-01-10T04:10:19.123Z,1.07
2019-01-10T04:12:47.756Z,1.17
2019-01-10T04:15:18.383Z,1.23
2019-01-10T04:17:48.349Z,1.20
2019-01-10T04:20:19.703Z,1.20
2019-01-10T04:22:48.219Z,1.30
2019-01-10T04:25:16.908Z,1.10
2019-01-10T04:27:46.413Z,1.20
2019-01-10T04:30:17.256Z,1.20
2019-01-10T04:32:45.844Z,1.13
2019-01-10T04:35:14.513Z,1.20
2019-01-10T04:37:42.984Z,1.30
2019-01-10T04:40:16.866Z,1.23
2019-01-10T04:42:45.310Z,1.30
2019-01-10T04:45:14.113Z,1.20
2019-01-10T04:47:43.870Z,1.30
2019-01-10T04:50:14.733Z,1.30
2019-01-10T04:52:46.367Z,1.57
2019-01-10T04:55:15.056Z,1.30
2019-01-10T04:57:43.772Z,1.30
2019-01-10T05:00:15.587Z,1.30
2019-01-10T05:02:44.187Z,1.30
2019-01-10T05:05:12.632Z,1.20
2019-01-10T05:07:41.144Z,1.20
2019-01-10T05:10:11.138Z,1.40
2019-01-10T05:12:41.743Z,1.23
2019-01-10T05:15:14.836Z,1.30
2019-01-10T05:17:43.407Z,1.23
2019-01-10T05:20:14.932Z,1.17
2019-01-10T05:22:43.401Z,1.30
2019-01-10T05:25:12.179Z,1.40
2019-01-10T05:27:40.647Z,1.30
2019-01-10T05:30:18.336Z,1.60
2019-01-10T05:32:48.171Z,1.30
2019-01-10T05:35:16.710Z,1.23
2019-01-10T05:37:45.244Z,1.33
2019-01-10T05:40:14.264Z,1.43
2019-01-10T05:42:42.755Z,1.30
2019-01-10T05:45:13.654Z,1.87
2019-01-10T05:47:43.222Z,1.37
2019-01-10T05:50:17.710Z,1.33
2019-01-10T05:52:46.173Z,1.37
2019-01-10T05:55:17.216Z,1.60
2019-01-10T05:57:45.726Z,1.60
2019-01-10T06:00:19.901Z,1.20
2019-01-10T06:02:48.357Z,1.30
2019-01-10T06:05:16.943Z,1.30
2019-01-10T06:07:45.571Z,1.53
2019-01-10T06:10:19.343Z,1.50
2019-01-10T06:12:47.794Z,1.30
2019-01-10T06:15:16.699Z,1.37
2019-01-10T06:17:45.218Z,1.40
2019-01-10T06:20:18.991Z,1.60
2019-01-10T06:22:47.533Z,1.40
2019-01-10T06:25:16.177Z,1.70
2019-01-10T06:27:44.698Z,1.90
2019-01-10T06:30:18.843Z,1.70
2019-01-10T06:32:47.346Z,1.90
2019-01-10T06:35:15.796Z,2.03
2019-01-10T06:37:47.554Z,1.60
2019-01-10T06:40:18.558Z,1.93
2019-01-10T06:42:47.010Z,1.67
2019-01-10T06:45:17.166Z,2.03
2019-01-10T06:47:46.170Z,1.90
2019-01-10T06:50:16.368Z,2.00
2019-01-10T06:52:44.984Z,2.20
2019-01-10T06:55:13.744Z,1.80
2019-01-10T06:57:42.207Z,1.70
2019-01-10T07:00:16.734Z,1.80
2019-01-10T07:02:48.468Z,1.90
2019-01-10T07:05:16.968Z,2.23
2019-01-10T07:07:45.691Z,2.00
2019-01-10T07:10:17.411Z,2.60
2019-01-10T07:12:45.976Z,1.93
2019-01-10T07:15:14.872Z,2.03
2019-01-10T07:17:45.030Z,2.60
2019-01-10T07:20:14.001Z,2.20
2019-01-10T07:22:49.231Z,2.33
2019-01-10T07:25:18.137Z,2.10
2019-01-10T07:27:48.067Z,2.40
2019-01-10T07:30:19.761Z,1.90
2019-01-10T07:32:48.295Z,2.20
2019-01-10T07:35:16.868Z,1.93
2019-01-10T07:37:51.499Z,1.70
2019-01-10T07:40:21.693Z,1.97
2019-01-10T07:42:50.935Z,1.93
2019-01-10T07:45:24.201Z,1.80
2019-01-10T07:47:53.140Z,1.83
2019-01-10T07:50:26.615Z,1.97
2019-01-10T07:52:55.199Z,1.50
2019-01-10T07:55:23.865Z,1.97
2019-01-10T07:57:52.326Z,2.10
2019-01-10T08:00:20.950Z,1.90
2019-01-10T08:02:49.498Z,1.70
2019-01-10T08:05:18.003Z,1.80
2019-01-10T08:07:46.591Z,1.60
2019-01-10T08:10:16.810Z,1.80
2019-01-10T08:12:45.548Z,1.90
2019-01-10T08:15:17.047Z,1.67
2019-01-10T08:17:45.623Z,1.93
2019-01-10T08:20:14.450Z,1.83
2019-01-10T08:22:43.495Z,1.80
2019-01-10T08:25:12.661Z,1.60
2019-01-10T08:27:42.712Z,2.00
2019-01-10T08:30:16.930Z,2.50
2019-01-10T08:32:45.401Z,2.00
2019-01-10T08:35:16.627Z,2.23
2019-01-10T08:37:45.090Z,2.00
2019-01-10T08:40:13.654Z,2.20
2019-01-10T08:42:42.182Z,2.03
2019-01-10T08:45:21.091Z,2.10
2019-01-10T08:47:42.026Z,2.00
2019-01-10T08:50:16.133Z,2.40
2019-01-10T08:52:45.030Z,2.20
2019-01-10T08:55:13.536Z,2.33
2019-01-10T08:57:41.989Z,2.87
2019-01-10T09:00:13.982Z,2.20
2019-01-10T09:02:42.441Z,2.60
2019-01-10T09:05:12.262Z,2.80
2019-01-10T09:07:42.471Z,2.60
2019-01-10T09:10:24.778Z,2.00
2019-01-10T09:12:53.419Z,2.40
2019-01-10T09:15:25.239Z,2.63
2019-01-10T09:17:52.133Z,2.30
2019-01-10T09:20:20.743Z,1.90
2019-01-10T09:22:49.163Z,2.27
2019-01-10T09:25:17.950Z,2.10
2019-01-10T09:27:46.701Z,1.80
2019-01-10T09:30:17.795Z,2.10
2019-01-10T09:32:48.356Z,2.10
2019-01-10T09:35:17.154Z,2.27
2019-01-10T09:37:45.996Z,2.00
2019-01-10T09:40:21.744Z,2.57
2019-01-10T09:42:50.335Z,2.20
2019-01-10T09:45:21.386Z,2.40
2019-01-10T09:47:49.815Z,2.20
2019-01-10T09:50:20.725Z,2.17
2019-01-10T09:52:49.471Z,2.20
2019-01-10T09:55:18.032Z,1.77
2019-01-10T09:57:49.299Z,2.00
2019-01-10T10:00:22.133Z,2.07
2019-01-10T10:02:50.561Z,2.00
2019-01-10T10:05:55.494Z,2.43
2019-01-10T10:08:26.733Z,2.60
2019-01-10T10:10:56.815Z,2.40
2019-01-10T10:13:25.328Z,2.20
2019-01-10T10:15:53.822Z,2.60
2019-01-10T10:18:22.794Z,2.33
2019-01-10T10:20:51.304Z,2.63
2019-01-10T10:23:26.707Z,2.30
2019-01-10T10:25:50.010Z,2.80
2019-01-10T10:28:18.505Z,2.30
2019-01-10T10:30:47.147Z,2.23
2019-01-10T10:33:15.647Z,2.17
2019-01-10T10:35:44.078Z,2.40
2019-01-10T10:38:12.627Z,2.37
2019-01-10T10:40:41.252Z,2.40
2019-01-10T10:43:09.677Z,2.50
2019-01-10T10:45:38.179Z,2.73
2019-01-10T10:48:06.687Z,3.10
2019-01-10T10:50:35.227Z,2.80
2019-01-10T10:53:04.897Z,3.47
2019-01-10T10:55:33.486Z,3.20
2019-01-10T10:58:02.078Z,3.30
2019-01-10T11:00:30.941Z,3.10
2019-01-10T11:02:59.611Z,2.80
2019-01-10T11:05:28.178Z,2.57
2019-01-10T11:07:56.777Z,3.20
2019-01-10T11:10:25.313Z,2.70
2019-01-10T11:12:54.143Z,2.90
2019-01-10T11:15:22.727Z,3.10
2019-01-10T11:17:51.338Z,2.90
2019-01-10T11:20:21.897Z,3.27
2019-01-10T11:22:50.684Z,3.13
2019-01-10T11:25:21.595Z,3.60
2019-01-10T11:27:50.167Z,4.27
2019-01-10T11:30:20.341Z,3.83
2019-01-10T11:32:48.929Z,4.20
2019-01-10T11:35:17.610Z,4.90
2019-01-10T11:37:46.151Z,5.10
2019-01-10T11:40:17.316Z,4.30
2019-01-10T11:42:45.797Z,5.33
2019-01-10T11:45:19.821Z,5.60
2019-01-10T11:47:48.411Z,6.20
2019-01-10T11:50:17.400Z,5.43
2019-01-10T11:52:46.375Z,3.77
2019-01-10T11:55:15.627Z,3.27
2019-01-10T11:57:44.806Z,2.80
2019-01-10T12:00:21.889Z,2.50
2019-01-10T12:02:50.593Z,3.10
2019-01-10T12:05:19.029Z,3.30
2019-01-10T12:07:47.549Z,3.20
2019-01-10T12:10:16.090Z,3.50
2019-01-10T12:12:44.625Z,4.10
2019-01-10T12:15:13.588Z,4.10
2019-01-10T12:17:44.838Z,3.80
2019-01-10T12:20:17.902Z,4.60
2019-01-10T12:22:47.129Z,4.73
2019-01-10T12:25:17.432Z,3.90
2019-01-10T12:27:46.310Z,3.80
2019-01-10T12:30:17.858Z,3.50
2019-01-10T12:32:46.439Z,4.33
2019-01-10T12:35:14.999Z,4.00
2019-01-10T12:37:43.515Z,4.00
2019-01-10T12:40:14.099Z,4.93
2019-01-10T12:42:47.912Z,5.30
2019-01-10T12:45:18.470Z,4.80
2019-01-10T12:47:47.093Z,4.50
2019-01-10T12:50:18.447Z,4.87
2019-01-10T12:52:46.944Z,4.77
2019-01-10T12:55:15.488Z,4.57
2019-01-10T12:57:44.091Z,4.70
2019-01-10T13:00:15.670Z,4.60
2019-01-10T13:02:44.214Z,4.53
2019-01-10T13:05:13.147Z,5.00
2019-01-10T13:07:41.864Z,6.63
2019-01-10T13:10:15.949Z,6.87
2019-01-10T13:12:44.580Z,6.40
2019-01-10T13:15:15.903Z,7.30
2019-01-10T13:17:44.824Z,7.60
2019-01-10T13:20:13.571Z,5.43
2019-01-10T13:22:42.163Z,5.90
2019-01-10T13:25:15.959Z,6.10
2019-01-10T13:27:44.586Z,7.43
2019-01-10T13:30:16.348Z,5.70
2019-01-10T13:32:44.907Z,7.00
2019-01-10T13:35:13.594Z,5.77
2019-01-10T13:37:42.191Z,4.70
2019-01-10T13:40:12.479Z,4.57
2019-01-10T13:42:41.468Z,4.37
2019-01-10T13:45:12.336Z,4.10
2019-01-10T13:47:41.217Z,4.17
2019-01-10T13:50:16.067Z,3.63
2019-01-10T13:52:44.603Z,4.13
2019-01-10T13:55:15.931Z,4.33
2019-01-10T13:57:44.933Z,3.97
2019-01-10T14:00:16.900Z,4.57
2019-01-10T14:02:45.544Z,4.00
2019-01-10T14:05:14.124Z,3.87
2019-01-10T14:07:42.696Z,3.47
2019-01-10T14:10:13.911Z,3.20
2019-01-10T14:12:42.533Z,3.07
2019-01-10T14:15:17.225Z,3.30
2019-01-10T14:17:45.730Z,3.20
2019-01-10T14:20:15.242Z,3.43
2019-01-10T14:22:43.797Z,3.30
2019-01-10T14:25:12.375Z,3.40
2019-01-10T14:27:40.965Z,3.33
2019-01-10T14:30:18.700Z,3.50
2019-01-10T14:32:47.387Z,3.60
2019-01-10T14:35:15.988Z,3.10
2019-01-10T14:37:44.676Z,3.30
2019-01-10T14:40:13.574Z,3.17
2019-01-10T14:42:42.147Z,3.10
2019-01-10T14:45:15.913Z,3.00
2019-01-10T14:47:44.517Z,2.87
2019-01-10T14:50:13.924Z,3.17
2019-01-10T14:52:42.451Z,3.07
2019-01-10T14:55:15.105Z,2.83
2019-01-10T14:57:43.732Z,2.50
2019-01-10T15:00:17.905Z,2.73
2019-01-10T15:02:46.477Z,2.60
2019-01-10T15:05:15.016Z,3.13
2019-01-10T15:07:43.550Z,2.90
2019-01-10T15:10:12.372Z,3.00
2019-01-10T15:12:41.966Z,2.90
2019-01-10T15:15:13.707Z,3.33
2019-01-10T15:17:42.369Z,3.20
2019-01-10T15:20:17.046Z,3.00
2019-01-10T15:22:45.499Z,2.80
2019-01-10T15:25:14.303Z,2.67
2019-01-10T15:27:42.835Z,3.00
2019-01-10T15:30:17.060Z,3.13
2019-01-10T15:32:45.636Z,3.40
2019-01-10T15:35:14.955Z,3.37
2019-01-10T15:37:43.467Z,3.50
2019-01-10T15:40:15.142Z,3.23
2019-01-10T15:42:43.704Z,3.03
2019-01-10T15:45:15.615Z,4.37
2019-01-10T15:47:45.796Z,3.40
2019-01-10T15:50:16.986Z,4.13
2019-01-10T15:52:45.630Z,3.87
2019-01-10T15:55:16.707Z,3.33
2019-01-10T15:57:45.249Z,3.67
2019-01-10T16:00:22.733Z,3.90
2019-01-10T16:02:51.814Z,3.80
2019-01-10T16:05:20.366Z,3.67
2019-01-10T16:07:49.197Z,3.70
2019-01-10T16:10:21.779Z,3.70
2019-01-10T16:12:50.695Z,3.87
2019-01-10T16:15:23.955Z,4.00
2019-01-10T16:17:52.879Z,3.60
2019-01-10T16:20:21.601Z,4.20
2019-01-10T16:22:50.149Z,4.23
2019-01-10T16:25:20.018Z,3.83
2019-01-10T16:27:48.587Z,3.43
2019-01-10T16:30:22.536Z,3.40
2019-01-10T16:32:55.228Z,3.83
2019-01-10T16:35:23.891Z,4.07
2019-01-10T16:37:52.732Z,4.23
2019-01-10T16:40:21.641Z,4.40
2019-01-10T16:42:50.330Z,4.73
2019-01-10T16:45:21.947Z,5.17
2019-01-10T16:47:50.480Z,4.27
2019-01-10T16:50:19.043Z,4.97
2019-01-10T16:52:47.680Z,4.53
2019-01-10T16:55:16.723Z,4.87
2019-01-10T16:57:45.372Z,4.93
2019-01-10T17:00:19.700Z,4.07
2019-01-10T17:02:49.837Z,4.13
2019-01-10T17:05:20.512Z,4.30
2019-01-10T17:07:48.953Z,4.93
2019-01-10T17:10:20.831Z,5.00
2019-01-10T17:12:49.494Z,5.53
2019-01-10T17:15:18.073Z,5.67
2019-01-10T17:17:46.534Z,5.97
2019-01-10T17:20:20.845Z,6.87
2019-01-10T17:22:49.575Z,10.00
2019-01-10T17:25:18.606Z,9.83
2019-01-10T17:27:47.312Z,7.90
2019-01-10T17:30:21.999Z,7.90
2019-01-10T17:32:50.825Z,8.17
2019-01-10T17:35:23.401Z,7.93
2019-01-10T17:37:52.009Z,8.70
2019-01-10T17:40:22.221Z,8.60
2019-01-10T17:42:50.969Z,8.47
2019-01-10T17:45:22.382Z,8.87
2019-01-10T17:47:50.926Z,9.07
2019-01-10T17:50:20.228Z,8.30
2019-01-10T17:52:48.826Z,8.60
2019-01-10T17:55:17.399Z,8.73
2019-01-10T17:57:45.961Z,7.03
2019-01-10T18:00:17.282Z,8.33
2019-01-10T18:02:45.730Z,8.00
2019-01-10T18:05:14.488Z,8.50
2019-01-10T18:07:43.036Z,8.13
2019-01-10T18:10:17.479Z,9.00
2019-01-10T18:12:46.107Z,8.97
2019-01-10T18:15:20.398Z,7.57
2019-01-10T18:17:50.398Z,9.50
2019-01-10T18:20:25.001Z,8.80
2019-01-10T18:22:53.609Z,8.87
2019-01-10T18:25:23.291Z,7.87
2019-01-10T18:27:51.839Z,8.60
2019-01-10T18:30:22.843Z,8.60
2019-01-10T18:32:51.545Z,10.03
2019-01-10T18:35:26.032Z,8.67
2019-01-10T18:37:51.021Z,9.07
2019-01-10T18:40:20.241Z,9.47
2019-01-10T18:42:48.853Z,9.40
2019-01-10T18:45:26.226Z,9.83
2019-01-10T18:47:57.302Z,9.53
2019-01-10T18:50:26.016Z,8.47
2019-01-10T18:52:54.558Z,9.27
2019-01-10T18:55:23.861Z,8.77
2019-01-10T18:57:52.523Z,9.73
2019-01-10T19:00:26.095Z,8.80
2019-01-10T19:02:55.274Z,8.10
2019-01-10T19:05:23.870Z,9.63
2019-01-10T19:07:52.479Z,10.27
2019-01-10T19:10:22.956Z,9.60
2019-01-10T19:12:51.682Z,9.63
2019-01-10T19:15:20.519Z,9.30
2019-01-10T19:17:49.087Z,10.13
2019-01-10T19:20:25.677Z,9.07
2019-01-10T19:22:55.063Z,10.13
2019-01-10T19:25:23.589Z,9.80
2019-01-10T19:27:52.233Z,8.63
2019-01-10T19:30:26.702Z,9.07
2019-01-10T19:32:55.513Z,9.97
2019-01-10T19:35:24.190Z,10.00
2019-01-10T19:37:55.839Z,10.37
2019-01-10T19:40:26.059Z,9.60
2019-01-10T19:42:54.689Z,10.23
2019-01-10T19:45:23.869Z,9.90
2019-01-10T19:47:52.843Z,10.40
2019-01-10T19:50:25.644Z,9.87
2019-01-10T19:52:54.375Z,9.93
2019-01-10T19:55:23.720Z,10.13
2019-01-10T19:57:52.669Z,13.33
2019-01-10T20:00:27.519Z,10.43
2019-01-10T20:02:56.321Z,10.37
2019-01-10T20:05:24.882Z,10.30
2019-01-10T20:07:53.587Z,9.43
2019-01-10T20:10:22.152Z,10.20
2019-01-10T20:12:51.130Z,10.50
2019-01-10T20:15:21.329Z,10.80
2019-01-10T20:17:50.198Z,11.00
2019-01-10T20:20:28.133Z,11.30
2019-01-10T20:22:58.009Z,10.57
2019-01-10T20:25:26.908Z,9.77
2019-01-10T20:27:56.044Z,11.57
2019-01-10T20:30:24.908Z,12.37
2019-01-10T20:32:53.654Z,12.33
2019-01-10T20:35:22.606Z,11.87
2019-01-10T20:38:03.318Z,11.43
2019-01-10T20:40:35.605Z,12.67
2019-01-10T20:43:07.778Z,11.87
2019-01-10T20:45:36.286Z,12.03
2019-01-10T20:48:05.083Z,12.47
2019-01-10T20:50:33.858Z,11.93
2019-01-10T20:53:05.687Z,11.93
2019-01-10T20:55:34.704Z,12.33
2019-01-10T20:58:03.706Z,11.47
2019-01-10T21:00:32.549Z,10.93
2019-01-10T21:03:01.237Z,11.43
2019-01-10T21:05:30.187Z,13.98
2019-01-10T21:07:59.748Z,12.63
2019-01-10T21:10:29.154Z,11.90
2019-01-10T21:12:59.019Z,12.73
2019-01-10T21:15:33.388Z,13.00
2019-01-10T21:18:02.537Z,12.57
2019-01-10T21:20:31.381Z,12.63
2019-01-10T21:23:03.095Z,13.13
2019-01-10T21:25:31.919Z,13.40
2019-01-10T21:28:01.409Z,12.93
2019-01-10T21:30:32.554Z,13.67
2019-01-10T21:33:01.957Z,13.83
2019-01-10T21:35:33.784Z,14.57
2019-01-10T21:38:06.463Z,13.90
2019-01-10T21:40:35.285Z,17.33
2019-01-10T21:43:04.394Z,17.13
2019-01-10T21:45:33.646Z,20.37
2019-01-10T21:48:02.801Z,17.83
2019-01-10T21:50:33.964Z,17.80
2019-01-10T21:53:04.595Z,16.77
2019-01-10T21:55:33.772Z,16.87
2019-01-10T21:58:04.014Z,16.67
2019-01-10T22:00:34.139Z,17.27
2019-01-10T22:03:03.173Z,15.17
2019-01-10T22:05:32.121Z,16.00
2019-01-10T22:08:04.248Z,15.60
2019-01-10T22:10:36.196Z,17.00
2019-01-10T22:13:08.171Z,15.17
2019-01-10T22:15:40.246Z,16.47
2019-01-10T22:18:09.096Z,16.00
2019-01-10T22:20:39.509Z,16.50
2019-01-10T22:23:08.333Z,17.37
2019-01-10T22:25:37.281Z,16.23
2019-01-10T22:28:08.021Z,16.80
2019-01-10T22:30:36.799Z,15.00
2019-01-10T22:33:06.091Z,15.60
2019-01-10T22:35:34.818Z,15.67
2019-01-10T22:38:03.568Z,15.13
2019-01-10T22:40:33.853Z,14.73
2019-01-10T22:43:02.871Z,14.10
2019-01-10T22:45:31.682Z,14.03
2019-01-10T22:48:00.671Z,14.43
2019-01-10T22:50:30.751Z,13.33
2019-01-10T22:52:59.803Z,13.27
2019-01-10T22:55:28.659Z,13.13
2019-01-10T22:57:57.130Z,14.13
2019-01-10T23:00:54.619Z,15.37
2019-01-10T23:03:23.341Z,16.23
2019-01-10T23:05:52.199Z,15.50
2019-01-10T23:08:24.591Z,15.17
2019-01-10T23:10:53.303Z,15.97
2019-01-10T23:13:21.884Z,15.27
2019-01-10T23:15:51.872Z,16.43
2019-01-10T23:18:20.483Z,14.87
2019-01-10T23:20:54.631Z,15.33
2019-01-10T23:23:23.252Z,15.07
2019-01-10T23:25:55.423Z,15.70
2019-01-10T23:28:24.150Z,14.97
2019-01-10T23:30:58.042Z,16.53
2019-01-10T23:33:27.367Z,16.00
2019-01-10T23:36:00.844Z,17.10
2019-01-10T23:38:29.952Z,16.17
2019-01-10T23:40:58.962Z,16.57
2019-01-10T23:43:27.470Z,15.80
2019-01-10T23:45:56.197Z,14.80
2019-01-10T23:48:24.889Z,16.03
2019-01-10T23:50:53.455Z,16.00
2019-01-10T23:53:22.037Z,15.90
2019-01-10T23:55:50.676Z,16.00
2019-01-10T23:58:19.321Z,15.90
