createdAt,value
2022-11-26T00:00:07.903Z,467.65
2022-11-26T00:02:37.549Z,474.50
2022-11-26T00:05:07.391Z,486.63
2022-11-26T00:07:39.893Z,513.40
2022-11-26T00:12:52.780Z,540.75
2022-11-26T00:15:31.028Z,525.92
2022-11-26T00:18:01.003Z,509.27
2022-11-26T00:20:32.833Z,485.88
2022-11-26T00:23:05.296Z,493.42
2022-11-26T00:25:56.766Z,493.20
2022-11-26T00:28:35.007Z,483.92
2022-11-26T00:31:09.045Z,464.27
2022-11-26T00:33:38.661Z,486.00
2022-11-26T00:36:46.534Z,476.35
2022-11-26T00:39:23.146Z,475.50
2022-11-26T00:41:54.236Z,494.05
2022-11-26T00:44:25.896Z,485.83
2022-11-26T00:46:55.579Z,483.80
2022-11-26T00:49:25.237Z,472.80
2022-11-26T00:51:54.724Z,468.23
2022-11-26T00:54:25.023Z,478.15
2022-11-26T00:56:54.617Z,488.58
2022-11-26T00:59:25.259Z,482.38
2022-11-26T01:01:58.271Z,491.25
2022-11-26T01:04:29.848Z,487.73
2022-11-26T01:07:00.607Z,477.08
2022-11-26T01:09:30.540Z,493.48
2022-11-26T01:12:01.600Z,493.60
2022-11-26T01:14:31.674Z,481.92
2022-11-26T01:17:01.812Z,480.98
2022-11-26T01:19:32.165Z,503.90
2022-11-26T01:22:02.248Z,497.52
2022-11-26T01:24:32.266Z,494.40
2022-11-26T01:27:02.262Z,506.90
2022-11-26T01:29:32.059Z,508.65
2022-11-26T01:32:02.037Z,503.20
2022-11-26T01:34:32.158Z,507.10
2022-11-26T01:37:02.942Z,500.85
2022-11-26T01:39:32.823Z,513.67
2022-11-26T01:42:14.966Z,529.75
2022-11-26T01:44:45.050Z,543.05
2022-11-26T01:47:22.831Z,531.47
2022-11-26T01:50:30.284Z,542.47
2022-11-26T01:53:07.823Z,517.30
2022-11-26T01:55:49.556Z,547.88
2022-11-26T01:58:25.306Z,532.22
2022-11-26T02:00:55.841Z,557.38
2022-11-26T02:03:26.494Z,553.90
2022-11-26T02:06:08.951Z,529.35
2022-11-26T02:08:39.380Z,531.50
2022-11-26T02:11:22.051Z,536.03
2022-11-26T02:16:58.411Z,539.72
2022-11-26T02:20:25.055Z,542.30
2022-11-26T02:23:18.005Z,562.83
2022-11-26T02:25:59.770Z,583.53
2022-11-26T02:28:48.243Z,613.78
2022-11-26T02:31:44.535Z,587.28
2022-11-26T02:34:23.081Z,570.13
2022-11-26T02:37:02.630Z,585.75
2022-11-26T02:39:32.934Z,615.92
2022-11-26T02:42:05.665Z,619.50
2022-11-26T02:44:46.755Z,644.92
2022-11-26T02:47:20.188Z,680.72
2022-11-26T02:49:52.247Z,622.42
2022-11-26T02:52:23.365Z,620.65
2022-11-26T02:54:57.234Z,615.55
2022-11-26T02:57:34.017Z,544.20
2022-11-26T03:00:04.095Z,574.22
2022-11-26T03:02:40.134Z,594.17
2022-11-26T03:05:11.497Z,615.05
2022-11-26T03:07:42.608Z,604.00
2022-11-26T03:10:12.699Z,594.65
2022-11-26T03:12:42.759Z,625.42
2022-11-26T03:15:13.146Z,622.15
2022-11-26T03:17:44.492Z,636.38
2022-11-26T03:20:14.747Z,655.20
2022-11-26T03:22:45.460Z,650.60
2022-11-26T03:25:15.897Z,630.03
2022-11-26T03:27:46.193Z,679.45
2022-11-26T03:30:16.628Z,635.47
2022-11-26T03:32:46.493Z,643.05
2022-11-26T03:35:16.418Z,669.17
2022-11-26T03:37:46.751Z,627.65
2022-11-26T03:40:19.888Z,672.42
2022-11-26T03:42:49.784Z,703.22
2022-11-26T03:45:19.659Z,684.00
2022-11-26T03:47:49.912Z,664.97
2022-11-26T03:50:20.417Z,659.63
2022-11-26T03:52:50.315Z,679.67
2022-11-26T03:55:19.916Z,633.78
2022-11-26T03:57:50.094Z,666.67
2022-11-26T04:00:20.718Z,627.53
2022-11-26T04:02:51.083Z,663.63
2022-11-26T04:05:21.283Z,649.80
2022-11-26T04:07:50.998Z,658.00
2022-11-26T04:10:21.085Z,650.15
2022-11-26T04:12:51.273Z,641.03
2022-11-26T04:15:21.043Z,622.78
2022-11-26T04:17:50.996Z,645.83
2022-11-26T04:20:21.506Z,633.42
2022-11-26T04:22:51.446Z,630.70
2022-11-26T04:25:22.986Z,612.78
2022-11-26T04:27:54.436Z,607.45
2022-11-26T04:30:24.970Z,630.25
2022-11-26T04:32:55.813Z,629.45
2022-11-26T04:35:29.713Z,626.72
2022-11-26T04:37:59.663Z,642.63
2022-11-26T04:40:30.061Z,631.53
2022-11-26T04:42:59.928Z,612.20
2022-11-26T04:45:29.585Z,640.17
2022-11-26T04:47:59.725Z,665.80
2022-11-26T04:50:29.649Z,702.30
2022-11-26T04:52:59.927Z,769.75
2022-11-26T04:55:29.863Z,739.22
2022-11-26T04:58:00.057Z,644.10
2022-11-26T05:00:30.687Z,571.28
2022-11-26T05:03:00.562Z,507.20
2022-11-26T05:05:30.515Z,436.35
2022-11-26T05:08:00.212Z,383.15
2022-11-26T05:10:30.356Z,344.15
2022-11-26T05:13:00.228Z,259.17
2022-11-26T05:15:30.147Z,231.20
2022-11-26T05:18:02.402Z,205.73
2022-11-26T05:20:32.460Z,191.15
2022-11-26T05:23:02.264Z,171.52
2022-11-26T05:25:32.677Z,187.25
2022-11-26T05:28:08.093Z,170.40
2022-11-26T05:30:37.912Z,150.50
2022-11-26T05:33:07.517Z,154.77
2022-11-26T05:35:36.710Z,135.80
2022-11-26T05:38:06.363Z,144.10
2022-11-26T05:40:35.873Z,142.43
2022-11-26T05:43:05.222Z,146.43
2022-11-26T05:45:34.584Z,132.97
2022-11-26T05:48:04.261Z,134.90
2022-11-26T05:50:34.752Z,130.05
2022-11-26T05:53:06.110Z,147.77
2022-11-26T05:55:36.016Z,146.15
2022-11-26T05:58:06.009Z,162.55
2022-11-26T06:00:35.286Z,213.38
2022-11-26T06:03:04.864Z,195.55
2022-11-26T06:05:34.212Z,198.85
2022-11-26T06:08:06.286Z,206.25
2022-11-26T06:10:38.809Z,174.45
2022-11-26T06:13:08.795Z,188.73
2022-11-26T06:15:38.556Z,187.57
2022-11-26T06:18:08.029Z,165.13
2022-11-26T06:20:39.399Z,183.10
2022-11-26T06:23:08.957Z,198.70
2022-11-26T06:25:41.096Z,199.98
2022-11-26T06:28:10.781Z,162.05
2022-11-26T06:30:40.301Z,145.30
2022-11-26T06:33:09.715Z,144.80
2022-11-26T06:35:41.225Z,149.25
2022-11-26T06:38:11.332Z,155.38
2022-11-26T06:40:40.724Z,156.00
2022-11-26T06:43:10.321Z,155.15
2022-11-26T06:45:39.715Z,173.80
2022-11-26T06:48:09.180Z,184.60
2022-11-26T06:50:38.850Z,168.10
2022-11-26T06:53:08.569Z,184.73
2022-11-26T06:55:38.928Z,166.68
2022-11-26T06:58:08.661Z,160.05
2022-11-26T07:00:39.427Z,165.90
2022-11-26T07:03:09.109Z,150.35
2022-11-26T07:05:40.938Z,152.00
2022-11-26T07:08:10.585Z,162.13
2022-11-26T07:10:41.186Z,141.23
2022-11-26T07:13:12.868Z,139.80
2022-11-26T07:15:42.385Z,158.38
2022-11-26T07:18:11.567Z,156.65
2022-11-26T07:20:41.113Z,158.30
2022-11-26T07:23:10.459Z,161.30
2022-11-26T07:25:40.028Z,162.82
2022-11-26T07:28:09.437Z,173.65
2022-11-26T07:30:38.971Z,172.18
2022-11-26T07:33:08.707Z,168.50
2022-11-26T07:35:39.708Z,213.30
2022-11-26T07:38:09.080Z,193.18
2022-11-26T07:40:38.352Z,197.65
2022-11-26T07:43:07.773Z,191.90
2022-11-26T07:45:39.093Z,209.88
2022-11-26T07:48:11.522Z,185.18
2022-11-26T07:50:48.290Z,202.32
2022-11-26T07:53:17.947Z,190.23
2022-11-26T07:55:47.301Z,208.43
2022-11-26T07:58:16.728Z,205.63
2022-11-26T08:00:48.735Z,231.23
2022-11-26T08:03:20.519Z,214.48
2022-11-26T08:05:50.098Z,199.48
2022-11-26T08:08:19.723Z,216.98
2022-11-26T08:10:52.750Z,202.90
2022-11-26T08:13:22.272Z,192.93
2022-11-26T08:15:55.110Z,221.65
2022-11-26T08:18:24.753Z,198.90
2022-11-26T08:21:00.997Z,202.75
2022-11-26T08:23:31.824Z,202.48
2022-11-26T08:26:22.728Z,193.48
2022-11-26T08:28:55.250Z,179.13
2022-11-26T08:31:26.396Z,195.70
2022-11-26T08:33:59.076Z,183.70
2022-11-26T08:36:29.921Z,172.13
2022-11-26T08:39:00.803Z,163.32
2022-11-26T08:41:30.583Z,147.07
2022-11-26T08:44:08.317Z,195.63
2022-11-26T08:46:44.416Z,147.23
2022-11-26T08:49:16.046Z,150.15
2022-11-26T08:51:45.935Z,139.85
2022-11-26T08:54:16.692Z,156.77
2022-11-26T08:56:46.241Z,141.45
2022-11-26T08:59:17.383Z,162.63
2022-11-26T09:01:47.043Z,153.40
2022-11-26T09:04:20.883Z,171.68
2022-11-26T09:06:56.400Z,157.45
2022-11-26T09:09:26.081Z,138.98
2022-11-26T09:12:00.121Z,150.05
2022-11-26T09:14:32.771Z,147.55
2022-11-26T09:17:02.367Z,145.52
2022-11-26T09:19:32.161Z,125.38
2022-11-26T09:22:01.634Z,129.38
2022-11-26T09:24:31.366Z,121.28
2022-11-26T09:27:07.273Z,122.20
2022-11-26T09:29:37.438Z,146.82
2022-11-26T09:32:23.349Z,144.85
2022-11-26T09:34:55.245Z,118.22
2022-11-26T09:37:25.317Z,117.25
2022-11-26T09:39:56.459Z,127.90
2022-11-26T09:42:58.839Z,121.28
2022-11-26T09:45:46.896Z,116.22
2022-11-26T09:49:04.121Z,124.38
2022-11-26T09:51:36.743Z,122.53
2022-11-26T09:54:07.840Z,127.85
2022-11-26T09:56:39.550Z,133.35
2022-11-26T09:59:16.767Z,135.50
2022-11-26T10:01:46.795Z,132.82
2022-11-26T10:04:31.587Z,146.35
2022-11-26T10:07:30.328Z,143.13
2022-11-26T10:10:20.655Z,124.40
2022-11-26T10:13:22.218Z,134.32
2022-11-26T10:16:14.013Z,144.13
2022-11-26T10:19:17.756Z,121.97
2022-11-26T10:21:59.527Z,148.20
2022-11-26T10:24:42.987Z,127.93
2022-11-26T10:27:19.510Z,128.65
2022-11-26T10:29:56.641Z,114.90
2022-11-26T10:32:38.569Z,135.07
2022-11-26T10:35:08.927Z,129.17
2022-11-26T10:37:38.565Z,140.55
2022-11-26T10:40:31.593Z,136.43
2022-11-26T10:43:12.318Z,125.32
2022-11-26T10:45:51.721Z,138.40
2022-11-26T10:48:31.647Z,130.77
2022-11-26T10:51:13.036Z,150.68
2022-11-26T10:54:01.468Z,144.98
2022-11-26T10:56:38.804Z,135.10
2022-11-26T10:59:42.624Z,155.70
2022-11-26T11:02:22.484Z,138.05
2022-11-26T11:04:56.613Z,144.50
2022-11-26T11:07:42.763Z,153.95
2022-11-26T11:10:13.212Z,150.35
2022-11-26T11:13:02.691Z,154.05
2022-11-26T11:15:37.162Z,147.23
2022-11-26T11:18:18.648Z,167.10
2022-11-26T11:21:00.531Z,139.02
2022-11-26T11:24:06.979Z,140.13
2022-11-26T11:26:29.591Z,155.02
2022-11-26T11:28:59.241Z,146.82
2022-11-26T11:31:30.061Z,137.73
2022-11-26T11:34:21.264Z,155.80
2022-11-26T11:37:07.891Z,142.40
2022-11-26T11:39:38.903Z,173.85
2022-11-26T11:42:29.581Z,171.93
2022-11-26T11:45:01.559Z,156.65
2022-11-26T11:47:46.474Z,173.93
2022-11-26T11:50:41.995Z,163.82
2022-11-26T11:53:14.499Z,143.48
2022-11-26T11:58:59.467Z,159.35
2022-11-26T12:01:57.628Z,173.45
2022-11-26T12:05:02.750Z,174.48
2022-11-26T12:07:48.835Z,174.02
2022-11-26T12:10:41.263Z,164.60
2022-11-26T12:13:15.672Z,176.85
2022-11-26T12:15:53.454Z,171.68
2022-11-26T12:18:41.131Z,176.98
2022-11-26T12:21:14.753Z,161.10
2022-11-26T12:23:57.782Z,183.82
2022-11-26T12:26:38.613Z,168.68
2022-11-26T12:29:27.172Z,205.40
2022-11-26T12:32:27.100Z,166.48
2022-11-26T12:35:02.769Z,165.88
2022-11-26T12:37:38.127Z,191.05
2022-11-26T12:40:19.754Z,189.20
2022-11-26T12:43:53.494Z,180.15
2022-11-26T12:46:30.558Z,180.35
2022-11-26T12:49:38.624Z,192.40
2022-11-26T12:52:14.808Z,186.30
2022-11-26T12:54:58.390Z,186.55
2022-11-26T12:57:52.295Z,196.60
2022-11-26T13:00:36.802Z,205.57
2022-11-26T13:03:20.363Z,192.68
2022-11-26T13:05:57.138Z,197.98
2022-11-26T13:08:48.119Z,194.98
2022-11-26T13:11:53.987Z,183.45
2022-11-26T13:14:52.194Z,205.02
2022-11-26T13:17:28.961Z,207.00
2022-11-26T13:20:31.956Z,212.38
2022-11-26T13:23:28.783Z,208.00
2022-11-26T13:26:07.149Z,224.75
2022-11-26T13:29:03.934Z,222.88
2022-11-26T13:31:57.372Z,196.68
2022-11-26T13:34:54.153Z,230.80
2022-11-26T13:37:40.512Z,211.10
2022-11-26T13:40:20.766Z,230.00
2022-11-26T13:43:17.085Z,236.18
2022-11-26T13:46:17.619Z,214.93
2022-11-26T13:49:06.039Z,227.40
2022-11-26T13:51:52.870Z,236.02
2022-11-26T13:54:37.127Z,224.75
2022-11-26T13:57:20.065Z,238.52
2022-11-26T13:59:52.684Z,229.32
2022-11-26T14:05:12.732Z,232.68
2022-11-26T14:07:43.369Z,239.85
2022-11-26T14:10:38.062Z,269.25
2022-11-26T14:13:10.216Z,264.88
2022-11-26T14:15:49.664Z,264.60
2022-11-26T14:18:41.519Z,275.17
2022-11-26T14:21:23.641Z,289.77
2022-11-26T14:23:58.578Z,271.97
2022-11-26T14:26:39.567Z,278.15
2022-11-26T14:29:22.853Z,283.20
2022-11-26T14:32:11.632Z,255.13
2022-11-26T14:34:56.938Z,283.75
2022-11-26T14:37:32.488Z,291.88
2022-11-26T14:40:09.009Z,269.42
2022-11-26T14:42:38.780Z,304.30
2022-11-26T14:45:42.324Z,304.75
2022-11-26T14:48:28.949Z,275.55
2022-11-26T14:51:05.777Z,275.27
2022-11-26T14:53:37.788Z,265.77
2022-11-26T14:56:10.776Z,301.15
2022-11-26T14:58:46.213Z,275.45
2022-11-26T15:01:28.857Z,261.05
2022-11-26T15:04:03.053Z,285.05
2022-11-26T15:06:44.528Z,268.48
2022-11-26T15:09:25.513Z,264.08
2022-11-26T15:12:15.650Z,252.07
2022-11-26T15:14:56.383Z,266.75
2022-11-26T15:17:28.225Z,262.15
2022-11-26T15:20:01.886Z,267.85
2022-11-26T15:22:45.517Z,292.60
2022-11-26T15:25:30.591Z,281.17
2022-11-26T15:28:28.988Z,258.00
2022-11-26T15:31:10.253Z,268.88
2022-11-26T15:33:42.443Z,260.95
2022-11-26T15:36:17.360Z,278.08
2022-11-26T15:39:07.675Z,284.52
2022-11-26T15:41:43.770Z,298.58
2022-11-26T15:44:24.775Z,295.92
2022-11-26T15:46:59.284Z,290.85
2022-11-26T15:49:39.938Z,483.38
2022-11-26T15:55:12.555Z,653.30
2022-11-26T15:57:45.228Z,349.80
2022-11-26T16:00:26.794Z,319.60
2022-11-26T16:02:56.783Z,299.70
2022-11-26T16:05:39.459Z,311.75
2022-11-26T16:08:28.300Z,319.52
2022-11-26T16:11:07.370Z,351.88
2022-11-26T16:13:37.802Z,332.60
2022-11-26T16:16:25.952Z,407.95
2022-11-26T16:19:01.993Z,367.23
2022-11-26T16:21:36.329Z,428.58
2022-11-26T16:24:31.261Z,380.98
2022-11-26T16:27:12.186Z,352.83
2022-11-26T16:29:44.193Z,318.20
2022-11-26T16:32:19.185Z,371.38
2022-11-26T16:34:50.945Z,358.25
2022-11-26T16:37:35.831Z,345.70
2022-11-26T16:40:16.320Z,333.55
2022-11-26T16:42:50.355Z,354.30
2022-11-26T16:45:20.639Z,339.13
2022-11-26T16:47:56.931Z,343.73
2022-11-26T16:50:30.295Z,366.80
2022-11-26T16:53:00.967Z,333.38
2022-11-26T16:55:31.816Z,363.13
2022-11-26T16:58:03.358Z,380.48
2022-11-26T17:00:37.850Z,418.80
2022-11-26T17:03:12.782Z,405.60
2022-11-26T17:05:44.147Z,387.88
2022-11-26T17:08:14.373Z,378.50
2022-11-26T17:10:46.798Z,372.00
2022-11-26T17:13:19.915Z,363.33
2022-11-26T17:15:50.797Z,343.92
2022-11-26T17:18:27.495Z,361.40
2022-11-26T17:20:57.287Z,367.63
2022-11-26T17:23:33.242Z,383.33
2022-11-26T17:26:04.940Z,363.70
2022-11-26T17:28:34.593Z,386.23
2022-11-26T17:31:04.282Z,388.73
2022-11-26T17:33:34.474Z,366.02
2022-11-26T17:36:12.470Z,390.33
2022-11-26T17:38:46.436Z,363.92
2022-11-26T17:41:18.844Z,368.70
2022-11-26T17:43:51.258Z,364.50
2022-11-26T17:46:24.034Z,367.58
2022-11-26T17:48:59.656Z,383.65
2022-11-26T17:51:30.722Z,387.63
2022-11-26T17:54:02.253Z,380.25
2022-11-26T17:56:33.714Z,404.58
2022-11-26T17:59:04.368Z,408.00
2022-11-26T18:01:34.077Z,398.98
2022-11-26T18:04:03.568Z,385.25
2022-11-26T18:06:51.465Z,389.80
2022-11-26T18:09:21.023Z,381.55
2022-11-26T18:11:54.607Z,389.88
2022-11-26T18:14:27.233Z,377.92
2022-11-26T18:16:57.612Z,354.42
2022-11-26T18:19:27.186Z,353.63
2022-11-26T18:21:56.676Z,361.25
2022-11-26T18:24:26.100Z,355.55
2022-11-26T18:26:57.909Z,374.30
2022-11-26T18:29:29.218Z,378.92
2022-11-26T18:31:58.669Z,391.20
2022-11-26T18:34:28.876Z,403.83
2022-11-26T18:36:58.380Z,392.77
2022-11-26T18:39:27.780Z,387.77
2022-11-26T18:42:15.350Z,396.35
2022-11-26T18:44:46.775Z,377.38
2022-11-26T18:47:16.316Z,378.98
2022-11-26T18:49:48.047Z,385.52
2022-11-26T18:52:17.670Z,396.80
2022-11-26T18:54:47.504Z,404.08
2022-11-26T18:57:17.730Z,382.10
2022-11-26T18:59:49.119Z,384.80
2022-11-26T19:02:18.777Z,384.55
2022-11-26T19:04:48.494Z,415.42
2022-11-26T19:07:18.150Z,369.73
2022-11-26T19:09:51.199Z,398.15
2022-11-26T19:12:20.806Z,395.55
2022-11-26T19:14:53.593Z,395.95
2022-11-26T19:19:52.419Z,383.42
2022-11-26T19:22:22.542Z,414.15
2022-11-26T19:24:53.603Z,408.60
2022-11-26T19:27:28.517Z,388.48
2022-11-26T19:29:58.472Z,394.27
2022-11-26T19:32:28.599Z,403.00
2022-11-26T19:35:04.117Z,386.27
2022-11-26T19:37:37.465Z,394.17
2022-11-26T19:40:08.315Z,383.33
2022-11-26T19:42:37.859Z,364.92
2022-11-26T19:45:08.488Z,336.42
2022-11-26T19:47:44.728Z,356.10
2022-11-26T19:50:16.154Z,329.52
2022-11-26T19:52:48.040Z,326.88
2022-11-26T19:55:17.964Z,358.23
2022-11-26T19:57:47.445Z,388.85
2022-11-26T20:00:18.043Z,384.02
2022-11-26T20:02:49.059Z,375.17
2022-11-26T20:05:18.864Z,398.50
2022-11-26T20:07:49.491Z,383.20
2022-11-26T20:10:21.815Z,362.25
2022-11-26T20:12:52.535Z,402.83
2022-11-26T20:15:24.380Z,385.40
2022-11-26T20:17:54.059Z,402.20
2022-11-26T20:20:24.677Z,395.20
2022-11-26T20:22:54.337Z,393.85
2022-11-26T20:25:24.670Z,415.60
2022-11-26T20:27:54.292Z,398.38
2022-11-26T20:30:28.639Z,407.40
2022-11-26T20:32:59.589Z,427.92
2022-11-26T20:35:31.253Z,398.70
2022-11-26T20:38:01.780Z,413.35
2022-11-26T20:40:31.879Z,429.60
2022-11-26T20:43:03.936Z,419.05
2022-11-26T20:45:33.554Z,413.58
2022-11-26T20:48:04.604Z,432.20
2022-11-26T20:50:35.637Z,416.17
2022-11-26T20:53:07.795Z,408.42
2022-11-26T20:55:38.339Z,399.80
2022-11-26T20:58:12.761Z,435.80
2022-11-26T21:00:44.525Z,409.23
2022-11-26T21:03:14.220Z,333.97
2022-11-26T21:05:43.513Z,386.08
2022-11-26T21:08:13.173Z,389.95
2022-11-26T21:10:43.095Z,370.95
2022-11-26T21:13:15.864Z,378.42
2022-11-26T21:15:48.666Z,411.02
2022-11-26T21:18:18.955Z,386.63
2022-11-26T21:20:49.254Z,377.48
2022-11-26T21:23:18.790Z,369.00
2022-11-26T21:25:48.243Z,402.95
2022-11-26T21:28:20.834Z,398.13
2022-11-26T21:30:51.609Z,385.77
2022-11-26T21:33:21.300Z,393.83
2022-11-26T21:35:50.590Z,398.05
2022-11-26T21:38:25.277Z,393.65
2022-11-26T21:40:56.293Z,390.42
2022-11-26T21:43:25.857Z,395.30
2022-11-26T21:45:55.102Z,412.58
2022-11-26T21:48:24.701Z,434.15
2022-11-26T21:50:53.991Z,432.10
2022-11-26T21:53:24.424Z,420.20
2022-11-26T21:55:54.357Z,420.95
2022-11-26T21:58:24.276Z,392.77
2022-11-26T22:00:53.705Z,390.33
2022-11-26T22:03:23.286Z,378.30
2022-11-26T22:05:52.691Z,381.05
2022-11-26T22:08:22.029Z,381.27
2022-11-26T22:10:51.474Z,412.05
2022-11-26T22:13:20.708Z,415.75
2022-11-26T22:15:50.279Z,390.80
2022-11-26T22:18:19.810Z,393.50
2022-11-26T22:20:55.310Z,404.10
2022-11-26T22:23:24.817Z,403.88
2022-11-26T22:25:55.479Z,400.48
2022-11-26T22:28:29.825Z,401.40
2022-11-26T22:30:59.968Z,407.85
2022-11-26T22:33:29.389Z,407.23
2022-11-26T22:36:02.650Z,405.10
2022-11-26T22:38:33.593Z,423.25
2022-11-26T22:41:09.347Z,397.98
2022-11-26T22:43:39.090Z,415.30
2022-11-26T22:46:14.496Z,427.55
2022-11-26T22:48:45.209Z,402.13
2022-11-26T22:51:14.619Z,432.77
2022-11-26T22:53:43.865Z,414.13
2022-11-26T22:56:13.786Z,403.13
2022-11-26T22:58:42.976Z,362.58
2022-11-26T23:01:20.266Z,377.08
2022-11-26T23:03:50.245Z,353.83
2022-11-26T23:07:15.143Z,382.38
2022-11-26T23:10:02.574Z,392.08
2022-11-26T23:12:31.795Z,404.10
2022-11-26T23:15:01.118Z,377.85
2022-11-26T23:17:30.555Z,399.17
2022-11-26T23:20:00.424Z,397.42
2022-11-26T23:22:29.940Z,392.83
2022-11-26T23:24:59.429Z,373.60
2022-11-26T23:27:29.079Z,395.13
2022-11-26T23:29:59.399Z,376.42
2022-11-26T23:32:32.329Z,345.85
2022-11-26T23:35:02.984Z,377.33
2022-11-26T23:37:32.714Z,386.48
2022-11-26T23:40:02.231Z,386.25
2022-11-26T23:42:31.645Z,387.27
2022-11-26T23:45:01.110Z,394.13
2022-11-26T23:47:30.713Z,396.48
2022-11-26T23:50:01.091Z,393.75
2022-11-26T23:52:30.893Z,385.50
2022-11-26T23:55:00.548Z,407.75
2022-11-26T23:57:30.089Z,378.27
2022-11-26T23:59:59.533Z,373.67
