createdAt,value
2022-12-09T00:01:44.455Z,93380.34
2022-12-09T00:04:12.784Z,93389.19
2022-12-09T00:06:40.742Z,93383.66
2022-12-09T00:09:14.078Z,93395.72
2022-12-09T00:11:43.672Z,93385.72
2022-12-09T00:14:12.698Z,93385.63
2022-12-09T00:16:40.918Z,93350.47
2022-12-09T00:19:08.888Z,93391.88
2022-12-09T00:21:37.223Z,93393.78
2022-12-09T00:24:08.068Z,93403.25
2022-12-09T00:26:36.171Z,93392.97
2022-12-09T00:29:05.545Z,93408.06
2022-12-09T00:31:35.611Z,93419.50
2022-12-09T00:34:07.504Z,93405.09
2022-12-09T00:36:38.896Z,93412.47
2022-12-09T00:39:07.214Z,93408.88
2022-12-09T00:41:35.269Z,93408.91
2022-12-09T00:44:03.735Z,93403.13
2022-12-09T00:46:32.370Z,93410.84
2022-12-09T00:49:00.629Z,93409.13
2022-12-09T00:51:28.671Z,93411.91
2022-12-09T00:53:56.845Z,93408.44
2022-12-09T00:56:29.043Z,93423.06
2022-12-09T00:58:58.643Z,93389.06
2022-12-09T01:01:27.637Z,93396.44
2022-12-09T01:03:57.021Z,93411.75
2022-12-09T01:06:26.858Z,93415.22
2022-12-09T01:08:55.506Z,93405.31
2022-12-09T01:11:28.998Z,93415.44
2022-12-09T01:14:06.242Z,93415.22
2022-12-09T01:16:35.281Z,93413.28
2022-12-09T01:19:06.884Z,93416.47
2022-12-09T01:21:35.657Z,93418.09
2022-12-09T01:24:10.397Z,93412.22
2022-12-09T01:26:38.750Z,93408.19
2022-12-09T01:29:06.822Z,93408.06
2022-12-09T01:31:35.039Z,93412.91
2022-12-09T01:34:04.478Z,93407.50
2022-12-09T01:36:32.640Z,93406.22
2022-12-09T01:39:01.368Z,93402.78
2022-12-09T01:41:29.687Z,93403.72
2022-12-09T01:44:11.709Z,93407.38
2022-12-09T01:46:40.629Z,93398.50
2022-12-09T01:49:12.086Z,93397.91
2022-12-09T01:51:41.244Z,93376.63
2022-12-09T01:54:09.734Z,93403.94
2022-12-09T01:56:40.351Z,93396.56
2022-12-09T01:59:14.739Z,93403.91
2022-12-09T02:01:46.115Z,93393.63
2022-12-09T02:04:14.437Z,93388.13
2022-12-09T02:06:42.940Z,93380.44
2022-12-09T02:09:12.773Z,93378.13
2022-12-09T02:11:45.304Z,93382.63
2022-12-09T02:14:27.909Z,93386.88
2022-12-09T02:17:14.648Z,93385.09
2022-12-09T02:20:09.476Z,93395.94
2022-12-09T02:22:45.856Z,93383.41
2022-12-09T02:25:53.957Z,93377.41
2022-12-09T02:29:10.801Z,93378.94
2022-12-09T02:32:00.525Z,93377.91
2022-12-09T02:34:34.815Z,93380.44
2022-12-09T02:37:16.425Z,93375.25
2022-12-09T02:39:48.916Z,93377.66
2022-12-09T02:42:19.306Z,93371.31
2022-12-09T02:44:52.011Z,93374.63
2022-12-09T02:47:27.729Z,93389.97
2022-12-09T02:50:02.114Z,93395.09
2022-12-09T02:52:33.770Z,93398.50
2022-12-09T02:55:05.016Z,93392.50
2022-12-09T03:00:58.459Z,93397.31
2022-12-09T03:03:31.608Z,93399.13
2022-12-09T03:06:10.154Z,93392.63
2022-12-09T03:08:43.927Z,93388.91
2022-12-09T03:11:16.058Z,93399.88
2022-12-09T03:13:46.819Z,93394.09
2022-12-09T03:16:26.859Z,93397.91
2022-12-09T03:19:04.494Z,93389.38
2022-12-09T03:21:37.035Z,93384.44
2022-12-09T03:24:09.029Z,93398.28
2022-12-09T03:26:39.052Z,93394.59
2022-12-09T03:29:15.555Z,93381.81
2022-12-09T03:31:45.211Z,93381.47
2022-12-09T03:34:20.586Z,93386.31
2022-12-09T03:36:52.079Z,93393.81
2022-12-09T03:39:27.894Z,93395.66
2022-12-09T03:42:00.141Z,93387.13
2022-12-09T03:44:48.696Z,93380.44
2022-12-09T03:47:17.228Z,93387.75
2022-12-09T03:49:45.559Z,93380.97
2022-12-09T03:52:37.538Z,93385.72
2022-12-09T03:55:32.213Z,93384.31
2022-12-09T03:58:03.686Z,93393.13
2022-12-09T04:00:32.106Z,93399.50
2022-12-09T04:03:00.637Z,93398.44
2022-12-09T04:05:29.055Z,93401.56
2022-12-09T04:07:57.330Z,93390.34
2022-12-09T04:10:25.548Z,93411.59
2022-12-09T04:12:53.539Z,93409.66
2022-12-09T04:15:21.581Z,93402.19
2022-12-09T04:17:49.806Z,93411.66
2022-12-09T04:20:18.080Z,93412.31
2022-12-09T04:22:46.301Z,93411.34
2022-12-09T04:25:14.451Z,93413.16
2022-12-09T04:27:42.362Z,93410.13
2022-12-09T04:30:11.039Z,93393.00
2022-12-09T04:32:40.155Z,93397.97
2022-12-09T04:35:08.876Z,93392.63
2022-12-09T04:37:37.971Z,93399.53
2022-12-09T04:40:07.776Z,93389.97
2022-12-09T04:42:36.216Z,93386.53
2022-12-09T04:45:05.585Z,93392.88
2022-12-09T04:47:34.763Z,93408.28
2022-12-09T04:50:03.167Z,93389.50
2022-12-09T04:52:31.132Z,93396.44
2022-12-09T04:54:59.235Z,93396.75
2022-12-09T04:57:27.221Z,93404.03
2022-12-09T04:59:55.248Z,93400.53
2022-12-09T05:02:23.505Z,93405.50
2022-12-09T05:04:52.352Z,93408.13
2022-12-09T05:07:20.503Z,93418.34
2022-12-09T05:09:50.111Z,93414.00
2022-12-09T05:12:18.467Z,93418.47
2022-12-09T05:14:46.463Z,93424.59
2022-12-09T05:17:14.642Z,93413.47
2022-12-09T05:19:43.114Z,93428.13
2022-12-09T05:22:11.247Z,93421.97
2022-12-09T05:24:41.244Z,93417.22
2022-12-09T05:27:09.321Z,93408.38
2022-12-09T05:29:37.516Z,93408.00
2022-12-09T05:32:05.783Z,93418.19
2022-12-09T05:34:33.912Z,93422.56
2022-12-09T05:37:02.401Z,93425.75
2022-12-09T05:39:31.020Z,93421.78
2022-12-09T05:41:59.423Z,93422.75
2022-12-09T05:44:27.477Z,93417.91
2022-12-09T05:46:55.667Z,93422.31
2022-12-09T05:49:23.794Z,93419.38
2022-12-09T05:51:52.085Z,93413.22
2022-12-09T05:54:20.208Z,93440.88
2022-12-09T05:56:49.064Z,93437.13
2022-12-09T05:59:17.586Z,93435.16
2022-12-09T06:01:45.861Z,93435.09
2022-12-09T06:04:14.620Z,93431.81
2022-12-09T06:06:43.451Z,93424.28
2022-12-09T06:09:12.355Z,93423.00
2022-12-09T06:11:42.564Z,93434.50
2022-12-09T06:14:12.091Z,93428.75
2022-12-09T06:16:40.490Z,93429.28
2022-12-09T06:19:11.635Z,93437.56
2022-12-09T06:21:41.084Z,93431.59
2022-12-09T06:24:09.297Z,93422.72
2022-12-09T06:26:37.559Z,93433.91
2022-12-09T06:29:05.978Z,93436.16
2022-12-09T06:31:34.254Z,93433.78
2022-12-09T06:34:03.696Z,93430.03
2022-12-09T06:36:32.272Z,93431.81
2022-12-09T06:39:10.132Z,93431.91
2022-12-09T06:41:41.583Z,93433.47
2022-12-09T06:44:14.782Z,93440.69
2022-12-09T06:46:47.938Z,93440.63
2022-12-09T06:49:16.584Z,93432.94
2022-12-09T06:51:44.888Z,93440.47
2022-12-09T06:54:13.467Z,93436.44
2022-12-09T06:56:41.916Z,93431.69
2022-12-09T06:59:11.298Z,93432.13
2022-12-09T07:01:40.081Z,93441.00
2022-12-09T07:04:08.524Z,93441.44
2022-12-09T07:06:42.684Z,93441.28
2022-12-09T07:09:14.105Z,93445.66
2022-12-09T07:11:43.291Z,93440.63
2022-12-09T07:14:11.553Z,93441.78
2022-12-09T07:16:39.949Z,93444.25
2022-12-09T07:19:08.614Z,93448.06
2022-12-09T07:21:36.633Z,93447.69
2022-12-09T07:24:05.326Z,93449.91
2022-12-09T07:26:33.908Z,93447.25
2022-12-09T07:29:05.857Z,93442.84
2022-12-09T07:31:35.455Z,93443.50
2022-12-09T07:34:05.916Z,93442.50
2022-12-09T07:36:36.692Z,93446.66
2022-12-09T07:39:12.709Z,93428.97
2022-12-09T07:41:41.295Z,93434.38
2022-12-09T07:44:11.272Z,93439.88
2022-12-09T07:46:39.774Z,93437.78
2022-12-09T07:49:11.916Z,93447.22
2022-12-09T07:51:40.899Z,93445.25
2022-12-09T07:54:17.121Z,93444.63
2022-12-09T07:56:45.670Z,93438.56
2022-12-09T07:59:15.349Z,93440.13
2022-12-09T08:01:45.532Z,93444.88
2022-12-09T08:04:14.487Z,93435.22
2022-12-09T08:06:42.843Z,93425.56
2022-12-09T08:09:13.591Z,93440.13
2022-12-09T08:11:42.551Z,93441.44
2022-12-09T08:14:13.447Z,93419.97
2022-12-09T08:16:43.521Z,93425.59
2022-12-09T08:19:12.821Z,93409.41
2022-12-09T08:21:42.435Z,93418.19
2022-12-09T08:24:12.749Z,93424.84
2022-12-09T08:26:42.100Z,93413.09
2022-12-09T08:29:12.306Z,93420.31
2022-12-09T08:31:43.795Z,93420.59
2022-12-09T08:34:13.200Z,93417.47
2022-12-09T08:36:42.440Z,93424.13
2022-12-09T08:39:12.418Z,93421.97
2022-12-09T08:41:41.182Z,93420.22
2022-12-09T08:44:17.217Z,93420.06
2022-12-09T08:46:50.141Z,93409.44
2022-12-09T08:49:22.320Z,93408.56
2022-12-09T08:51:53.871Z,93408.75
2022-12-09T08:54:23.093Z,93394.88
2022-12-09T08:56:55.159Z,93388.84
2022-12-09T08:59:24.458Z,93389.63
2022-12-09T09:01:52.776Z,93379.28
2022-12-09T09:04:22.989Z,93371.09
2022-12-09T09:06:52.486Z,93356.59
2022-12-09T09:09:22.251Z,93359.78
2022-12-09T09:11:50.989Z,93354.50
2022-12-09T09:14:19.493Z,93344.91
2022-12-09T09:16:48.077Z,93342.97
2022-12-09T09:19:19.590Z,93337.03
2022-12-09T09:21:48.181Z,93341.66
2022-12-09T09:24:19.196Z,93329.91
2022-12-09T09:26:48.508Z,93320.53
2022-12-09T09:29:18.954Z,93319.81
2022-12-09T09:31:50.388Z,93306.00
2022-12-09T09:34:19.346Z,93308.06
2022-12-09T09:36:49.281Z,93317.13
2022-12-09T09:39:18.648Z,93325.50
2022-12-09T09:42:08.091Z,93317.56
2022-12-09T09:44:48.478Z,93308.13
2022-12-09T09:47:23.428Z,93288.03
2022-12-09T09:50:29.445Z,93296.44
2022-12-09T09:52:58.404Z,93300.44
2022-12-09T09:55:48.237Z,93273.47
2022-12-09T09:58:45.776Z,93275.53
2022-12-09T10:01:16.716Z,93277.06
2022-12-09T10:04:08.966Z,93272.31
2022-12-09T10:06:50.793Z,93261.50
2022-12-09T10:09:57.632Z,93270.59
2022-12-09T10:12:40.374Z,93249.69
2022-12-09T10:15:19.791Z,93241.16
2022-12-09T10:17:55.767Z,93244.69
2022-12-09T10:20:28.928Z,93221.22
2022-12-09T10:23:01.917Z,93236.13
2022-12-09T10:25:36.617Z,93242.69
2022-12-09T10:28:27.744Z,93227.22
2022-12-09T10:30:57.365Z,93228.94
2022-12-09T10:33:37.242Z,93214.84
2022-12-09T10:36:07.779Z,93223.50
2022-12-09T10:38:41.095Z,93219.34
2022-12-09T10:41:40.935Z,93220.13
2022-12-09T10:44:24.787Z,93217.53
2022-12-09T10:47:05.272Z,93221.13
2022-12-09T10:49:35.052Z,93216.03
2022-12-09T10:52:05.538Z,93212.16
2022-12-09T10:54:44.966Z,93212.59
2022-12-09T10:57:13.545Z,93195.47
2022-12-09T10:59:56.089Z,93199.88
2022-12-09T11:02:24.772Z,93191.22
2022-12-09T11:04:53.651Z,93191.22
2022-12-09T11:07:26.142Z,93206.25
2022-12-09T11:09:57.687Z,93205.41
2022-12-09T11:12:32.092Z,93202.25
2022-12-09T11:15:13.435Z,93198.84
2022-12-09T11:17:59.702Z,93195.06
2022-12-09T11:20:30.673Z,93183.41
2022-12-09T11:23:18.895Z,93191.63
2022-12-09T11:26:01.853Z,93191.28
2022-12-09T11:28:36.158Z,93194.38
2022-12-09T11:31:34.207Z,93186.09
2022-12-09T11:34:15.385Z,93186.66
2022-12-09T11:36:50.215Z,93173.84
2022-12-09T11:39:31.599Z,93171.53
2022-12-09T11:42:18.123Z,93171.72
2022-12-09T11:45:02.255Z,93170.41
2022-12-09T11:48:13.555Z,93158.66
2022-12-09T11:50:32.757Z,93161.91
2022-12-09T11:53:13.247Z,93153.38
2022-12-09T11:55:51.515Z,93165.84
2022-12-09T11:58:29.199Z,93178.19
2022-12-09T12:01:13.496Z,93158.06
2022-12-09T12:03:55.515Z,93171.66
2022-12-09T12:06:42.082Z,93168.16
2022-12-09T12:09:40.352Z,93153.44
2022-12-09T12:12:15.031Z,93171.28
2022-12-09T12:14:44.319Z,93158.00
2022-12-09T12:17:32.546Z,93162.91
2022-12-09T12:20:00.722Z,93175.97
2022-12-09T12:22:54.540Z,93176.97
2022-12-09T12:25:47.277Z,93171.75
2022-12-09T12:28:26.402Z,93167.59
2022-12-09T12:31:12.524Z,93165.66
2022-12-09T12:36:51.227Z,93172.47
2022-12-09T12:39:21.548Z,93166.28
2022-12-09T12:41:49.533Z,93161.47
2022-12-09T12:45:18.102Z,93166.06
2022-12-09T12:48:12.070Z,93169.19
2022-12-09T12:50:58.034Z,93170.31
2022-12-09T12:53:47.380Z,93166.38
2022-12-09T12:56:19.424Z,93161.00
2022-12-09T12:59:13.328Z,93150.56
2022-12-09T13:01:57.776Z,93151.66
2022-12-09T13:04:51.266Z,93148.81
2022-12-09T13:07:22.103Z,93150.16
2022-12-09T13:09:56.647Z,93158.25
2022-12-09T13:12:53.887Z,93155.03
2022-12-09T13:15:32.482Z,93160.69
2022-12-09T13:18:36.053Z,93166.06
2022-12-09T13:21:06.503Z,93168.44
2022-12-09T13:23:58.808Z,93163.91
2022-12-09T13:26:47.690Z,93164.44
2022-12-09T13:29:30.485Z,93159.94
2022-12-09T13:32:19.892Z,93159.41
2022-12-09T13:34:52.774Z,93158.34
2022-12-09T13:37:36.726Z,93165.84
2022-12-09T13:40:39.158Z,93164.00
2022-12-09T13:43:12.700Z,93157.56
2022-12-09T13:45:43.344Z,93151.69
2022-12-09T13:48:16.482Z,93163.94
2022-12-09T13:51:00.295Z,93166.34
2022-12-09T13:53:35.299Z,93172.22
2022-12-09T13:56:18.585Z,93177.84
2022-12-09T13:59:21.847Z,93164.50
2022-12-09T14:02:15.896Z,93169.53
2022-12-09T14:05:04.096Z,93149.22
2022-12-09T14:07:39.677Z,93171.63
2022-12-09T14:10:44.192Z,93171.88
2022-12-09T14:13:37.689Z,93179.63
2022-12-09T14:16:16.696Z,93178.56
2022-12-09T14:18:45.404Z,93173.72
2022-12-09T14:21:19.388Z,93176.16
2022-12-09T14:24:12.013Z,93175.59
2022-12-09T14:26:42.622Z,93172.13
2022-12-09T14:29:10.959Z,93168.09
2022-12-09T14:31:56.676Z,93174.47
2022-12-09T14:34:32.587Z,93168.09
2022-12-09T14:37:30.240Z,93172.88
2022-12-09T14:40:16.327Z,93175.75
2022-12-09T14:42:59.974Z,93181.28
2022-12-09T14:45:53.558Z,93181.22
2022-12-09T14:48:34.603Z,93171.88
2022-12-09T14:51:33.410Z,93170.31
2022-12-09T14:54:33.339Z,93156.75
2022-12-09T14:57:07.442Z,93149.34
2022-12-09T14:59:35.945Z,93141.09
2022-12-09T15:02:09.597Z,93149.59
2022-12-09T15:04:40.242Z,93145.00
2022-12-09T15:07:22.518Z,93140.75
2022-12-09T15:10:02.218Z,93134.94
2022-12-09T15:12:41.263Z,93131.13
2022-12-09T15:15:12.128Z,93124.44
2022-12-09T15:17:46.678Z,93131.66
2022-12-09T15:20:23.726Z,93139.81
2022-12-09T15:22:58.504Z,93136.63
2022-12-09T15:25:27.149Z,93129.50
2022-12-09T15:28:03.839Z,93125.50
2022-12-09T15:30:37.309Z,93126.34
2022-12-09T15:33:15.921Z,93140.94
2022-12-09T15:35:54.822Z,93132.69
2022-12-09T15:38:25.133Z,93131.84
2022-12-09T15:41:15.377Z,93143.88
2022-12-09T15:43:44.550Z,93146.00
2022-12-09T15:46:13.409Z,93140.63
2022-12-09T15:48:47.563Z,93140.94
2022-12-09T15:51:22.086Z,93132.41
2022-12-09T15:54:00.343Z,93128.59
2022-12-09T15:56:37.304Z,93125.13
2022-12-09T15:59:20.569Z,93128.09
2022-12-09T16:01:51.652Z,93116.59
2022-12-09T16:04:23.447Z,93117.66
2022-12-09T16:06:51.779Z,93125.34
2022-12-09T16:09:21.544Z,93117.28
2022-12-09T16:11:52.787Z,93125.25
2022-12-09T16:14:23.753Z,93123.31
2022-12-09T16:17:00.425Z,93117.63
2022-12-09T16:19:31.405Z,93106.97
2022-12-09T16:22:03.486Z,93109.09
2022-12-09T16:24:58.010Z,93122.09
2022-12-09T16:27:25.137Z,93117.56
2022-12-09T16:29:58.673Z,93120.16
2022-12-09T16:32:34.436Z,93120.97
2022-12-09T16:35:11.162Z,93120.91
2022-12-09T16:37:42.533Z,93116.91
2022-12-09T16:40:33.547Z,93132.63
2022-12-09T16:43:16.477Z,93130.91
2022-12-09T16:45:55.900Z,93135.88
2022-12-09T16:48:25.835Z,93135.78
2022-12-09T16:50:58.751Z,93136.78
2022-12-09T16:53:31.614Z,93150.38
2022-12-09T16:56:02.285Z,93146.19
2022-12-09T16:58:34.017Z,93147.53
2022-12-09T17:01:04.681Z,93141.19
2022-12-09T17:03:43.911Z,93145.03
2022-12-09T17:06:17.131Z,93136.16
2022-12-09T17:08:45.734Z,93131.22
2022-12-09T17:11:15.119Z,93128.91
2022-12-09T17:13:43.916Z,93141.75
2022-12-09T17:16:12.341Z,93121.47
2022-12-09T17:18:41.315Z,93120.88
2022-12-09T17:21:13.220Z,93127.31
2022-12-09T17:23:42.397Z,93119.78
2022-12-09T17:26:12.353Z,93140.44
2022-12-09T17:28:42.332Z,93139.47
2022-12-09T17:31:19.591Z,93136.69
2022-12-09T17:33:48.875Z,93127.50
2022-12-09T17:36:19.022Z,93129.47
2022-12-09T17:38:48.137Z,93138.22
2022-12-09T17:41:20.913Z,93139.16
2022-12-09T17:43:49.817Z,93135.88
2022-12-09T17:46:19.114Z,93131.56
2022-12-09T17:48:47.947Z,93149.22
2022-12-09T17:51:20.188Z,93146.91
2022-12-09T17:53:50.627Z,93134.94
2022-12-09T17:56:23.955Z,93134.84
2022-12-09T17:59:03.311Z,93139.28
2022-12-09T18:01:34.339Z,93128.66
2022-12-09T18:04:09.325Z,93109.22
2022-12-09T18:06:41.093Z,93113.56
2022-12-09T18:09:15.529Z,93108.16
2022-12-09T18:11:45.391Z,93115.63
2022-12-09T18:14:15.114Z,93120.28
2022-12-09T18:16:43.809Z,93121.38
2022-12-09T18:19:18.063Z,93107.81
2022-12-09T18:21:46.888Z,93103.69
2022-12-09T18:24:15.331Z,93101.09
2022-12-09T18:26:43.937Z,93086.25
2022-12-09T18:29:13.585Z,93088.91
2022-12-09T18:31:45.892Z,93097.56
2022-12-09T18:34:15.185Z,93077.47
2022-12-09T18:36:43.814Z,93090.06
2022-12-09T18:39:12.444Z,93090.63
2022-12-09T18:41:40.942Z,93075.38
2022-12-09T18:44:10.664Z,93077.53
2022-12-09T18:46:41.369Z,93077.59
2022-12-09T18:49:16.422Z,93083.63
2022-12-09T18:51:45.595Z,93077.53
2022-12-09T18:54:21.108Z,93076.47
2022-12-09T18:56:52.817Z,93068.13
2022-12-09T18:59:23.685Z,93063.09
2022-12-09T19:01:52.842Z,93061.41
2022-12-09T19:04:22.652Z,93059.31
2022-12-09T19:06:53.709Z,93041.91
2022-12-09T19:09:24.771Z,93048.63
2022-12-09T19:11:53.864Z,93046.16
2022-12-09T19:14:23.680Z,93046.66
2022-12-09T19:16:53.298Z,93056.94
2022-12-09T19:19:24.905Z,93048.19
2022-12-09T19:21:54.295Z,93047.69
2022-12-09T19:24:32.969Z,93053.97
2022-12-09T19:27:01.669Z,93046.44
2022-12-09T19:29:30.067Z,93052.31
2022-12-09T19:31:58.818Z,93040.63
2022-12-09T19:34:29.696Z,93058.66
2022-12-09T19:37:00.583Z,93057.13
2022-12-09T19:39:31.675Z,93056.94
2022-12-09T19:42:01.560Z,93049.72
2022-12-09T19:44:59.439Z,93040.25
2022-12-09T19:47:19.157Z,93041.69
2022-12-09T19:49:47.671Z,93039.84
2022-12-09T19:52:16.524Z,93042.97
2022-12-09T19:54:45.214Z,93032.84
2022-12-09T19:57:13.761Z,93032.91
2022-12-09T19:59:42.643Z,93034.88
2022-12-09T20:02:12.429Z,93040.19
2022-12-09T20:04:50.062Z,93036.72
2022-12-09T20:07:20.534Z,93030.13
2022-12-09T20:09:49.371Z,93037.13
2022-12-09T20:12:17.964Z,93057.53
2022-12-09T20:14:46.708Z,93062.22
2022-12-09T20:17:17.733Z,93055.44
2022-12-09T20:19:47.169Z,93057.84
2022-12-09T20:22:15.636Z,93058.66
2022-12-09T20:24:44.600Z,93051.56
2022-12-09T20:27:13.105Z,93066.81
2022-12-09T20:29:41.697Z,93052.75
2022-12-09T20:32:10.559Z,93050.75
2022-12-09T20:34:39.434Z,93047.50
2022-12-09T20:37:08.382Z,93052.44
2022-12-09T20:39:36.770Z,93062.34
2022-12-09T20:42:05.102Z,93069.50
2022-12-09T20:44:33.665Z,93061.34
2022-12-09T20:47:02.161Z,93072.81
2022-12-09T20:49:31.107Z,93064.84
2022-12-09T20:51:59.402Z,93058.09
2022-12-09T20:54:27.642Z,93072.88
2022-12-09T20:56:56.068Z,93057.31
2022-12-09T20:59:24.329Z,93065.81
2022-12-09T21:01:54.503Z,93061.97
2022-12-09T21:04:23.258Z,93057.31
2022-12-09T21:06:51.581Z,93056.19
2022-12-09T21:09:22.494Z,93047.03
2022-12-09T21:11:50.745Z,93049.75
2022-12-09T21:14:20.066Z,93041.25
2022-12-09T21:16:50.821Z,93030.31
2022-12-09T21:19:24.999Z,93048.88
2022-12-09T21:21:54.716Z,93042.94
2022-12-09T21:24:24.457Z,93040.59
2022-12-09T21:26:55.601Z,93042.13
2022-12-09T21:29:31.264Z,93030.41
2022-12-09T21:32:01.472Z,93021.97
2022-12-09T21:34:30.165Z,92992.91
2022-12-09T21:36:59.033Z,93019.94
2022-12-09T21:39:28.279Z,93004.66
2022-12-09T21:41:56.396Z,93009.53
2022-12-09T21:44:25.926Z,93001.66
2022-12-09T21:46:54.871Z,93008.88
2022-12-09T21:49:22.805Z,93002.44
2022-12-09T21:51:50.993Z,92986.97
2022-12-09T21:54:19.020Z,93000.13
2022-12-09T21:56:47.935Z,92995.38
2022-12-09T21:59:16.191Z,93002.34
2022-12-09T22:01:44.472Z,92985.72
2022-12-09T22:04:16.639Z,93004.19
2022-12-09T22:06:50.597Z,92997.09
2022-12-09T22:09:21.181Z,92997.16
2022-12-09T22:11:49.813Z,92997.84
2022-12-09T22:14:18.026Z,92995.31
2022-12-09T22:16:46.631Z,92992.78
2022-12-09T22:19:17.917Z,92983.41
2022-12-09T22:21:46.687Z,92988.03
2022-12-09T22:24:15.798Z,92983.66
2022-12-09T22:26:45.414Z,92989.03
2022-12-09T22:29:14.560Z,92984.31
2022-12-09T22:31:43.499Z,92982.03
2022-12-09T22:34:14.816Z,92990.56
2022-12-09T22:36:43.237Z,92988.50
2022-12-09T22:39:14.842Z,93004.31
2022-12-09T22:41:43.973Z,92996.53
2022-12-09T22:44:14.100Z,92990.03
2022-12-09T22:46:42.520Z,92983.00
2022-12-09T22:49:12.243Z,92982.69
2022-12-09T22:51:41.686Z,92973.84
2022-12-09T22:54:10.455Z,92965.41
2022-12-09T22:56:40.385Z,92972.03
2022-12-09T22:59:09.423Z,92970.56
2022-12-09T23:01:38.720Z,92962.72
2022-12-09T23:04:08.301Z,92980.63
2022-12-09T23:06:38.637Z,92973.53
2022-12-09T23:09:09.553Z,92971.75
2022-12-09T23:11:37.944Z,92973.97
2022-12-09T23:14:05.884Z,92973.16
2022-12-09T23:16:34.024Z,92974.34
2022-12-09T23:19:02.243Z,92966.59
2022-12-09T23:21:33.746Z,92961.63
2022-12-09T23:24:05.779Z,92951.28
2022-12-09T23:26:39.675Z,92944.44
2022-12-09T23:29:12.325Z,92937.56
2022-12-09T23:31:41.239Z,92930.22
2022-12-09T23:34:11.640Z,92925.28
2022-12-09T23:36:42.174Z,92910.81
2022-12-09T23:39:14.052Z,92929.53
2022-12-09T23:41:43.691Z,92918.91
2022-12-09T23:44:14.994Z,92910.53
2022-12-09T23:46:43.405Z,92917.59
2022-12-09T23:49:11.347Z,92917.59
2022-12-09T23:51:41.705Z,92917.44
2022-12-09T23:54:11.151Z,92922.88
2022-12-09T23:56:40.663Z,92919.53
2022-12-09T23:59:11.420Z,92932.16
