createdAt,value
2019-05-25T00:00:55.297Z,0.00
2019-05-25T00:01:55.319Z,0.00
2019-05-25T00:02:55.322Z,0.00
2019-05-25T00:03:55.261Z,0.00
2019-05-25T00:04:55.254Z,0.00
2019-05-25T00:05:55.239Z,0.00
2019-05-25T00:06:55.229Z,0.00
2019-05-25T00:07:55.246Z,0.00
2019-05-25T00:08:55.210Z,0.00
2019-05-25T00:09:55.197Z,0.00
2019-05-25T00:10:55.183Z,0.00
2019-05-25T00:11:55.172Z,0.00
2019-05-25T00:12:55.162Z,0.00
2019-05-25T00:13:55.185Z,0.00
2019-05-25T00:14:55.139Z,0.00
2019-05-25T00:15:55.129Z,0.00
2019-05-25T00:16:55.121Z,0.00
2019-05-25T00:17:55.105Z,0.00
2019-05-25T00:18:55.101Z,0.00
2019-05-25T00:19:55.113Z,0.00
2019-05-25T00:20:55.075Z,0.00
2019-05-25T00:21:55.066Z,0.00
2019-05-25T00:22:55.053Z,0.00
2019-05-25T00:23:55.039Z,0.00
2019-05-25T00:24:55.033Z,0.00
2019-05-25T00:25:55.066Z,0.00
2019-05-25T00:26:55.007Z,0.00
2019-05-25T00:27:54.994Z,0.00
2019-05-25T00:28:54.983Z,0.00
2019-05-25T00:29:54.973Z,0.00
2019-05-25T00:30:54.960Z,0.00
2019-05-25T00:31:54.959Z,0.00
2019-05-25T00:32:54.937Z,0.00
2019-05-25T00:33:54.930Z,0.00
2019-05-25T00:34:54.917Z,0.00
2019-05-25T00:35:54.930Z,0.00
2019-05-25T00:36:54.894Z,0.00
2019-05-25T00:37:54.890Z,0.00
2019-05-25T00:38:54.872Z,0.00
2019-05-25T00:39:54.861Z,0.00
2019-05-25T00:40:54.849Z,0.00
2019-05-25T00:41:54.840Z,0.00
2019-05-25T00:42:54.826Z,0.00
2019-05-25T00:43:54.849Z,0.00
2019-05-25T00:44:54.804Z,0.00
2019-05-25T00:45:54.793Z,0.00
2019-05-25T00:46:54.782Z,0.00
2019-05-25T00:47:54.771Z,0.00
2019-05-25T00:48:54.767Z,0.00
2019-05-25T00:49:54.782Z,0.00
2019-05-25T00:50:54.737Z,0.00
2019-05-25T00:51:54.728Z,0.00
2019-05-25T00:52:54.713Z,0.00
2019-05-25T00:53:54.703Z,0.00
2019-05-25T00:54:54.694Z,0.00
2019-05-25T00:55:54.707Z,0.00
2019-05-25T00:56:54.673Z,0.00
2019-05-25T00:57:54.657Z,0.00
2019-05-25T00:58:54.647Z,0.00
2019-05-25T00:59:54.660Z,0.00
2019-05-25T01:00:54.709Z,0.00
2019-05-25T01:01:54.646Z,0.00
2019-05-25T01:02:54.605Z,0.00
2019-05-25T01:03:54.593Z,0.00
2019-05-25T01:04:54.581Z,0.00
2019-05-25T01:05:54.567Z,0.00
2019-05-25T01:06:54.556Z,0.00
2019-05-25T01:07:54.576Z,0.00
2019-05-25T01:08:54.537Z,0.00
2019-05-25T01:09:54.524Z,0.00
2019-05-25T01:10:54.512Z,0.00
2019-05-25T01:11:54.505Z,0.00
2019-05-25T01:12:54.491Z,0.00
2019-05-25T01:13:54.487Z,0.00
2019-05-25T01:14:54.467Z,0.00
2019-05-25T01:15:54.457Z,0.00
2019-05-25T01:16:54.456Z,0.00
2019-05-25T01:17:54.434Z,0.00
2019-05-25T01:18:54.421Z,0.00
2019-05-25T01:19:54.418Z,0.00
2019-05-25T01:20:54.400Z,0.00
2019-05-25T01:21:54.389Z,0.00
2019-05-25T01:22:54.378Z,0.00
2019-05-25T01:23:54.368Z,0.00
2019-05-25T01:24:54.357Z,0.00
2019-05-25T01:25:54.353Z,0.00
2019-05-25T01:26:54.338Z,0.00
2019-05-25T01:27:54.330Z,0.00
2019-05-25T01:28:54.311Z,0.00
2019-05-25T01:29:54.301Z,0.00
2019-05-25T01:30:54.288Z,0.00
2019-05-25T01:31:54.306Z,0.00
2019-05-25T01:32:54.265Z,0.00
2019-05-25T01:33:54.255Z,0.00
2019-05-25T01:34:54.246Z,0.00
2019-05-25T01:35:54.232Z,0.00
2019-05-25T01:36:54.220Z,0.00
2019-05-25T01:37:54.244Z,0.00
2019-05-25T01:38:54.199Z,0.00
2019-05-25T01:39:54.187Z,0.00
2019-05-25T01:40:54.179Z,0.00
2019-05-25T01:41:54.164Z,0.00
2019-05-25T01:42:54.154Z,0.00
2019-05-25T01:43:54.176Z,0.00
2019-05-25T01:44:54.132Z,0.00
2019-05-25T01:45:54.119Z,0.00
2019-05-25T01:46:54.116Z,0.00
2019-05-25T01:47:54.097Z,0.00
2019-05-25T01:48:54.089Z,0.00
2019-05-25T01:49:54.083Z,0.00
2019-05-25T01:50:54.064Z,0.00
2019-05-25T01:51:54.051Z,0.00
2019-05-25T01:52:54.040Z,0.00
2019-05-25T01:53:54.029Z,0.00
2019-05-25T01:54:59.822Z,0.00
2019-05-25T01:55:55.014Z,0.00
2019-05-25T01:56:53.996Z,0.00
2019-05-25T01:57:53.983Z,0.00
2019-05-25T01:58:53.974Z,0.00
2019-05-25T01:59:53.962Z,0.00
2019-05-25T02:00:53.952Z,0.00
2019-05-25T02:01:53.974Z,0.00
2019-05-25T02:02:53.928Z,0.00
2019-05-25T02:03:53.922Z,0.00
2019-05-25T02:04:53.906Z,0.00
2019-05-25T02:05:53.895Z,0.00
2019-05-25T02:06:53.884Z,0.00
2019-05-25T02:07:53.883Z,0.00
2019-05-25T02:08:53.863Z,0.00
2019-05-25T02:09:53.851Z,0.00
2019-05-25T02:10:53.844Z,0.00
2019-05-25T02:11:53.831Z,0.00
2019-05-25T02:12:53.818Z,0.00
2019-05-25T02:13:53.841Z,0.00
2019-05-25T02:14:53.795Z,0.00
2019-05-25T02:15:53.788Z,0.00
2019-05-25T02:16:53.773Z,0.00
2019-05-25T02:17:53.763Z,0.00
2019-05-25T02:18:53.753Z,0.00
2019-05-25T02:19:53.769Z,0.00
2019-05-25T02:20:53.727Z,0.00
2019-05-25T02:21:53.718Z,0.00
2019-05-25T02:22:53.704Z,0.00
2019-05-25T02:23:53.697Z,0.00
2019-05-25T02:24:53.682Z,0.00
2019-05-25T02:25:53.701Z,0.00
2019-05-25T02:26:53.741Z,0.00
2019-05-25T02:27:53.650Z,0.00
2019-05-25T02:28:53.637Z,0.00
2019-05-25T02:29:53.633Z,0.00
2019-05-25T02:30:53.617Z,0.00
2019-05-25T02:31:53.638Z,0.00
2019-05-25T02:32:53.593Z,0.00
2019-05-25T02:33:53.581Z,0.00
2019-05-25T02:34:53.570Z,0.00
2019-05-25T02:35:53.558Z,0.00
2019-05-25T02:36:53.548Z,0.00
2019-05-25T02:37:53.572Z,0.00
2019-05-25T02:38:53.525Z,0.00
2019-05-25T02:39:53.514Z,0.00
2019-05-25T02:40:53.502Z,0.00
2019-05-25T02:41:53.492Z,0.00
2019-05-25T02:42:53.480Z,0.00
2019-05-25T02:43:53.492Z,0.00
2019-05-25T02:44:53.460Z,0.00
2019-05-25T02:45:53.448Z,0.00
2019-05-25T02:46:53.443Z,0.00
2019-05-25T02:47:53.423Z,0.00
2019-05-25T02:48:53.414Z,0.00
2019-05-25T02:49:53.409Z,0.00
2019-05-25T02:50:53.390Z,0.00
2019-05-25T02:51:53.380Z,0.00
2019-05-25T02:52:53.373Z,0.00
2019-05-25T02:53:53.359Z,0.00
2019-05-25T02:54:53.346Z,0.00
2019-05-25T02:55:53.342Z,0.00
2019-05-25T02:56:53.322Z,0.00
2019-05-25T02:57:53.312Z,0.00
2019-05-25T02:58:53.302Z,0.00
2019-05-25T02:59:53.293Z,0.00
2019-05-25T03:00:53.283Z,0.00
2019-05-25T03:01:53.277Z,0.00
2019-05-25T03:02:53.258Z,0.00
2019-05-25T03:03:53.249Z,0.00
2019-05-25T03:04:53.235Z,0.00
2019-05-25T03:05:53.223Z,0.00
2019-05-25T03:06:53.213Z,0.00
2019-05-25T03:07:53.230Z,0.00
2019-05-25T03:08:53.190Z,0.00
2019-05-25T03:09:53.178Z,0.00
2019-05-25T03:10:53.166Z,0.00
2019-05-25T03:11:53.158Z,0.00
2019-05-25T03:12:53.144Z,0.00
2019-05-25T03:13:53.162Z,0.00
2019-05-25T03:14:53.154Z,0.00
2019-05-25T03:15:53.116Z,0.00
2019-05-25T03:16:53.100Z,0.00
2019-05-25T03:17:53.090Z,0.00
2019-05-25T03:18:53.079Z,0.00
2019-05-25T03:19:53.094Z,0.00
2019-05-25T03:20:53.058Z,0.00
2019-05-25T03:21:53.047Z,0.00
2019-05-25T03:22:53.032Z,0.00
2019-05-25T03:23:53.022Z,0.00
2019-05-25T03:24:53.009Z,0.00
2019-05-25T03:25:53.027Z,0.00
2019-05-25T03:26:52.989Z,0.00
2019-05-25T03:27:52.979Z,0.00
2019-05-25T03:28:52.965Z,0.00
2019-05-25T03:29:52.955Z,0.00
2019-05-25T03:30:52.942Z,0.00
2019-05-25T03:31:52.967Z,0.00
2019-05-25T03:32:52.922Z,0.00
2019-05-25T03:33:52.909Z,0.00
2019-05-25T03:34:52.899Z,0.00
2019-05-25T03:35:52.891Z,0.00
2019-05-25T03:36:52.877Z,0.00
2019-05-25T03:37:52.874Z,0.00
2019-05-25T03:38:52.853Z,0.00
2019-05-25T03:39:52.841Z,0.00
2019-05-25T03:40:52.839Z,0.00
2019-05-25T03:41:52.843Z,0.00
2019-05-25T03:42:52.808Z,0.00
2019-05-25T03:43:52.806Z,0.00
2019-05-25T03:44:52.787Z,0.00
2019-05-25T03:45:52.775Z,0.00
2019-05-25T03:46:52.766Z,0.00
2019-05-25T03:47:52.752Z,0.00
2019-05-25T03:48:52.742Z,0.00
2019-05-25T03:49:52.735Z,0.00
2019-05-25T03:50:52.720Z,0.00
2019-05-25T03:51:52.707Z,5.62
2019-05-25T03:52:52.695Z,5.62
2019-05-25T03:53:52.686Z,5.62
2019-05-25T03:54:52.674Z,5.62
2019-05-25T03:56:05.311Z,5.62
2019-05-25T03:56:53.650Z,5.62
2019-05-25T03:57:52.642Z,5.62
2019-05-25T03:58:52.628Z,5.62
2019-05-25T03:59:52.618Z,5.62
2019-05-25T04:00:52.606Z,5.62
2019-05-25T04:01:52.630Z,5.62
2019-05-25T04:02:52.590Z,5.62
2019-05-25T04:03:52.573Z,5.62
2019-05-25T04:04:52.560Z,5.62
2019-05-25T04:05:52.548Z,5.62
2019-05-25T04:06:52.541Z,5.62
2019-05-25T04:07:52.560Z,5.62
2019-05-25T04:08:52.516Z,5.62
2019-05-25T04:09:52.507Z,5.62
2019-05-25T04:10:52.494Z,5.62
2019-05-25T04:11:52.482Z,5.62
2019-05-25T04:12:52.473Z,5.62
2019-05-25T04:13:52.488Z,5.62
2019-05-25T04:14:52.448Z,5.62
2019-05-25T04:15:52.441Z,5.62
2019-05-25T04:16:52.426Z,5.62
2019-05-25T04:17:52.418Z,5.62
2019-05-25T04:18:52.411Z,5.62
2019-05-25T04:19:52.419Z,5.62
2019-05-25T04:20:52.381Z,5.62
2019-05-25T04:21:52.374Z,5.62
2019-05-25T04:22:52.358Z,5.62
2019-05-25T04:23:52.347Z,5.62
2019-05-25T04:24:52.340Z,5.62
2019-05-25T04:25:52.356Z,5.62
2019-05-25T04:26:52.318Z,5.62
2019-05-25T04:27:52.304Z,5.62
2019-05-25T04:28:52.290Z,5.62
2019-05-25T04:29:52.284Z,5.62
2019-05-25T04:30:52.268Z,5.62
2019-05-25T04:31:52.280Z,5.62
2019-05-25T04:32:52.252Z,5.62
2019-05-25T04:33:52.240Z,5.62
2019-05-25T04:34:52.223Z,5.62
2019-05-25T04:35:52.212Z,5.62
2019-05-25T04:36:52.202Z,5.62
2019-05-25T04:37:52.225Z,5.62
2019-05-25T04:38:52.261Z,5.62
2019-05-25T04:39:52.170Z,5.62
2019-05-25T04:40:52.160Z,5.62
2019-05-25T04:41:52.146Z,5.62
2019-05-25T04:42:52.138Z,5.62
2019-05-25T04:43:52.156Z,5.62
2019-05-25T04:44:52.114Z,5.62
2019-05-25T04:45:52.100Z,5.62
2019-05-25T04:46:52.090Z,5.62
2019-05-25T04:47:52.079Z,5.62
2019-05-25T04:48:52.067Z,5.62
2019-05-25T04:49:52.088Z,5.62
2019-05-25T04:50:52.046Z,5.62
2019-05-25T04:51:52.033Z,5.62
2019-05-25T04:52:52.025Z,5.62
2019-05-25T04:53:52.068Z,5.62
2019-05-25T04:54:52.010Z,5.62
2019-05-25T04:55:52.004Z,5.62
2019-05-25T04:56:51.978Z,5.62
2019-05-25T04:57:51.967Z,5.62
2019-05-25T04:58:51.954Z,5.62
2019-05-25T04:59:51.946Z,5.62
2019-05-25T05:00:51.968Z,5.62
2019-05-25T05:01:51.930Z,5.62
2019-05-25T05:02:51.911Z,5.62
2019-05-25T05:03:51.904Z,5.62
2019-05-25T05:04:51.887Z,5.62
2019-05-25T05:05:51.876Z,5.62
2019-05-25T05:06:51.874Z,5.62
2019-05-25T05:07:51.883Z,5.62
2019-05-25T05:08:51.845Z,5.62
2019-05-25T05:10:02.310Z,5.62
2019-05-25T05:10:52.820Z,5.62
2019-05-25T05:11:51.814Z,5.62
2019-05-25T05:12:51.797Z,5.62
2019-05-25T05:13:51.815Z,5.62
2019-05-25T05:14:51.776Z,5.62
2019-05-25T05:15:51.764Z,5.62
2019-05-25T05:16:51.757Z,5.62
2019-05-25T05:17:51.745Z,5.62
2019-05-25T05:18:51.732Z,5.62
2019-05-25T05:19:51.750Z,5.62
2019-05-25T05:20:51.708Z,5.62
2019-05-25T05:21:51.697Z,5.62
2019-05-25T05:22:51.688Z,5.62
2019-05-25T05:23:51.675Z,5.62
2019-05-25T05:24:51.665Z,5.62
2019-05-25T05:25:51.659Z,5.62
2019-05-25T05:26:55.990Z,5.62
2019-05-25T05:27:51.630Z,5.62
2019-05-25T05:28:51.618Z,5.62
2019-05-25T05:29:51.616Z,5.62
2019-05-25T05:30:51.596Z,5.62
2019-05-25T05:31:51.593Z,5.62
2019-05-25T05:32:51.574Z,5.62
2019-05-25T05:33:51.564Z,5.62
2019-05-25T05:34:51.551Z,5.62
2019-05-25T05:35:51.540Z,5.62
2019-05-25T05:36:51.531Z,5.62
2019-05-25T05:37:51.595Z,5.62
2019-05-25T05:38:51.507Z,5.62
2019-05-25T05:39:51.495Z,5.62
2019-05-25T05:40:51.484Z,5.62
2019-05-25T05:41:51.476Z,5.62
2019-05-25T05:42:51.463Z,5.62
2019-05-25T05:43:51.483Z,5.62
2019-05-25T05:44:51.440Z,5.62
2019-05-25T05:45:51.427Z,5.62
2019-05-25T05:46:51.417Z,5.62
2019-05-25T05:47:51.408Z,5.62
2019-05-25T05:48:51.396Z,5.62
2019-05-25T05:49:51.416Z,5.62
2019-05-25T05:50:51.372Z,5.62
2019-05-25T05:51:51.361Z,5.62
2019-05-25T05:52:51.350Z,5.62
2019-05-25T05:53:51.341Z,5.62
2019-05-25T05:54:51.333Z,5.62
2019-05-25T05:55:51.322Z,11.25
2019-05-25T05:56:51.385Z,11.25
2019-05-25T05:57:51.297Z,5.62
2019-05-25T05:58:51.282Z,5.62
2019-05-25T05:59:51.270Z,5.62
2019-05-25T06:00:51.260Z,5.62
2019-05-25T06:01:51.279Z,5.62
2019-05-25T06:02:51.238Z,5.62
2019-05-25T06:03:51.226Z,11.25
2019-05-25T06:04:51.215Z,11.25
2019-05-25T06:05:51.203Z,11.25
2019-05-25T06:06:51.195Z,11.25
2019-05-25T06:07:51.189Z,11.25
2019-05-25T06:08:51.170Z,11.25
2019-05-25T06:09:51.158Z,11.25
2019-05-25T06:10:51.147Z,11.25
2019-05-25T06:11:51.182Z,11.25
2019-05-25T06:12:51.156Z,11.25
2019-05-25T06:13:51.146Z,11.25
2019-05-25T06:14:51.105Z,11.25
2019-05-25T06:15:51.092Z,11.25
2019-05-25T06:16:51.080Z,11.25
2019-05-25T06:17:51.085Z,11.25
2019-05-25T06:18:51.057Z,11.25
2019-05-25T06:19:51.080Z,11.25
2019-05-25T06:20:51.038Z,11.25
2019-05-25T06:21:51.027Z,11.25
2019-05-25T06:22:51.012Z,11.25
2019-05-25T06:23:51.005Z,11.25
2019-05-25T06:24:50.995Z,11.25
2019-05-25T06:25:51.059Z,16.88
2019-05-25T06:26:50.968Z,22.50
2019-05-25T06:27:51.012Z,16.88
2019-05-25T06:28:50.945Z,16.88
2019-05-25T06:29:50.936Z,16.88
2019-05-25T06:30:50.928Z,16.88
2019-05-25T06:31:51.047Z,22.50
2019-05-25T06:32:50.900Z,16.88
2019-05-25T06:33:50.889Z,11.25
2019-05-25T06:34:50.880Z,16.88
2019-05-25T06:35:50.867Z,11.25
2019-05-25T06:36:50.857Z,11.25
2019-05-25T06:37:50.853Z,11.25
2019-05-25T06:38:50.834Z,11.25
2019-05-25T06:39:50.844Z,11.25
2019-05-25T06:40:50.811Z,11.25
2019-05-25T06:41:50.800Z,11.25
2019-05-25T06:42:50.944Z,11.25
2019-05-25T06:43:50.810Z,11.25
2019-05-25T06:44:50.766Z,11.25
2019-05-25T06:45:50.757Z,16.88
2019-05-25T06:46:50.747Z,16.88
2019-05-25T06:47:50.739Z,11.25
2019-05-25T06:48:50.746Z,11.25
2019-05-25T06:49:50.737Z,11.25
2019-05-25T06:50:50.699Z,16.88
2019-05-25T06:51:50.687Z,16.88
2019-05-25T06:52:51.097Z,16.88
2019-05-25T06:53:50.666Z,22.50
2019-05-25T06:54:50.658Z,22.50
2019-05-25T06:55:50.649Z,22.50
2019-05-25T06:56:50.636Z,16.88
2019-05-25T06:57:50.625Z,16.88
2019-05-25T06:58:50.610Z,11.25
2019-05-25T06:59:50.599Z,16.88
2019-05-25T07:00:50.586Z,16.88
2019-05-25T07:01:50.608Z,22.50
2019-05-25T07:02:50.564Z,22.50
2019-05-25T07:03:50.552Z,28.12
2019-05-25T07:04:50.543Z,28.12
2019-05-25T07:05:50.530Z,22.50
2019-05-25T07:06:50.518Z,28.12
2019-05-25T07:07:53.862Z,28.12
2019-05-25T07:08:50.498Z,28.12
2019-05-25T07:09:50.528Z,28.12
2019-05-25T07:10:50.473Z,22.50
2019-05-25T07:11:50.463Z,28.12
2019-05-25T07:12:50.451Z,28.12
2019-05-25T07:13:50.475Z,28.12
2019-05-25T07:14:50.430Z,28.12
2019-05-25T07:15:50.422Z,28.12
2019-05-25T07:16:50.407Z,28.12
2019-05-25T07:17:50.399Z,28.12
2019-05-25T07:18:50.386Z,22.50
2019-05-25T07:19:50.404Z,22.50
2019-05-25T07:20:50.365Z,28.12
2019-05-25T07:21:50.352Z,28.12
2019-05-25T07:22:50.341Z,22.50
2019-05-25T07:23:50.329Z,22.50
2019-05-25T07:24:50.318Z,28.12
2019-05-25T07:25:50.342Z,33.75
2019-05-25T07:26:50.297Z,28.12
2019-05-25T07:27:58.664Z,28.12
2019-05-25T07:28:51.270Z,22.50
2019-05-25T07:29:50.262Z,22.50
2019-05-25T07:30:50.263Z,22.50
2019-05-25T07:31:50.268Z,28.12
2019-05-25T07:32:50.229Z,28.12
2019-05-25T07:33:50.217Z,28.12
2019-05-25T07:34:50.210Z,28.12
2019-05-25T07:35:50.195Z,28.12
2019-05-25T07:36:50.185Z,28.12
2019-05-25T07:37:50.211Z,22.50
2019-05-25T07:38:50.160Z,22.50
2019-05-25T07:39:50.150Z,22.50
2019-05-25T07:40:50.139Z,28.12
2019-05-25T07:41:50.126Z,33.75
2019-05-25T07:42:50.117Z,22.50
2019-05-25T07:43:50.131Z,22.50
2019-05-25T07:44:50.094Z,22.50
2019-05-25T07:45:50.082Z,28.12
2019-05-25T07:46:50.071Z,28.12
2019-05-25T07:47:50.059Z,28.12
2019-05-25T07:48:50.533Z,28.12
2019-05-25T07:49:50.046Z,33.75
2019-05-25T07:50:50.030Z,33.75
2019-05-25T07:51:50.014Z,28.12
2019-05-25T07:52:50.007Z,28.12
2019-05-25T07:53:49.997Z,28.12
2019-05-25T07:54:49.981Z,22.50
2019-05-25T07:55:50.001Z,22.50
2019-05-25T07:56:49.959Z,22.50
2019-05-25T07:57:49.950Z,28.12
2019-05-25T07:58:49.944Z,33.75
2019-05-25T07:59:49.926Z,28.12
2019-05-25T08:00:49.915Z,28.12
2019-05-25T08:01:49.933Z,28.12
2019-05-25T08:02:49.893Z,28.12
2019-05-25T08:03:50.030Z,28.12
2019-05-25T08:04:49.870Z,28.12
2019-05-25T08:05:49.862Z,28.12
2019-05-25T08:06:49.848Z,28.12
2019-05-25T08:07:49.859Z,28.12
2019-05-25T08:08:49.825Z,28.12
2019-05-25T08:09:49.816Z,33.75
2019-05-25T08:10:49.802Z,33.75
2019-05-25T08:11:49.791Z,33.75
2019-05-25T08:12:49.785Z,33.75
2019-05-25T08:13:49.777Z,39.38
2019-05-25T08:14:49.757Z,28.12
2019-05-25T08:15:49.746Z,28.12
2019-05-25T08:16:49.738Z,33.75
2019-05-25T08:17:49.723Z,33.75
2019-05-25T08:18:49.713Z,22.50
2019-05-25T08:19:49.729Z,22.50
2019-05-25T08:20:49.691Z,22.50
2019-05-25T08:21:49.679Z,22.50
2019-05-25T08:22:49.669Z,22.50
2019-05-25T08:23:49.659Z,28.12
2019-05-25T08:24:49.646Z,28.12
2019-05-25T08:25:49.669Z,33.75
2019-05-25T08:26:49.625Z,28.12
2019-05-25T08:27:49.613Z,22.50
2019-05-25T08:28:49.601Z,22.50
2019-05-25T08:29:49.590Z,22.50
2019-05-25T08:30:49.624Z,22.50
2019-05-25T08:31:49.600Z,22.50
2019-05-25T08:32:49.595Z,22.50
2019-05-25T08:33:49.546Z,22.50
2019-05-25T08:34:49.534Z,22.50
2019-05-25T08:35:49.522Z,22.50
2019-05-25T08:36:49.511Z,16.88
2019-05-25T08:37:49.531Z,22.50
2019-05-25T08:38:49.488Z,16.88
2019-05-25T08:39:49.478Z,16.88
2019-05-25T08:40:49.467Z,16.88
2019-05-25T08:41:49.455Z,16.88
2019-05-25T08:42:49.444Z,16.88
2019-05-25T08:43:49.454Z,16.88
2019-05-25T08:44:49.422Z,16.88
2019-05-25T08:45:49.410Z,16.88
2019-05-25T08:46:49.400Z,22.50
2019-05-25T08:47:49.390Z,28.12
2019-05-25T08:48:49.383Z,28.12
2019-05-25T08:49:49.394Z,33.75
2019-05-25T08:50:49.356Z,33.75
2019-05-25T08:51:49.344Z,39.38
2019-05-25T08:52:49.337Z,28.12
2019-05-25T08:53:49.324Z,22.50
2019-05-25T08:54:49.309Z,22.50
2019-05-25T08:55:49.332Z,22.50
2019-05-25T08:56:49.289Z,22.50
2019-05-25T08:57:49.275Z,22.50
2019-05-25T08:58:49.267Z,16.88
2019-05-25T08:59:49.255Z,16.88
2019-05-25T09:00:49.243Z,16.88
2019-05-25T09:01:49.593Z,16.88
2019-05-25T09:02:49.221Z,16.88
2019-05-25T09:03:49.211Z,16.88
2019-05-25T09:04:49.204Z,16.88
2019-05-25T09:05:49.187Z,16.88
2019-05-25T09:06:49.178Z,16.88
2019-05-25T09:07:49.200Z,16.88
2019-05-25T09:08:49.156Z,16.88
2019-05-25T09:09:49.142Z,16.88
2019-05-25T09:10:49.137Z,16.88
2019-05-25T09:11:49.126Z,22.50
2019-05-25T09:12:49.110Z,22.50
2019-05-25T09:13:49.131Z,22.50
2019-05-25T09:14:49.086Z,22.50
2019-05-25T09:15:49.075Z,22.50
2019-05-25T09:16:49.065Z,28.12
2019-05-25T09:17:49.054Z,22.50
2019-05-25T09:18:49.041Z,22.50
2019-05-25T09:19:49.058Z,22.50
2019-05-25T09:20:49.020Z,22.50
2019-05-25T09:22:01.952Z,22.50
2019-05-25T09:22:49.996Z,28.12
2019-05-25T09:23:49.063Z,22.50
2019-05-25T09:24:48.974Z,22.50
2019-05-25T09:25:48.990Z,22.50
2019-05-25T09:26:48.957Z,22.50
2019-05-25T09:27:48.945Z,16.88
2019-05-25T09:29:03.477Z,22.50
2019-05-25T09:29:49.919Z,22.50
2019-05-25T09:30:48.907Z,22.50
2019-05-25T09:31:48.943Z,22.50
2019-05-25T09:32:48.887Z,22.50
2019-05-25T09:33:48.874Z,28.12
2019-05-25T09:34:48.867Z,33.75
2019-05-25T09:35:48.851Z,33.75
2019-05-25T09:36:48.842Z,50.62
2019-05-25T09:37:48.862Z,50.62
2019-05-25T09:38:48.822Z,50.62
2019-05-25T09:39:48.807Z,39.38
2019-05-25T09:40:48.796Z,33.75
2019-05-25T09:41:48.785Z,28.12
2019-05-25T09:42:49.036Z,22.50
2019-05-25T09:43:48.794Z,22.50
2019-05-25T09:44:48.749Z,28.12
2019-05-25T09:45:48.743Z,28.12
2019-05-25T09:46:48.729Z,28.12
2019-05-25T09:47:48.747Z,22.50
2019-05-25T09:48:48.714Z,22.50
2019-05-25T09:49:48.723Z,22.50
2019-05-25T09:50:48.685Z,22.50
2019-05-25T09:51:48.857Z,28.12
2019-05-25T09:52:48.660Z,33.75
2019-05-25T09:53:48.652Z,39.38
2019-05-25T09:54:48.640Z,39.38
2019-05-25T09:55:48.655Z,39.38
2019-05-25T09:56:48.616Z,39.38
2019-05-25T09:57:48.610Z,45.00
2019-05-25T09:58:48.594Z,56.25
2019-05-25T09:59:48.587Z,56.25
2019-05-25T10:00:48.572Z,61.88
2019-05-25T10:01:48.595Z,67.50
2019-05-25T10:02:48.703Z,61.88
2019-05-25T10:03:48.538Z,61.88
2019-05-25T10:04:48.586Z,67.50
2019-05-25T10:05:48.519Z,67.50
2019-05-25T10:06:48.508Z,61.88
2019-05-25T10:07:48.548Z,56.25
2019-05-25T10:08:48.510Z,56.25
2019-05-25T10:09:48.479Z,61.88
2019-05-25T10:10:48.463Z,56.25
2019-05-25T10:11:48.455Z,56.25
2019-05-25T10:12:48.444Z,61.88
2019-05-25T10:13:48.455Z,61.88
2019-05-25T10:14:48.415Z,61.88
2019-05-25T10:15:48.405Z,50.62
2019-05-25T10:16:48.394Z,50.62
2019-05-25T10:17:48.384Z,45.00
2019-05-25T10:18:48.377Z,45.00
2019-05-25T10:19:48.392Z,45.00
2019-05-25T10:20:48.352Z,39.38
2019-05-25T10:21:48.339Z,33.75
2019-05-25T10:22:48.327Z,33.75
2019-05-25T10:23:48.315Z,28.12
2019-05-25T10:24:48.305Z,28.12
2019-05-25T10:25:48.319Z,33.75
2019-05-25T10:26:48.282Z,28.12
2019-05-25T10:27:48.273Z,28.12
2019-05-25T10:28:48.262Z,33.75
2019-05-25T10:29:48.249Z,45.00
2019-05-25T10:30:48.236Z,50.62
2019-05-25T10:31:48.260Z,50.62
2019-05-25T10:32:48.303Z,45.00
2019-05-25T10:33:48.205Z,45.00
2019-05-25T10:34:48.194Z,33.75
2019-05-25T10:35:48.185Z,28.12
2019-05-25T10:36:48.171Z,28.12
2019-05-25T10:37:48.201Z,28.12
2019-05-25T10:38:48.150Z,22.50
2019-05-25T10:39:48.137Z,22.50
2019-05-25T10:40:48.128Z,28.12
2019-05-25T10:41:48.116Z,39.38
2019-05-25T10:42:48.103Z,39.38
2019-05-25T10:43:48.119Z,33.75
2019-05-25T10:44:48.081Z,33.75
2019-05-25T10:45:48.072Z,33.75
2019-05-25T10:46:48.059Z,33.75
2019-05-25T10:47:48.052Z,45.00
2019-05-25T10:48:48.078Z,50.62
2019-05-25T10:49:48.058Z,56.25
2019-05-25T10:50:48.026Z,50.62
2019-05-25T10:51:48.005Z,45.00
2019-05-25T10:52:48.035Z,39.38
2019-05-25T10:53:47.982Z,28.12
2019-05-25T10:54:47.976Z,28.12
2019-05-25T10:55:47.998Z,33.75
2019-05-25T10:56:47.952Z,33.75
2019-05-25T10:57:47.938Z,39.38
2019-05-25T10:58:47.926Z,50.62
2019-05-25T10:59:52.835Z,56.25
2019-05-25T11:00:48.929Z,67.50
2019-05-25T11:01:47.895Z,61.88
2019-05-25T11:02:47.885Z,56.25
2019-05-25T11:03:47.873Z,45.00
2019-05-25T11:04:47.861Z,33.75
2019-05-25T11:05:47.847Z,33.75
2019-05-25T11:06:47.864Z,33.75
2019-05-25T11:07:47.827Z,28.12
2019-05-25T11:08:47.815Z,28.12
2019-05-25T11:09:47.805Z,28.12
2019-05-25T11:10:47.793Z,33.75
2019-05-25T11:11:47.783Z,33.75
2019-05-25T11:12:47.813Z,33.75
2019-05-25T11:13:47.760Z,33.75
2019-05-25T11:14:47.747Z,45.00
2019-05-25T11:15:47.737Z,45.00
2019-05-25T11:16:47.737Z,33.75
2019-05-25T11:17:47.736Z,39.38
2019-05-25T11:18:47.735Z,39.38
2019-05-25T11:19:47.691Z,45.00
2019-05-25T11:20:47.681Z,50.62
2019-05-25T11:21:47.671Z,50.62
2019-05-25T11:22:47.659Z,56.25
2019-05-25T11:23:47.646Z,50.62
2019-05-25T11:24:47.668Z,50.62
2019-05-25T11:25:47.632Z,45.00
2019-05-25T11:26:47.613Z,39.38
2019-05-25T11:27:47.603Z,39.38
2019-05-25T11:28:47.590Z,56.25
2019-05-25T11:29:47.583Z,45.00
2019-05-25T11:30:47.589Z,56.25
2019-05-25T11:31:55.498Z,56.25
2019-05-25T11:32:48.544Z,61.88
2019-05-25T11:33:47.540Z,56.25
2019-05-25T11:34:47.525Z,39.38
2019-05-25T11:35:47.515Z,39.38
2019-05-25T11:36:47.510Z,33.75
2019-05-25T11:37:47.490Z,45.00
2019-05-25T11:38:47.478Z,50.62
2019-05-25T11:39:47.467Z,50.62
2019-05-25T11:40:47.503Z,45.00
2019-05-25T11:41:47.445Z,45.00
2019-05-25T11:42:47.465Z,45.00
2019-05-25T11:43:47.428Z,45.00
2019-05-25T11:44:47.415Z,39.38
2019-05-25T11:45:47.401Z,45.00
2019-05-25T11:46:47.391Z,39.38
2019-05-25T11:47:47.380Z,50.62
2019-05-25T11:48:47.396Z,45.00
2019-05-25T11:49:47.356Z,45.00
2019-05-25T11:50:47.346Z,45.00
2019-05-25T11:51:47.338Z,45.00
2019-05-25T11:52:47.382Z,56.25
2019-05-25T11:53:47.312Z,78.75
2019-05-25T11:54:47.329Z,90.00
2019-05-25T11:55:47.290Z,101.25
2019-05-25T11:56:47.279Z,112.50
2019-05-25T11:57:47.268Z,95.62
2019-05-25T11:58:47.923Z,106.88
2019-05-25T11:59:47.245Z,106.88
2019-05-25T12:00:47.261Z,101.25
2019-05-25T12:01:47.225Z,95.62
2019-05-25T12:02:47.217Z,84.38
2019-05-25T12:03:47.203Z,84.38
2019-05-25T12:04:47.192Z,101.25
2019-05-25T12:05:47.179Z,67.50
2019-05-25T12:06:47.200Z,45.00
2019-05-25T12:07:47.159Z,45.00
2019-05-25T12:08:47.145Z,45.00
2019-05-25T12:09:47.134Z,45.00
2019-05-25T12:10:47.123Z,39.38
2019-05-25T12:11:47.111Z,33.75
2019-05-25T12:12:47.289Z,33.75
2019-05-25T12:13:47.090Z,39.38
2019-05-25T12:14:47.080Z,45.00
2019-05-25T12:15:47.072Z,45.00
2019-05-25T12:16:47.058Z,33.75
2019-05-25T12:17:47.045Z,33.75
2019-05-25T12:18:47.115Z,33.75
2019-05-25T12:19:47.026Z,33.75
2019-05-25T12:20:47.012Z,39.38
2019-05-25T12:21:47.034Z,50.62
2019-05-25T12:22:46.989Z,50.62
2019-05-25T12:23:46.977Z,39.38
2019-05-25T12:24:47.004Z,33.75
2019-05-25T12:25:46.955Z,33.75
2019-05-25T12:26:46.945Z,33.75
2019-05-25T12:27:49.376Z,33.75
2019-05-25T12:28:46.921Z,28.12
2019-05-25T12:29:46.914Z,28.12
2019-05-25T12:30:46.926Z,39.38
2019-05-25T12:31:46.892Z,45.00
2019-05-25T12:32:46.886Z,39.38
2019-05-25T12:33:46.868Z,39.38
2019-05-25T12:34:46.856Z,39.38
2019-05-25T12:35:46.845Z,45.00
2019-05-25T12:36:46.855Z,45.00
2019-05-25T12:37:46.933Z,33.75
2019-05-25T12:38:46.812Z,28.12
2019-05-25T12:39:46.802Z,33.75
2019-05-25T12:40:53.513Z,33.75
2019-05-25T12:41:47.808Z,28.12
2019-05-25T12:42:46.766Z,28.12
2019-05-25T12:43:46.756Z,22.50
2019-05-25T12:44:46.746Z,28.12
2019-05-25T12:45:46.736Z,33.75
2019-05-25T12:46:46.725Z,28.12
2019-05-25T12:47:46.720Z,22.50
2019-05-25T12:48:46.702Z,22.50
2019-05-25T12:49:50.800Z,22.50
2019-05-25T12:50:46.679Z,22.50
2019-05-25T12:51:46.667Z,22.50
2019-05-25T12:52:46.659Z,28.12
2019-05-25T12:53:46.683Z,33.75
2019-05-25T12:54:46.632Z,39.38
2019-05-25T12:55:46.625Z,33.75
2019-05-25T12:56:46.613Z,28.12
2019-05-25T12:57:46.601Z,28.12
2019-05-25T12:58:46.588Z,28.12
2019-05-25T12:59:46.612Z,33.75
2019-05-25T13:00:55.631Z,39.38
2019-05-25T13:01:47.554Z,45.00
2019-05-25T13:02:46.556Z,50.62
2019-05-25T13:03:46.534Z,50.62
2019-05-25T13:04:46.522Z,39.38