createdAt,value
2023-01-13T00:01:29.543Z,45.56
2023-01-13T00:03:57.630Z,46.12
2023-01-13T00:06:26.271Z,45.39
2023-01-13T00:08:54.582Z,44.96
2023-01-13T00:11:23.131Z,44.77
2023-01-13T00:13:50.564Z,44.78
2023-01-13T00:16:20.788Z,45.59
2023-01-13T00:18:51.196Z,46.05
2023-01-13T00:21:24.467Z,46.44
2023-01-13T00:23:55.876Z,46.35
2023-01-13T00:26:30.587Z,46.42
2023-01-13T00:29:00.322Z,46.22
2023-01-13T00:31:30.003Z,45.63
2023-01-13T00:34:00.358Z,45.74
2023-01-13T00:36:29.317Z,45.61
2023-01-13T00:38:57.685Z,46.14
2023-01-13T00:41:26.795Z,45.65
2023-01-13T00:43:54.072Z,45.92
2023-01-13T00:46:22.782Z,45.63
2023-01-13T00:48:51.455Z,45.63
2023-01-13T00:51:21.467Z,45.72
2023-01-13T00:53:52.083Z,45.41
2023-01-13T00:56:39.864Z,45.89
2023-01-13T00:59:12.614Z,44.44
2023-01-13T01:01:43.673Z,45.22
2023-01-13T01:04:12.122Z,45.30
2023-01-13T01:06:39.538Z,45.02
2023-01-13T01:09:07.432Z,44.80
2023-01-13T01:11:35.444Z,45.16
2023-01-13T01:14:04.648Z,44.97
2023-01-13T01:16:34.123Z,45.15
2023-01-13T01:19:02.513Z,45.12
2023-01-13T01:21:29.924Z,45.87
2023-01-13T01:24:02.352Z,45.65
2023-01-13T01:26:31.731Z,46.07
2023-01-13T01:29:02.016Z,45.22
2023-01-13T01:31:33.515Z,44.98
2023-01-13T01:34:01.730Z,44.87
2023-01-13T01:36:33.343Z,44.68
2023-01-13T01:39:00.873Z,44.66
2023-01-13T01:41:33.024Z,44.05
2023-01-13T01:44:43.437Z,44.28
2023-01-13T01:47:18.372Z,45.26
2023-01-13T01:49:46.920Z,44.45
2023-01-13T01:52:34.480Z,45.73
2023-01-13T01:55:33.739Z,45.11
2023-01-13T01:58:22.536Z,44.96
2023-01-13T02:00:49.880Z,44.94
2023-01-13T02:03:18.672Z,44.94
2023-01-13T02:05:45.929Z,46.11
2023-01-13T02:08:19.566Z,45.22
2023-01-13T02:10:54.046Z,44.45
2023-01-13T02:13:23.077Z,44.69
2023-01-13T02:16:24.351Z,44.44
2023-01-13T02:19:53.400Z,44.33
2023-01-13T02:23:05.754Z,44.50
2023-01-13T02:26:03.876Z,44.34
2023-01-13T02:29:42.381Z,44.82
2023-01-13T02:32:39.883Z,45.26
2023-01-13T02:35:51.484Z,44.99
2023-01-13T02:38:33.591Z,44.99
2023-01-13T02:41:31.628Z,45.55
2023-01-13T02:44:06.989Z,45.95
2023-01-13T02:46:56.283Z,45.47
2023-01-13T02:49:39.071Z,45.72
2023-01-13T02:52:21.940Z,44.90
2023-01-13T02:54:59.208Z,45.14
2023-01-13T02:57:29.951Z,45.75
2023-01-13T02:59:57.952Z,45.73
2023-01-13T03:02:26.339Z,45.66
2023-01-13T03:04:59.742Z,45.97
2023-01-13T03:08:23.721Z,45.14
2023-01-13T03:11:19.968Z,45.56
2023-01-13T03:14:22.562Z,45.87
2023-01-13T03:17:22.527Z,45.63
2023-01-13T03:20:06.443Z,46.30
2023-01-13T03:22:47.012Z,46.24
2023-01-13T03:25:36.749Z,46.03
2023-01-13T03:28:25.945Z,46.53
2023-01-13T03:31:24.793Z,45.95
2023-01-13T03:34:03.825Z,46.02
2023-01-13T03:36:36.525Z,46.83
2023-01-13T03:39:19.196Z,47.31
2023-01-13T03:42:01.042Z,46.51
2023-01-13T03:44:47.712Z,49.03
2023-01-13T03:47:41.164Z,47.92
2023-01-13T03:50:31.130Z,48.50
2023-01-13T03:53:11.591Z,48.23
2023-01-13T03:55:48.995Z,47.88
2023-01-13T03:58:44.345Z,47.20
2023-01-13T04:01:54.437Z,48.67
2023-01-13T04:04:57.903Z,47.43
2023-01-13T04:08:21.444Z,48.36
2023-01-13T04:11:07.605Z,47.83
2023-01-13T04:13:42.044Z,48.56
2023-01-13T04:16:12.066Z,48.81
2023-01-13T04:18:40.348Z,47.63
2023-01-13T04:21:08.754Z,48.50
2023-01-13T04:23:35.982Z,48.58
2023-01-13T04:26:03.880Z,47.86
2023-01-13T04:28:31.233Z,48.82
2023-01-13T04:30:58.438Z,48.26
2023-01-13T04:33:25.767Z,47.62
2023-01-13T04:35:53.325Z,48.17
2023-01-13T04:38:22.110Z,47.36
2023-01-13T04:40:49.596Z,46.87
2023-01-13T04:43:17.663Z,47.23
2023-01-13T04:45:45.601Z,46.98
2023-01-13T04:48:13.608Z,46.89
2023-01-13T04:50:41.718Z,46.59
2023-01-13T04:53:09.073Z,45.99
2023-01-13T04:55:36.503Z,45.70
2023-01-13T04:58:10.530Z,45.94
2023-01-13T05:00:39.033Z,46.49
2023-01-13T05:03:06.463Z,45.66
2023-01-13T05:05:34.271Z,44.92
2023-01-13T05:08:01.903Z,45.19
2023-01-13T05:10:29.463Z,44.65
2023-01-13T05:13:15.719Z,44.85
2023-01-13T05:16:02.710Z,44.99
2023-01-13T05:18:31.703Z,45.30
2023-01-13T05:20:59.210Z,44.93
2023-01-13T05:23:45.346Z,45.72
2023-01-13T05:26:12.616Z,44.53
2023-01-13T05:28:39.871Z,45.00
2023-01-13T05:31:07.231Z,45.65
2023-01-13T05:33:35.846Z,45.13
2023-01-13T05:36:04.430Z,45.52
2023-01-13T05:38:34.317Z,45.94
2023-01-13T05:41:20.588Z,46.24
2023-01-13T05:43:48.022Z,46.01
2023-01-13T05:46:17.697Z,46.07
2023-01-13T05:48:45.514Z,45.56
2023-01-13T05:51:14.000Z,45.10
2023-01-13T05:53:41.786Z,45.26
2023-01-13T05:56:11.289Z,45.28
2023-01-13T05:58:38.707Z,45.35
2023-01-13T06:01:09.794Z,45.32
2023-01-13T06:03:38.111Z,45.47
2023-01-13T06:06:08.798Z,44.64
2023-01-13T06:08:38.042Z,44.95
2023-01-13T06:11:06.729Z,45.21
2023-01-13T06:13:34.043Z,45.43
2023-01-13T06:16:01.405Z,45.90
2023-01-13T06:18:29.631Z,45.22
2023-01-13T06:20:57.560Z,45.73
2023-01-13T06:23:25.026Z,45.53
2023-01-13T06:26:19.552Z,45.00
2023-01-13T06:28:46.888Z,44.88
2023-01-13T06:31:14.431Z,45.42
2023-01-13T06:33:53.891Z,45.52
2023-01-13T06:36:29.488Z,44.57
2023-01-13T06:39:02.541Z,45.02
2023-01-13T06:41:52.234Z,45.30
2023-01-13T06:44:21.682Z,45.76
2023-01-13T06:46:49.187Z,45.09
2023-01-13T06:49:16.777Z,44.73
2023-01-13T06:51:44.226Z,45.22
2023-01-13T06:54:30.561Z,45.32
2023-01-13T06:56:57.849Z,45.76
2023-01-13T06:59:25.856Z,46.61
2023-01-13T07:01:53.483Z,46.93
2023-01-13T07:04:20.837Z,46.65
2023-01-13T07:06:48.114Z,46.18
2023-01-13T07:09:15.384Z,45.71
2023-01-13T07:11:47.270Z,45.60
2023-01-13T07:14:33.664Z,46.63
2023-01-13T07:17:00.882Z,46.39
2023-01-13T07:19:28.325Z,46.62
2023-01-13T07:21:55.760Z,46.52
2023-01-13T07:24:23.111Z,46.53
2023-01-13T07:26:52.536Z,46.27
2023-01-13T07:29:19.977Z,45.63
2023-01-13T07:31:49.852Z,46.15
2023-01-13T07:34:17.683Z,46.56
2023-01-13T07:36:44.917Z,46.48
2023-01-13T07:39:12.148Z,46.14
2023-01-13T07:41:58.519Z,46.34
2023-01-13T07:44:25.919Z,46.27
2023-01-13T07:46:53.347Z,46.00
2023-01-13T07:49:20.559Z,46.45
2023-01-13T07:51:47.862Z,45.75
2023-01-13T07:54:15.259Z,46.06
2023-01-13T07:56:42.784Z,45.90
2023-01-13T07:59:09.979Z,45.46
2023-01-13T08:01:37.652Z,45.39
2023-01-13T08:04:05.352Z,45.28
2023-01-13T08:06:33.091Z,46.45
2023-01-13T08:09:00.588Z,46.34
2023-01-13T08:11:28.127Z,45.79
2023-01-13T08:14:00.475Z,45.77
2023-01-13T08:16:28.321Z,45.85
2023-01-13T08:18:55.973Z,45.31
2023-01-13T08:21:23.398Z,45.51
2023-01-13T08:23:51.190Z,45.67
2023-01-13T08:26:19.106Z,45.99
2023-01-13T08:28:46.757Z,47.06
2023-01-13T08:31:17.122Z,49.08
2023-01-13T08:33:44.626Z,49.07
2023-01-13T08:36:13.345Z,48.52
2023-01-13T08:38:42.054Z,47.87
2023-01-13T08:41:36.701Z,49.10
2023-01-13T08:44:06.585Z,50.92
2023-01-13T08:46:33.877Z,53.53
2023-01-13T08:49:01.445Z,56.27
2023-01-13T08:51:28.833Z,55.77
2023-01-13T08:53:56.535Z,54.40
2023-01-13T08:56:24.084Z,54.05
2023-01-13T08:58:51.467Z,54.76
2023-01-13T09:01:23.420Z,52.92
2023-01-13T09:03:51.539Z,54.44
2023-01-13T09:06:19.962Z,55.85
2023-01-13T09:08:48.174Z,54.97
2023-01-13T09:11:57.433Z,54.25
2023-01-13T09:14:28.416Z,55.07
2023-01-13T09:16:56.245Z,56.72
2023-01-13T09:19:23.853Z,55.11
2023-01-13T09:21:52.610Z,55.36
2023-01-13T09:24:20.985Z,56.32
2023-01-13T09:26:49.008Z,57.13
2023-01-13T09:29:17.563Z,57.14
2023-01-13T09:31:45.500Z,56.73
2023-01-13T09:34:40.133Z,55.62
2023-01-13T09:37:08.985Z,56.76
2023-01-13T09:39:37.158Z,56.07
2023-01-13T09:43:16.245Z,58.13
2023-01-13T09:46:47.037Z,57.05
2023-01-13T09:49:33.725Z,56.88
2023-01-13T09:52:09.268Z,55.20
2023-01-13T09:55:10.998Z,55.41
2023-01-13T09:57:39.948Z,55.82
2023-01-13T10:00:27.871Z,55.59
2023-01-13T10:03:20.806Z,54.79
2023-01-13T10:06:31.621Z,53.64
2023-01-13T10:08:59.250Z,53.44
2023-01-13T10:11:57.145Z,55.14
2023-01-13T10:14:34.312Z,52.46
2023-01-13T10:17:21.426Z,54.07
2023-01-13T10:20:53.726Z,53.38
2023-01-13T10:23:37.916Z,53.09
2023-01-13T10:26:42.390Z,54.20
2023-01-13T10:29:28.839Z,54.99
2023-01-13T10:31:59.938Z,55.11
2023-01-13T10:34:29.683Z,54.99
2023-01-13T10:37:08.356Z,55.32
2023-01-13T10:39:44.497Z,53.73
2023-01-13T10:42:18.352Z,50.98
2023-01-13T10:45:00.192Z,49.80
2023-01-13T10:47:33.798Z,49.89
2023-01-13T10:50:13.047Z,49.70
2023-01-13T10:53:00.881Z,48.85
2023-01-13T10:55:33.626Z,48.52
2023-01-13T10:58:21.573Z,48.29
2023-01-13T11:00:59.836Z,48.19
2023-01-13T11:03:37.641Z,50.73
2023-01-13T11:06:05.798Z,51.36
2023-01-13T11:08:45.692Z,50.85
2023-01-13T11:11:35.121Z,52.62
2023-01-13T11:14:33.031Z,54.06
2023-01-13T11:17:32.233Z,55.85
2023-01-13T11:20:32.478Z,55.15
2023-01-13T11:23:25.391Z,55.14
2023-01-13T11:26:05.570Z,55.01
2023-01-13T11:29:02.809Z,55.62
2023-01-13T11:31:41.220Z,54.02
2023-01-13T11:34:32.644Z,54.21
2023-01-13T11:37:25.924Z,53.90
2023-01-13T11:40:12.213Z,54.57
2023-01-13T11:43:12.938Z,55.42
2023-01-13T11:45:53.566Z,53.58
2023-01-13T11:48:27.605Z,54.43
2023-01-13T11:51:04.632Z,54.56
2023-01-13T11:54:46.304Z,55.57
2023-01-13T11:57:38.890Z,56.16
2023-01-13T12:00:44.780Z,53.24
2023-01-13T12:03:42.036Z,52.80
2023-01-13T12:06:38.239Z,53.40
2023-01-13T12:09:37.432Z,52.43
2023-01-13T12:12:49.321Z,52.75
2023-01-13T12:15:52.060Z,50.29
2023-01-13T12:19:07.540Z,48.60
2023-01-13T12:22:27.675Z,47.13
2023-01-13T12:25:39.630Z,46.07
2023-01-13T12:29:03.686Z,47.30
2023-01-13T12:31:37.119Z,47.12
2023-01-13T12:35:01.837Z,46.02
2023-01-13T12:38:29.938Z,44.65
2023-01-13T12:41:30.772Z,39.09
2023-01-13T12:44:17.567Z,35.89
2023-01-13T12:46:56.224Z,38.74
2023-01-13T12:49:36.231Z,40.12
2023-01-13T12:52:15.627Z,42.56
2023-01-13T12:54:43.529Z,43.87
2023-01-13T12:57:28.205Z,44.88
2023-01-13T13:00:17.104Z,45.35
2023-01-13T13:03:18.604Z,45.08
2023-01-13T13:06:10.726Z,44.29
2023-01-13T13:09:06.589Z,42.29
2023-01-13T13:11:59.512Z,39.55
2023-01-13T13:14:42.207Z,38.94
2023-01-13T13:17:28.486Z,39.34
2023-01-13T13:20:01.427Z,39.02
2023-01-13T13:22:28.775Z,39.20
2023-01-13T13:24:56.393Z,39.52
2023-01-13T13:28:09.771Z,38.89
2023-01-13T13:30:54.947Z,36.36
2023-01-13T13:33:36.578Z,36.34
2023-01-13T13:37:25.147Z,37.12
2023-01-13T13:40:12.354Z,38.51
2023-01-13T13:43:15.460Z,37.33
2023-01-13T13:46:11.405Z,37.83
2023-01-13T13:48:39.229Z,39.16
2023-01-13T13:51:40.870Z,40.91
2023-01-13T13:54:21.015Z,39.21
2023-01-13T13:56:52.124Z,39.80
2023-01-13T13:59:30.480Z,39.55
2023-01-13T14:02:02.179Z,40.96
2023-01-13T14:04:35.483Z,40.64
2023-01-13T14:07:21.108Z,40.66
2023-01-13T14:09:54.496Z,40.77
2023-01-13T14:12:27.482Z,41.33
2023-01-13T14:14:57.545Z,41.35
2023-01-13T14:17:31.051Z,43.02
2023-01-13T14:20:04.998Z,44.39
2023-01-13T14:22:33.165Z,46.91
2023-01-13T14:25:02.081Z,52.59
2023-01-13T14:27:31.218Z,52.73
2023-01-13T14:30:03.262Z,54.92
2023-01-13T14:32:36.811Z,54.61
2023-01-13T14:35:08.906Z,55.31
2023-01-13T14:37:42.967Z,55.33
2023-01-13T14:40:36.279Z,55.75
2023-01-13T14:43:14.489Z,55.43
2023-01-13T14:46:00.630Z,55.24
2023-01-13T14:48:35.953Z,55.03
2023-01-13T14:51:11.628Z,55.32
2023-01-13T14:53:48.147Z,55.74
2023-01-13T14:56:53.888Z,54.51
2023-01-13T14:59:44.129Z,54.53
2023-01-13T15:02:40.258Z,55.46
2023-01-13T15:05:20.194Z,54.80
2023-01-13T15:08:09.887Z,56.00
2023-01-13T15:11:01.118Z,55.71
2023-01-13T15:13:53.006Z,55.70
2023-01-13T15:16:28.082Z,54.17
2023-01-13T15:18:57.004Z,55.39
2023-01-13T15:21:25.438Z,54.90
2023-01-13T15:23:53.207Z,54.21
2023-01-13T15:26:30.207Z,55.40
2023-01-13T15:28:59.394Z,55.62
2023-01-13T15:31:28.549Z,55.86
2023-01-13T15:33:56.164Z,56.59
2023-01-13T15:36:34.777Z,56.88
2023-01-13T15:39:02.735Z,55.98
2023-01-13T15:41:49.126Z,55.92
2023-01-13T15:44:36.169Z,56.27
2023-01-13T15:47:08.569Z,57.07
2023-01-13T15:49:45.804Z,57.65
2023-01-13T15:52:26.913Z,56.96
2023-01-13T15:54:55.558Z,56.81
2023-01-13T15:57:31.550Z,57.85
2023-01-13T16:00:14.439Z,57.39
2023-01-13T16:02:44.456Z,57.05
2023-01-13T16:05:12.371Z,56.72
2023-01-13T16:07:40.128Z,57.14
2023-01-13T16:10:23.151Z,58.02
2023-01-13T16:12:51.142Z,57.88
2023-01-13T16:15:22.962Z,59.67
2023-01-13T16:18:02.094Z,59.20
2023-01-13T16:20:30.780Z,58.97
2023-01-13T16:22:58.190Z,60.21
2023-01-13T16:25:27.676Z,59.82
2023-01-13T16:27:55.170Z,58.83
2023-01-13T16:30:34.340Z,58.91
2023-01-13T16:33:03.416Z,58.21
2023-01-13T16:35:35.317Z,57.72
2023-01-13T16:38:02.896Z,57.77
2023-01-13T16:40:36.670Z,58.56
2023-01-13T16:43:06.836Z,58.26
2023-01-13T16:45:34.813Z,58.20
2023-01-13T16:48:03.120Z,58.67
2023-01-13T16:50:37.630Z,59.80
2023-01-13T16:53:06.315Z,60.69
2023-01-13T16:55:33.872Z,60.54
2023-01-13T16:58:02.360Z,60.88
2023-01-13T17:00:31.179Z,61.50
2023-01-13T17:03:01.325Z,62.06
2023-01-13T17:05:29.317Z,62.02
2023-01-13T17:07:57.551Z,61.89
2023-01-13T17:10:26.578Z,62.86
2023-01-13T17:13:00.039Z,62.97
2023-01-13T17:15:34.300Z,62.90
2023-01-13T17:18:11.878Z,63.55
2023-01-13T17:20:39.928Z,62.51
2023-01-13T17:23:07.403Z,62.75
2023-01-13T17:25:35.114Z,62.11
2023-01-13T17:28:03.939Z,63.64
2023-01-13T17:30:34.453Z,64.10
2023-01-13T17:33:01.814Z,63.74
2023-01-13T17:35:29.141Z,63.17
2023-01-13T17:38:04.184Z,61.51
2023-01-13T17:40:31.497Z,61.92
2023-01-13T17:42:59.024Z,61.30
2023-01-13T17:45:26.534Z,60.64
2023-01-13T17:48:14.379Z,60.74
2023-01-13T17:50:55.822Z,59.62
2023-01-13T17:53:23.387Z,59.19
2023-01-13T17:55:56.473Z,58.07
2023-01-13T17:58:24.388Z,57.60
2023-01-13T18:00:53.616Z,58.11
2023-01-13T18:03:21.594Z,58.40
2023-01-13T18:05:54.434Z,59.14
2023-01-13T18:08:23.653Z,57.92
2023-01-13T18:11:00.718Z,56.55
2023-01-13T18:13:34.797Z,54.98
2023-01-13T18:16:11.816Z,54.23
2023-01-13T18:18:44.535Z,53.29
2023-01-13T18:21:46.022Z,52.54
2023-01-13T18:24:36.028Z,52.69
2023-01-13T18:27:18.993Z,52.66
2023-01-13T18:29:47.488Z,53.22
2023-01-13T18:32:15.797Z,53.72
2023-01-13T18:34:43.833Z,53.86
2023-01-13T18:37:16.513Z,53.40
2023-01-13T18:39:44.575Z,53.38
2023-01-13T18:42:31.037Z,53.19
2023-01-13T18:45:21.101Z,52.43
2023-01-13T18:48:20.144Z,52.47
2023-01-13T18:50:47.493Z,51.98
2023-01-13T18:53:14.929Z,51.46
2023-01-13T18:55:43.260Z,51.60
2023-01-13T18:58:11.013Z,52.69
2023-01-13T19:00:38.699Z,52.52
2023-01-13T19:05:39.304Z,52.59
2023-01-13T19:08:07.123Z,52.17
2023-01-13T19:10:34.977Z,51.28
2023-01-13T19:13:03.229Z,51.74
2023-01-13T19:15:41.627Z,51.26
2023-01-13T19:18:09.323Z,51.78
2023-01-13T19:20:38.441Z,52.42
2023-01-13T19:23:08.468Z,52.50
2023-01-13T19:25:37.462Z,52.41
2023-01-13T19:28:09.342Z,52.88
2023-01-13T19:30:41.734Z,54.24
2023-01-13T19:33:11.668Z,53.45
2023-01-13T19:35:39.501Z,53.51
2023-01-13T19:38:07.193Z,53.55
2023-01-13T19:40:35.085Z,52.89
2023-01-13T19:43:23.789Z,52.52
2023-01-13T19:45:52.214Z,52.10
2023-01-13T19:48:21.176Z,52.73
2023-01-13T19:50:49.724Z,51.59
2023-01-13T19:53:18.038Z,50.75
2023-01-13T19:55:48.669Z,51.80
2023-01-13T19:58:18.942Z,52.06
2023-01-13T20:00:48.162Z,51.71
2023-01-13T20:03:26.201Z,52.21
2023-01-13T20:05:55.381Z,51.95
2023-01-13T20:08:23.767Z,51.74
2023-01-13T20:11:11.201Z,50.92
2023-01-13T20:13:38.681Z,50.63
2023-01-13T20:16:06.797Z,51.86
2023-01-13T20:18:36.585Z,51.14
2023-01-13T20:21:06.818Z,51.85
2023-01-13T20:23:34.164Z,52.51
2023-01-13T20:26:02.428Z,51.83
2023-01-13T20:28:29.919Z,51.77
2023-01-13T20:30:57.504Z,52.23
2023-01-13T20:33:24.883Z,51.66
2023-01-13T20:35:59.680Z,51.71
2023-01-13T20:38:36.056Z,52.24
2023-01-13T20:42:14.052Z,52.38
2023-01-13T20:48:21.602Z,52.96
2023-01-13T20:50:54.354Z,53.26
2023-01-13T20:53:21.684Z,52.71
2023-01-13T20:55:49.246Z,54.68
2023-01-13T20:58:16.677Z,54.45
2023-01-13T21:00:44.498Z,55.76
2023-01-13T21:03:15.018Z,54.47
2023-01-13T21:05:42.743Z,56.12
2023-01-13T21:08:10.087Z,56.58
2023-01-13T21:10:37.746Z,55.45
2023-01-13T21:13:31.937Z,54.99
2023-01-13T21:15:59.783Z,54.27
2023-01-13T21:18:45.956Z,53.05
2023-01-13T21:21:13.378Z,54.35
2023-01-13T21:23:47.456Z,54.89
2023-01-13T21:26:15.774Z,58.09
2023-01-13T21:28:43.230Z,58.72
2023-01-13T21:31:11.469Z,57.27
2023-01-13T21:33:39.471Z,56.81
2023-01-13T21:36:15.302Z,58.70
2023-01-13T21:38:43.092Z,62.35
2023-01-13T21:41:13.108Z,63.97
2023-01-13T21:44:00.147Z,63.58
2023-01-13T21:46:49.458Z,65.26
2023-01-13T21:49:17.436Z,65.84
2023-01-13T21:51:45.139Z,67.15
2023-01-13T21:54:18.064Z,65.69
2023-01-13T21:56:45.981Z,66.54
2023-01-13T21:59:13.290Z,65.28
2023-01-13T22:02:08.741Z,65.86
2023-01-13T22:04:28.521Z,66.85
2023-01-13T22:06:56.284Z,67.47
2023-01-13T22:09:24.175Z,66.00
2023-01-13T22:11:51.623Z,66.50
2023-01-13T22:14:24.788Z,68.75
2023-01-13T22:16:53.600Z,67.80
2023-01-13T22:19:20.987Z,68.44
2023-01-13T22:21:48.227Z,66.64
2023-01-13T22:24:15.680Z,67.34
2023-01-13T22:26:45.737Z,67.90
2023-01-13T22:29:13.203Z,67.88
2023-01-13T22:31:40.459Z,68.24
2023-01-13T22:34:07.791Z,67.89
2023-01-13T22:36:35.000Z,67.73
2023-01-13T22:39:02.414Z,67.63
2023-01-13T22:41:29.786Z,68.02
2023-01-13T22:43:59.552Z,67.99
2023-01-13T22:46:27.130Z,67.90
2023-01-13T22:48:55.898Z,67.00
2023-01-13T22:51:23.636Z,68.66
2023-01-13T22:53:51.207Z,68.20
2023-01-13T22:56:33.358Z,67.53
2023-01-13T22:59:04.245Z,66.89
2023-01-13T23:01:35.482Z,66.99
2023-01-13T23:04:03.891Z,67.73
2023-01-13T23:06:34.611Z,66.26
2023-01-13T23:09:05.187Z,68.29
2023-01-13T23:11:32.688Z,69.34
2023-01-13T23:14:05.278Z,69.06
2023-01-13T23:16:37.704Z,69.19
2023-01-13T23:19:07.697Z,69.25
2023-01-13T23:21:37.701Z,69.27
2023-01-13T23:24:06.970Z,69.64
2023-01-13T23:26:35.632Z,68.66
2023-01-13T23:29:08.765Z,68.75
2023-01-13T23:31:36.241Z,70.08
2023-01-13T23:34:03.649Z,69.79
2023-01-13T23:36:31.256Z,70.76
2023-01-13T23:39:00.141Z,70.36
2023-01-13T23:41:28.491Z,69.08
2023-01-13T23:44:00.872Z,69.16
2023-01-13T23:46:31.137Z,68.85
2023-01-13T23:48:58.496Z,69.27
2023-01-13T23:51:27.485Z,68.96
2023-01-13T23:53:54.942Z,68.83
2023-01-13T23:56:31.563Z,68.62
2023-01-13T23:58:59.146Z,68.93
