createdAt,value
2024-03-07T00:02:08.363Z,21.70
2024-03-07T00:07:10.988Z,23.50
2024-03-07T00:12:13.608Z,23.10
2024-03-07T00:17:16.194Z,27.80
2024-03-07T00:22:19.550Z,27.30
2024-03-07T00:27:22.132Z,23.20
2024-03-07T00:32:24.709Z,26.70
2024-03-07T00:37:27.212Z,25.80
2024-03-07T00:42:30.164Z,25.10
2024-03-07T00:47:33.355Z,20.10
2024-03-07T00:52:36.012Z,23.90
2024-03-07T00:57:39.235Z,23.70
2024-03-07T01:02:45.395Z,22.70
2024-03-07T01:07:48.355Z,24.30
2024-03-07T01:12:51.171Z,23.10
2024-03-07T01:17:53.873Z,25.00
2024-03-07T01:22:57.856Z,31.70
2024-03-07T01:28:01.817Z,27.80
2024-03-07T01:33:04.816Z,27.80
2024-03-07T01:38:09.524Z,27.60
2024-03-07T01:43:12.360Z,28.70
2024-03-07T01:48:22.579Z,26.70
2024-03-07T01:53:26.878Z,26.90
2024-03-07T01:58:31.298Z,21.70
2024-03-07T02:03:34.121Z,28.30
2024-03-07T02:08:36.788Z,25.90
2024-03-07T02:13:39.312Z,19.50
2024-03-07T02:18:41.812Z,24.10
2024-03-07T02:23:44.830Z,21.60
2024-03-07T02:28:47.338Z,25.30
2024-03-07T02:33:49.849Z,19.90
2024-03-07T02:38:52.402Z,22.40
2024-03-07T02:43:54.930Z,25.00
2024-03-07T02:48:57.356Z,22.70
2024-03-07T02:53:59.956Z,19.90
2024-03-07T02:59:04.910Z,19.70
2024-03-07T03:04:07.672Z,25.10
2024-03-07T03:09:14.179Z,17.60
2024-03-07T03:14:16.678Z,20.30
2024-03-07T03:19:19.260Z,19.40
2024-03-07T03:24:22.133Z,22.60
2024-03-07T03:29:24.635Z,20.50
2024-03-07T03:34:27.774Z,22.80
2024-03-07T03:39:30.239Z,23.80
2024-03-07T03:44:32.727Z,24.70
2024-03-07T03:49:35.200Z,22.50
2024-03-07T03:54:37.647Z,24.80
2024-03-07T03:59:45.739Z,25.40
2024-03-07T04:04:49.074Z,24.50
2024-03-07T04:09:51.633Z,22.10
2024-03-07T04:14:55.935Z,24.40
2024-03-07T04:19:59.534Z,19.20
2024-03-07T04:25:05.783Z,23.20
2024-03-07T04:30:12.115Z,17.20
2024-03-07T04:35:17.139Z,16.50
2024-03-07T04:40:23.029Z,17.90
2024-03-07T04:45:25.609Z,25.30
2024-03-07T04:50:28.178Z,22.70
2024-03-07T04:55:31.354Z,21.60
2024-03-07T05:00:33.791Z,21.10
2024-03-07T05:05:36.340Z,24.90
2024-03-07T05:10:38.901Z,22.10
2024-03-07T05:15:41.417Z,23.90
2024-03-07T05:20:43.869Z,22.20
2024-03-07T05:25:47.234Z,26.30
2024-03-07T05:30:50.435Z,20.80
2024-03-07T05:36:03.873Z,22.30
2024-03-07T05:41:06.446Z,27.30
2024-03-07T05:46:10.969Z,24.40
2024-03-07T05:51:13.669Z,30.10
2024-03-07T05:56:17.419Z,31.90
2024-03-07T06:01:19.868Z,29.00
2024-03-07T06:06:22.732Z,26.60
2024-03-07T06:11:26.402Z,24.50
2024-03-07T06:16:33.707Z,20.00
2024-03-07T06:21:38.154Z,26.90
2024-03-07T06:27:00.613Z,25.50
2024-03-07T06:32:03.458Z,20.00
2024-03-07T06:37:06.524Z,28.70
2024-03-07T06:42:08.996Z,31.20
2024-03-07T06:47:11.742Z,28.50
2024-03-07T06:52:14.286Z,31.70
2024-03-07T06:57:18.391Z,34.50
2024-03-07T07:02:20.924Z,24.70
2024-03-07T07:07:23.465Z,24.50
2024-03-07T07:12:25.976Z,23.90
2024-03-07T07:17:30.069Z,20.40
2024-03-07T07:22:36.018Z,19.90
2024-03-07T07:27:38.671Z,22.90
2024-03-07T07:32:42.471Z,18.80
2024-03-07T07:37:49.142Z,20.30
2024-03-07T07:42:53.266Z,22.10
2024-03-07T07:47:56.400Z,22.30
2024-03-07T07:52:59.990Z,17.90
2024-03-07T07:58:05.271Z,19.40
2024-03-07T08:03:07.930Z,23.20
2024-03-07T08:08:18.017Z,18.40
2024-03-07T08:13:21.194Z,28.60
2024-03-07T08:18:24.295Z,24.00
2024-03-07T08:23:27.991Z,18.80
2024-03-07T08:28:31.253Z,18.30
2024-03-07T08:33:40.643Z,17.80
2024-03-07T08:38:44.615Z,16.00
2024-03-07T08:43:47.065Z,16.70
2024-03-07T08:48:49.956Z,23.10
2024-03-07T08:53:52.452Z,17.20
2024-03-07T08:58:54.977Z,13.40
2024-03-07T09:04:00.259Z,12.30
2024-03-07T09:09:03.588Z,13.60
2024-03-07T09:14:10.690Z,12.50
2024-03-07T09:19:14.945Z,13.00
2024-03-07T09:24:17.521Z,11.80
2024-03-07T09:29:20.541Z,17.50
2024-03-07T09:34:23.032Z,16.90
2024-03-07T09:39:25.613Z,13.90
2024-03-07T09:44:29.419Z,14.10
2024-03-07T09:49:34.746Z,11.70
2024-03-07T09:54:37.919Z,11.90
2024-03-07T09:59:45.469Z,10.50
2024-03-07T10:04:55.838Z,11.30
2024-03-07T10:10:00.407Z,12.20
2024-03-07T10:15:04.367Z,13.60
2024-03-07T10:20:10.808Z,11.80
2024-03-07T10:25:13.388Z,13.10
2024-03-07T10:30:21.582Z,12.50
2024-03-07T10:35:27.999Z,8.60
2024-03-07T10:40:31.184Z,8.30
2024-03-07T10:45:36.658Z,10.40
2024-03-07T10:51:07.948Z,8.40
2024-03-07T10:56:32.807Z,8.40
2024-03-07T11:01:44.416Z,6.70
2024-03-07T11:06:46.865Z,7.20
2024-03-07T11:11:50.133Z,6.70
2024-03-07T11:16:53.021Z,6.90
2024-03-07T11:21:57.266Z,5.50
2024-03-07T11:27:03.752Z,7.00
2024-03-07T11:32:07.761Z,8.70
2024-03-07T11:37:26.326Z,7.20
2024-03-07T11:42:34.145Z,9.80
2024-03-07T11:47:39.876Z,7.60
2024-03-07T11:52:45.168Z,9.30
2024-03-07T11:57:48.608Z,8.00
2024-03-07T12:02:51.093Z,9.40
2024-03-07T12:07:54.839Z,12.10
2024-03-07T12:12:57.647Z,10.40
2024-03-07T12:18:04.401Z,7.20
2024-03-07T12:23:08.967Z,9.30
2024-03-07T12:28:18.746Z,6.00
2024-03-07T12:33:26.158Z,7.70
2024-03-07T12:38:36.735Z,7.60
2024-03-07T12:43:39.548Z,5.10
2024-03-07T12:48:42.451Z,6.00
2024-03-07T12:53:45.326Z,24.10
2024-03-07T12:58:50.166Z,5.20
2024-03-07T13:03:52.624Z,4.30
2024-03-07T13:08:55.147Z,5.00
2024-03-07T13:13:57.908Z,4.10
2024-03-07T13:19:00.575Z,5.00
2024-03-07T13:24:03.467Z,4.70
2024-03-07T13:29:06.112Z,4.50
2024-03-07T13:34:13.981Z,5.10
2024-03-07T13:39:16.994Z,5.30
2024-03-07T13:44:20.543Z,6.20
2024-03-07T13:49:24.814Z,5.20
2024-03-07T13:54:33.459Z,6.00
2024-03-07T14:00:15.448Z,4.50
2024-03-07T14:05:41.392Z,5.10
2024-03-07T14:10:57.254Z,5.50
2024-03-07T14:16:21.710Z,5.30
2024-03-07T14:21:50.951Z,19.90
2024-03-07T14:27:25.710Z,4.90
2024-03-07T14:32:28.212Z,6.20
2024-03-07T14:37:39.078Z,7.40
2024-03-07T14:42:46.252Z,7.80
2024-03-07T14:47:53.350Z,7.30
2024-03-07T14:52:55.910Z,4.90
2024-03-07T14:57:59.858Z,8.70
2024-03-07T15:03:03.349Z,11.90
2024-03-07T15:08:06.242Z,7.30
2024-03-07T15:13:11.178Z,10.30
2024-03-07T15:18:13.891Z,13.20
2024-03-07T15:23:16.474Z,7.30
2024-03-07T15:28:18.974Z,7.10
2024-03-07T15:33:23.706Z,8.50
2024-03-07T15:38:26.988Z,9.70
2024-03-07T15:43:29.477Z,8.20
2024-03-07T15:48:32.276Z,5.70
2024-03-07T15:53:36.726Z,10.20
2024-03-07T15:58:39.446Z,8.40
2024-03-07T16:03:43.490Z,7.70
2024-03-07T16:08:46.434Z,10.90
2024-03-07T16:13:48.918Z,7.10
2024-03-07T16:18:53.162Z,8.80
2024-03-07T16:23:57.455Z,8.30
2024-03-07T16:29:00.007Z,8.10
2024-03-07T16:34:03.688Z,8.10
2024-03-07T16:39:12.868Z,12.70
2024-03-07T16:44:15.422Z,10.00
2024-03-07T16:49:18.050Z,14.00
2024-03-07T16:54:20.575Z,21.40
2024-03-07T16:59:24.103Z,14.40
2024-03-07T17:04:27.635Z,27.10
2024-03-07T17:09:30.766Z,23.00
2024-03-07T17:14:36.024Z,24.40
2024-03-07T17:19:39.185Z,28.90
2024-03-07T17:24:42.466Z,39.20
2024-03-07T17:29:47.379Z,39.90
2024-03-07T17:34:49.926Z,45.90
2024-03-07T17:39:54.796Z,42.50
2024-03-07T17:44:57.306Z,40.30
2024-03-07T17:50:03.981Z,71.90
2024-03-07T17:55:09.602Z,109.60
2024-03-07T18:00:27.425Z,87.60
2024-03-07T18:05:30.676Z,87.90
2024-03-07T18:10:36.910Z,88.50
2024-03-07T18:15:40.520Z,77.90
2024-03-07T18:20:45.752Z,78.20
2024-03-07T18:25:50.832Z,89.80
2024-03-07T18:30:54.191Z,68.70
2024-03-07T18:35:57.218Z,58.40
2024-03-07T18:40:59.748Z,62.40
2024-03-07T18:46:04.265Z,59.10
2024-03-07T18:51:06.960Z,51.30
2024-03-07T18:56:12.516Z,55.70
2024-03-07T19:01:15.315Z,46.10
2024-03-07T19:06:17.871Z,55.50
2024-03-07T19:11:20.637Z,75.10
2024-03-07T19:16:23.097Z,64.10
2024-03-07T19:21:26.062Z,54.90
2024-03-07T19:26:30.082Z,36.20
2024-03-07T19:31:35.285Z,22.90
2024-03-07T19:36:39.983Z,16.60
2024-03-07T19:41:58.635Z,12.00
2024-03-07T19:47:08.607Z,10.70
2024-03-07T19:52:11.630Z,9.10
2024-03-07T19:57:14.315Z,25.40
2024-03-07T20:02:16.798Z,19.70
2024-03-07T20:07:19.246Z,26.70
2024-03-07T20:12:21.798Z,39.40
2024-03-07T20:17:31.414Z,48.20
2024-03-07T20:22:34.511Z,38.00
2024-03-07T20:27:36.967Z,33.80
2024-03-07T20:32:39.525Z,32.20
2024-03-07T20:37:42.041Z,26.40
2024-03-07T20:42:49.085Z,28.00
2024-03-07T20:47:52.081Z,29.70
2024-03-07T20:52:54.956Z,30.30
2024-03-07T20:57:59.300Z,35.40
2024-03-07T21:03:05.093Z,23.80
2024-03-07T21:08:13.175Z,20.60
2024-03-07T21:13:17.933Z,25.20
2024-03-07T21:18:21.153Z,96.10
2024-03-07T21:23:25.426Z,46.50
2024-03-07T21:28:28.498Z,26.90
2024-03-07T21:33:32.416Z,40.40
2024-03-07T21:38:35.997Z,36.30
2024-03-07T21:43:38.531Z,30.70
2024-03-07T21:48:42.387Z,29.50
2024-03-07T21:53:54.414Z,22.50
2024-03-07T21:58:59.000Z,26.30
2024-03-07T22:04:01.462Z,22.50
2024-03-07T22:09:11.255Z,25.40
2024-03-07T22:14:17.180Z,24.10
2024-03-07T22:19:19.900Z,28.00
2024-03-07T22:24:22.390Z,30.10
2024-03-07T22:29:25.388Z,26.00
2024-03-07T22:34:30.133Z,27.30
2024-03-07T22:39:33.247Z,33.10
2024-03-07T22:44:35.889Z,30.30
2024-03-07T22:49:41.235Z,43.20
2024-03-07T22:54:44.435Z,37.10
2024-03-07T22:59:47.665Z,50.90
2024-03-07T23:04:50.241Z,44.60
2024-03-07T23:09:53.822Z,47.10
2024-03-07T23:14:56.595Z,45.50
2024-03-07T23:19:59.125Z,43.10
2024-03-07T23:25:03.139Z,42.40
2024-03-07T23:30:06.852Z,41.80
2024-03-07T23:35:09.631Z,43.00
2024-03-07T23:40:15.578Z,41.70
2024-03-07T23:45:18.265Z,42.50
2024-03-07T23:50:21.098Z,32.50
2024-03-07T23:55:24.409Z,42.90
