createdAt,value
2023-02-27T00:00:04.935Z,0.00
2023-02-27T00:01:04.954Z,0.00
2023-02-27T00:02:04.968Z,0.00
2023-02-27T00:03:04.984Z,0.00
2023-02-27T00:04:05.029Z,0.00
2023-02-27T00:05:05.011Z,0.00
2023-02-27T00:06:05.025Z,0.00
2023-02-27T00:07:05.041Z,0.00
2023-02-27T00:08:05.056Z,0.00
2023-02-27T00:09:05.127Z,0.00
2023-02-27T00:10:05.084Z,0.00
2023-02-27T00:11:05.109Z,0.00
2023-02-27T00:12:05.116Z,0.00
2023-02-27T00:13:05.138Z,0.00
2023-02-27T00:14:05.148Z,0.00
2023-02-27T00:15:05.162Z,0.00
2023-02-27T00:16:05.236Z,0.00
2023-02-27T00:17:05.192Z,0.00
2023-02-27T00:18:05.211Z,0.00
2023-02-27T00:19:05.232Z,0.00
2023-02-27T00:20:05.238Z,0.00
2023-02-27T00:21:05.252Z,0.00
2023-02-27T00:22:05.283Z,0.00
2023-02-27T00:23:05.282Z,0.00
2023-02-27T00:24:05.302Z,0.00
2023-02-27T00:25:05.316Z,0.00
2023-02-27T00:26:05.325Z,0.00
2023-02-27T00:27:05.347Z,0.00
2023-02-27T00:28:05.363Z,0.00
2023-02-27T00:29:05.369Z,0.00
2023-02-27T00:30:05.383Z,0.00
2023-02-27T00:31:05.467Z,0.00
2023-02-27T00:32:05.513Z,0.00
2023-02-27T00:33:05.436Z,0.00
2023-02-27T00:34:05.440Z,0.00
2023-02-27T00:35:05.459Z,0.00
2023-02-27T00:36:05.471Z,0.00
2023-02-27T00:37:05.487Z,0.00
2023-02-27T00:38:05.505Z,0.00
2023-02-27T00:39:05.516Z,0.00
2023-02-27T00:40:05.531Z,0.00
2023-02-27T00:41:05.556Z,0.00
2023-02-27T00:42:05.568Z,0.00
2023-02-27T00:43:05.582Z,0.00
2023-02-27T00:44:05.593Z,0.00
2023-02-27T00:45:05.606Z,0.00
2023-02-27T00:46:05.619Z,0.00
2023-02-27T00:47:05.634Z,0.00
2023-02-27T00:48:05.647Z,0.00
2023-02-27T00:49:05.667Z,0.00
2023-02-27T00:50:05.689Z,0.00
2023-02-27T00:51:05.692Z,0.00
2023-02-27T00:52:05.718Z,0.00
2023-02-27T00:53:05.730Z,0.00
2023-02-27T00:54:05.735Z,0.00
2023-02-27T00:55:05.753Z,0.00
2023-02-27T00:56:05.767Z,0.00
2023-02-27T00:57:05.784Z,0.00
2023-02-27T00:58:05.802Z,0.00
2023-02-27T00:59:05.826Z,0.00
2023-02-27T01:00:05.828Z,0.00
2023-02-27T01:01:05.880Z,0.00
2023-02-27T01:02:05.854Z,0.00
2023-02-27T01:03:05.870Z,0.00
2023-02-27T01:04:05.890Z,0.00
2023-02-27T01:05:05.899Z,0.00
2023-02-27T01:06:05.926Z,0.00
2023-02-27T01:07:05.930Z,0.00
2023-02-27T01:08:05.955Z,0.00
2023-02-27T01:09:05.961Z,0.00
2023-02-27T01:10:05.974Z,0.00
2023-02-27T01:11:05.991Z,0.00
2023-02-27T01:12:06.013Z,0.00
2023-02-27T01:13:06.018Z,0.00
2023-02-27T01:14:06.031Z,0.00
2023-02-27T01:15:06.062Z,0.00
2023-02-27T01:16:06.116Z,0.00
2023-02-27T01:17:06.083Z,0.00
2023-02-27T01:18:06.097Z,0.00
2023-02-27T01:19:06.109Z,0.00
2023-02-27T01:20:06.125Z,0.00
2023-02-27T01:21:06.134Z,0.00
2023-02-27T01:22:06.151Z,0.00
2023-02-27T01:23:06.165Z,0.00
2023-02-27T01:24:06.178Z,0.00
2023-02-27T01:25:06.200Z,0.00
2023-02-27T01:26:06.221Z,0.00
2023-02-27T01:27:06.224Z,0.00
2023-02-27T01:28:06.246Z,0.00
2023-02-27T01:29:06.612Z,0.00
2023-02-27T01:30:06.268Z,0.00
2023-02-27T01:31:06.282Z,0.00
2023-02-27T01:32:06.423Z,0.00
2023-02-27T01:33:06.310Z,0.00
2023-02-27T01:34:06.323Z,0.00
2023-02-27T01:35:06.350Z,0.00
2023-02-27T01:36:06.362Z,0.00
2023-02-27T01:37:06.367Z,0.00
2023-02-27T01:38:06.381Z,0.00
2023-02-27T01:39:06.413Z,0.00
2023-02-27T01:40:06.415Z,0.00
2023-02-27T01:41:06.424Z,0.00
2023-02-27T01:42:06.444Z,0.00
2023-02-27T01:43:06.454Z,0.00
2023-02-27T01:44:06.465Z,0.00
2023-02-27T01:45:06.481Z,0.00
2023-02-27T01:46:06.526Z,0.00
2023-02-27T01:47:06.509Z,0.00
2023-02-27T01:48:06.529Z,0.00
2023-02-27T01:49:06.540Z,0.00
2023-02-27T01:50:06.552Z,0.00
2023-02-27T01:51:06.568Z,0.00
2023-02-27T01:52:06.601Z,0.00
2023-02-27T01:53:06.594Z,0.00
2023-02-27T01:54:06.611Z,0.00
2023-02-27T01:55:06.628Z,0.00
2023-02-27T01:56:06.646Z,0.00
2023-02-27T01:57:06.766Z,0.00
2023-02-27T01:58:06.672Z,0.00
2023-02-27T01:59:06.683Z,0.00
2023-02-27T02:00:06.698Z,0.00
2023-02-27T02:01:06.734Z,0.00
2023-02-27T02:02:06.746Z,0.00
2023-02-27T02:03:06.745Z,0.00
2023-02-27T02:04:06.751Z,0.00
2023-02-27T02:05:06.768Z,0.00
2023-02-27T02:06:06.781Z,0.00
2023-02-27T02:07:06.798Z,0.00
2023-02-27T02:08:06.821Z,0.00
2023-02-27T02:09:06.844Z,0.00
2023-02-27T02:10:06.842Z,0.00
2023-02-27T02:11:06.856Z,0.00
2023-02-27T02:12:06.868Z,0.00
2023-02-27T02:13:06.883Z,0.00
2023-02-27T02:14:06.897Z,0.00
2023-02-27T02:15:06.923Z,0.00
2023-02-27T02:16:06.924Z,0.00
2023-02-27T02:17:06.956Z,0.00
2023-02-27T02:18:06.954Z,0.00
2023-02-27T02:19:06.976Z,0.00
2023-02-27T02:20:06.980Z,0.00
2023-02-27T02:21:06.997Z,0.00
2023-02-27T02:22:07.015Z,0.00
2023-02-27T02:23:07.029Z,0.00
2023-02-27T02:24:07.040Z,0.00
2023-02-27T02:25:07.053Z,0.00
2023-02-27T02:26:07.068Z,0.00
2023-02-27T02:27:07.085Z,0.00
2023-02-27T02:28:07.126Z,0.00
2023-02-27T02:29:07.113Z,0.00
2023-02-27T02:30:07.126Z,0.00
2023-02-27T02:31:07.253Z,0.00
2023-02-27T02:32:07.199Z,0.00
2023-02-27T02:33:07.170Z,0.00
2023-02-27T02:34:07.185Z,0.00
2023-02-27T02:35:07.228Z,0.00
2023-02-27T02:36:07.211Z,0.00
2023-02-27T02:37:07.226Z,0.00
2023-02-27T02:38:07.245Z,0.00
2023-02-27T02:39:07.260Z,0.00
2023-02-27T02:40:07.272Z,0.00
2023-02-27T02:41:07.286Z,0.00
2023-02-27T02:42:07.299Z,0.00
2023-02-27T02:43:07.314Z,0.00
2023-02-27T02:44:07.345Z,0.00
2023-02-27T02:45:07.349Z,0.00
2023-02-27T02:46:07.384Z,0.00
2023-02-27T02:47:07.371Z,0.00
2023-02-27T02:48:07.388Z,0.00
2023-02-27T02:49:07.402Z,0.00
2023-02-27T02:50:07.418Z,0.00
2023-02-27T02:51:07.446Z,0.00
2023-02-27T02:52:07.443Z,0.00
2023-02-27T02:53:07.459Z,0.00
2023-02-27T02:54:07.475Z,0.00
2023-02-27T02:55:07.497Z,0.00
2023-02-27T02:56:07.502Z,0.00
2023-02-27T02:57:07.517Z,0.00
2023-02-27T02:58:07.532Z,0.00
2023-02-27T02:59:07.550Z,0.00
2023-02-27T03:00:07.558Z,0.00
2023-02-27T03:01:07.591Z,0.00
2023-02-27T03:02:07.592Z,0.00
2023-02-27T03:03:07.606Z,0.00
2023-02-27T03:04:07.653Z,0.00
2023-02-27T03:05:07.636Z,0.00
2023-02-27T03:06:07.648Z,0.00
2023-02-27T03:07:07.665Z,0.00
2023-02-27T03:08:07.675Z,0.00
2023-02-27T03:09:07.691Z,0.00
2023-02-27T03:10:07.708Z,0.00
2023-02-27T03:11:07.720Z,0.00
2023-02-27T03:12:07.734Z,0.00
2023-02-27T03:13:07.750Z,0.00
2023-02-27T03:14:07.763Z,0.00
2023-02-27T03:15:07.777Z,0.00
2023-02-27T03:16:07.864Z,0.00
2023-02-27T03:17:07.806Z,0.00
2023-02-27T03:18:07.817Z,0.00
2023-02-27T03:19:07.833Z,0.00
2023-02-27T03:20:07.860Z,0.00
2023-02-27T03:21:07.860Z,0.00
2023-02-27T03:22:07.879Z,0.00
2023-02-27T03:23:07.891Z,0.00
2023-02-27T03:24:07.920Z,0.00
2023-02-27T03:25:07.929Z,0.00
2023-02-27T03:26:07.955Z,0.00
2023-02-27T03:27:07.944Z,0.00
2023-02-27T03:28:07.959Z,0.00
2023-02-27T03:29:07.982Z,0.00
2023-02-27T03:30:07.986Z,0.00
2023-02-27T03:31:09.872Z,0.00
2023-02-27T03:32:08.067Z,0.00
2023-02-27T03:33:08.028Z,0.00
2023-02-27T03:34:08.042Z,0.00
2023-02-27T03:35:08.054Z,0.00
2023-02-27T03:36:08.072Z,0.00
2023-02-27T03:37:08.083Z,0.00
2023-02-27T03:38:08.097Z,0.00
2023-02-27T03:39:08.110Z,0.00
2023-02-27T03:40:08.131Z,0.00
2023-02-27T03:41:08.139Z,0.00
2023-02-27T03:42:08.153Z,0.00
2023-02-27T03:43:08.168Z,0.00
2023-02-27T03:44:08.188Z,0.00
2023-02-27T03:45:08.192Z,0.00
2023-02-27T03:46:08.244Z,0.00
2023-02-27T03:47:08.233Z,0.00
2023-02-27T03:48:08.234Z,0.00
2023-02-27T03:49:08.248Z,0.00
2023-02-27T03:50:08.264Z,0.00
2023-02-27T03:51:08.280Z,0.00
2023-02-27T03:52:08.292Z,0.00
2023-02-27T03:53:08.324Z,0.00
2023-02-27T03:54:08.319Z,0.00
2023-02-27T03:55:08.360Z,0.00
2023-02-27T03:56:08.346Z,0.00
2023-02-27T03:57:08.366Z,0.00
2023-02-27T03:58:08.373Z,0.00
2023-02-27T03:59:08.390Z,0.00
2023-02-27T04:00:08.405Z,0.00
2023-02-27T04:01:08.416Z,0.00
2023-02-27T04:02:08.550Z,0.00
2023-02-27T04:03:08.459Z,0.00
2023-02-27T04:04:08.458Z,0.00
2023-02-27T04:05:08.492Z,0.00
2023-02-27T04:06:08.491Z,0.00
2023-02-27T04:07:08.507Z,0.00
2023-02-27T04:08:08.513Z,0.00
2023-02-27T04:09:08.532Z,0.00
2023-02-27T04:10:08.559Z,0.00
2023-02-27T04:11:08.558Z,0.00
2023-02-27T04:12:08.568Z,0.00
2023-02-27T04:13:08.587Z,0.00
2023-02-27T04:14:08.595Z,0.00
2023-02-27T04:15:08.614Z,0.00
2023-02-27T04:16:08.659Z,0.00
2023-02-27T04:17:08.638Z,0.00
2023-02-27T04:18:08.659Z,0.00
2023-02-27T04:19:08.662Z,0.00
2023-02-27T04:20:08.681Z,0.00
2023-02-27T04:21:08.690Z,0.00
2023-02-27T04:22:08.706Z,0.00
2023-02-27T04:23:08.720Z,0.00
2023-02-27T04:24:08.733Z,0.00
2023-02-27T04:25:08.750Z,0.00
2023-02-27T04:26:08.769Z,0.00
2023-02-27T04:27:08.774Z,0.00
2023-02-27T04:28:08.790Z,0.00
2023-02-27T04:29:08.803Z,0.00
2023-02-27T04:30:08.831Z,0.00
2023-02-27T04:31:09.030Z,0.00
2023-02-27T04:32:08.980Z,0.00
2023-02-27T04:33:08.879Z,0.00
2023-02-27T04:34:08.878Z,0.00
2023-02-27T04:35:08.891Z,0.00
2023-02-27T04:36:09.569Z,0.00
2023-02-27T04:37:08.924Z,0.00
2023-02-27T04:38:08.933Z,0.00
2023-02-27T04:39:08.949Z,0.00
2023-02-27T04:40:08.964Z,0.00
2023-02-27T04:41:08.974Z,0.00
2023-02-27T04:42:08.988Z,0.00
2023-02-27T04:43:09.014Z,0.00
2023-02-27T04:44:09.021Z,0.00
2023-02-27T04:45:09.033Z,0.00
2023-02-27T04:46:09.128Z,0.00
2023-02-27T04:47:09.075Z,0.00
2023-02-27T04:48:09.076Z,0.00
2023-02-27T04:49:09.086Z,0.00
2023-02-27T04:50:09.106Z,0.00
2023-02-27T04:51:11.235Z,0.00
2023-02-27T04:52:09.128Z,0.00
2023-02-27T04:53:09.149Z,0.00
2023-02-27T04:54:09.161Z,0.00
2023-02-27T04:55:09.191Z,0.00
2023-02-27T04:56:09.192Z,0.00
2023-02-27T04:57:09.199Z,0.00
2023-02-27T04:58:09.209Z,0.00
2023-02-27T04:59:09.240Z,0.00
2023-02-27T05:00:09.239Z,0.00
2023-02-27T05:01:09.258Z,0.00
2023-02-27T05:02:09.308Z,0.00
2023-02-27T05:03:09.281Z,0.00
2023-02-27T05:04:09.294Z,0.00
2023-02-27T05:05:09.321Z,0.00
2023-02-27T05:06:09.321Z,0.00
2023-02-27T05:07:09.336Z,0.00
2023-02-27T05:08:09.350Z,0.00
2023-02-27T05:09:09.363Z,0.00
2023-02-27T05:10:09.374Z,0.00
2023-02-27T05:11:09.390Z,0.00
2023-02-27T05:12:09.405Z,0.00
2023-02-27T05:13:09.417Z,0.00
2023-02-27T05:14:09.434Z,0.00
2023-02-27T05:15:09.444Z,0.00
2023-02-27T05:16:09.471Z,0.00
2023-02-27T05:17:09.480Z,0.00
2023-02-27T05:18:09.540Z,0.00
2023-02-27T05:19:09.498Z,0.00
2023-02-27T05:20:09.515Z,0.00
2023-02-27T05:21:09.528Z,0.00
2023-02-27T05:22:09.547Z,0.00
2023-02-27T05:23:09.556Z,0.00
2023-02-27T05:24:09.577Z,0.00
2023-02-27T05:25:09.583Z,0.00
2023-02-27T05:26:09.597Z,0.00
2023-02-27T05:27:09.615Z,0.00
2023-02-27T05:28:09.622Z,0.00
2023-02-27T05:29:09.635Z,0.00
2023-02-27T05:30:09.657Z,0.00
2023-02-27T05:31:09.666Z,0.00
2023-02-27T05:32:09.721Z,0.00
2023-02-27T05:33:09.692Z,0.00
2023-02-27T05:34:09.718Z,0.00
2023-02-27T05:35:09.718Z,0.00
2023-02-27T05:36:09.785Z,0.00
2023-02-27T05:37:09.746Z,0.00
2023-02-27T05:38:09.756Z,0.00
2023-02-27T05:39:09.772Z,0.00
2023-02-27T05:40:09.785Z,0.00
2023-02-27T05:41:09.798Z,0.00
2023-02-27T05:42:09.812Z,0.00
2023-02-27T05:43:09.827Z,0.00
2023-02-27T05:44:09.839Z,0.00
2023-02-27T05:45:09.852Z,0.00
2023-02-27T05:46:09.926Z,0.00
2023-02-27T05:47:09.878Z,0.00
2023-02-27T05:48:09.894Z,0.00
2023-02-27T05:49:09.905Z,0.00
2023-02-27T05:50:09.926Z,0.00
2023-02-27T05:51:09.927Z,0.00
2023-02-27T05:52:09.947Z,0.00
2023-02-27T05:53:09.989Z,0.00
2023-02-27T05:54:09.975Z,0.00
2023-02-27T05:55:09.989Z,0.00
2023-02-27T05:56:10.001Z,0.00
2023-02-27T05:57:10.022Z,0.00
2023-02-27T05:58:10.041Z,0.00
2023-02-27T05:59:10.041Z,0.00
2023-02-27T06:00:10.062Z,0.00
2023-02-27T06:01:10.075Z,0.00
2023-02-27T06:02:10.110Z,0.00
2023-02-27T06:03:10.159Z,0.00
2023-02-27T06:04:10.118Z,0.00
2023-02-27T06:05:10.124Z,0.00
2023-02-27T06:06:10.138Z,0.00
2023-02-27T06:07:10.152Z,0.00
2023-02-27T06:08:10.169Z,0.00
2023-02-27T06:09:10.179Z,0.00
2023-02-27T06:10:10.193Z,0.00
2023-02-27T06:11:10.212Z,0.00
2023-02-27T06:12:10.221Z,5.63
2023-02-27T06:13:10.237Z,5.63
2023-02-27T06:14:10.256Z,5.63
2023-02-27T06:15:10.267Z,5.63
2023-02-27T06:16:10.274Z,5.63
2023-02-27T06:17:10.380Z,5.63
2023-02-27T06:18:10.304Z,5.63
2023-02-27T06:19:10.317Z,11.25
2023-02-27T06:20:10.332Z,11.25
2023-02-27T06:21:10.351Z,11.25
2023-02-27T06:22:10.358Z,11.25
2023-02-27T06:23:10.376Z,11.25
2023-02-27T06:24:10.386Z,11.25
2023-02-27T06:25:10.401Z,16.88
2023-02-27T06:26:10.414Z,16.88
2023-02-27T06:27:10.430Z,16.88
2023-02-27T06:28:10.441Z,16.88
2023-02-27T06:29:10.454Z,16.88
2023-02-27T06:30:10.470Z,22.50
2023-02-27T06:31:10.539Z,22.50
2023-02-27T06:32:10.564Z,22.50
2023-02-27T06:33:10.514Z,22.50
2023-02-27T06:34:10.517Z,22.50
2023-02-27T06:35:10.556Z,28.13
2023-02-27T06:36:10.602Z,28.13
2023-02-27T06:37:10.560Z,28.13
2023-02-27T06:38:10.579Z,28.13
2023-02-27T06:39:10.590Z,33.75
2023-02-27T06:40:10.615Z,33.75
2023-02-27T06:41:10.617Z,33.75
2023-02-27T06:42:10.629Z,33.75
2023-02-27T06:43:17.805Z,33.75
2023-02-27T06:45:04.118Z,39.38
2023-02-27T06:46:03.688Z,39.38
2023-02-27T06:48:07.619Z,39.38
2023-02-27T06:49:07.618Z,45.00
2023-02-27T06:51:12.097Z,45.00
2023-02-27T06:52:11.607Z,45.00
2023-02-27T06:54:04.522Z,50.63
2023-02-27T06:55:04.531Z,50.63
2023-02-27T06:57:09.024Z,56.25
2023-02-27T06:58:08.523Z,56.25
2023-02-27T07:00:12.537Z,56.25
2023-02-27T07:01:12.563Z,56.25
2023-02-27T07:03:16.993Z,61.88
2023-02-27T07:04:16.580Z,61.88
2023-02-27T07:05:16.522Z,61.88
2023-02-27T07:06:16.577Z,61.88
2023-02-27T07:07:34.707Z,61.88
2023-02-27T07:08:16.563Z,61.88
2023-02-27T07:09:16.577Z,67.50
2023-02-27T07:10:16.623Z,67.50
2023-02-27T07:11:16.607Z,67.50
2023-02-27T07:12:16.626Z,67.50
2023-02-27T07:13:19.300Z,67.50
2023-02-27T07:14:16.656Z,67.50
2023-02-27T07:15:16.664Z,73.13
2023-02-27T07:16:16.716Z,73.13
2023-02-27T07:17:16.690Z,73.13
2023-02-27T07:18:16.705Z,73.13
2023-02-27T07:19:16.723Z,73.13
2023-02-27T07:20:16.734Z,73.13
2023-02-27T07:21:16.757Z,73.13
2023-02-27T07:22:16.775Z,78.75
2023-02-27T07:23:16.779Z,78.75
2023-02-27T07:24:16.796Z,78.75
2023-02-27T07:25:16.812Z,78.75
2023-02-27T07:26:16.820Z,78.75
2023-02-27T07:27:16.852Z,78.75
2023-02-27T07:28:16.859Z,78.75
2023-02-27T07:29:16.861Z,78.75
2023-02-27T07:30:16.886Z,84.38
2023-02-27T07:31:16.956Z,84.38
2023-02-27T07:32:16.984Z,84.38
2023-02-27T07:33:16.922Z,84.38
2023-02-27T07:34:16.933Z,84.38
2023-02-27T07:35:16.943Z,84.38
2023-02-27T07:36:16.968Z,84.38
2023-02-27T07:37:16.997Z,84.38
2023-02-27T07:38:16.995Z,84.38
2023-02-27T07:39:17.012Z,90.00
2023-02-27T07:40:17.036Z,90.00
2023-02-27T07:41:29.691Z,90.00
2023-02-27T07:42:17.063Z,90.00
2023-02-27T07:43:17.072Z,90.00
2023-02-27T07:44:17.095Z,90.00
2023-02-27T07:45:17.097Z,90.00
2023-02-27T07:46:17.129Z,90.00
2023-02-27T07:47:17.134Z,90.00
2023-02-27T07:48:17.144Z,90.00
2023-02-27T07:49:17.177Z,95.63
2023-02-27T07:50:17.169Z,95.63
2023-02-27T07:51:17.205Z,95.63
2023-02-27T07:52:17.232Z,95.63
2023-02-27T07:53:17.217Z,95.63
2023-02-27T07:54:17.238Z,95.63
2023-02-27T07:55:17.251Z,95.63
2023-02-27T07:56:17.292Z,95.63
2023-02-27T07:57:17.278Z,95.63
2023-02-27T07:58:17.294Z,95.63
2023-02-27T07:59:17.305Z,95.63
2023-02-27T08:00:17.327Z,95.63
2023-02-27T08:01:17.340Z,95.63
2023-02-27T08:02:17.358Z,101.25
2023-02-27T08:03:17.371Z,101.25
2023-02-27T08:04:17.402Z,101.25
2023-02-27T08:05:17.404Z,101.25
2023-02-27T08:06:17.436Z,101.25
2023-02-27T08:07:17.433Z,101.25
2023-02-27T08:08:17.452Z,101.25
2023-02-27T08:09:17.474Z,101.25
2023-02-27T08:10:17.484Z,101.25
2023-02-27T08:11:17.490Z,101.25
2023-02-27T08:12:17.507Z,101.25
2023-02-27T08:13:24.960Z,106.88
2023-02-27T08:14:17.558Z,106.88
2023-02-27T08:15:17.584Z,106.88
2023-02-27T08:16:17.627Z,106.88
2023-02-27T08:17:17.582Z,106.88
2023-02-27T08:18:17.602Z,106.88
2023-02-27T08:19:17.615Z,112.50
2023-02-27T08:20:17.635Z,112.50
2023-02-27T08:21:17.667Z,112.50
2023-02-27T08:22:17.677Z,112.50
2023-02-27T08:23:17.685Z,112.50
2023-02-27T08:24:17.703Z,112.50
2023-02-27T08:25:17.715Z,112.50
2023-02-27T08:26:17.720Z,112.50
2023-02-27T08:27:17.744Z,118.13
2023-02-27T08:28:17.755Z,118.13
2023-02-27T08:29:17.768Z,118.13
2023-02-27T08:30:17.785Z,112.50
2023-02-27T08:31:17.824Z,112.50
2023-02-27T08:32:17.864Z,112.50
2023-02-27T08:33:17.833Z,112.50
2023-02-27T08:34:17.846Z,112.50
2023-02-27T08:35:17.861Z,112.50
2023-02-27T08:36:17.882Z,112.50
2023-02-27T08:37:17.897Z,106.88
2023-02-27T08:38:17.910Z,112.50
2023-02-27T08:39:17.926Z,112.50
2023-02-27T08:40:18.001Z,118.13
2023-02-27T08:41:17.956Z,112.50
2023-02-27T08:42:17.974Z,112.50
2023-02-27T08:43:17.992Z,112.50
2023-02-27T08:44:18.016Z,112.50
2023-02-27T08:45:18.025Z,112.50
2023-02-27T08:46:18.036Z,112.50
2023-02-27T08:47:18.070Z,112.50
2023-02-27T08:48:18.082Z,112.50
2023-02-27T08:49:20.524Z,112.50
2023-02-27T08:50:18.100Z,112.50
2023-02-27T08:51:18.118Z,112.50
2023-02-27T08:52:18.139Z,112.50
2023-02-27T08:53:18.263Z,112.50
2023-02-27T08:54:18.174Z,112.50
2023-02-27T08:55:18.196Z,112.50
2023-02-27T08:56:18.213Z,112.50
2023-02-27T08:57:18.219Z,112.50
2023-02-27T08:58:18.268Z,112.50
2023-02-27T08:59:18.250Z,112.50
2023-02-27T09:00:18.305Z,112.50
2023-02-27T09:01:18.300Z,112.50
2023-02-27T09:02:18.346Z,112.50
2023-02-27T09:03:18.320Z,118.13
2023-02-27T09:04:18.348Z,118.13
2023-02-27T09:05:18.346Z,118.13
2023-02-27T09:06:18.365Z,118.13
2023-02-27T09:07:18.380Z,118.13
2023-02-27T09:08:18.406Z,118.13
2023-02-27T09:09:18.410Z,118.13
2023-02-27T09:10:18.431Z,118.13
2023-02-27T09:11:18.441Z,118.13
2023-02-27T09:12:18.464Z,118.13
2023-02-27T09:13:18.478Z,118.13
2023-02-27T09:14:18.502Z,118.13
2023-02-27T09:15:18.515Z,118.13
2023-02-27T09:16:18.596Z,118.13
2023-02-27T09:17:18.547Z,118.13
2023-02-27T09:18:18.562Z,118.13
2023-02-27T09:19:18.573Z,118.13
2023-02-27T09:20:18.615Z,118.13
2023-02-27T09:21:18.612Z,118.13
2023-02-27T09:22:18.625Z,118.13
2023-02-27T09:23:18.648Z,118.13
2023-02-27T09:24:20.644Z,118.13
2023-02-27T09:25:18.685Z,118.13
2023-02-27T09:26:18.698Z,118.13
2023-02-27T09:27:18.717Z,118.13
2023-02-27T09:28:18.730Z,118.13
2023-02-27T09:29:18.752Z,118.13
2023-02-27T09:30:18.770Z,118.13
2023-02-27T09:31:18.817Z,118.13
2023-02-27T09:32:18.855Z,118.13
2023-02-27T09:33:18.813Z,118.13
2023-02-27T09:34:18.832Z,118.13
2023-02-27T09:35:18.843Z,118.13
2023-02-27T09:36:18.865Z,118.13
2023-02-27T09:37:18.881Z,118.13
2023-02-27T09:38:18.901Z,118.13
2023-02-27T09:39:18.913Z,118.13
2023-02-27T09:40:18.929Z,118.13
2023-02-27T09:41:18.947Z,118.13
2023-02-27T09:42:18.964Z,118.13
2023-02-27T09:43:19.001Z,118.13
2023-02-27T09:44:19.000Z,118.13
2023-02-27T09:45:19.029Z,118.13
2023-02-27T09:46:19.093Z,118.13
2023-02-27T09:47:19.080Z,118.13
2023-02-27T09:48:19.066Z,118.13
2023-02-27T09:49:19.081Z,118.13
2023-02-27T09:50:19.103Z,118.13
2023-02-27T09:51:19.122Z,118.13
2023-02-27T09:52:19.136Z,118.13
2023-02-27T09:53:19.148Z,118.13
2023-02-27T09:54:19.175Z,118.13
2023-02-27T09:55:19.190Z,123.75
2023-02-27T09:56:19.211Z,123.75
2023-02-27T09:57:19.221Z,123.75
2023-02-27T09:58:19.253Z,123.75
2023-02-27T09:59:19.260Z,123.75
2023-02-27T10:00:19.270Z,123.75
2023-02-27T10:01:19.303Z,123.75
2023-02-27T10:02:19.328Z,123.75
2023-02-27T10:03:19.349Z,129.38
2023-02-27T10:04:19.344Z,129.38
2023-02-27T10:05:19.358Z,129.38
2023-02-27T10:06:19.373Z,129.38
2023-02-27T10:07:19.405Z,129.38
2023-02-27T10:08:19.409Z,135.00
2023-02-27T10:09:19.424Z,135.00
2023-02-27T10:10:19.453Z,140.63
2023-02-27T10:11:19.474Z,163.13
2023-02-27T10:12:19.483Z,180.00
2023-02-27T10:13:19.496Z,196.88
2023-02-27T10:14:19.517Z,202.50
2023-02-27T10:15:19.532Z,185.63
2023-02-27T10:16:19.576Z,163.13
2023-02-27T10:17:19.567Z,151.88
2023-02-27T10:18:26.031Z,140.63
2023-02-27T10:19:19.606Z,135.00
2023-02-27T10:20:19.632Z,140.63
2023-02-27T10:21:19.638Z,151.88
2023-02-27T10:22:19.665Z,151.88
2023-02-27T10:23:19.675Z,146.25
2023-02-27T10:24:19.690Z,129.38
2023-02-27T10:25:30.803Z,135.00
2023-02-27T10:26:19.734Z,135.00
2023-02-27T10:27:19.748Z,135.00
2023-02-27T10:28:19.764Z,135.00
2023-02-27T10:29:19.781Z,135.00
2023-02-27T10:30:28.341Z,135.00
2023-02-27T10:31:21.086Z,129.38
2023-02-27T10:32:19.883Z,129.38
2023-02-27T10:33:19.859Z,135.00
2023-02-27T10:34:19.869Z,135.00
2023-02-27T10:35:19.888Z,129.38
2023-02-27T10:36:32.643Z,135.00
2023-02-27T10:37:19.922Z,135.00
2023-02-27T10:38:19.953Z,135.00
2023-02-27T10:39:19.967Z,129.38
2023-02-27T10:40:20.007Z,129.38
2023-02-27T10:41:19.990Z,135.00
2023-02-27T10:42:20.013Z,129.38
2023-02-27T10:43:20.028Z,129.38
2023-02-27T10:44:20.045Z,129.38
2023-02-27T10:45:20.058Z,135.00
2023-02-27T10:46:20.092Z,140.63
2023-02-27T10:47:20.098Z,135.00
2023-02-27T10:48:20.132Z,146.25
2023-02-27T10:49:20.131Z,129.38
2023-02-27T10:50:20.150Z,123.75
2023-02-27T10:51:20.168Z,123.75
2023-02-27T10:52:20.189Z,135.00
2023-02-27T10:53:20.205Z,123.75
2023-02-27T10:54:20.217Z,118.13
2023-02-27T10:55:20.244Z,118.13
2023-02-27T10:56:20.256Z,118.13
2023-02-27T10:57:20.269Z,123.75
2023-02-27T10:58:20.320Z,123.75
2023-02-27T10:59:20.324Z,129.38
2023-02-27T11:00:20.324Z,135.00
2023-02-27T11:01:20.357Z,123.75
2023-02-27T11:02:20.361Z,123.75
2023-02-27T11:03:20.378Z,129.38
2023-02-27T11:04:20.454Z,129.38
2023-02-27T11:05:20.410Z,123.75
2023-02-27T11:06:20.468Z,118.13
2023-02-27T11:07:20.460Z,118.13
2023-02-27T11:08:20.460Z,129.38
2023-02-27T11:09:20.484Z,151.88
2023-02-27T11:10:20.508Z,157.50
2023-02-27T11:11:20.530Z,135.00
2023-02-27T11:12:20.572Z,140.63
2023-02-27T11:13:20.598Z,151.88
2023-02-27T11:14:20.597Z,163.13
2023-02-27T11:15:20.605Z,163.13
2023-02-27T11:16:20.607Z,163.13
2023-02-27T11:17:20.622Z,140.63
2023-02-27T11:18:20.646Z,146.25
2023-02-27T11:19:20.666Z,146.25
2023-02-27T11:20:20.690Z,146.25
2023-02-27T11:21:20.700Z,151.88
2023-02-27T11:22:20.714Z,146.25
2023-02-27T11:23:20.740Z,151.88
2023-02-27T11:24:20.760Z,157.50
2023-02-27T11:25:20.776Z,163.13
2023-02-27T11:26:20.793Z,146.25
2023-02-27T11:27:20.814Z,135.00
2023-02-27T11:28:20.829Z,135.00
2023-02-27T11:29:20.849Z,146.25
2023-02-27T11:30:20.869Z,174.38
2023-02-27T11:31:20.927Z,174.38
2023-02-27T11:32:20.919Z,174.38
2023-02-27T11:33:20.923Z,157.50
2023-02-27T11:34:20.945Z,146.25
2023-02-27T11:35:20.962Z,151.88
2023-02-27T11:36:21.039Z,163.13
2023-02-27T11:37:20.996Z,174.38
2023-02-27T11:38:21.028Z,174.38
2023-02-27T11:39:21.035Z,174.38
2023-02-27T11:40:21.048Z,168.75
2023-02-27T11:41:21.071Z,174.38
2023-02-27T11:42:21.094Z,180.00
2023-02-27T11:43:21.111Z,191.25
2023-02-27T11:44:27.954Z,180.00
2023-02-27T11:46:28.239Z,202.50
2023-02-27T11:46:46.587Z,196.88
2023-02-27T11:47:21.268Z,196.88
2023-02-27T11:48:21.201Z,174.38
2023-02-27T11:49:21.223Z,151.88
2023-02-27T11:50:21.241Z,140.63
2023-02-27T11:51:21.260Z,140.63
2023-02-27T11:52:21.307Z,135.00
2023-02-27T11:53:21.297Z,135.00
2023-02-27T11:54:21.335Z,135.00
2023-02-27T11:55:21.332Z,146.25
2023-02-27T11:56:21.357Z,135.00
2023-02-27T11:57:21.378Z,140.63
2023-02-27T11:58:21.392Z,146.25
2023-02-27T11:59:21.411Z,140.63
2023-02-27T12:00:21.428Z,135.00
2023-02-27T12:01:21.454Z,140.63
2023-02-27T12:02:21.553Z,140.63
2023-02-27T12:03:21.560Z,129.38
2023-02-27T12:04:21.559Z,135.00
2023-02-27T12:05:21.521Z,135.00
2023-02-27T12:06:21.541Z,135.00
2023-02-27T12:07:21.561Z,135.00
2023-02-27T12:08:21.600Z,135.00
2023-02-27T12:09:21.602Z,140.63
2023-02-27T12:10:21.622Z,151.88
2023-02-27T12:11:21.634Z,180.00
2023-02-27T12:12:21.656Z,191.25
2023-02-27T12:13:21.680Z,241.88
2023-02-27T12:14:21.748Z,219.38
2023-02-27T12:15:21.709Z,196.88
2023-02-27T12:16:21.816Z,185.63
2023-02-27T12:17:21.748Z,219.38
2023-02-27T12:18:21.766Z,258.75
2023-02-27T12:19:21.788Z,241.88
2023-02-27T12:20:21.810Z,236.25
2023-02-27T12:21:21.831Z,213.75
2023-02-27T12:22:21.839Z,247.50
2023-02-27T12:23:21.863Z,191.25
2023-02-27T12:24:21.876Z,163.13
2023-02-27T12:25:21.915Z,163.13
2023-02-27T12:26:21.923Z,157.50
2023-02-27T12:27:21.935Z,146.25
2023-02-27T12:28:21.960Z,135.00
2023-02-27T12:29:21.966Z,129.38
2023-02-27T12:30:21.991Z,146.25
2023-02-27T12:31:22.044Z,151.88
2023-02-27T12:32:22.057Z,163.13
2023-02-27T12:33:22.052Z,157.50
2023-02-27T12:34:22.064Z,151.88
2023-02-27T12:35:22.095Z,163.13
2023-02-27T12:36:22.105Z,168.75
2023-02-27T12:37:22.114Z,174.38
2023-02-27T12:38:22.135Z,163.13
2023-02-27T12:39:22.155Z,163.13
2023-02-27T12:40:22.171Z,180.00
2023-02-27T12:41:22.190Z,191.25
2023-02-27T12:42:22.210Z,191.25
2023-02-27T12:43:22.227Z,185.63
2023-02-27T12:44:22.245Z,180.00
2023-02-27T12:45:22.264Z,185.63
2023-02-27T12:46:22.300Z,208.13
2023-02-27T12:47:22.314Z,191.25
2023-02-27T12:48:22.322Z,168.75
2023-02-27T12:49:22.341Z,157.50
2023-02-27T12:50:22.381Z,168.75
2023-02-27T12:51:22.395Z,191.25
2023-02-27T12:52:22.394Z,174.38
2023-02-27T12:53:22.425Z,151.88
2023-02-27T12:54:22.447Z,163.13
2023-02-27T12:55:22.452Z,174.38
2023-02-27T12:56:22.476Z,191.25
2023-02-27T12:57:22.490Z,230.63
2023-02-27T12:58:22.513Z,286.88
2023-02-27T12:59:22.546Z,275.63
2023-02-27T13:00:22.587Z,281.25
2023-02-27T13:01:22.635Z,303.75
2023-02-27T13:02:22.593Z,298.13