createdAt,value
2022-10-29T00:01:08.168Z,99692.88
2022-10-29T00:03:47.281Z,99698.56
2022-10-29T00:06:29.599Z,99693.16
2022-10-29T00:09:08.744Z,99695.91
2022-10-29T00:11:48.666Z,99697.97
2022-10-29T00:14:17.281Z,99692.06
2022-10-29T00:16:45.139Z,99700.38
2022-10-29T00:19:12.731Z,99700.47
2022-10-29T00:21:41.743Z,99701.59
2022-10-29T00:24:10.460Z,99697.44
2022-10-29T00:26:38.320Z,99698.94
2022-10-29T00:29:06.093Z,99695.91
2022-10-29T00:31:33.742Z,99698.06
2022-10-29T00:34:01.946Z,99693.41
2022-10-29T00:36:30.801Z,99703.53
2022-10-29T00:38:59.988Z,99703.69
2022-10-29T00:41:29.602Z,99700.03
2022-10-29T00:44:26.364Z,99704.47
2022-10-29T00:46:57.343Z,99707.19
2022-10-29T00:49:25.468Z,99694.84
2022-10-29T00:51:54.512Z,99713.94
2022-10-29T00:54:23.649Z,99707.25
2022-10-29T00:56:53.906Z,99706.97
2022-10-29T00:59:21.534Z,99713.09
2022-10-29T01:01:50.096Z,99716.38
2022-10-29T01:04:18.039Z,99718.25
2022-10-29T01:06:47.212Z,99719.75
2022-10-29T01:09:15.184Z,99712.25
2022-10-29T01:11:53.134Z,99711.41
2022-10-29T01:14:27.144Z,99716.63
2022-10-29T01:16:59.153Z,99705.22
2022-10-29T01:19:47.471Z,99708.75
2022-10-29T01:22:17.900Z,99706.00
2022-10-29T01:25:27.658Z,99698.81
2022-10-29T01:28:02.567Z,99705.44
2022-10-29T01:31:15.780Z,99697.19
2022-10-29T01:33:48.295Z,99696.25
2022-10-29T01:36:20.172Z,99694.53
2022-10-29T01:38:53.770Z,99696.16
2022-10-29T01:41:26.481Z,99694.22
2022-10-29T01:43:56.798Z,99689.69
2022-10-29T01:46:30.144Z,99680.25
2022-10-29T01:48:59.362Z,99676.50
2022-10-29T01:51:29.601Z,99681.03
2022-10-29T01:53:58.113Z,99682.13
2022-10-29T01:56:25.833Z,99681.25
2022-10-29T01:58:56.436Z,99681.56
2022-10-29T02:01:39.542Z,99685.88
2022-10-29T02:04:18.749Z,99685.78
2022-10-29T02:06:53.276Z,99685.22
2022-10-29T02:09:25.049Z,99681.88
2022-10-29T02:11:55.560Z,99685.09
2022-10-29T02:14:27.000Z,99686.56
2022-10-29T02:16:56.548Z,99686.81
2022-10-29T02:19:24.185Z,99691.25
2022-10-29T02:21:52.130Z,99688.44
2022-10-29T02:24:19.691Z,99684.84
2022-10-29T02:26:47.236Z,99688.69
2022-10-29T02:29:14.808Z,99679.78
2022-10-29T02:31:42.393Z,99678.91
2022-10-29T02:34:11.258Z,99676.56
2022-10-29T02:36:38.822Z,99676.88
2022-10-29T02:39:06.363Z,99669.69
2022-10-29T02:41:33.952Z,99678.53
2022-10-29T02:44:01.508Z,99682.91
2022-10-29T02:46:30.183Z,99678.88
2022-10-29T02:48:57.734Z,99669.13
2022-10-29T02:51:26.645Z,99667.72
2022-10-29T02:53:54.261Z,99663.06
2022-10-29T02:56:21.808Z,99662.13
2022-10-29T02:58:49.412Z,99663.25
2022-10-29T03:01:17.023Z,99672.06
2022-10-29T03:03:44.627Z,99679.78
2022-10-29T03:06:15.372Z,99680.50
2022-10-29T03:08:44.588Z,99671.84
2022-10-29T03:11:12.871Z,99673.78
2022-10-29T03:13:40.604Z,99679.94
2022-10-29T03:16:08.157Z,99683.22
2022-10-29T03:18:35.800Z,99676.22
2022-10-29T03:21:03.368Z,99676.06
2022-10-29T03:23:31.003Z,99677.84
2022-10-29T03:25:59.884Z,99680.50
2022-10-29T03:28:30.121Z,99682.75
2022-10-29T03:30:58.054Z,99673.16
2022-10-29T03:33:26.591Z,99674.22
2022-10-29T03:35:58.503Z,99666.28
2022-10-29T03:38:26.197Z,99676.09
2022-10-29T03:40:53.798Z,99673.38
2022-10-29T03:43:22.876Z,99665.28
2022-10-29T03:45:53.217Z,99667.16
2022-10-29T03:48:20.752Z,99674.25
2022-10-29T03:50:55.277Z,99685.19
2022-10-29T03:53:23.079Z,99684.63
2022-10-29T03:55:51.330Z,99683.84
2022-10-29T03:58:18.909Z,99687.75
2022-10-29T04:00:54.450Z,99694.66
2022-10-29T04:03:22.007Z,99691.06
2022-10-29T04:05:49.530Z,99681.34
2022-10-29T04:08:17.718Z,99678.53
2022-10-29T04:10:46.475Z,99675.38
2022-10-29T04:13:14.112Z,99676.31
2022-10-29T04:15:41.727Z,99670.06
2022-10-29T04:18:11.131Z,99669.09
2022-10-29T04:20:59.755Z,99674.41
2022-10-29T04:29:02.486Z,99659.94
2022-10-29T04:31:30.054Z,99654.63
2022-10-29T04:33:58.989Z,99665.94
2022-10-29T04:36:26.559Z,99668.31
2022-10-29T04:38:54.101Z,99671.25
2022-10-29T04:41:21.677Z,99660.97
2022-10-29T04:43:49.179Z,99666.34
2022-10-29T04:46:16.740Z,99662.78
2022-10-29T04:48:44.369Z,99669.38
2022-10-29T04:51:20.002Z,99661.56
2022-10-29T04:53:47.529Z,99662.13
2022-10-29T04:56:15.109Z,99663.56
2022-10-29T04:58:42.694Z,99668.63
2022-10-29T05:01:10.482Z,99661.63
2022-10-29T05:03:38.226Z,99652.97
2022-10-29T05:06:06.621Z,99657.81
2022-10-29T05:08:35.678Z,99662.03
2022-10-29T05:11:04.242Z,99664.59
2022-10-29T05:13:32.034Z,99666.19
2022-10-29T05:15:59.819Z,99663.59
2022-10-29T05:18:27.596Z,99661.88
2022-10-29T05:20:55.665Z,99663.53
2022-10-29T05:23:23.572Z,99655.88
2022-10-29T05:25:52.730Z,99661.09
2022-10-29T05:28:21.852Z,99655.66
2022-10-29T05:30:50.407Z,99660.88
2022-10-29T05:33:20.467Z,99655.41
2022-10-29T05:35:48.537Z,99654.56
2022-10-29T05:38:16.574Z,99648.47
2022-10-29T05:40:45.122Z,99646.91
2022-10-29T05:43:15.283Z,99649.94
2022-10-29T05:45:43.078Z,99643.06
2022-10-29T05:50:40.211Z,99646.72
2022-10-29T05:53:08.936Z,99641.34
2022-10-29T05:55:36.937Z,99649.94
2022-10-29T05:58:05.957Z,99649.88
2022-10-29T06:00:36.326Z,99642.53
2022-10-29T06:03:04.036Z,99648.72
2022-10-29T06:05:31.709Z,99652.28
2022-10-29T06:08:01.068Z,99657.44
2022-10-29T06:10:30.059Z,99654.88
2022-10-29T06:12:57.628Z,99647.91
2022-10-29T06:15:25.209Z,99638.34
2022-10-29T06:17:54.575Z,99655.66
2022-10-29T06:20:22.644Z,99648.41
2022-10-29T06:22:57.910Z,99645.19
2022-10-29T06:25:26.223Z,99658.16
2022-10-29T06:28:01.594Z,99662.66
2022-10-29T06:30:29.926Z,99662.66
2022-10-29T06:32:59.085Z,99668.69
2022-10-29T06:35:26.900Z,99670.38
2022-10-29T06:37:54.991Z,99665.16
2022-10-29T06:40:22.879Z,99656.84
2022-10-29T06:42:50.518Z,99654.88
2022-10-29T06:45:18.111Z,99655.22
2022-10-29T06:47:46.586Z,99657.22
2022-10-29T06:50:15.553Z,99663.47
2022-10-29T06:52:43.907Z,99668.69
2022-10-29T06:55:11.482Z,99667.59
2022-10-29T06:57:41.581Z,99668.47
2022-10-29T07:00:11.002Z,99670.41
2022-10-29T07:02:38.675Z,99666.66
2022-10-29T07:05:08.006Z,99665.19
2022-10-29T07:07:36.913Z,99665.81
2022-10-29T07:10:04.973Z,99667.59
2022-10-29T07:12:32.525Z,99663.94
2022-10-29T07:15:00.077Z,99664.41
2022-10-29T07:17:27.633Z,99666.06
2022-10-29T07:19:55.180Z,99668.47
2022-10-29T07:22:22.738Z,99665.97
2022-10-29T07:24:53.012Z,99668.47
2022-10-29T07:27:23.113Z,99675.25
2022-10-29T07:29:50.926Z,99676.44
2022-10-29T07:32:18.724Z,99675.41
2022-10-29T07:34:46.494Z,99679.63
2022-10-29T07:37:14.166Z,99679.94
2022-10-29T07:39:41.820Z,99684.06
2022-10-29T07:42:10.945Z,99683.22
2022-10-29T07:44:38.564Z,99691.63
2022-10-29T07:47:08.393Z,99683.13
2022-10-29T07:49:36.062Z,99691.41
2022-10-29T07:52:03.789Z,99689.53
2022-10-29T07:54:31.366Z,99690.22
2022-10-29T07:56:59.113Z,99693.59
2022-10-29T07:59:28.308Z,99691.63
2022-10-29T08:01:55.963Z,99692.50
2022-10-29T08:04:23.547Z,99689.91
2022-10-29T08:06:51.122Z,99686.09
2022-10-29T08:09:18.678Z,99678.22
2022-10-29T08:14:22.580Z,99693.97
2022-10-29T08:16:54.380Z,99689.00
2022-10-29T08:19:22.134Z,99691.66
2022-10-29T08:21:49.738Z,99697.56
2022-10-29T08:24:17.638Z,99687.97
2022-10-29T08:26:45.292Z,99683.84
2022-10-29T08:29:12.968Z,99687.03
2022-10-29T08:31:41.091Z,99689.84
2022-10-29T08:34:11.409Z,99687.66
2022-10-29T08:36:39.167Z,99691.69
2022-10-29T08:39:06.777Z,99695.91
2022-10-29T08:41:39.439Z,99687.53
2022-10-29T08:44:33.819Z,99690.25
2022-10-29T08:47:07.825Z,99694.31
2022-10-29T08:49:42.593Z,99695.16
2022-10-29T08:52:13.999Z,99692.59
2022-10-29T08:54:43.099Z,99687.03
2022-10-29T08:57:15.400Z,99686.44
2022-10-29T08:59:45.958Z,99688.78
2022-10-29T09:02:17.170Z,99685.19
2022-10-29T09:04:46.429Z,99690.66
2022-10-29T09:07:29.674Z,99685.44
2022-10-29T09:10:00.018Z,99688.78
2022-10-29T09:12:41.265Z,99683.78
2022-10-29T09:15:30.331Z,99686.78
2022-10-29T09:18:10.607Z,99676.25
2022-10-29T09:20:47.935Z,99678.31
2022-10-29T09:23:25.063Z,99675.56
2022-10-29T09:25:55.105Z,99676.19
2022-10-29T09:28:29.072Z,99686.13
2022-10-29T09:31:03.672Z,99679.63
2022-10-29T09:33:31.769Z,99680.91
2022-10-29T09:36:01.104Z,99690.25
2022-10-29T09:38:32.693Z,99682.88
2022-10-29T09:41:02.186Z,99671.56
2022-10-29T09:43:38.728Z,99672.41
2022-10-29T09:46:14.342Z,99663.59
2022-10-29T09:48:46.302Z,99672.50
2022-10-29T09:51:23.246Z,99670.69
2022-10-29T09:53:51.599Z,99668.72
2022-10-29T09:56:19.406Z,99674.00
2022-10-29T09:58:50.828Z,99668.72
2022-10-29T10:01:19.887Z,99671.25
2022-10-29T10:03:50.051Z,99670.97
2022-10-29T10:06:18.956Z,99669.22
2022-10-29T10:09:01.014Z,99667.81
2022-10-29T10:11:35.150Z,99660.50
2022-10-29T10:14:08.703Z,99661.00
2022-10-29T10:16:37.724Z,99663.00
2022-10-29T10:19:22.174Z,99661.75
2022-10-29T10:21:59.194Z,99652.72
2022-10-29T10:24:31.995Z,99650.91
2022-10-29T10:26:59.836Z,99652.44
2022-10-29T10:29:28.275Z,99646.53
2022-10-29T10:32:13.243Z,99646.63
2022-10-29T10:34:40.844Z,99648.63
2022-10-29T10:37:22.416Z,99646.34
2022-10-29T10:39:53.432Z,99640.75
2022-10-29T10:42:24.044Z,99641.78
2022-10-29T10:44:54.396Z,99633.63
2022-10-29T10:47:24.325Z,99631.91
2022-10-29T10:49:52.146Z,99618.97
2022-10-29T10:52:24.925Z,99613.94
2022-10-29T10:54:58.014Z,99620.63
2022-10-29T10:57:28.273Z,99615.06
2022-10-29T11:00:00.943Z,99609.06
2022-10-29T11:02:35.673Z,99609.94
2022-10-29T11:05:13.407Z,99630.75
2022-10-29T11:07:47.081Z,99622.38
2022-10-29T11:10:15.168Z,99621.06
2022-10-29T11:12:45.709Z,99626.28
2022-10-29T11:15:17.637Z,99614.13
2022-10-29T11:17:52.987Z,99611.44
2022-10-29T11:20:23.962Z,99604.78
2022-10-29T11:23:03.243Z,99606.03
2022-10-29T11:25:36.601Z,99600.72
2022-10-29T11:28:10.818Z,99595.38
2022-10-29T11:30:42.703Z,99603.38
2022-10-29T11:33:17.490Z,99592.44
2022-10-29T11:35:47.357Z,99597.41
2022-10-29T11:38:19.855Z,99591.41
2022-10-29T11:40:52.365Z,99586.38
2022-10-29T11:43:21.927Z,99586.38
2022-10-29T11:46:03.312Z,99571.53
2022-10-29T11:48:47.450Z,99558.78
2022-10-29T11:51:25.623Z,99554.84
2022-10-29T11:54:01.513Z,99571.78
2022-10-29T11:56:47.683Z,99576.16
2022-10-29T11:59:23.421Z,99570.44
2022-10-29T12:01:55.923Z,99566.38
2022-10-29T12:04:28.383Z,99562.34
2022-10-29T12:07:03.632Z,99568.53
2022-10-29T12:10:08.337Z,99562.25
2022-10-29T12:12:41.513Z,99564.63
2022-10-29T12:15:16.815Z,99563.38
2022-10-29T12:17:49.925Z,99563.81
2022-10-29T12:20:24.999Z,99553.38
2022-10-29T12:23:02.524Z,99551.31
2022-10-29T12:25:40.434Z,99543.66
2022-10-29T12:28:19.008Z,99533.00
2022-10-29T12:30:55.619Z,99532.25
2022-10-29T12:33:25.937Z,99531.94
2022-10-29T12:35:56.829Z,99524.63
2022-10-29T12:38:39.373Z,99530.91
2022-10-29T12:41:11.446Z,99524.44
2022-10-29T12:43:40.501Z,99522.63
2022-10-29T12:46:20.753Z,99524.75
2022-10-29T12:48:57.374Z,99526.16
2022-10-29T12:51:30.047Z,99528.25
2022-10-29T12:54:15.370Z,99523.09
2022-10-29T12:56:47.763Z,99512.22
2022-10-29T12:59:34.220Z,99517.22
2022-10-29T13:02:30.091Z,99505.16
2022-10-29T13:05:33.706Z,99502.06
2022-10-29T13:08:12.398Z,99509.53
2022-10-29T13:10:48.702Z,99505.81
2022-10-29T13:13:54.938Z,99503.78
2022-10-29T13:16:27.673Z,99500.69
2022-10-29T13:19:18.159Z,99496.09
2022-10-29T13:22:03.092Z,99495.66
2022-10-29T13:24:31.368Z,99494.59
2022-10-29T13:27:13.067Z,99500.88
2022-10-29T13:29:45.390Z,99490.97
2022-10-29T13:32:33.877Z,99493.50
2022-10-29T13:35:02.439Z,99489.78
2022-10-29T13:37:53.944Z,99485.94
2022-10-29T13:41:02.408Z,99489.75
2022-10-29T13:43:31.504Z,99499.06
2022-10-29T13:46:19.673Z,99493.19
2022-10-29T13:48:49.073Z,99491.78
2022-10-29T13:51:21.425Z,99488.41
2022-10-29T13:53:53.440Z,99481.66
2022-10-29T13:56:26.488Z,99474.72
2022-10-29T13:58:54.727Z,99476.97
2022-10-29T14:01:22.883Z,99463.41
2022-10-29T14:04:00.193Z,99471.75
2022-10-29T14:06:32.021Z,99490.09
2022-10-29T14:09:11.065Z,99486.25
2022-10-29T14:11:41.157Z,99472.06
2022-10-29T14:14:21.866Z,99479.94
2022-10-29T14:16:49.486Z,99469.72
2022-10-29T14:19:22.140Z,99470.88
2022-10-29T14:21:49.692Z,99471.84
2022-10-29T14:24:18.062Z,99474.72
2022-10-29T14:26:46.381Z,99462.34
2022-10-29T14:29:15.097Z,99478.56
2022-10-29T14:31:42.636Z,99470.22
2022-10-29T14:34:24.865Z,99471.19
2022-10-29T14:36:53.806Z,99473.53
2022-10-29T14:39:28.781Z,99475.06
2022-10-29T14:42:05.499Z,99471.84
2022-10-29T14:44:34.178Z,99468.53
2022-10-29T14:47:05.339Z,99475.47
2022-10-29T14:49:35.867Z,99474.72
2022-10-29T14:52:05.132Z,99471.53
2022-10-29T14:54:36.112Z,99470.69
2022-10-29T14:57:05.814Z,99465.03
2022-10-29T14:59:34.671Z,99471.13
2022-10-29T15:02:24.081Z,99465.44
2022-10-29T15:04:57.460Z,99466.84
2022-10-29T15:07:30.782Z,99462.25
2022-10-29T15:10:19.149Z,99468.97
2022-10-29T15:12:47.342Z,99455.75
2022-10-29T15:15:24.252Z,99458.19
2022-10-29T15:17:54.276Z,99462.38
2022-10-29T15:20:24.592Z,99458.81
2022-10-29T15:22:56.548Z,99460.41
2022-10-29T15:25:25.578Z,99452.94
2022-10-29T15:27:53.609Z,99460.09
2022-10-29T15:32:59.647Z,99452.06
2022-10-29T15:35:28.956Z,99453.13
2022-10-29T15:37:57.078Z,99456.75
2022-10-29T15:40:26.235Z,99448.19
2022-10-29T15:42:54.824Z,99453.09
2022-10-29T15:45:26.724Z,99451.19
2022-10-29T15:47:57.968Z,99447.22
2022-10-29T15:50:29.559Z,99444.25
2022-10-29T15:52:58.523Z,99445.41
2022-10-29T15:55:28.410Z,99448.28
2022-10-29T15:58:01.028Z,99447.94
2022-10-29T16:00:29.085Z,99448.34
2022-10-29T16:02:59.526Z,99441.50
2022-10-29T16:05:27.266Z,99445.44
2022-10-29T16:07:56.321Z,99439.56
2022-10-29T16:10:23.834Z,99446.91
2022-10-29T16:12:51.451Z,99447.09
2022-10-29T16:15:20.685Z,99444.63
2022-10-29T16:17:48.376Z,99445.31
2022-10-29T16:20:17.703Z,99446.75
2022-10-29T16:22:45.445Z,99440.47
2022-10-29T16:25:24.069Z,99436.50
2022-10-29T16:27:51.921Z,99443.44
2022-10-29T16:30:20.282Z,99431.09
2022-10-29T16:32:49.791Z,99437.94
2022-10-29T16:35:20.371Z,99429.97
2022-10-29T16:37:48.191Z,99436.22
2022-10-29T16:40:15.818Z,99442.22
2022-10-29T16:42:45.203Z,99442.41
2022-10-29T16:45:16.529Z,99437.28
2022-10-29T16:47:44.419Z,99445.66
2022-10-29T16:50:16.785Z,99437.59
2022-10-29T16:52:44.525Z,99441.94
2022-10-29T16:55:12.449Z,99446.06
2022-10-29T16:57:40.100Z,99444.63
2022-10-29T17:00:11.438Z,99440.06
2022-10-29T17:02:40.499Z,99451.56
2022-10-29T17:05:08.787Z,99449.47
2022-10-29T17:07:36.325Z,99439.78
2022-10-29T17:10:04.450Z,99445.22
2022-10-29T17:12:32.194Z,99445.69
2022-10-29T17:14:59.724Z,99449.09
2022-10-29T17:17:30.772Z,99442.09
2022-10-29T17:19:58.706Z,99443.31
2022-10-29T17:22:26.259Z,99443.88
2022-10-29T17:24:53.816Z,99445.03
2022-10-29T17:27:21.363Z,99436.38
2022-10-29T17:29:49.277Z,99433.53
2022-10-29T17:32:17.645Z,99441.22
2022-10-29T17:34:46.531Z,99440.56
2022-10-29T17:37:14.066Z,99441.13
2022-10-29T17:39:41.724Z,99441.69
2022-10-29T17:42:09.371Z,99440.00
2022-10-29T17:44:36.924Z,99440.00
2022-10-29T17:47:04.477Z,99437.91
2022-10-29T17:49:32.041Z,99443.59
2022-10-29T17:52:02.084Z,99443.69
2022-10-29T17:54:29.648Z,99450.44
2022-10-29T17:56:57.210Z,99454.34
2022-10-29T17:59:24.810Z,99456.28
2022-10-29T18:01:52.545Z,99450.38
2022-10-29T18:04:20.235Z,99457.69
2022-10-29T18:06:47.752Z,99462.34
2022-10-29T18:09:20.203Z,99458.81
2022-10-29T18:11:50.038Z,99455.59
2022-10-29T18:14:17.607Z,99461.28
2022-10-29T18:16:45.688Z,99458.91
2022-10-29T18:19:13.249Z,99463.28
2022-10-29T18:21:40.847Z,99466.03
2022-10-29T18:24:09.008Z,99457.66
2022-10-29T18:26:38.014Z,99460.41
2022-10-29T18:29:07.601Z,99455.38
2022-10-29T18:31:35.947Z,99462.09
2022-10-29T18:34:07.067Z,99457.34
2022-10-29T18:36:35.943Z,99457.72
2022-10-29T18:39:05.405Z,99459.81
2022-10-29T18:41:33.382Z,99456.31
2022-10-29T18:44:02.559Z,99461.13
2022-10-29T18:46:30.160Z,99459.59
2022-10-29T18:48:57.711Z,99460.09
2022-10-29T18:51:31.028Z,99452.41
2022-10-29T18:53:59.397Z,99455.31
2022-10-29T18:56:28.251Z,99452.75
2022-10-29T18:58:56.895Z,99446.38
2022-10-29T19:01:27.379Z,99452.81
2022-10-29T19:03:56.477Z,99450.50
2022-10-29T19:06:25.317Z,99455.13
2022-10-29T19:08:53.213Z,99453.59
2022-10-29T19:11:23.333Z,99453.50
2022-10-29T19:13:51.380Z,99448.81
2022-10-29T19:16:19.543Z,99455.56
2022-10-29T19:18:48.787Z,99448.38
2022-10-29T19:21:18.200Z,99452.16
2022-10-29T19:23:46.650Z,99452.84
2022-10-29T19:26:16.036Z,99454.53
2022-10-29T19:28:44.512Z,99454.31
2022-10-29T19:31:13.760Z,99449.84
2022-10-29T19:33:41.517Z,99454.91
2022-10-29T19:36:11.124Z,99454.97
2022-10-29T19:38:38.704Z,99456.53
2022-10-29T19:41:06.554Z,99455.94
2022-10-29T19:43:34.518Z,99456.53
2022-10-29T19:46:02.361Z,99456.19
2022-10-29T19:48:29.905Z,99457.38
2022-10-29T19:50:57.481Z,99458.59
2022-10-29T19:53:27.278Z,99456.63
2022-10-29T19:55:54.964Z,99452.34
2022-10-29T19:58:23.932Z,99449.09
2022-10-29T20:00:54.627Z,99458.00
2022-10-29T20:03:22.579Z,99453.53
2022-10-29T20:05:50.255Z,99460.06
2022-10-29T20:08:17.955Z,99459.19
2022-10-29T20:10:54.949Z,99454.56
2022-10-29T20:13:22.575Z,99459.19
2022-10-29T20:15:50.537Z,99454.75
2022-10-29T20:18:18.985Z,99452.19
2022-10-29T20:20:46.516Z,99455.13
2022-10-29T20:23:14.059Z,99454.38
2022-10-29T20:25:41.665Z,99453.50
2022-10-29T20:28:11.560Z,99446.66
2022-10-29T20:30:39.105Z,99445.97
2022-10-29T20:33:06.647Z,99453.25
2022-10-29T20:35:34.222Z,99445.47
2022-10-29T20:38:01.931Z,99449.91
2022-10-29T20:40:29.629Z,99452.41
2022-10-29T20:42:57.345Z,99444.44
2022-10-29T20:45:26.321Z,99449.50
2022-10-29T20:47:54.049Z,99450.00
2022-10-29T20:50:21.694Z,99448.28
2022-10-29T20:52:50.459Z,99448.19
2022-10-29T20:55:18.045Z,99448.13
2022-10-29T20:57:45.641Z,99441.19
2022-10-29T21:00:13.985Z,99445.63
2022-10-29T21:02:42.992Z,99447.34
2022-10-29T21:05:10.642Z,99449.75
2022-10-29T21:07:40.026Z,99446.16
2022-10-29T21:10:09.135Z,99451.53
2022-10-29T21:12:36.699Z,99450.84
2022-10-29T21:15:04.663Z,99448.28
2022-10-29T21:17:33.951Z,99451.88
2022-10-29T21:20:02.817Z,99441.28
2022-10-29T21:22:30.356Z,99445.19
2022-10-29T21:24:57.925Z,99438.94
2022-10-29T21:27:25.463Z,99437.25
2022-10-29T21:29:53.112Z,99441.59
2022-10-29T21:32:20.689Z,99444.09
2022-10-29T21:34:48.352Z,99442.91
2022-10-29T21:37:17.216Z,99445.56
2022-10-29T21:39:44.833Z,99447.50
2022-10-29T21:42:12.457Z,99445.63
2022-10-29T21:44:40.026Z,99442.03
2022-10-29T21:47:07.581Z,99443.84
2022-10-29T21:49:35.181Z,99448.53
2022-10-29T21:52:02.760Z,99445.88
2022-10-29T21:54:31.690Z,99441.53
2022-10-29T21:56:59.269Z,99443.06
2022-10-29T21:59:26.798Z,99441.53
2022-10-29T22:01:54.421Z,99444.00
2022-10-29T22:04:22.007Z,99448.38
2022-10-29T22:06:49.551Z,99440.50
2022-10-29T22:09:17.212Z,99445.88
2022-10-29T22:11:46.136Z,99442.38
2022-10-29T22:14:13.665Z,99437.06
2022-10-29T22:16:41.189Z,99440.50
2022-10-29T22:19:08.992Z,99430.06
2022-10-29T22:21:36.531Z,99437.69
2022-10-29T22:24:04.471Z,99431.34
2022-10-29T22:26:32.070Z,99434.00
2022-10-29T22:29:01.277Z,99429.53
2022-10-29T22:31:28.842Z,99425.19
2022-10-29T22:33:56.637Z,99428.69
2022-10-29T22:36:26.040Z,99431.25
2022-10-29T22:38:54.626Z,99424.16
2022-10-29T22:41:22.159Z,99424.94
2022-10-29T22:43:49.742Z,99421.34
2022-10-29T22:46:19.661Z,99426.81
2022-10-29T22:48:47.474Z,99432.19
2022-10-29T22:51:17.502Z,99431.84
2022-10-29T22:53:45.941Z,99430.84
2022-10-29T22:56:14.816Z,99434.44
2022-10-29T22:58:42.593Z,99439.38
2022-10-29T23:01:11.530Z,99441.28
2022-10-29T23:03:41.619Z,99445.03
2022-10-29T23:06:11.248Z,99444.44
2022-10-29T23:08:39.178Z,99440.16
2022-10-29T23:11:07.370Z,99441.94
2022-10-29T23:13:35.454Z,99437.66
2022-10-29T23:16:02.998Z,99441.25
2022-10-29T23:18:32.762Z,99429.63
2022-10-29T23:21:02.673Z,99433.38
2022-10-29T23:23:30.871Z,99428.25
2022-10-29T23:26:01.484Z,99428.50
2022-10-29T23:28:29.180Z,99430.03
2022-10-29T23:30:57.653Z,99420.38
2022-10-29T23:33:25.710Z,99420.28
2022-10-29T23:35:53.604Z,99421.81
2022-10-29T23:38:22.743Z,99421.81
2022-10-29T23:40:50.322Z,99413.34
2022-10-29T23:43:18.052Z,99405.78
2022-10-29T23:45:45.710Z,99410.06
2022-10-29T23:48:13.305Z,99404.94
2022-10-29T23:50:41.277Z,99411.50
2022-10-29T23:53:08.863Z,99405.25
2022-10-29T23:55:37.817Z,99398.25
2022-10-29T23:58:05.679Z,99394.91
