createdAt,value
2019-03-19T00:00:09.779Z,0.70
2019-03-19T00:02:38.306Z,0.80
2019-03-19T00:05:06.820Z,0.90
2019-03-19T00:07:35.281Z,1.10
2019-03-19T00:10:05.563Z,1.00
2019-03-19T00:12:34.079Z,1.00
2019-03-19T00:15:02.610Z,0.90
2019-03-19T00:17:31.046Z,0.87
2019-03-19T00:19:59.506Z,0.93
2019-03-19T00:22:27.951Z,0.77
2019-03-19T00:24:56.403Z,0.77
2019-03-19T00:27:24.847Z,0.60
2019-03-19T00:29:53.309Z,0.87
2019-03-19T00:32:21.760Z,0.90
2019-03-19T00:34:50.215Z,0.50
2019-03-19T00:37:18.732Z,0.60
2019-03-19T00:39:47.189Z,0.50
2019-03-19T00:42:15.643Z,0.57
2019-03-19T00:44:44.087Z,0.50
2019-03-19T00:47:12.547Z,0.50
2019-03-19T00:49:41.007Z,0.50
2019-03-19T00:52:09.461Z,0.57
2019-03-19T00:54:37.987Z,0.70
2019-03-19T00:57:06.431Z,0.50
2019-03-19T00:59:34.889Z,0.57
2019-03-19T01:02:03.402Z,0.70
2019-03-19T01:04:31.927Z,0.50
2019-03-19T01:07:00.367Z,0.80
2019-03-19T01:09:28.820Z,0.80
2019-03-19T01:11:57.352Z,0.60
2019-03-19T01:14:25.795Z,0.60
2019-03-19T01:16:54.394Z,0.50
2019-03-19T01:19:22.840Z,0.60
2019-03-19T01:21:51.295Z,0.60
2019-03-19T01:24:19.803Z,0.70
2019-03-19T01:26:48.327Z,0.70
2019-03-19T01:29:16.789Z,0.90
2019-03-19T01:31:45.301Z,0.60
2019-03-19T01:34:13.755Z,0.70
2019-03-19T01:36:42.199Z,0.53
2019-03-19T01:39:10.647Z,1.10
2019-03-19T01:41:39.099Z,1.03
2019-03-19T01:44:07.561Z,1.50
2019-03-19T01:46:35.999Z,0.80
2019-03-19T01:49:04.587Z,0.90
2019-03-19T01:51:33.115Z,0.90
2019-03-19T01:54:01.633Z,1.00
2019-03-19T01:56:30.165Z,0.90
2019-03-19T01:58:58.679Z,0.80
2019-03-19T02:01:27.138Z,0.80
2019-03-19T02:03:55.589Z,0.77
2019-03-19T02:06:24.115Z,0.80
2019-03-19T02:08:52.574Z,0.90
2019-03-19T02:11:21.103Z,1.20
2019-03-19T02:13:49.575Z,0.80
2019-03-19T02:16:18.084Z,0.80
2019-03-19T02:18:46.527Z,0.77
2019-03-19T02:21:15.023Z,0.70
2019-03-19T02:23:43.508Z,0.70
2019-03-19T02:26:16.523Z,0.80
2019-03-19T02:28:42.131Z,0.90
2019-03-19T02:31:10.658Z,0.97
2019-03-19T02:33:39.175Z,1.07
2019-03-19T02:36:07.635Z,0.70
2019-03-19T02:38:36.155Z,0.60
2019-03-19T02:41:04.756Z,0.70
2019-03-19T02:43:33.212Z,0.60
2019-03-19T02:46:01.657Z,0.67
2019-03-19T02:48:30.232Z,0.93
2019-03-19T02:50:58.707Z,0.80
2019-03-19T02:53:29.644Z,0.80
2019-03-19T02:55:57.408Z,0.80
2019-03-19T02:58:25.864Z,0.60
2019-03-19T03:00:54.304Z,0.80
2019-03-19T03:03:22.855Z,0.60
2019-03-19T03:05:51.379Z,0.80
2019-03-19T03:08:19.823Z,0.60
2019-03-19T03:10:48.353Z,0.60
2019-03-19T03:13:16.794Z,0.57
2019-03-19T03:15:45.240Z,0.70
2019-03-19T03:18:13.700Z,0.60
2019-03-19T03:20:42.155Z,0.60
2019-03-19T03:23:10.676Z,0.63
2019-03-19T03:25:39.191Z,0.60
2019-03-19T03:28:07.818Z,0.60
2019-03-19T03:30:36.260Z,0.80
2019-03-19T03:33:04.862Z,0.70
2019-03-19T03:35:33.380Z,0.77
2019-03-19T03:38:01.843Z,0.70
2019-03-19T03:40:30.362Z,0.93
2019-03-19T03:42:58.806Z,0.60
2019-03-19T03:45:27.337Z,0.80
2019-03-19T03:47:55.779Z,0.60
2019-03-19T03:50:24.263Z,0.60
2019-03-19T03:52:52.775Z,0.50
2019-03-19T03:55:21.373Z,0.60
2019-03-19T03:57:49.841Z,0.60
2019-03-19T04:00:24.732Z,0.63
2019-03-19T04:02:53.286Z,0.77
2019-03-19T04:05:21.843Z,0.70
2019-03-19T04:07:50.374Z,0.80
2019-03-19T04:10:19.559Z,0.50
2019-03-19T04:12:48.212Z,0.50
2019-03-19T04:15:17.795Z,0.70
2019-03-19T04:17:46.312Z,0.70
2019-03-19T04:20:18.242Z,0.60
2019-03-19T04:22:46.943Z,0.80
2019-03-19T04:25:15.582Z,0.70
2019-03-19T04:27:44.185Z,0.80
2019-03-19T04:30:17.811Z,0.60
2019-03-19T04:32:46.412Z,0.57
2019-03-19T04:35:15.075Z,0.80
2019-03-19T04:37:43.527Z,0.70
2019-03-19T04:40:15.812Z,0.93
2019-03-19T04:42:44.579Z,1.20
2019-03-19T04:45:16.923Z,1.13
2019-03-19T04:47:45.439Z,0.93
2019-03-19T04:50:15.252Z,1.00
2019-03-19T04:52:43.908Z,1.00
2019-03-19T04:55:16.238Z,1.00
2019-03-19T04:57:44.820Z,1.10
2019-03-19T05:00:17.474Z,0.90
2019-03-19T05:02:46.131Z,1.07
2019-03-19T05:05:14.854Z,1.30
2019-03-19T05:07:43.367Z,1.00
2019-03-19T05:10:14.126Z,1.00
2019-03-19T05:12:42.802Z,0.80
2019-03-19T05:15:11.648Z,0.80
2019-03-19T05:17:40.091Z,0.80
2019-03-19T05:20:10.747Z,0.80
2019-03-19T05:22:39.188Z,1.10
2019-03-19T05:25:08.787Z,0.83
2019-03-19T05:27:37.899Z,0.70
2019-03-19T05:30:15.221Z,0.80
2019-03-19T05:32:43.745Z,0.73
2019-03-19T05:35:12.339Z,1.03
2019-03-19T05:37:40.872Z,2.00
2019-03-19T05:40:16.961Z,2.63
2019-03-19T05:42:45.487Z,1.47
2019-03-19T05:45:15.915Z,2.00
2019-03-19T05:47:44.450Z,1.30
2019-03-19T05:50:17.679Z,2.20
2019-03-19T05:52:48.357Z,1.80
2019-03-19T05:55:16.366Z,1.17
2019-03-19T05:57:49.505Z,3.10
2019-03-19T06:00:18.771Z,6.90
2019-03-19T06:02:47.324Z,5.07
2019-03-19T06:05:15.919Z,4.53
2019-03-19T06:07:44.443Z,5.00
2019-03-19T06:10:14.035Z,4.40
2019-03-19T06:12:42.562Z,3.80
2019-03-19T06:15:12.860Z,3.97
2019-03-19T06:17:41.316Z,3.90
2019-03-19T06:20:15.695Z,5.30
2019-03-19T06:22:44.148Z,5.03
2019-03-19T06:25:13.352Z,5.67
2019-03-19T06:27:41.922Z,2.37
2019-03-19T06:30:20.951Z,1.87
2019-03-19T06:32:49.395Z,2.60
2019-03-19T06:35:17.923Z,3.97
2019-03-19T06:37:46.520Z,2.20
2019-03-19T06:40:19.526Z,1.50
2019-03-19T06:42:48.128Z,1.80
2019-03-19T06:45:17.534Z,1.60
2019-03-19T06:47:46.062Z,1.37
2019-03-19T06:50:15.638Z,1.60
2019-03-19T06:52:44.243Z,1.90
2019-03-19T06:55:14.801Z,2.00
2019-03-19T06:57:43.261Z,9.67
2019-03-19T07:00:19.900Z,2.07
2019-03-19T07:02:48.419Z,1.93
2019-03-19T07:05:20.826Z,1.53
2019-03-19T07:07:49.412Z,1.80
2019-03-19T07:10:18.711Z,2.20
2019-03-19T07:12:47.307Z,3.07
2019-03-19T07:15:16.978Z,6.87
2019-03-19T07:17:45.811Z,3.90
2019-03-19T07:20:16.132Z,4.40
2019-03-19T07:22:44.733Z,3.00
2019-03-19T07:25:13.494Z,2.93
2019-03-19T07:27:42.012Z,2.60
2019-03-19T07:30:16.219Z,2.20
2019-03-19T07:32:44.651Z,2.17
2019-03-19T07:35:13.252Z,2.37
2019-03-19T07:37:41.789Z,2.33
2019-03-19T07:40:12.138Z,2.00
2019-03-19T07:42:40.596Z,2.17
2019-03-19T07:45:20.207Z,2.70
2019-03-19T07:47:48.873Z,2.50
2019-03-19T07:50:19.420Z,2.90
2019-03-19T07:52:47.862Z,3.10
2019-03-19T07:55:16.562Z,3.50
2019-03-19T07:57:45.017Z,4.30
2019-03-19T08:00:17.364Z,3.60
2019-03-19T08:02:46.358Z,3.73
2019-03-19T08:05:14.939Z,2.50
2019-03-19T08:07:43.752Z,2.33
2019-03-19T08:10:13.437Z,2.30
2019-03-19T08:12:41.895Z,2.30
2019-03-19T08:15:12.470Z,2.30
2019-03-19T08:17:42.768Z,2.57
2019-03-19T08:20:12.944Z,1.60
2019-03-19T08:22:41.520Z,1.70
2019-03-19T08:25:15.086Z,1.70
2019-03-19T08:27:43.550Z,3.03
2019-03-19T08:30:25.341Z,4.13
2019-03-19T08:32:53.847Z,2.77
2019-03-19T08:35:22.447Z,1.80
2019-03-19T08:37:50.961Z,2.10
2019-03-19T08:40:20.364Z,2.33
2019-03-19T08:42:48.819Z,3.07
2019-03-19T08:45:19.564Z,2.40
2019-03-19T08:47:48.023Z,2.40
2019-03-19T08:50:20.479Z,2.23
2019-03-19T08:52:49.003Z,1.70
2019-03-19T08:55:17.607Z,1.93
2019-03-19T08:57:46.119Z,1.70
2019-03-19T09:00:22.721Z,1.50
2019-03-19T09:02:51.239Z,1.40
2019-03-19T09:05:19.690Z,1.20
2019-03-19T09:07:48.135Z,1.60
2019-03-19T09:10:20.491Z,1.37
2019-03-19T09:12:49.148Z,0.80
2019-03-19T09:15:19.105Z,0.97
2019-03-19T09:17:47.695Z,0.90
2019-03-19T09:20:19.301Z,1.00
2019-03-19T09:22:47.832Z,1.23
2019-03-19T09:25:16.347Z,1.40
2019-03-19T09:27:45.015Z,0.80
2019-03-19T09:30:16.166Z,2.23
2019-03-19T09:32:44.607Z,1.00
2019-03-19T09:35:13.544Z,1.07
2019-03-19T09:37:44.922Z,2.27
2019-03-19T09:40:22.135Z,1.03
2019-03-19T09:42:50.578Z,0.90
2019-03-19T09:45:19.684Z,0.97
2019-03-19T09:47:48.145Z,1.20
2019-03-19T09:50:18.682Z,0.90
2019-03-19T09:52:47.132Z,0.90
2019-03-19T09:55:16.179Z,0.87
2019-03-19T09:57:44.635Z,1.00
2019-03-19T10:00:17.858Z,0.80
2019-03-19T10:02:46.461Z,1.20
2019-03-19T10:05:15.241Z,1.27
2019-03-19T10:07:43.700Z,1.17
2019-03-19T10:10:22.088Z,1.10
2019-03-19T10:12:50.605Z,0.77
2019-03-19T10:15:19.760Z,1.00
2019-03-19T10:17:48.275Z,1.10
2019-03-19T10:20:18.743Z,1.07
2019-03-19T10:22:47.476Z,1.33
2019-03-19T10:25:16.730Z,1.27
2019-03-19T10:27:45.553Z,1.67
2019-03-19T10:30:18.603Z,1.20
2019-03-19T10:32:47.184Z,1.10
2019-03-19T10:35:15.878Z,1.30
2019-03-19T10:37:44.480Z,1.30
2019-03-19T10:40:14.851Z,1.67
2019-03-19T10:42:43.380Z,1.50
2019-03-19T10:45:14.927Z,2.00
2019-03-19T10:47:43.523Z,1.80
2019-03-19T10:50:25.919Z,1.67
2019-03-19T10:52:54.529Z,1.60
2019-03-19T10:55:23.119Z,1.20
2019-03-19T10:57:51.562Z,1.33
2019-03-19T11:00:26.717Z,1.20
2019-03-19T11:02:55.435Z,1.97
2019-03-19T11:05:24.832Z,1.27
2019-03-19T11:07:53.491Z,2.10
2019-03-19T11:10:22.301Z,1.57
2019-03-19T11:12:50.828Z,1.40
2019-03-19T11:15:24.152Z,1.40
2019-03-19T11:17:52.615Z,1.40
2019-03-19T11:20:21.262Z,1.43
2019-03-19T11:22:49.904Z,1.70
2019-03-19T11:25:21.490Z,2.33
2019-03-19T11:27:49.948Z,1.30
2019-03-19T11:30:20.127Z,5.83
2019-03-19T11:32:48.651Z,1.93
2019-03-19T11:35:17.403Z,1.80
2019-03-19T11:37:45.960Z,1.57
2019-03-19T11:40:16.131Z,1.93
2019-03-19T11:42:44.643Z,2.30
2019-03-19T11:45:15.406Z,1.90
2019-03-19T11:47:43.985Z,1.93
2019-03-19T11:50:15.263Z,1.40
2019-03-19T11:52:43.862Z,1.40
2019-03-19T11:55:14.152Z,1.93
2019-03-19T11:57:42.831Z,1.40
2019-03-19T12:00:21.918Z,1.47
2019-03-19T12:02:50.371Z,1.40
2019-03-19T12:05:18.815Z,1.70
2019-03-19T12:07:47.280Z,1.63
2019-03-19T12:10:15.739Z,1.90
2019-03-19T12:12:44.179Z,1.80
2019-03-19T12:15:12.901Z,1.77
2019-03-19T12:17:41.400Z,2.00
2019-03-19T12:20:14.446Z,1.43
2019-03-19T12:22:43.027Z,1.90
2019-03-19T12:25:12.526Z,2.13
2019-03-19T12:27:41.054Z,1.43
2019-03-19T12:30:22.526Z,1.83
2019-03-19T12:32:51.167Z,1.70
2019-03-19T12:35:20.251Z,2.10
2019-03-19T12:37:48.706Z,1.60
2019-03-19T12:40:22.291Z,1.60
2019-03-19T12:42:50.742Z,1.90
2019-03-19T12:45:20.141Z,1.50
2019-03-19T12:47:48.659Z,1.53
2019-03-19T12:50:21.110Z,1.70
2019-03-19T12:52:49.632Z,1.30
2019-03-19T12:55:18.232Z,1.67
2019-03-19T12:57:46.690Z,1.43
2019-03-19T13:00:17.192Z,1.90
2019-03-19T13:02:45.630Z,1.80
2019-03-19T13:05:14.196Z,1.90
2019-03-19T13:07:42.630Z,1.80
2019-03-19T13:10:19.115Z,11.67
2019-03-19T13:12:47.816Z,2.80
2019-03-19T13:15:20.012Z,2.10
2019-03-19T13:17:48.545Z,1.70
2019-03-19T13:20:17.927Z,1.90
2019-03-19T13:22:46.381Z,2.10
2019-03-19T13:25:19.963Z,2.03
2019-03-19T13:27:48.417Z,1.77
2019-03-19T13:30:25.108Z,1.87
2019-03-19T13:32:53.620Z,2.17
2019-03-19T13:35:22.087Z,1.50
2019-03-19T13:37:50.531Z,1.70
2019-03-19T13:40:19.626Z,2.07
2019-03-19T13:42:48.208Z,2.10
2019-03-19T13:45:22.638Z,2.00
2019-03-19T13:47:51.162Z,1.90
2019-03-19T13:50:20.608Z,1.73
2019-03-19T13:52:49.142Z,2.10
2019-03-19T13:55:22.942Z,2.20
2019-03-19T13:57:51.535Z,1.83
2019-03-19T14:00:20.332Z,2.20
2019-03-19T14:02:48.935Z,2.37
2019-03-19T14:05:18.576Z,2.00
2019-03-19T14:07:47.089Z,1.90
2019-03-19T14:10:16.685Z,2.00
2019-03-19T14:12:45.283Z,2.13
2019-03-19T14:15:18.863Z,1.90
2019-03-19T14:17:47.298Z,2.53
2019-03-19T14:20:19.227Z,2.03
2019-03-19T14:22:47.680Z,2.27
2019-03-19T14:25:16.835Z,2.10
2019-03-19T14:27:45.370Z,2.00
2019-03-19T14:30:18.615Z,2.40
2019-03-19T14:32:47.056Z,2.13
2019-03-19T14:35:15.580Z,1.83
2019-03-19T14:37:44.163Z,1.50
2019-03-19T14:40:20.621Z,1.70
2019-03-19T14:42:49.302Z,1.80
2019-03-19T14:45:18.370Z,1.90
2019-03-19T14:47:46.951Z,2.33
2019-03-19T14:50:22.747Z,2.07
2019-03-19T14:52:51.205Z,2.00
2019-03-19T14:55:19.833Z,1.70
2019-03-19T14:57:50.779Z,1.97
2019-03-19T15:00:19.528Z,1.70
2019-03-19T15:02:47.982Z,2.00
2019-03-19T15:05:16.431Z,1.90
2019-03-19T15:07:44.969Z,2.20
2019-03-19T15:10:21.067Z,2.07
2019-03-19T15:12:49.579Z,2.13
2019-03-19T15:15:18.978Z,1.80
2019-03-19T15:17:47.490Z,1.40
2019-03-19T15:20:19.771Z,2.00
2019-03-19T15:22:48.287Z,2.10
2019-03-19T15:25:16.744Z,1.80
2019-03-19T15:27:45.399Z,1.70
2019-03-19T15:30:16.027Z,1.90
2019-03-19T15:32:44.770Z,1.73
2019-03-19T15:35:13.531Z,2.20
2019-03-19T15:37:42.277Z,1.93
2019-03-19T15:40:20.359Z,2.10
2019-03-19T15:42:48.822Z,1.60
2019-03-19T15:45:22.754Z,1.97
2019-03-19T15:47:51.218Z,2.07
2019-03-19T15:50:19.738Z,1.70
2019-03-19T15:52:48.248Z,1.67
2019-03-19T15:55:16.931Z,1.60
2019-03-19T15:57:45.440Z,2.00
2019-03-19T16:00:16.978Z,1.80
2019-03-19T16:02:45.791Z,1.83
2019-03-19T16:05:14.674Z,2.43
2019-03-19T16:07:43.485Z,2.20
2019-03-19T16:10:15.569Z,2.90
2019-03-19T16:12:44.164Z,1.87
2019-03-19T16:15:14.298Z,2.00
2019-03-19T16:17:42.754Z,2.23
2019-03-19T16:20:15.555Z,1.80
2019-03-19T16:22:44.282Z,5.13
2019-03-19T16:25:13.672Z,4.60
2019-03-19T16:27:42.368Z,2.77
2019-03-19T16:30:15.635Z,2.40
2019-03-19T16:32:44.534Z,2.60
2019-03-19T16:35:13.722Z,2.13
2019-03-19T16:37:42.415Z,1.90
2019-03-19T16:40:21.067Z,2.03
2019-03-19T16:42:49.775Z,2.20
2019-03-19T16:45:18.729Z,2.20
2019-03-19T16:47:47.643Z,3.13
2019-03-19T16:50:19.190Z,2.63
2019-03-19T16:52:47.642Z,2.43
2019-03-19T16:55:17.206Z,2.40
2019-03-19T16:57:45.655Z,2.27
2019-03-19T17:00:16.311Z,2.20
2019-03-19T17:02:45.150Z,2.50
2019-03-19T17:05:14.735Z,2.87
2019-03-19T17:07:43.251Z,2.70
2019-03-19T17:10:13.783Z,2.50
2019-03-19T17:12:42.222Z,2.77
2019-03-19T17:15:13.322Z,2.47
2019-03-19T17:17:41.830Z,2.50
2019-03-19T17:20:13.201Z,2.43
2019-03-19T17:22:41.798Z,2.70
2019-03-19T17:25:26.878Z,3.13
2019-03-19T17:27:55.387Z,3.57
2019-03-19T17:30:26.925Z,4.13
2019-03-19T17:32:55.366Z,5.87
2019-03-19T17:35:23.832Z,5.57
2019-03-19T17:37:52.430Z,3.27
2019-03-19T17:40:20.884Z,3.10
2019-03-19T17:42:49.410Z,4.67
2019-03-19T17:45:18.090Z,2.87
2019-03-19T17:47:46.787Z,3.43
2019-03-19T17:50:20.400Z,4.80
2019-03-19T17:52:50.947Z,4.63
2019-03-19T17:55:19.521Z,4.70
2019-03-19T17:57:48.018Z,4.13
2019-03-19T18:00:22.713Z,3.60
2019-03-19T18:02:51.492Z,3.80
2019-03-19T18:05:20.094Z,4.43
2019-03-19T18:07:48.604Z,3.70
2019-03-19T18:10:17.201Z,3.57
2019-03-19T18:12:45.709Z,3.83
2019-03-19T18:15:18.936Z,4.13
2019-03-19T18:17:47.462Z,3.73
2019-03-19T18:20:16.755Z,4.87
2019-03-19T18:22:45.476Z,4.13
2019-03-19T18:25:18.017Z,3.67
2019-03-19T18:27:46.530Z,4.07
2019-03-19T18:30:22.008Z,4.00
2019-03-19T18:32:50.540Z,3.90
2019-03-19T18:35:19.075Z,4.07
2019-03-19T18:37:47.724Z,4.00
2019-03-19T18:40:17.220Z,3.80
2019-03-19T18:42:45.742Z,3.93
2019-03-19T18:45:19.107Z,3.80
2019-03-19T18:47:47.740Z,3.87
2019-03-19T18:50:19.978Z,4.40
2019-03-19T18:52:48.546Z,5.27
2019-03-19T18:55:17.163Z,4.13
2019-03-19T18:57:45.852Z,4.70
2019-03-19T19:00:16.663Z,4.50
2019-03-19T19:02:49.646Z,4.97
2019-03-19T19:05:16.498Z,3.60
2019-03-19T19:07:45.149Z,5.90
2019-03-19T19:10:15.155Z,4.30
2019-03-19T19:12:43.666Z,5.13
2019-03-19T19:15:24.426Z,5.13
2019-03-19T19:17:52.975Z,4.40
2019-03-19T19:20:21.555Z,4.17
2019-03-19T19:22:50.080Z,5.57
2019-03-19T19:25:24.126Z,4.47
2019-03-19T19:27:52.587Z,4.20
2019-03-19T19:30:26.161Z,4.80
2019-03-19T19:33:01.536Z,4.00
2019-03-19T19:35:24.921Z,4.80
2019-03-19T19:37:53.487Z,4.20
2019-03-19T19:40:22.152Z,5.23
2019-03-19T19:42:50.592Z,4.50
2019-03-19T19:45:19.697Z,6.53
2019-03-19T19:47:48.348Z,5.77
2019-03-19T19:50:21.510Z,8.80
2019-03-19T19:52:50.115Z,8.27
2019-03-19T19:55:18.699Z,6.53
2019-03-19T19:57:47.317Z,6.53
2019-03-19T20:00:23.199Z,6.80
2019-03-19T20:02:51.751Z,6.33
2019-03-19T20:05:20.429Z,6.63
2019-03-19T20:07:48.939Z,5.60
2019-03-19T20:10:27.488Z,6.17
2019-03-19T20:12:55.940Z,5.40
2019-03-19T20:15:24.473Z,5.37
2019-03-19T20:17:52.916Z,5.37
2019-03-19T20:20:23.891Z,5.60
2019-03-19T20:22:52.332Z,7.10
2019-03-19T20:25:20.859Z,6.13
2019-03-19T20:27:49.320Z,4.67
2019-03-19T20:30:19.607Z,4.47
2019-03-19T20:32:48.131Z,4.00
2019-03-19T20:35:16.727Z,4.97
2019-03-19T20:37:45.318Z,3.70
2019-03-19T20:40:15.210Z,3.47
2019-03-19T20:42:43.727Z,4.60
2019-03-19T20:45:25.561Z,4.40
2019-03-19T20:47:54.139Z,3.13
2019-03-19T20:50:25.120Z,3.30
2019-03-19T20:52:53.639Z,3.30
2019-03-19T20:55:22.340Z,3.00
2019-03-19T20:57:50.919Z,3.57
2019-03-19T21:00:19.510Z,3.00
2019-03-19T21:02:47.966Z,3.10
2019-03-19T21:05:16.415Z,3.20
2019-03-19T21:07:44.870Z,3.20
2019-03-19T21:10:18.538Z,3.63
2019-03-19T21:12:47.113Z,3.10
2019-03-19T21:15:28.308Z,3.50
2019-03-19T21:17:56.750Z,2.57
2019-03-19T21:20:25.279Z,2.90
2019-03-19T21:22:53.858Z,3.00
2019-03-19T21:25:22.456Z,2.33
2019-03-19T21:27:50.919Z,3.13
2019-03-19T21:30:20.802Z,3.37
2019-03-19T21:32:49.357Z,3.07
2019-03-19T21:35:24.811Z,3.67
2019-03-19T21:37:53.343Z,3.20
2019-03-19T21:40:22.001Z,3.20
2019-03-19T21:42:50.455Z,3.17
2019-03-19T21:45:22.651Z,4.90
2019-03-19T21:47:51.265Z,5.60
2019-03-19T21:50:21.146Z,5.50
2019-03-19T21:52:49.588Z,4.90
2019-03-19T21:55:18.118Z,4.70
2019-03-19T21:57:46.563Z,5.00
2019-03-19T22:00:26.170Z,4.60
2019-03-19T22:02:54.695Z,5.00
2019-03-19T22:05:23.147Z,4.20
2019-03-19T22:07:51.739Z,5.70
2019-03-19T22:10:21.419Z,4.43
2019-03-19T22:12:50.131Z,4.13
2019-03-19T22:15:26.346Z,4.10
2019-03-19T22:17:54.881Z,4.17
2019-03-19T22:20:23.463Z,4.20
2019-03-19T22:22:51.994Z,4.63
2019-03-19T22:25:20.460Z,4.50
2019-03-19T22:27:49.047Z,4.80
2019-03-19T22:30:18.653Z,3.90
2019-03-19T22:32:47.159Z,3.57
2019-03-19T22:35:15.858Z,4.07
2019-03-19T22:37:44.381Z,3.40
2019-03-19T22:40:15.019Z,3.70
2019-03-19T22:42:43.616Z,3.67
2019-03-19T22:45:18.837Z,3.27
2019-03-19T22:47:47.439Z,3.60
2019-03-19T22:50:19.387Z,3.60
2019-03-19T22:52:47.969Z,3.37
2019-03-19T22:55:24.619Z,3.70
2019-03-19T22:57:46.835Z,2.90
2019-03-19T23:00:38.570Z,3.13
2019-03-19T23:03:08.431Z,3.30
2019-03-19T23:05:36.947Z,2.80
2019-03-19T23:08:05.616Z,3.50
2019-03-19T23:10:34.429Z,4.37
2019-03-19T23:13:02.886Z,3.60
2019-03-19T23:15:31.513Z,4.03
2019-03-19T23:17:59.975Z,4.07
2019-03-19T23:20:28.653Z,3.30
2019-03-19T23:22:57.109Z,3.40
2019-03-19T23:25:25.631Z,3.83
2019-03-19T23:27:54.080Z,3.50
2019-03-19T23:30:24.155Z,3.00
2019-03-19T23:32:52.663Z,3.50
2019-03-19T23:35:21.172Z,3.27
2019-03-19T23:37:49.632Z,2.93
2019-03-19T23:40:19.380Z,3.80
2019-03-19T23:42:47.837Z,2.90
2019-03-19T23:45:16.360Z,3.17
2019-03-19T23:47:44.961Z,3.40
2019-03-19T23:50:14.843Z,2.73
2019-03-19T23:52:43.376Z,2.83
2019-03-19T23:55:11.884Z,2.50
2019-03-19T23:57:40.398Z,2.70
