createdAt,value
2022-09-09T00:03:33.041Z,58.35
2022-09-09T00:08:31.140Z,58.62
2022-09-09T00:13:31.219Z,57.69
2022-09-09T00:18:30.537Z,58.92
2022-09-09T00:23:28.802Z,58.48
2022-09-09T00:28:28.173Z,58.78
2022-09-09T00:33:27.279Z,59.58
2022-09-09T00:38:27.620Z,59.68
2022-09-09T00:43:26.934Z,60.01
2022-09-09T00:48:25.241Z,63.47
2022-09-09T00:53:25.584Z,61.81
2022-09-09T00:58:23.891Z,61.01
2022-09-09T01:03:23.199Z,58.98
2022-09-09T01:08:22.537Z,60.61
2022-09-09T01:13:22.838Z,62.77
2022-09-09T01:18:21.156Z,63.40
2022-09-09T01:23:20.510Z,64.43
2022-09-09T01:28:20.745Z,64.01
2022-09-09T01:33:19.857Z,64.84
2022-09-09T01:38:19.154Z,65.44
2022-09-09T01:43:19.468Z,65.77
2022-09-09T01:48:16.804Z,66.61
2022-09-09T01:53:16.110Z,65.74
2022-09-09T01:58:15.428Z,66.08
2022-09-09T02:03:15.741Z,66.28
2022-09-09T02:08:14.049Z,65.67
2022-09-09T02:13:15.398Z,66.05
2022-09-09T02:18:14.713Z,66.38
2022-09-09T02:23:12.090Z,68.05
2022-09-09T02:28:11.221Z,68.15
2022-09-09T02:33:10.517Z,67.71
2022-09-09T02:38:10.825Z,68.75
2022-09-09T02:43:09.123Z,69.29
2022-09-09T02:48:10.433Z,67.74
2022-09-09T02:53:08.743Z,67.74
2022-09-09T02:58:09.055Z,68.45
2022-09-09T03:03:06.346Z,68.38
2022-09-09T03:08:07.689Z,68.48
2022-09-09T03:13:05.029Z,68.25
2022-09-09T03:18:06.200Z,67.85
2022-09-09T03:23:03.326Z,67.85
2022-09-09T03:28:02.453Z,68.38
2022-09-09T03:33:02.813Z,69.02
2022-09-09T03:38:01.924Z,68.38
2022-09-09T03:43:00.223Z,68.78
2022-09-09T03:48:01.562Z,68.75
2022-09-09T03:52:59.997Z,69.09
2022-09-09T03:57:58.082Z,68.55
2022-09-09T04:02:57.378Z,70.12
2022-09-09T04:07:56.652Z,69.79
2022-09-09T04:12:55.952Z,69.99
2022-09-09T04:17:55.235Z,68.45
2022-09-09T04:22:56.621Z,67.61
2022-09-09T04:27:54.691Z,68.52
2022-09-09T04:32:53.224Z,68.35
2022-09-09T04:37:52.143Z,69.45
2022-09-09T04:42:51.440Z,69.76
2022-09-09T04:47:51.769Z,68.75
2022-09-09T04:52:51.065Z,69.12
2022-09-09T04:57:50.357Z,68.78
2022-09-09T05:02:50.662Z,69.25
2022-09-09T05:07:48.968Z,67.65
2022-09-09T05:12:48.109Z,67.51
2022-09-09T05:17:48.439Z,66.31
2022-09-09T05:22:45.723Z,65.60
2022-09-09T05:27:46.091Z,64.47
2022-09-09T05:32:45.228Z,63.90
2022-09-09T05:37:43.544Z,61.43
2022-09-09T05:42:43.909Z,62.06
2022-09-09T05:47:43.028Z,62.83
2022-09-09T05:52:42.357Z,63.59
2022-09-09T05:57:40.722Z,63.49
2022-09-09T06:02:39.960Z,62.76
2022-09-09T06:07:39.143Z,63.59
2022-09-09T06:12:40.461Z,62.76
2022-09-09T06:17:37.757Z,63.26
2022-09-09T06:22:38.085Z,64.37
2022-09-09T06:27:36.401Z,63.19
2022-09-09T06:32:35.709Z,64.73
2022-09-09T06:37:34.057Z,64.80
2022-09-09T06:42:34.158Z,65.13
2022-09-09T06:47:33.476Z,64.30
2022-09-09T06:52:32.791Z,64.20
2022-09-09T06:57:37.379Z,62.96
2022-09-09T07:02:32.452Z,65.37
2022-09-09T07:07:30.733Z,66.88
2022-09-09T07:12:30.020Z,63.93
2022-09-09T07:17:30.357Z,63.00
2022-09-09T07:22:28.641Z,64.01
2022-09-09T07:27:27.956Z,63.20
2022-09-09T07:32:27.243Z,64.51
2022-09-09T07:37:27.543Z,63.20
2022-09-09T07:42:26.813Z,63.70
2022-09-09T07:47:25.120Z,63.00
2022-09-09T07:52:24.428Z,62.83
2022-09-09T07:57:23.746Z,64.01
2022-09-09T08:02:23.085Z,62.27
2022-09-09T08:07:24.272Z,63.47
2022-09-09T08:12:23.372Z,62.17
2022-09-09T08:17:21.705Z,65.50
2022-09-09T08:22:19.799Z,64.64
2022-09-09T08:27:20.197Z,66.00
2022-09-09T08:32:18.298Z,69.59
2022-09-09T08:37:17.594Z,70.09
2022-09-09T08:42:16.990Z,71.77
2022-09-09T08:47:17.090Z,72.77
2022-09-09T08:52:16.392Z,71.53
2022-09-09T08:57:15.686Z,70.50
2022-09-09T09:02:16.627Z,71.60
2022-09-09T09:07:14.215Z,74.68
2022-09-09T09:12:12.518Z,73.68
2022-09-09T09:17:13.841Z,74.72
2022-09-09T09:22:13.138Z,73.88
2022-09-09T09:27:10.430Z,73.38
2022-09-09T09:32:09.727Z,72.37
2022-09-09T09:37:09.058Z,74.15
2022-09-09T09:42:08.360Z,74.05
2022-09-09T09:47:07.719Z,75.22
2022-09-09T09:52:06.965Z,73.88
2022-09-09T09:57:07.090Z,73.51
2022-09-09T10:02:06.249Z,69.99
2022-09-09T10:07:04.593Z,72.44
2022-09-09T10:12:03.868Z,71.77
2022-09-09T10:17:03.156Z,68.92
2022-09-09T10:22:02.545Z,66.41
2022-09-09T10:27:02.669Z,66.11
2022-09-09T10:32:01.957Z,68.35
2022-09-09T10:37:00.290Z,67.11
2022-09-09T10:42:00.393Z,66.45
2022-09-09T10:47:01.773Z,67.76
2022-09-09T10:51:58.021Z,66.15
2022-09-09T10:56:57.324Z,67.02
2022-09-09T11:01:56.585Z,65.75
2022-09-09T11:06:57.857Z,65.45
2022-09-09T11:11:55.139Z,63.72
2022-09-09T11:16:55.526Z,62.76
2022-09-09T11:21:53.652Z,62.96
2022-09-09T11:26:53.972Z,66.70
2022-09-09T11:31:52.254Z,60.78
2022-09-09T11:36:51.534Z,60.68
2022-09-09T11:41:51.841Z,61.08
2022-09-09T11:46:50.395Z,64.29
2022-09-09T11:51:48.290Z,62.55
2022-09-09T11:56:48.616Z,66.18
2022-09-09T12:01:47.914Z,63.85
2022-09-09T12:06:47.250Z,60.44
2022-09-09T12:11:46.572Z,57.63
2022-09-09T12:16:45.920Z,51.79
2022-09-09T12:21:46.055Z,49.34
2022-09-09T12:26:44.363Z,46.25
2022-09-09T12:31:45.869Z,46.64
2022-09-09T12:36:42.873Z,45.75
2022-09-09T12:41:42.147Z,47.24
2022-09-09T12:46:43.463Z,46.03
2022-09-09T12:51:40.727Z,44.90
2022-09-09T12:56:42.972Z,43.44
2022-09-09T13:01:39.434Z,46.35
2022-09-09T13:06:39.589Z,46.72
2022-09-09T13:11:38.869Z,46.11
2022-09-09T13:16:42.599Z,45.92
2022-09-09T13:21:36.348Z,46.67
2022-09-09T13:26:37.666Z,45.76
2022-09-09T13:31:35.007Z,44.32
2022-09-09T13:36:34.091Z,46.31
2022-09-09T13:41:33.434Z,47.45
2022-09-09T13:46:31.715Z,45.68
2022-09-09T13:51:32.008Z,46.98
2022-09-09T13:56:31.318Z,47.61
2022-09-09T14:01:32.745Z,45.89
2022-09-09T14:06:29.926Z,47.89
2022-09-09T14:11:29.028Z,47.63
2022-09-09T14:16:28.344Z,43.76
2022-09-09T14:21:28.636Z,47.21
2022-09-09T14:26:26.962Z,49.73
2022-09-09T14:31:27.320Z,49.46
2022-09-09T14:36:25.418Z,51.00
2022-09-09T14:41:24.742Z,51.52
2022-09-09T14:46:24.079Z,53.46
2022-09-09T14:51:23.381Z,54.58
2022-09-09T14:56:22.703Z,51.87
2022-09-09T15:01:25.046Z,54.81
2022-09-09T15:06:22.154Z,54.49
2022-09-09T15:11:20.464Z,57.41
2022-09-09T15:16:23.629Z,58.44
2022-09-09T15:21:20.066Z,54.89
2022-09-09T15:26:18.213Z,50.95
2022-09-09T15:31:19.347Z,54.66
2022-09-09T15:36:19.661Z,51.50
2022-09-09T15:41:17.972Z,54.86
2022-09-09T15:46:15.422Z,50.37
2022-09-09T15:51:38.023Z,54.28
2022-09-09T15:56:14.666Z,52.94
2022-09-09T16:01:12.816Z,52.32
2022-09-09T16:06:11.959Z,52.02
2022-09-09T16:11:12.377Z,52.02
2022-09-09T16:16:10.496Z,52.02
2022-09-09T16:21:10.665Z,52.22
2022-09-09T16:26:08.800Z,52.74
2022-09-09T16:31:09.046Z,52.64
2022-09-09T16:36:07.270Z,51.95
2022-09-09T16:41:05.416Z,51.35
2022-09-09T16:46:04.761Z,51.25
2022-09-09T16:51:05.002Z,51.12
2022-09-09T16:56:04.127Z,52.27
2022-09-09T17:01:04.473Z,55.19
2022-09-09T17:06:02.835Z,54.59
2022-09-09T17:11:01.926Z,55.57
2022-09-09T17:16:03.143Z,56.39
2022-09-09T17:21:01.586Z,57.72
2022-09-09T17:25:59.894Z,59.88
2022-09-09T17:30:59.243Z,59.35
2022-09-09T17:35:59.378Z,62.85
2022-09-09T17:40:58.638Z,61.58
2022-09-09T17:45:56.961Z,60.78
2022-09-09T17:50:57.206Z,56.96
2022-09-09T17:55:55.502Z,59.09
2022-09-09T18:00:54.870Z,57.87
2022-09-09T18:05:53.984Z,58.56
2022-09-09T18:10:55.279Z,56.26
2022-09-09T18:15:52.636Z,56.46
2022-09-09T18:20:51.809Z,56.16
2022-09-09T18:25:51.236Z,55.66
2022-09-09T18:30:51.402Z,55.69
2022-09-09T18:35:49.568Z,53.86
2022-09-09T18:40:50.773Z,55.58
2022-09-09T18:45:48.072Z,54.53
2022-09-09T18:50:48.415Z,53.96
2022-09-09T18:55:47.797Z,54.02
2022-09-09T19:00:46.032Z,53.89
2022-09-09T19:05:45.993Z,55.74
2022-09-09T19:10:44.288Z,52.55
2022-09-09T19:15:43.843Z,56.24
2022-09-09T19:20:42.939Z,55.00
2022-09-09T19:25:42.193Z,53.74
2022-09-09T19:30:42.475Z,53.37
2022-09-09T19:35:40.656Z,56.07
2022-09-09T19:40:41.025Z,55.47
2022-09-09T19:45:38.980Z,54.57
2022-09-09T19:50:38.274Z,54.17
2022-09-09T19:55:38.575Z,58.58
2022-09-09T20:00:39.530Z,58.20
2022-09-09T20:05:36.061Z,59.77
2022-09-09T20:10:35.369Z,58.63
2022-09-09T20:15:34.835Z,59.36
2022-09-09T20:20:33.996Z,60.96
2022-09-09T20:25:33.304Z,59.94
2022-09-09T20:30:32.632Z,59.03
2022-09-09T20:35:31.905Z,57.68
2022-09-09T20:40:33.505Z,59.53
2022-09-09T20:45:31.495Z,57.60
2022-09-09T20:50:29.579Z,61.10
2022-09-09T20:55:29.921Z,58.68
2022-09-09T21:00:28.208Z,61.27
2022-09-09T21:05:29.489Z,60.03
2022-09-09T21:10:26.794Z,62.30
2022-09-09T21:15:27.138Z,60.66
2022-09-09T21:20:26.439Z,62.76
2022-09-09T21:25:25.779Z,62.03
2022-09-09T21:30:32.907Z,61.86
2022-09-09T21:35:24.414Z,62.56
2022-09-09T21:40:23.334Z,62.99
2022-09-09T21:45:21.585Z,63.19
2022-09-09T21:50:20.849Z,64.20
2022-09-09T21:55:21.115Z,64.90
2022-09-09T22:00:19.407Z,65.50
2022-09-09T22:05:18.711Z,66.11
2022-09-09T22:10:19.004Z,66.24
2022-09-09T22:15:18.294Z,63.22
2022-09-09T22:20:17.589Z,62.59
2022-09-09T22:25:15.923Z,62.08
2022-09-09T22:30:16.065Z,62.56
2022-09-09T22:35:13.367Z,62.99
2022-09-09T22:40:12.679Z,62.08
2022-09-09T22:45:13.097Z,63.22
2022-09-09T22:50:13.237Z,63.32
2022-09-09T22:55:11.344Z,62.50
2022-09-09T23:00:11.661Z,61.35
2022-09-09T23:05:10.005Z,62.29
2022-09-09T23:10:09.326Z,62.69
2022-09-09T23:15:08.730Z,62.59
2022-09-09T23:20:07.855Z,65.19
2022-09-09T23:25:08.315Z,65.09
2022-09-09T23:30:09.411Z,64.10
2022-09-09T23:35:05.711Z,62.99
2022-09-09T23:40:05.080Z,63.79
2022-09-09T23:45:03.204Z,60.69
2022-09-09T23:50:04.550Z,62.82
2022-09-09T23:55:02.896Z,58.63
