createdAt,value
2022-11-17T00:01:42.358Z,1.53
2022-11-17T00:04:10.854Z,1.30
2022-11-17T00:06:39.292Z,1.63
2022-11-17T00:09:17.417Z,1.40
2022-11-17T00:12:04.089Z,1.40
2022-11-17T00:14:36.786Z,1.27
2022-11-17T00:17:08.848Z,1.40
2022-11-17T00:19:54.734Z,1.50
2022-11-17T00:22:23.827Z,1.13
2022-11-17T00:24:52.720Z,1.17
2022-11-17T00:27:21.067Z,1.20
2022-11-17T00:29:49.494Z,1.20
2022-11-17T00:32:37.756Z,1.37
2022-11-17T00:35:07.198Z,1.43
2022-11-17T00:37:38.646Z,1.60
2022-11-17T00:40:08.544Z,1.20
2022-11-17T00:42:37.010Z,1.70
2022-11-17T00:45:06.322Z,1.50
2022-11-17T00:47:38.738Z,1.40
2022-11-17T00:50:08.492Z,1.40
2022-11-17T00:52:37.001Z,1.50
2022-11-17T00:55:06.603Z,1.83
2022-11-17T00:57:35.025Z,1.53
2022-11-17T01:00:03.806Z,4.20
2022-11-17T01:02:32.385Z,3.00
2022-11-17T01:05:02.308Z,2.40
2022-11-17T01:07:30.894Z,2.00
2022-11-17T01:09:59.370Z,2.77
2022-11-17T01:12:27.908Z,2.10
2022-11-17T01:14:56.409Z,1.90
2022-11-17T01:17:24.917Z,1.60
2022-11-17T01:19:53.383Z,1.70
2022-11-17T01:22:23.229Z,1.57
2022-11-17T01:24:51.633Z,1.70
2022-11-17T01:27:20.056Z,1.37
2022-11-17T01:29:48.909Z,1.60
2022-11-17T01:32:17.288Z,1.37
2022-11-17T01:34:45.687Z,1.60
2022-11-17T01:37:23.107Z,1.50
2022-11-17T01:39:53.036Z,1.30
2022-11-17T01:42:24.451Z,1.13
2022-11-17T01:45:02.400Z,1.30
2022-11-17T01:47:41.149Z,1.60
2022-11-17T01:50:21.577Z,1.70
2022-11-17T01:52:52.086Z,1.23
2022-11-17T01:55:24.369Z,1.43
2022-11-17T01:57:57.944Z,1.67
2022-11-17T02:00:26.492Z,1.23
2022-11-17T02:02:55.163Z,1.53
2022-11-17T02:05:39.021Z,1.30
2022-11-17T02:08:08.613Z,1.17
2022-11-17T02:10:39.225Z,1.33
2022-11-17T02:13:08.766Z,1.50
2022-11-17T02:15:37.365Z,1.30
2022-11-17T02:18:06.388Z,1.27
2022-11-17T02:21:02.854Z,1.40
2022-11-17T02:24:14.113Z,1.30
2022-11-17T02:27:32.168Z,1.20
2022-11-17T02:30:05.986Z,1.30
2022-11-17T02:32:47.717Z,1.40
2022-11-17T02:35:26.419Z,1.40
2022-11-17T02:38:08.112Z,1.20
2022-11-17T02:40:43.329Z,1.10
2022-11-17T02:43:35.454Z,1.20
2022-11-17T02:46:09.011Z,1.23
2022-11-17T02:48:41.195Z,1.00
2022-11-17T02:51:17.441Z,1.13
2022-11-17T02:53:46.107Z,1.10
2022-11-17T02:56:14.508Z,1.10
2022-11-17T02:58:44.260Z,1.10
2022-11-17T03:02:01.973Z,1.00
2022-11-17T03:04:48.074Z,0.90
2022-11-17T03:07:36.807Z,1.07
2022-11-17T03:10:16.487Z,0.97
2022-11-17T03:12:54.005Z,1.07
2022-11-17T03:15:37.825Z,0.93
2022-11-17T03:18:14.873Z,1.00
2022-11-17T03:20:51.447Z,1.37
2022-11-17T03:23:24.599Z,1.20
2022-11-17T03:25:58.040Z,1.20
2022-11-17T03:28:30.913Z,1.13
2022-11-17T03:31:02.557Z,1.20
2022-11-17T03:33:31.931Z,1.07
2022-11-17T03:36:06.748Z,0.90
2022-11-17T03:38:40.111Z,0.70
2022-11-17T03:41:12.388Z,0.70
2022-11-17T03:43:44.410Z,1.00
2022-11-17T03:46:17.848Z,1.00
2022-11-17T03:48:53.082Z,0.80
2022-11-17T03:51:24.980Z,0.93
2022-11-17T03:53:54.947Z,1.00
2022-11-17T03:56:35.877Z,0.70
2022-11-17T03:59:14.218Z,0.83
2022-11-17T04:01:44.136Z,1.00
2022-11-17T04:04:16.583Z,0.90
2022-11-17T04:06:45.100Z,0.80
2022-11-17T04:09:13.721Z,0.80
2022-11-17T04:11:59.535Z,0.80
2022-11-17T04:14:45.332Z,0.90
2022-11-17T04:17:15.252Z,1.00
2022-11-17T04:19:43.685Z,0.80
2022-11-17T04:22:12.101Z,1.10
2022-11-17T04:24:40.559Z,0.90
2022-11-17T04:27:27.102Z,1.07
2022-11-17T04:29:55.520Z,0.80
2022-11-17T04:32:25.325Z,0.73
2022-11-17T04:34:53.707Z,0.80
2022-11-17T04:37:22.773Z,0.93
2022-11-17T04:39:51.179Z,1.20
2022-11-17T04:42:18.556Z,0.80
2022-11-17T04:44:46.947Z,0.67
2022-11-17T04:47:16.123Z,0.70
2022-11-17T04:49:45.912Z,1.17
2022-11-17T04:52:14.296Z,0.90
2022-11-17T04:54:42.749Z,0.90
2022-11-17T04:57:11.233Z,1.40
2022-11-17T04:59:39.680Z,1.00
2022-11-17T05:02:08.205Z,1.50
2022-11-17T05:04:54.200Z,1.00
2022-11-17T05:07:24.232Z,0.80
2022-11-17T05:09:52.661Z,1.10
2022-11-17T05:12:37.717Z,1.10
2022-11-17T05:15:07.504Z,1.00
2022-11-17T05:17:34.837Z,1.10
2022-11-17T05:20:03.247Z,1.30
2022-11-17T05:22:50.347Z,1.00
2022-11-17T05:25:18.972Z,1.10
2022-11-17T05:27:47.415Z,1.13
2022-11-17T05:30:16.749Z,1.07
2022-11-17T05:32:45.196Z,1.50
2022-11-17T05:35:13.668Z,1.60
2022-11-17T05:37:43.439Z,1.20
2022-11-17T05:40:12.704Z,1.80
2022-11-17T05:42:41.122Z,1.57
2022-11-17T05:45:11.159Z,1.90
2022-11-17T05:47:40.385Z,2.07
2022-11-17T05:50:09.488Z,1.60
2022-11-17T05:52:37.877Z,1.50
2022-11-17T05:55:09.073Z,1.80
2022-11-17T05:57:37.667Z,2.00
2022-11-17T06:00:08.885Z,1.83
2022-11-17T06:02:48.229Z,1.87
2022-11-17T06:05:20.234Z,1.30
2022-11-17T06:07:49.633Z,1.53
2022-11-17T06:10:19.571Z,1.50
2022-11-17T06:12:48.143Z,1.27
2022-11-17T06:15:16.645Z,0.80
2022-11-17T06:17:50.067Z,0.90
2022-11-17T06:20:26.087Z,1.00
2022-11-17T06:22:54.675Z,1.20
2022-11-17T06:25:25.200Z,0.70
2022-11-17T06:27:54.510Z,0.60
2022-11-17T06:30:22.970Z,0.60
2022-11-17T06:32:51.942Z,0.60
2022-11-17T06:35:20.703Z,0.50
2022-11-17T06:37:51.667Z,0.80
2022-11-17T06:40:20.148Z,0.77
2022-11-17T06:43:08.394Z,1.30
2022-11-17T06:45:38.130Z,1.30
2022-11-17T06:48:08.127Z,1.77
2022-11-17T06:50:38.585Z,1.07
2022-11-17T06:53:10.093Z,2.57
2022-11-17T06:55:38.915Z,1.77
2022-11-17T06:58:11.651Z,10.30
2022-11-17T07:00:40.412Z,5.67
2022-11-17T07:03:11.584Z,3.23
2022-11-17T07:05:40.635Z,2.70
2022-11-17T07:08:10.735Z,1.60
2022-11-17T07:10:41.651Z,1.47
2022-11-17T07:13:17.129Z,0.80
2022-11-17T07:15:45.531Z,1.83
2022-11-17T07:18:16.801Z,1.40
2022-11-17T07:20:45.210Z,1.37
2022-11-17T07:23:14.005Z,0.87
2022-11-17T07:25:42.624Z,1.93
2022-11-17T07:28:11.090Z,2.10
2022-11-17T07:30:40.929Z,1.70
2022-11-17T07:33:09.356Z,1.83
2022-11-17T07:35:38.218Z,1.30
2022-11-17T07:38:06.668Z,0.90
2022-11-17T07:40:35.066Z,0.80
2022-11-17T07:43:03.507Z,1.00
2022-11-17T07:45:32.461Z,1.97
2022-11-17T07:48:04.407Z,1.80
2022-11-17T07:50:33.345Z,2.43
2022-11-17T07:53:01.985Z,1.33
2022-11-17T07:55:30.518Z,1.20
2022-11-17T07:58:00.684Z,2.60
2022-11-17T08:00:33.592Z,1.40
2022-11-17T08:03:04.695Z,1.67
2022-11-17T08:05:37.080Z,2.03
2022-11-17T08:08:09.410Z,2.10
2022-11-17T08:10:37.946Z,2.47
2022-11-17T08:13:06.365Z,2.17
2022-11-17T08:15:34.961Z,1.60
2022-11-17T08:18:05.053Z,1.30
2022-11-17T08:20:33.880Z,1.30
2022-11-17T08:23:02.314Z,1.00
2022-11-17T08:25:30.732Z,1.20
2022-11-17T08:27:59.953Z,0.80
2022-11-17T08:30:28.657Z,0.90
2022-11-17T08:32:57.077Z,0.70
2022-11-17T08:35:27.271Z,0.90
2022-11-17T08:37:56.371Z,0.80
2022-11-17T08:40:24.741Z,1.00
2022-11-17T08:43:00.628Z,0.90
2022-11-17T08:45:29.837Z,2.30
2022-11-17T08:47:58.605Z,1.20
2022-11-17T08:50:28.570Z,1.20
2022-11-17T08:52:57.010Z,1.00
2022-11-17T08:55:26.266Z,1.00
2022-11-17T08:57:55.052Z,1.13
2022-11-17T09:00:23.748Z,1.10
2022-11-17T09:02:52.185Z,1.23
2022-11-17T09:05:21.024Z,1.30
2022-11-17T09:07:50.946Z,1.40
2022-11-17T09:10:19.685Z,1.30
2022-11-17T09:12:48.162Z,1.40
2022-11-17T09:15:16.679Z,1.30
2022-11-17T09:17:47.799Z,1.23
2022-11-17T09:20:17.115Z,1.00
2022-11-17T09:22:45.545Z,1.37
2022-11-17T09:25:15.772Z,1.20
2022-11-17T09:27:44.211Z,1.33
2022-11-17T09:30:14.429Z,1.40
2022-11-17T09:32:42.785Z,0.87
2022-11-17T09:35:11.384Z,1.50
2022-11-17T09:37:39.794Z,0.97
2022-11-17T09:40:12.276Z,1.20
2022-11-17T09:42:42.764Z,1.40
2022-11-17T09:45:18.260Z,0.90
2022-11-17T09:48:07.072Z,1.00
2022-11-17T09:50:42.786Z,1.03
2022-11-17T09:53:21.910Z,1.00
2022-11-17T09:55:55.177Z,1.20
2022-11-17T09:58:35.629Z,1.40
2022-11-17T10:01:04.554Z,1.40
2022-11-17T10:03:38.759Z,1.27
2022-11-17T10:06:17.496Z,1.30
2022-11-17T10:09:00.256Z,1.00
2022-11-17T10:11:35.141Z,1.00
2022-11-17T10:14:14.062Z,1.67
2022-11-17T10:16:45.712Z,1.47
2022-11-17T10:19:19.013Z,1.10
2022-11-17T10:21:51.557Z,1.27
2022-11-17T10:24:37.795Z,1.20
2022-11-17T10:27:19.858Z,1.27
2022-11-17T10:30:04.881Z,1.50
2022-11-17T10:32:36.487Z,1.43
2022-11-17T10:35:20.385Z,1.53
2022-11-17T10:37:56.651Z,1.83
2022-11-17T10:40:27.778Z,1.23
2022-11-17T10:43:05.866Z,1.30
2022-11-17T10:45:35.798Z,1.40
2022-11-17T10:48:30.468Z,1.43
2022-11-17T10:51:01.240Z,1.00
2022-11-17T10:53:44.530Z,1.60
2022-11-17T10:56:18.115Z,1.30
2022-11-17T10:59:03.536Z,1.10
2022-11-17T11:01:36.448Z,1.23
2022-11-17T11:04:08.072Z,0.90
2022-11-17T11:06:37.511Z,0.97
2022-11-17T11:09:13.223Z,1.13
2022-11-17T11:11:45.942Z,1.23
2022-11-17T11:14:31.667Z,2.40
2022-11-17T11:17:02.673Z,1.37
2022-11-17T11:19:31.137Z,2.07
2022-11-17T11:22:37.961Z,1.50
2022-11-17T11:25:27.823Z,4.20
2022-11-17T11:28:16.599Z,3.77
2022-11-17T11:30:56.263Z,2.03
2022-11-17T11:33:36.419Z,1.77
2022-11-17T11:36:20.092Z,1.30
2022-11-17T11:39:01.140Z,1.43
2022-11-17T11:41:50.454Z,1.50
2022-11-17T11:44:42.412Z,1.13
2022-11-17T11:47:28.115Z,2.10
2022-11-17T11:50:05.273Z,1.50
2022-11-17T11:52:37.693Z,1.60
2022-11-17T11:55:18.781Z,1.37
2022-11-17T11:57:55.242Z,1.17
2022-11-17T12:00:24.247Z,1.20
2022-11-17T12:03:01.444Z,1.33
2022-11-17T12:05:45.257Z,1.40
2022-11-17T12:08:21.797Z,1.70
2022-11-17T12:10:55.759Z,1.87
2022-11-17T12:13:25.569Z,1.50
2022-11-17T12:16:18.163Z,1.20
2022-11-17T12:18:46.616Z,1.70
2022-11-17T12:21:24.816Z,1.30
2022-11-17T12:24:13.335Z,1.53
2022-11-17T12:26:42.100Z,1.60
2022-11-17T12:29:31.972Z,1.60
2022-11-17T12:32:02.759Z,1.73
2022-11-17T12:34:35.426Z,2.30
2022-11-17T12:37:32.345Z,1.97
2022-11-17T12:40:04.195Z,3.60
2022-11-17T12:42:33.469Z,3.67
2022-11-17T12:45:13.330Z,2.23
2022-11-17T12:47:46.163Z,1.77
2022-11-17T12:50:50.916Z,1.83
2022-11-17T12:53:51.015Z,1.60
2022-11-17T12:56:39.584Z,2.03
2022-11-17T12:59:32.000Z,1.60
2022-11-17T13:02:13.825Z,2.27
2022-11-17T13:04:49.655Z,3.60
2022-11-17T13:07:22.456Z,2.23
2022-11-17T13:09:56.889Z,2.70
2022-11-17T13:12:28.424Z,4.17
2022-11-17T13:14:58.538Z,2.93
2022-11-17T13:17:31.899Z,6.53
2022-11-17T13:20:04.092Z,5.00
2022-11-17T13:22:35.333Z,11.30
2022-11-17T13:25:23.241Z,6.70
2022-11-17T13:27:57.121Z,5.50
2022-11-17T13:30:30.262Z,2.67
2022-11-17T13:33:03.072Z,2.97
2022-11-17T13:35:33.823Z,4.10
2022-11-17T13:38:07.436Z,4.57
2022-11-17T13:40:38.249Z,4.07
2022-11-17T13:43:11.427Z,1.80
2022-11-17T13:45:40.458Z,1.53
2022-11-17T13:48:31.628Z,3.60
2022-11-17T13:51:19.689Z,2.07
2022-11-17T13:53:51.937Z,2.80
2022-11-17T13:56:28.591Z,2.57
2022-11-17T13:58:57.698Z,1.40
2022-11-17T14:01:29.612Z,1.50
2022-11-17T14:04:20.264Z,1.00
2022-11-17T14:06:58.187Z,1.40
2022-11-17T14:09:28.518Z,1.77
2022-11-17T14:11:59.022Z,1.90
2022-11-17T14:14:35.708Z,1.70
2022-11-17T14:17:13.817Z,1.43
2022-11-17T14:19:42.349Z,1.23
2022-11-17T14:22:31.270Z,1.07
2022-11-17T14:25:00.830Z,0.97
2022-11-17T14:27:41.736Z,1.93
2022-11-17T14:30:15.732Z,1.70
2022-11-17T14:32:44.137Z,1.83
2022-11-17T14:35:15.385Z,1.40
2022-11-17T14:37:44.691Z,1.40
2022-11-17T14:40:17.979Z,1.50
2022-11-17T14:42:48.004Z,1.00
2022-11-17T14:45:17.869Z,0.87
2022-11-17T14:47:46.404Z,0.70
2022-11-17T14:50:17.899Z,0.70
2022-11-17T14:52:47.196Z,1.10
2022-11-17T14:55:16.142Z,0.93
2022-11-17T14:57:45.027Z,0.90
2022-11-17T15:00:20.473Z,0.60
2022-11-17T15:02:50.095Z,0.50
2022-11-17T15:05:18.699Z,1.17
2022-11-17T15:07:49.697Z,1.40
2022-11-17T15:10:18.800Z,0.60
2022-11-17T15:12:47.421Z,0.80
2022-11-17T15:15:18.080Z,0.90
2022-11-17T15:17:46.554Z,1.43
2022-11-17T15:20:15.002Z,1.40
2022-11-17T15:22:43.444Z,1.30
2022-11-17T15:25:12.240Z,1.90
2022-11-17T15:27:40.650Z,1.40
2022-11-17T15:30:10.414Z,1.67
2022-11-17T15:32:43.209Z,1.53
2022-11-17T15:35:12.270Z,1.80
2022-11-17T15:37:41.051Z,1.60
2022-11-17T15:40:15.106Z,2.43
2022-11-17T15:42:46.424Z,2.40
2022-11-17T15:45:14.940Z,2.37
2022-11-17T15:47:46.580Z,2.77
2022-11-17T15:50:15.199Z,2.47
2022-11-17T15:53:02.945Z,2.20
2022-11-17T15:55:37.355Z,2.27
2022-11-17T15:58:15.435Z,3.17
2022-11-17T16:00:43.855Z,7.17
2022-11-17T16:03:13.652Z,4.07
2022-11-17T16:05:42.096Z,4.37
2022-11-17T16:08:10.459Z,3.63
2022-11-17T16:10:39.326Z,3.10
2022-11-17T16:13:07.756Z,3.90
2022-11-17T16:15:36.118Z,4.10
2022-11-17T16:18:04.550Z,5.13
2022-11-17T16:20:34.355Z,5.10
2022-11-17T16:23:02.874Z,4.37
2022-11-17T16:25:31.304Z,6.77
2022-11-17T16:27:59.958Z,6.13
2022-11-17T16:30:34.230Z,4.60
2022-11-17T16:33:04.036Z,4.00
2022-11-17T16:35:33.831Z,4.97
2022-11-17T16:38:02.201Z,4.60
2022-11-17T16:40:31.351Z,4.73
2022-11-17T16:42:59.876Z,4.67
2022-11-17T16:45:28.334Z,5.33
2022-11-17T16:47:56.760Z,6.30
2022-11-17T16:50:25.172Z,3.77
2022-11-17T16:52:54.941Z,2.60
2022-11-17T16:55:23.368Z,7.30
2022-11-17T16:57:51.920Z,11.00
2022-11-17T17:00:21.289Z,16.77
2022-11-17T17:02:50.811Z,14.43
2022-11-17T17:05:19.847Z,9.07
2022-11-17T17:07:48.218Z,8.80
2022-11-17T17:10:18.206Z,8.00
2022-11-17T17:12:46.703Z,7.33
2022-11-17T17:15:15.146Z,7.37
2022-11-17T17:17:43.498Z,7.03
2022-11-17T17:20:12.923Z,7.03
2022-11-17T17:22:41.290Z,6.50
2022-11-17T17:25:10.995Z,6.93
2022-11-17T17:27:40.726Z,5.80
2022-11-17T17:30:10.879Z,5.33
2022-11-17T17:32:39.193Z,5.50
2022-11-17T17:35:08.848Z,5.50
2022-11-17T17:37:37.182Z,4.47
2022-11-17T17:40:06.927Z,4.63
2022-11-17T17:42:35.326Z,4.70
2022-11-17T17:45:05.895Z,4.90
2022-11-17T17:47:34.319Z,4.33
2022-11-17T17:50:02.699Z,5.43
2022-11-17T17:52:31.064Z,5.63
2022-11-17T17:54:59.480Z,3.50
2022-11-17T17:57:32.737Z,4.50
2022-11-17T18:00:02.364Z,4.33
2022-11-17T18:02:35.063Z,4.07
2022-11-17T18:05:04.897Z,5.23
2022-11-17T18:07:33.348Z,4.40
2022-11-17T18:10:01.760Z,5.30
2022-11-17T18:12:30.144Z,6.00
2022-11-17T18:14:58.531Z,8.53
2022-11-17T18:17:26.946Z,7.13
2022-11-17T18:19:57.054Z,6.20
2022-11-17T18:22:25.498Z,6.00
2022-11-17T18:24:58.170Z,5.27
2022-11-17T18:27:26.905Z,6.67
2022-11-17T18:29:55.634Z,6.40
2022-11-17T18:32:24.038Z,5.00
2022-11-17T18:34:52.403Z,5.67
2022-11-17T18:37:22.238Z,5.03
2022-11-17T18:39:50.539Z,8.23
2022-11-17T18:42:18.986Z,7.40
2022-11-17T18:44:47.398Z,8.73
2022-11-17T18:47:16.211Z,11.50
2022-11-17T18:49:44.585Z,9.73
2022-11-17T18:52:13.345Z,10.30
2022-11-17T18:54:43.062Z,10.17
2022-11-17T18:57:11.409Z,8.73
2022-11-17T18:59:39.788Z,8.40
2022-11-17T19:02:09.878Z,8.73
2022-11-17T19:04:38.523Z,8.30
2022-11-17T19:07:07.137Z,7.47
2022-11-17T19:09:35.602Z,8.00
2022-11-17T19:12:05.934Z,7.90
2022-11-17T19:14:34.299Z,8.20
2022-11-17T19:17:02.684Z,8.10
2022-11-17T19:19:31.119Z,7.73
2022-11-17T19:21:59.537Z,7.67
2022-11-17T19:24:27.878Z,8.53
2022-11-17T19:26:56.313Z,9.57
2022-11-17T19:29:26.056Z,9.97
2022-11-17T19:31:54.703Z,8.67
2022-11-17T19:34:23.044Z,8.67
2022-11-17T19:36:51.403Z,8.70
2022-11-17T19:39:20.256Z,8.43
2022-11-17T19:41:48.907Z,8.20
2022-11-17T19:44:17.352Z,7.93
2022-11-17T19:46:47.117Z,8.30
2022-11-17T19:49:15.788Z,9.30
2022-11-17T19:51:44.379Z,11.87
2022-11-17T19:54:14.784Z,8.80
2022-11-17T19:56:43.174Z,9.67
2022-11-17T19:59:37.127Z,7.70
2022-11-17T20:02:06.880Z,7.13
2022-11-17T20:04:35.265Z,6.93
2022-11-17T20:07:03.691Z,8.50
2022-11-17T20:09:32.115Z,7.30
2022-11-17T20:12:00.487Z,7.77
2022-11-17T20:14:30.544Z,6.53
2022-11-17T20:16:59.019Z,6.13
2022-11-17T20:19:29.052Z,6.00
2022-11-17T20:21:57.433Z,6.97
2022-11-17T20:24:25.844Z,7.70
2022-11-17T20:26:54.162Z,7.13
2022-11-17T20:29:22.546Z,6.90
2022-11-17T20:31:50.918Z,8.93
2022-11-17T20:34:19.661Z,9.07
2022-11-17T20:36:49.438Z,8.40
2022-11-17T20:39:18.123Z,8.37
2022-11-17T20:41:46.741Z,7.60
2022-11-17T20:44:24.762Z,7.70
2022-11-17T20:46:54.906Z,6.97
2022-11-17T20:49:23.833Z,6.90
2022-11-17T20:51:53.603Z,7.27
2022-11-17T20:54:22.006Z,7.93
2022-11-17T20:56:50.423Z,7.20
2022-11-17T20:59:20.434Z,7.83
2022-11-17T21:01:50.468Z,7.73
2022-11-17T21:04:19.099Z,7.17
2022-11-17T21:06:47.494Z,7.07
2022-11-17T21:09:17.403Z,7.37
2022-11-17T21:11:58.247Z,7.23
2022-11-17T21:14:27.877Z,6.27
2022-11-17T21:16:57.844Z,6.53
2022-11-17T21:19:26.329Z,6.57
2022-11-17T21:21:55.568Z,7.63
2022-11-17T21:24:26.011Z,6.37
2022-11-17T21:26:54.647Z,5.97
2022-11-17T21:29:23.597Z,5.93
2022-11-17T21:31:51.950Z,5.50
2022-11-17T21:34:20.480Z,4.90
2022-11-17T21:36:48.859Z,5.20
2022-11-17T21:39:19.701Z,4.87
2022-11-17T21:41:49.613Z,4.80
2022-11-17T21:44:18.308Z,4.83
2022-11-17T21:46:46.716Z,4.47
2022-11-17T21:49:15.472Z,4.80
2022-11-17T21:51:45.475Z,4.97
2022-11-17T21:54:13.839Z,4.00
2022-11-17T21:56:42.221Z,3.30
2022-11-17T21:59:16.413Z,2.70
2022-11-17T22:01:45.294Z,3.17
2022-11-17T22:04:15.748Z,2.97
2022-11-17T22:06:47.551Z,2.37
2022-11-17T22:09:16.374Z,2.47
2022-11-17T22:11:44.958Z,2.40
2022-11-17T22:14:16.826Z,1.97
2022-11-17T22:16:47.109Z,1.70
2022-11-17T22:19:17.717Z,2.00
2022-11-17T22:21:48.591Z,2.07
2022-11-17T22:24:17.171Z,2.00
2022-11-17T22:26:46.423Z,1.67
2022-11-17T22:29:19.383Z,2.03
2022-11-17T22:31:49.799Z,2.30
2022-11-17T22:34:19.669Z,1.97
2022-11-17T22:36:48.210Z,1.90
2022-11-17T22:39:17.915Z,1.70
2022-11-17T22:41:46.848Z,1.80
2022-11-17T22:44:17.803Z,1.93
2022-11-17T22:46:47.705Z,2.03
2022-11-17T22:49:16.382Z,1.57
2022-11-17T22:52:02.634Z,1.80
2022-11-17T22:54:31.717Z,1.93
2022-11-17T22:57:00.777Z,1.77
2022-11-17T22:59:31.626Z,1.40
2022-11-17T23:02:00.130Z,1.50
2022-11-17T23:04:28.723Z,1.50
2022-11-17T23:06:57.257Z,1.47
2022-11-17T23:09:25.694Z,1.40
2022-11-17T23:11:54.117Z,1.63
2022-11-17T23:14:22.528Z,1.57
2022-11-17T23:16:52.300Z,1.73
2022-11-17T23:19:20.888Z,2.93
2022-11-17T23:21:49.549Z,2.47
2022-11-17T23:24:18.023Z,2.10
2022-11-17T23:26:46.461Z,1.73
2022-11-17T23:29:15.192Z,1.83
2022-11-17T23:31:43.829Z,1.70
2022-11-17T23:34:13.596Z,1.67
2022-11-17T23:36:42.041Z,1.67
2022-11-17T23:39:10.656Z,1.43
2022-11-17T23:41:39.112Z,1.47
2022-11-17T23:44:07.744Z,1.20
2022-11-17T23:46:36.149Z,1.20
2022-11-17T23:49:05.096Z,1.50
2022-11-17T23:51:34.949Z,1.43
2022-11-17T23:54:03.909Z,1.20
2022-11-17T23:56:34.821Z,1.37
2022-11-17T23:59:03.575Z,1.43
