createdAt,value
2022-12-23T00:00:18.989Z,91.39
2022-12-23T00:01:18.950Z,91.51
2022-12-23T00:02:19.016Z,91.59
2022-12-23T00:03:19.055Z,91.68
2022-12-23T00:04:19.015Z,91.74
2022-12-23T00:05:18.969Z,91.81
2022-12-23T00:06:18.910Z,91.77
2022-12-23T00:07:18.922Z,91.73
2022-12-23T00:08:18.903Z,91.64
2022-12-23T00:09:18.889Z,91.64
2022-12-23T00:10:18.861Z,91.64
2022-12-23T00:11:18.860Z,91.63
2022-12-23T00:12:18.949Z,91.54
2022-12-23T00:13:18.962Z,91.48
2022-12-23T00:14:21.823Z,91.45
2022-12-23T00:15:18.818Z,91.41
2022-12-23T00:16:18.865Z,91.41
2022-12-23T00:17:22.539Z,91.39
2022-12-23T00:18:18.817Z,91.39
2022-12-23T00:19:18.768Z,91.44
2022-12-23T00:20:18.788Z,91.40
2022-12-23T00:21:18.770Z,91.37
2022-12-23T00:22:18.739Z,91.36
2022-12-23T00:23:18.887Z,91.34
2022-12-23T00:24:18.715Z,91.34
2022-12-23T00:25:18.727Z,91.36
2022-12-23T00:26:18.706Z,91.40
2022-12-23T00:27:18.741Z,91.34
2022-12-23T00:28:18.715Z,91.28
2022-12-23T00:29:18.680Z,91.32
2022-12-23T00:30:18.877Z,91.37
2022-12-23T00:31:18.953Z,91.44
2022-12-23T00:32:18.700Z,91.48
2022-12-23T00:33:18.715Z,91.50
2022-12-23T00:34:20.147Z,91.50
2022-12-23T00:35:18.684Z,91.50
2022-12-23T00:36:18.830Z,91.45
2022-12-23T00:37:18.597Z,91.42
2022-12-23T00:38:18.648Z,91.27
2022-12-23T00:39:18.619Z,91.24
2022-12-23T00:40:18.878Z,91.27
2022-12-23T00:41:18.608Z,91.26
2022-12-23T00:42:18.585Z,91.29
2022-12-23T00:43:18.563Z,91.39
2022-12-23T00:44:18.572Z,91.47
2022-12-23T00:45:18.538Z,91.55
2022-12-23T00:46:18.675Z,91.59
2022-12-23T00:47:18.661Z,91.57
2022-12-23T00:48:18.554Z,91.58
2022-12-23T00:49:18.547Z,91.56
2022-12-23T00:50:18.498Z,91.50
2022-12-23T00:51:18.514Z,91.43
2022-12-23T00:52:18.584Z,91.28
2022-12-23T00:53:18.518Z,91.25
2022-12-23T00:54:18.507Z,91.34
2022-12-23T00:55:18.554Z,91.39
2022-12-23T00:56:18.399Z,91.43
2022-12-23T00:57:18.389Z,91.51
2022-12-23T00:58:18.382Z,91.60
2022-12-23T00:59:18.556Z,91.67
2022-12-23T01:00:18.579Z,91.66
2022-12-23T01:01:18.424Z,91.65
2022-12-23T01:02:18.504Z,91.62
2022-12-23T01:03:18.560Z,91.65
2022-12-23T01:04:18.363Z,91.63
2022-12-23T01:05:18.324Z,91.63
2022-12-23T01:06:18.335Z,91.70
2022-12-23T01:07:18.328Z,91.71
2022-12-23T01:08:18.278Z,91.70
2022-12-23T01:09:18.305Z,91.67
2022-12-23T01:10:18.296Z,91.67
2022-12-23T01:11:18.291Z,91.68
2022-12-23T01:12:18.253Z,91.68
2022-12-23T01:13:18.288Z,91.68
2022-12-23T01:14:18.288Z,91.64
2022-12-23T01:15:18.220Z,91.66
2022-12-23T01:16:18.288Z,91.64
2022-12-23T01:17:18.237Z,91.66
2022-12-23T01:18:18.194Z,91.62
2022-12-23T01:19:18.224Z,91.45
2022-12-23T01:20:18.363Z,91.37
2022-12-23T01:21:18.147Z,91.40
2022-12-23T01:22:18.147Z,91.39
2022-12-23T01:23:18.140Z,91.41
2022-12-23T01:24:18.186Z,91.35
2022-12-23T01:25:18.154Z,91.30
2022-12-23T01:26:18.118Z,91.35
2022-12-23T01:27:18.102Z,91.43
2022-12-23T01:28:18.083Z,91.43
2022-12-23T01:29:18.115Z,91.42
2022-12-23T01:30:18.082Z,91.39
2022-12-23T01:31:18.125Z,91.37
2022-12-23T01:32:18.114Z,91.32
2022-12-23T01:33:18.048Z,91.31
2022-12-23T01:34:18.059Z,91.24
2022-12-23T01:35:18.019Z,91.17
2022-12-23T01:36:18.116Z,91.10
2022-12-23T01:37:18.016Z,91.12
2022-12-23T01:38:18.025Z,91.16
2022-12-23T01:39:18.012Z,91.17
2022-12-23T01:40:17.981Z,91.22
2022-12-23T01:41:17.978Z,91.27
2022-12-23T01:42:17.944Z,91.34
2022-12-23T01:43:17.955Z,91.36
2022-12-23T01:44:17.954Z,91.39
2022-12-23T01:45:17.932Z,91.41
2022-12-23T01:46:17.953Z,91.49
2022-12-23T01:47:17.925Z,91.55
2022-12-23T01:48:17.958Z,91.62
2022-12-23T01:49:17.877Z,91.62
2022-12-23T01:50:17.889Z,91.64
2022-12-23T01:51:17.881Z,91.65
2022-12-23T01:52:17.875Z,91.69
2022-12-23T01:53:17.835Z,91.75
2022-12-23T01:54:18.000Z,91.75
2022-12-23T01:55:17.867Z,91.75
2022-12-23T01:56:17.823Z,91.82
2022-12-23T01:57:17.817Z,91.92
2022-12-23T01:58:17.789Z,92.00
2022-12-23T01:59:17.778Z,92.05
2022-12-23T02:00:17.815Z,92.07
2022-12-23T02:01:17.790Z,92.04
2022-12-23T02:02:18.021Z,92.09
2022-12-23T02:03:17.933Z,92.12
2022-12-23T02:04:17.743Z,92.14
2022-12-23T02:05:17.747Z,92.10
2022-12-23T02:06:17.730Z,92.07
2022-12-23T02:07:17.732Z,92.07
2022-12-23T02:08:17.691Z,92.12
2022-12-23T02:09:17.751Z,92.15
2022-12-23T02:10:17.691Z,92.18
2022-12-23T02:11:17.692Z,92.21
2022-12-23T02:12:17.657Z,92.27
2022-12-23T02:13:17.691Z,92.31
2022-12-23T02:14:17.706Z,92.34
2022-12-23T02:15:17.617Z,92.37
2022-12-23T02:16:17.695Z,92.37
2022-12-23T02:17:17.623Z,92.39
2022-12-23T02:18:17.631Z,92.35
2022-12-23T02:19:17.609Z,92.36
2022-12-23T02:20:17.585Z,92.37
2022-12-23T02:21:17.656Z,92.39
2022-12-23T02:22:17.568Z,92.41
2022-12-23T02:23:17.550Z,92.42
2022-12-23T02:24:17.636Z,92.38
2022-12-23T02:25:17.525Z,92.38
2022-12-23T02:26:17.531Z,92.40
2022-12-23T02:27:17.527Z,92.43
2022-12-23T02:28:17.800Z,92.46
2022-12-23T02:29:17.535Z,92.46
2022-12-23T02:30:17.481Z,92.48
2022-12-23T02:31:17.544Z,92.48
2022-12-23T02:32:17.484Z,92.47
2022-12-23T02:33:17.437Z,92.49
2022-12-23T02:34:17.478Z,92.52
2022-12-23T02:35:17.446Z,92.54
2022-12-23T02:36:17.423Z,92.55
2022-12-23T02:37:17.417Z,92.56
2022-12-23T02:38:17.394Z,92.56
2022-12-23T02:39:17.378Z,92.55
2022-12-23T02:40:17.410Z,92.57
2022-12-23T02:41:17.357Z,92.56
2022-12-23T02:42:17.358Z,92.58
2022-12-23T02:43:17.342Z,92.58
2022-12-23T02:44:17.370Z,92.61
2022-12-23T02:45:17.328Z,92.63
2022-12-23T02:46:17.398Z,92.67
2022-12-23T02:47:17.363Z,92.71
2022-12-23T02:48:17.300Z,92.74
2022-12-23T02:49:17.335Z,92.76
2022-12-23T02:50:17.288Z,92.80
2022-12-23T02:51:17.316Z,92.81
2022-12-23T02:52:17.292Z,92.82
2022-12-23T02:53:17.335Z,92.80
2022-12-23T02:54:17.233Z,92.81
2022-12-23T02:55:17.239Z,92.77
2022-12-23T02:56:17.241Z,92.75
2022-12-23T02:57:17.226Z,92.76
2022-12-23T02:58:17.229Z,92.73
2022-12-23T02:59:17.198Z,92.70
2022-12-23T03:00:17.170Z,92.67
2022-12-23T03:01:17.237Z,92.63
2022-12-23T03:02:17.426Z,92.65
2022-12-23T03:03:17.349Z,92.64
2022-12-23T03:04:17.136Z,92.66
2022-12-23T03:05:17.126Z,92.63
2022-12-23T03:06:17.158Z,92.65
2022-12-23T03:07:18.774Z,92.64
2022-12-23T03:08:17.121Z,92.63
2022-12-23T03:09:17.091Z,92.63
2022-12-23T03:10:17.094Z,92.63
2022-12-23T03:11:17.134Z,92.66
2022-12-23T03:12:17.119Z,92.68
2022-12-23T03:13:17.104Z,92.70
2022-12-23T03:14:17.108Z,92.72
2022-12-23T03:15:17.068Z,92.77
2022-12-23T03:16:17.136Z,92.77
2022-12-23T03:17:17.018Z,92.75
2022-12-23T03:18:17.036Z,92.70
2022-12-23T03:19:17.057Z,92.65
2022-12-23T03:20:17.013Z,92.62
2022-12-23T03:21:17.119Z,92.62
2022-12-23T03:22:16.980Z,92.60
2022-12-23T03:23:16.961Z,92.61
2022-12-23T03:24:17.264Z,92.62
2022-12-23T03:25:16.984Z,92.63
2022-12-23T03:26:16.920Z,92.66
2022-12-23T03:27:16.921Z,92.70
2022-12-23T03:28:16.916Z,92.71
2022-12-23T03:29:16.902Z,92.73
2022-12-23T03:30:16.917Z,92.76
2022-12-23T03:31:17.002Z,92.78
2022-12-23T03:32:16.881Z,92.79
2022-12-23T03:33:16.882Z,92.81
2022-12-23T03:34:16.851Z,92.82
2022-12-23T03:35:16.902Z,92.82
2022-12-23T03:36:16.830Z,92.85
2022-12-23T03:37:16.840Z,92.86
2022-12-23T03:38:16.820Z,92.86
2022-12-23T03:39:16.804Z,92.85
2022-12-23T03:40:16.787Z,92.88
2022-12-23T03:41:16.784Z,92.90
2022-12-23T03:42:16.777Z,92.87
2022-12-23T03:43:16.771Z,92.83
2022-12-23T03:44:16.782Z,92.83
2022-12-23T03:45:40.371Z,92.82
2022-12-23T03:46:16.781Z,92.79
2022-12-23T03:47:16.739Z,92.80
2022-12-23T03:48:16.721Z,92.78
2022-12-23T03:49:16.694Z,92.75
2022-12-23T03:50:16.742Z,92.73
2022-12-23T03:51:16.691Z,92.75
2022-12-23T03:52:21.110Z,92.73
2022-12-23T03:53:16.685Z,92.76
2022-12-23T03:54:16.662Z,92.76
2022-12-23T03:55:16.624Z,92.77
2022-12-23T03:56:16.634Z,92.77
2022-12-23T03:57:16.728Z,92.73
2022-12-23T03:58:16.601Z,92.70
2022-12-23T03:59:16.612Z,92.64
2022-12-23T04:00:16.625Z,92.62
2022-12-23T04:01:17.947Z,92.64
2022-12-23T04:02:16.726Z,92.64
2022-12-23T04:03:16.574Z,92.63
2022-12-23T04:04:16.613Z,92.63
2022-12-23T04:05:16.541Z,92.60
2022-12-23T04:06:16.544Z,92.62
2022-12-23T04:07:16.541Z,92.63
2022-12-23T04:08:16.541Z,92.64
2022-12-23T04:09:21.684Z,92.64
2022-12-23T04:10:16.497Z,92.62
2022-12-23T04:11:16.498Z,92.66
2022-12-23T04:12:16.461Z,92.69
2022-12-23T04:13:16.468Z,92.71
2022-12-23T04:14:16.451Z,92.67
2022-12-23T04:15:16.448Z,92.64
2022-12-23T04:16:16.495Z,92.64
2022-12-23T04:17:16.484Z,92.59
2022-12-23T04:18:16.542Z,92.63
2022-12-23T04:19:16.459Z,92.66
2022-12-23T04:20:16.388Z,92.68
2022-12-23T04:21:16.406Z,92.68
2022-12-23T04:22:16.385Z,92.68
2022-12-23T04:23:16.415Z,92.68
2022-12-23T04:24:16.369Z,92.70
2022-12-23T04:25:16.359Z,92.72
2022-12-23T04:26:16.332Z,92.74
2022-12-23T04:27:16.312Z,92.76
2022-12-23T04:28:16.303Z,92.74
2022-12-23T04:29:16.347Z,92.73
2022-12-23T04:30:16.302Z,92.68
2022-12-23T04:31:16.364Z,92.65
2022-12-23T04:32:16.301Z,92.64
2022-12-23T04:33:16.271Z,92.63
2022-12-23T04:34:16.267Z,92.61
2022-12-23T04:35:16.237Z,92.60
2022-12-23T04:36:16.280Z,92.61
2022-12-23T04:37:16.240Z,92.58
2022-12-23T04:38:16.215Z,92.54
2022-12-23T04:39:16.190Z,92.55
2022-12-23T04:40:16.188Z,92.55
2022-12-23T04:41:16.199Z,92.57
2022-12-23T04:42:16.165Z,92.61
2022-12-23T04:43:16.255Z,92.67
2022-12-23T04:44:16.151Z,92.71
2022-12-23T04:45:16.146Z,92.74
2022-12-23T04:46:16.205Z,92.75
2022-12-23T04:47:16.125Z,92.76
2022-12-23T04:48:16.168Z,92.79
2022-12-23T04:49:16.229Z,92.79
2022-12-23T04:50:16.121Z,92.80
2022-12-23T04:51:16.134Z,92.75
2022-12-23T04:52:16.067Z,92.74
2022-12-23T04:53:16.163Z,92.71
2022-12-23T04:54:16.054Z,92.68
2022-12-23T04:55:16.057Z,92.63
2022-12-23T04:56:16.136Z,92.63
2022-12-23T04:57:16.029Z,92.63
2022-12-23T04:58:16.038Z,92.63
2022-12-23T04:59:16.022Z,92.63
2022-12-23T05:00:16.000Z,92.64
2022-12-23T05:01:16.065Z,92.67
2022-12-23T05:02:16.207Z,92.69
2022-12-23T05:03:16.156Z,92.68
2022-12-23T05:04:16.000Z,92.71
2022-12-23T05:05:15.973Z,92.75
2022-12-23T05:06:15.943Z,92.75
2022-12-23T05:07:15.939Z,92.78
2022-12-23T05:08:16.072Z,92.79
2022-12-23T05:09:16.029Z,92.82
2022-12-23T05:10:15.925Z,92.84
2022-12-23T05:11:15.903Z,92.89
2022-12-23T05:12:15.868Z,92.92
2022-12-23T05:13:15.889Z,92.93
2022-12-23T05:14:15.907Z,92.93
2022-12-23T05:15:15.882Z,92.93
2022-12-23T05:16:15.902Z,92.95
2022-12-23T05:17:15.866Z,92.98
2022-12-23T05:18:15.814Z,93.00
2022-12-23T05:19:15.814Z,93.04
2022-12-23T05:20:15.795Z,93.05
2022-12-23T05:21:15.803Z,93.11
2022-12-23T05:22:15.771Z,93.11
2022-12-23T05:23:15.868Z,93.15
2022-12-23T05:24:15.791Z,93.18
2022-12-23T05:25:15.754Z,93.23
2022-12-23T05:26:15.788Z,93.24
2022-12-23T05:27:15.729Z,93.29
2022-12-23T05:28:15.718Z,93.33
2022-12-23T05:29:15.737Z,93.34
2022-12-23T05:30:15.732Z,93.39
2022-12-23T05:31:15.730Z,93.44
2022-12-23T05:32:15.721Z,93.48
2022-12-23T05:33:15.904Z,93.49
2022-12-23T05:34:15.669Z,93.54
2022-12-23T05:35:15.655Z,93.57
2022-12-23T05:36:15.673Z,93.58
2022-12-23T05:37:15.657Z,93.57
2022-12-23T05:38:15.627Z,93.58
2022-12-23T05:39:15.644Z,93.56
2022-12-23T05:40:21.607Z,93.56
2022-12-23T05:41:15.593Z,93.54
2022-12-23T05:42:15.584Z,93.51
2022-12-23T05:43:15.576Z,93.49
2022-12-23T05:44:15.564Z,93.46
2022-12-23T05:45:15.579Z,93.42
2022-12-23T05:46:17.715Z,93.39
2022-12-23T05:47:15.564Z,93.38
2022-12-23T05:48:15.530Z,93.36
2022-12-23T05:49:15.589Z,93.32
2022-12-23T05:50:15.532Z,93.31
2022-12-23T05:51:15.483Z,93.29
2022-12-23T05:52:15.574Z,93.28
2022-12-23T05:53:15.479Z,93.28
2022-12-23T05:54:15.452Z,93.28
2022-12-23T05:55:15.536Z,93.27
2022-12-23T05:56:15.428Z,93.26
2022-12-23T05:57:15.445Z,93.25
2022-12-23T05:58:15.471Z,93.23
2022-12-23T05:59:15.469Z,93.22
2022-12-23T06:00:15.401Z,93.17
2022-12-23T06:01:15.401Z,93.14
2022-12-23T06:02:15.576Z,93.07
2022-12-23T06:03:15.624Z,93.03
2022-12-23T06:04:15.429Z,93.00
2022-12-23T06:05:15.388Z,92.98
2022-12-23T06:06:15.364Z,92.94
2022-12-23T06:07:15.346Z,92.92
2022-12-23T06:08:15.337Z,92.90
2022-12-23T06:09:15.323Z,92.87
2022-12-23T06:10:15.309Z,92.84
2022-12-23T06:11:15.287Z,92.84
2022-12-23T06:12:15.296Z,92.85
2022-12-23T06:13:15.321Z,92.87
2022-12-23T06:14:15.324Z,92.92
2022-12-23T06:15:15.268Z,92.97
2022-12-23T06:16:15.306Z,93.01
2022-12-23T06:17:15.253Z,93.06
2022-12-23T06:18:15.258Z,93.11
2022-12-23T06:19:15.272Z,93.16
2022-12-23T06:20:20.300Z,93.20
2022-12-23T06:21:15.218Z,93.25
2022-12-23T06:22:15.262Z,93.30
2022-12-23T06:23:15.206Z,93.33
2022-12-23T06:24:15.168Z,93.37
2022-12-23T06:25:15.170Z,93.42
2022-12-23T06:26:15.176Z,93.44
2022-12-23T06:27:15.142Z,93.46
2022-12-23T06:28:15.169Z,93.51
2022-12-23T06:29:15.123Z,93.50
2022-12-23T06:30:15.120Z,93.53
2022-12-23T06:31:15.162Z,93.56
2022-12-23T06:32:15.247Z,93.59
2022-12-23T06:33:15.072Z,93.64
2022-12-23T06:34:15.065Z,93.68
2022-12-23T06:35:15.026Z,93.69
2022-12-23T06:36:14.988Z,93.71
2022-12-23T06:37:15.020Z,93.76
2022-12-23T06:38:15.018Z,93.77
2022-12-23T06:39:15.032Z,93.80
2022-12-23T06:40:15.013Z,93.84
2022-12-23T06:41:14.968Z,93.84
2022-12-23T06:42:14.975Z,93.87
2022-12-23T06:43:14.960Z,93.88
2022-12-23T06:44:14.919Z,93.90
2022-12-23T06:45:14.929Z,93.95
2022-12-23T06:46:14.965Z,93.95
2022-12-23T06:47:14.903Z,93.96
2022-12-23T06:48:14.897Z,93.95
2022-12-23T06:49:14.865Z,93.98
2022-12-23T06:50:14.912Z,93.98
2022-12-23T06:51:14.910Z,93.99
2022-12-23T06:52:14.827Z,94.01
2022-12-23T06:53:14.827Z,94.00
2022-12-23T06:54:14.812Z,94.02
2022-12-23T06:55:14.837Z,94.00
2022-12-23T06:56:14.816Z,94.01
2022-12-23T06:57:14.902Z,94.02
2022-12-23T06:58:14.790Z,94.00
2022-12-23T06:59:14.780Z,93.99
2022-12-23T07:00:14.766Z,93.97
2022-12-23T07:01:14.762Z,93.96
2022-12-23T07:02:14.915Z,93.94
2022-12-23T07:03:14.790Z,93.93
2022-12-23T07:04:14.717Z,93.93
2022-12-23T07:05:14.719Z,93.88
2022-12-23T07:06:14.713Z,93.85
2022-12-23T07:07:14.684Z,93.84
2022-12-23T07:08:14.690Z,93.81
2022-12-23T07:09:14.667Z,93.78
2022-12-23T07:10:14.732Z,93.77
2022-12-23T07:11:14.696Z,93.73
2022-12-23T07:12:14.646Z,93.71
2022-12-23T07:13:14.661Z,93.68
2022-12-23T07:14:14.634Z,93.65
2022-12-23T07:15:14.616Z,93.64
2022-12-23T07:16:14.758Z,93.64
2022-12-23T07:17:14.583Z,93.64
2022-12-23T07:18:14.610Z,93.65
2022-12-23T07:19:14.568Z,93.64
2022-12-23T07:20:14.561Z,93.65
2022-12-23T07:21:22.927Z,93.68
2022-12-23T07:22:14.558Z,93.68
2022-12-23T07:23:14.521Z,93.71
2022-12-23T07:24:14.509Z,93.74
2022-12-23T07:25:14.600Z,93.75
2022-12-23T07:26:14.500Z,93.79
2022-12-23T07:27:14.536Z,93.80
2022-12-23T07:28:14.476Z,93.83
2022-12-23T07:29:14.482Z,93.84
2022-12-23T07:30:14.488Z,93.85
2022-12-23T07:31:14.493Z,93.85
2022-12-23T07:32:14.453Z,93.88
2022-12-23T07:33:14.475Z,93.89
2022-12-23T07:34:14.451Z,93.90
2022-12-23T07:35:14.407Z,93.89
2022-12-23T07:36:14.418Z,93.88
2022-12-23T07:37:14.406Z,93.91
2022-12-23T07:38:14.399Z,93.92
2022-12-23T07:39:14.408Z,93.92
2022-12-23T07:40:14.519Z,93.93
2022-12-23T07:41:14.377Z,93.90
2022-12-23T07:42:43.689Z,93.93
2022-12-23T07:43:14.358Z,93.93
2022-12-23T07:44:14.363Z,93.93
2022-12-23T07:45:14.409Z,93.91
2022-12-23T07:46:14.384Z,93.90
2022-12-23T07:47:14.483Z,93.87
2022-12-23T07:48:14.268Z,93.88
2022-12-23T07:49:14.389Z,93.87
2022-12-23T07:50:14.431Z,93.86
2022-12-23T07:51:14.263Z,93.84
2022-12-23T07:52:14.252Z,93.83
2022-12-23T07:53:14.285Z,93.83
2022-12-23T07:54:14.256Z,93.80
2022-12-23T07:55:14.227Z,93.80
2022-12-23T07:56:14.192Z,93.78
2022-12-23T07:57:14.241Z,93.74
2022-12-23T07:58:14.181Z,93.72
2022-12-23T07:59:14.233Z,93.70
2022-12-23T08:00:14.227Z,93.68
2022-12-23T08:01:14.230Z,93.67
2022-12-23T08:02:14.307Z,93.65
2022-12-23T08:03:14.360Z,93.65
2022-12-23T08:04:14.181Z,93.60
2022-12-23T08:05:14.254Z,93.58
2022-12-23T08:06:14.304Z,93.56
2022-12-23T08:07:14.166Z,93.56
2022-12-23T08:08:14.079Z,93.53
2022-12-23T08:09:14.150Z,93.49
2022-12-23T08:10:14.083Z,93.47
2022-12-23T08:11:14.093Z,93.45
2022-12-23T08:12:14.051Z,93.41
2022-12-23T08:13:14.061Z,93.42
2022-12-23T08:14:14.028Z,93.36
2022-12-23T08:15:14.055Z,93.35
2022-12-23T08:16:14.039Z,93.35
2022-12-23T08:17:14.055Z,93.31
2022-12-23T08:18:13.973Z,93.30
2022-12-23T08:19:14.026Z,93.30
2022-12-23T08:20:13.980Z,93.27
2022-12-23T08:21:13.998Z,93.25
2022-12-23T08:22:13.956Z,93.25
2022-12-23T08:23:13.947Z,93.27
2022-12-23T08:24:13.990Z,93.26
2022-12-23T08:25:13.932Z,93.29
2022-12-23T08:26:13.946Z,93.29
2022-12-23T08:27:13.975Z,93.29
2022-12-23T08:28:13.950Z,93.28
2022-12-23T08:29:13.905Z,93.28
2022-12-23T08:30:13.855Z,93.26
2022-12-23T08:31:14.016Z,93.26
2022-12-23T08:32:13.892Z,93.23
2022-12-23T08:33:14.214Z,93.22
2022-12-23T08:34:13.839Z,93.22
2022-12-23T08:35:13.959Z,93.23
2022-12-23T08:36:17.595Z,93.24
2022-12-23T08:37:13.854Z,93.25
2022-12-23T08:38:13.778Z,93.27
2022-12-23T08:39:13.818Z,93.30
2022-12-23T08:40:13.838Z,93.30
2022-12-23T08:41:13.788Z,93.31
2022-12-23T08:42:13.749Z,93.32
2022-12-23T08:43:13.810Z,93.33
2022-12-23T08:44:13.740Z,93.32
2022-12-23T08:45:13.767Z,93.30
2022-12-23T08:46:13.803Z,93.29
2022-12-23T08:47:13.700Z,93.28
2022-12-23T08:48:13.716Z,93.29
2022-12-23T08:49:13.678Z,93.29
2022-12-23T08:50:13.704Z,93.30
2022-12-23T08:51:13.649Z,93.29
2022-12-23T08:52:13.674Z,93.29
2022-12-23T08:53:13.642Z,93.28
2022-12-23T08:54:13.613Z,93.28
2022-12-23T08:55:13.663Z,93.28
2022-12-23T08:56:13.619Z,93.25
2022-12-23T08:57:13.793Z,93.26
2022-12-23T08:58:13.592Z,93.24
2022-12-23T08:59:18.730Z,93.24
2022-12-23T09:00:13.590Z,93.24
2022-12-23T09:01:13.610Z,93.22
2022-12-23T09:02:13.721Z,93.23
2022-12-23T09:03:13.682Z,93.25
2022-12-23T09:04:13.515Z,93.26
2022-12-23T09:05:13.504Z,93.28
2022-12-23T09:06:13.493Z,93.28
2022-12-23T09:07:13.486Z,93.29
2022-12-23T09:08:13.499Z,93.29
2022-12-23T09:09:13.471Z,93.29
2022-12-23T09:10:13.522Z,93.32
2022-12-23T09:11:13.459Z,93.34
2022-12-23T09:12:13.479Z,93.36
2022-12-23T09:13:19.983Z,93.33
2022-12-23T09:14:13.436Z,93.34
2022-12-23T09:15:13.419Z,93.34
2022-12-23T09:16:13.476Z,93.35
2022-12-23T09:17:13.399Z,93.37
2022-12-23T09:18:13.414Z,93.41
2022-12-23T09:19:13.363Z,93.41
2022-12-23T09:20:13.376Z,93.42
2022-12-23T09:21:13.358Z,93.45
2022-12-23T09:22:13.395Z,93.43
2022-12-23T09:23:13.326Z,93.43
2022-12-23T09:24:13.325Z,93.44
2022-12-23T09:25:13.366Z,93.43
2022-12-23T09:26:13.329Z,93.47
2022-12-23T09:27:13.360Z,93.46
2022-12-23T09:28:13.277Z,93.45
2022-12-23T09:29:13.304Z,93.45
2022-12-23T09:30:13.292Z,93.46
2022-12-23T09:31:13.573Z,93.45
2022-12-23T09:32:13.273Z,93.42
2022-12-23T09:33:13.309Z,93.42
2022-12-23T09:34:13.214Z,93.44
2022-12-23T09:35:13.215Z,93.41
2022-12-23T09:36:14.092Z,93.41
2022-12-23T09:37:13.186Z,93.41
2022-12-23T09:38:13.197Z,93.42
2022-12-23T09:39:13.176Z,93.42
2022-12-23T09:40:13.175Z,93.42
2022-12-23T09:41:13.157Z,93.41
2022-12-23T09:42:13.169Z,93.39
2022-12-23T09:43:13.151Z,93.37
2022-12-23T09:44:13.136Z,93.34
2022-12-23T09:45:13.155Z,93.31
2022-12-23T09:46:13.293Z,93.31
2022-12-23T09:47:13.110Z,93.30
2022-12-23T09:48:13.097Z,93.30
2022-12-23T09:49:13.095Z,93.32
2022-12-23T09:50:13.080Z,93.33
2022-12-23T09:51:13.099Z,93.33
2022-12-23T09:52:13.099Z,93.35
2022-12-23T09:53:13.071Z,93.36
2022-12-23T09:54:16.888Z,93.36
2022-12-23T09:55:13.036Z,93.40
2022-12-23T09:56:13.028Z,93.40
2022-12-23T09:57:13.017Z,93.37
2022-12-23T09:58:13.020Z,93.38
2022-12-23T09:59:12.997Z,93.36
2022-12-23T10:00:12.982Z,93.37
2022-12-23T10:01:12.962Z,93.39
2022-12-23T10:02:13.033Z,93.38
2022-12-23T10:03:13.265Z,93.38
2022-12-23T10:04:12.978Z,93.37
2022-12-23T10:05:12.999Z,93.37
2022-12-23T10:06:12.984Z,93.37
2022-12-23T10:07:12.973Z,93.38
2022-12-23T10:08:12.932Z,93.40
2022-12-23T10:09:12.958Z,93.39
2022-12-23T10:10:12.867Z,93.38
2022-12-23T10:11:12.874Z,93.37
2022-12-23T10:12:12.862Z,93.37
2022-12-23T10:13:12.852Z,93.37
2022-12-23T10:14:12.825Z,93.36
2022-12-23T10:15:12.812Z,93.38
2022-12-23T10:16:13.890Z,93.37
2022-12-23T10:17:12.960Z,93.37
2022-12-23T10:18:12.824Z,93.35
2022-12-23T10:19:12.788Z,93.31
2022-12-23T10:20:12.775Z,93.29
2022-12-23T10:21:12.798Z,93.28
2022-12-23T10:22:12.789Z,93.25
2022-12-23T10:23:12.736Z,93.25
2022-12-23T10:24:12.794Z,93.22
2022-12-23T10:25:12.755Z,93.15
2022-12-23T10:26:12.731Z,93.16
2022-12-23T10:27:12.738Z,93.13
2022-12-23T10:28:12.739Z,93.09
2022-12-23T10:29:18.383Z,93.06
2022-12-23T10:30:42.028Z,93.00
2022-12-23T10:31:41.893Z,92.97
2022-12-23T10:32:12.695Z,92.93
2022-12-23T10:33:12.720Z,92.92
2022-12-23T10:34:12.629Z,92.87
2022-12-23T10:35:12.636Z,92.86
2022-12-23T10:36:12.734Z,92.87
2022-12-23T10:37:12.678Z,92.84
2022-12-23T10:38:12.681Z,92.81
2022-12-23T10:39:12.568Z,92.69
2022-12-23T10:40:12.615Z,92.61
2022-12-23T10:41:12.602Z,92.55
2022-12-23T10:42:12.624Z,92.48
2022-12-23T10:43:12.532Z,92.46
2022-12-23T10:44:12.561Z,92.44
2022-12-23T10:45:12.512Z,92.43
2022-12-23T10:46:12.575Z,92.39
2022-12-23T10:47:12.660Z,92.32
2022-12-23T10:48:14.423Z,92.21
2022-12-23T10:49:12.484Z,92.10
2022-12-23T10:50:12.474Z,92.03
2022-12-23T10:51:12.482Z,92.01
2022-12-23T10:52:12.452Z,91.98
2022-12-23T10:53:12.456Z,91.90
2022-12-23T10:54:12.445Z,91.84
2022-12-23T10:55:12.428Z,91.81
2022-12-23T10:56:12.412Z,91.65
2022-12-23T10:57:12.431Z,91.59
2022-12-23T10:58:12.385Z,91.56
2022-12-23T10:59:12.425Z,91.47
2022-12-23T11:00:12.443Z,91.42
2022-12-23T11:01:18.873Z,91.43
2022-12-23T11:02:12.588Z,91.42
2022-12-23T11:03:12.440Z,91.43
2022-12-23T11:04:12.352Z,91.34
2022-12-23T11:05:12.318Z,91.26
2022-12-23T11:06:12.332Z,91.17
2022-12-23T11:07:42.773Z,91.21
2022-12-23T11:08:12.350Z,91.13
2022-12-23T11:09:12.298Z,91.16
2022-12-23T11:10:12.297Z,91.14
2022-12-23T11:11:12.301Z,91.15
2022-12-23T11:12:12.266Z,91.10
2022-12-23T11:13:12.234Z,91.09
2022-12-23T11:14:12.350Z,91.09
2022-12-23T11:15:12.331Z,91.07
2022-12-23T11:16:12.304Z,90.95
2022-12-23T11:17:12.204Z,90.99
2022-12-23T11:18:12.246Z,90.98
2022-12-23T11:19:12.202Z,90.98
2022-12-23T11:20:12.247Z,90.93
2022-12-23T11:21:12.163Z,90.76
2022-12-23T11:22:12.245Z,90.84
2022-12-23T11:23:12.180Z,90.83
2022-12-23T11:24:12.127Z,90.88
2022-12-23T11:25:12.145Z,90.81
2022-12-23T11:26:12.135Z,90.71
2022-12-23T11:27:12.113Z,90.74
2022-12-23T11:28:12.117Z,90.75
2022-12-23T11:29:12.124Z,90.70
2022-12-23T11:30:12.088Z,90.67
2022-12-23T11:31:12.460Z,90.66
2022-12-23T11:32:12.078Z,90.64
2022-12-23T11:33:12.042Z,90.66
2022-12-23T11:34:12.056Z,90.78
2022-12-23T11:35:12.026Z,90.77
2022-12-23T11:36:12.343Z,90.79
2022-12-23T11:37:12.025Z,90.85
2022-12-23T11:38:12.032Z,90.86
2022-12-23T11:39:11.986Z,90.91
2022-12-23T11:40:11.971Z,91.04
2022-12-23T11:41:12.008Z,91.08
2022-12-23T11:42:11.978Z,91.13
2022-12-23T11:43:12.075Z,91.18
2022-12-23T11:44:11.964Z,91.26
2022-12-23T11:45:11.955Z,91.26
2022-12-23T11:46:11.999Z,91.23
2022-12-23T11:47:11.929Z,91.16
2022-12-23T11:48:11.954Z,91.12
2022-12-23T11:49:11.910Z,91.00
2022-12-23T11:50:11.908Z,91.00
2022-12-23T11:51:11.867Z,91.02
2022-12-23T11:52:11.885Z,91.01
2022-12-23T11:53:11.851Z,91.03
2022-12-23T11:54:11.933Z,91.15
2022-12-23T11:55:11.831Z,91.15
2022-12-23T11:56:11.806Z,91.13
2022-12-23T11:57:11.924Z,91.16
2022-12-23T11:58:11.807Z,91.16
2022-12-23T11:59:11.788Z,91.14
2022-12-23T12:00:11.973Z,91.12
2022-12-23T12:01:11.805Z,91.20
2022-12-23T12:02:11.842Z,91.24
2022-12-23T12:03:11.799Z,91.28
2022-12-23T12:04:11.748Z,91.31
2022-12-23T12:05:11.723Z,91.37
2022-12-23T12:06:11.713Z,91.34
2022-12-23T12:07:11.741Z,91.31
2022-12-23T12:08:11.711Z,91.30
2022-12-23T12:09:11.694Z,91.35
2022-12-23T12:10:11.749Z,91.35
2022-12-23T12:11:11.658Z,91.42
2022-12-23T12:12:11.675Z,91.41
2022-12-23T12:13:11.683Z,91.31
2022-12-23T12:14:11.728Z,91.31
2022-12-23T12:15:11.659Z,91.31
2022-12-23T12:16:11.706Z,91.38
2022-12-23T12:17:11.648Z,91.46
2022-12-23T12:18:11.586Z,91.54
2022-12-23T12:19:11.628Z,91.56
2022-12-23T12:20:11.588Z,91.58
2022-12-23T12:21:11.572Z,91.63
2022-12-23T12:22:11.548Z,91.71
2022-12-23T12:23:11.554Z,91.69
2022-12-23T12:24:19.781Z,91.68
2022-12-23T12:25:11.536Z,91.74
2022-12-23T12:26:11.525Z,91.78
2022-12-23T12:27:11.540Z,91.80
2022-12-23T12:28:11.540Z,91.87
2022-12-23T12:29:11.572Z,91.87
2022-12-23T12:30:11.478Z,91.87
2022-12-23T12:31:11.585Z,91.88
2022-12-23T12:32:11.562Z,91.79
2022-12-23T12:33:11.430Z,91.75
2022-12-23T12:34:11.434Z,91.78
2022-12-23T12:35:11.431Z,91.76
2022-12-23T12:36:11.419Z,91.69
2022-12-23T12:37:11.478Z,91.68
2022-12-23T12:38:11.390Z,91.70
2022-12-23T12:39:11.422Z,91.73
2022-12-23T12:40:11.383Z,91.75
2022-12-23T12:41:11.388Z,91.73
2022-12-23T12:42:11.358Z,91.76
2022-12-23T12:43:11.354Z,91.72
2022-12-23T12:44:11.348Z,91.69
2022-12-23T12:45:11.320Z,91.71
2022-12-23T12:46:11.405Z,91.72
2022-12-23T12:47:36.098Z,91.76
2022-12-23T12:48:18.215Z,91.78
2022-12-23T12:49:11.297Z,91.84
2022-12-23T12:50:11.296Z,91.92
2022-12-23T12:51:11.245Z,91.99
2022-12-23T12:52:11.243Z,92.03