createdAt,value
2018-05-02T00:02:29.522Z,82.10
2018-05-02T00:05:00.007Z,81.70
2018-05-02T00:07:29.862Z,81.70
2018-05-02T00:10:00.511Z,81.60
2018-05-02T00:12:30.179Z,81.50
2018-05-02T00:14:59.970Z,81.40
2018-05-02T00:17:29.677Z,81.40
2018-05-02T00:19:59.531Z,81.20
2018-05-02T00:22:30.078Z,80.80
2018-05-02T00:25:00.927Z,80.80
2018-05-02T00:27:30.608Z,80.60
2018-05-02T00:30:01.162Z,80.70
2018-05-02T00:32:30.991Z,80.60
2018-05-02T00:35:00.701Z,80.70
2018-05-02T00:37:30.541Z,80.60
2018-05-02T00:40:01.137Z,79.90
2018-05-02T00:42:30.883Z,79.90
2018-05-02T00:45:01.572Z,79.40
2018-05-02T00:47:31.313Z,79.20
2018-05-02T00:50:01.055Z,78.80
2018-05-02T00:52:30.757Z,78.20
2018-05-02T00:55:00.617Z,77.90
2018-05-02T00:57:30.455Z,77.60
2018-05-02T01:00:00.326Z,77.10
2018-05-02T01:02:30.859Z,76.40
2018-05-02T01:05:00.596Z,76.40
2018-05-02T01:07:30.318Z,76.00
2018-05-02T01:10:00.213Z,76.00
2018-05-02T01:12:29.951Z,75.80
2018-05-02T01:14:59.647Z,75.60
2018-05-02T01:17:29.442Z,75.00
2018-05-02T01:19:59.183Z,74.60
2018-05-02T01:22:28.911Z,74.30
2018-05-02T01:24:58.719Z,74.00
2018-05-02T01:27:28.431Z,73.60
2018-05-02T01:29:58.282Z,73.40
2018-05-02T01:32:28.025Z,72.80
2018-05-02T01:34:57.863Z,73.70
2018-05-02T01:37:27.706Z,72.50
2018-05-02T01:39:58.338Z,72.10
2018-05-02T01:42:28.788Z,71.60
2018-05-02T01:44:58.538Z,71.70
2018-05-02T01:47:28.400Z,71.20
2018-05-02T01:49:58.906Z,70.20
2018-05-02T01:52:29.521Z,70.20
2018-05-02T01:54:59.226Z,70.20
2018-05-02T01:57:28.905Z,70.10
2018-05-02T01:59:58.736Z,69.80
2018-05-02T02:02:28.510Z,69.10
2018-05-02T02:04:58.407Z,67.40
2018-05-02T02:07:29.025Z,67.30
2018-05-02T02:09:59.536Z,67.30
2018-05-02T02:12:29.379Z,67.20
2018-05-02T02:15:00.041Z,65.80
2018-05-02T02:17:29.848Z,65.80
2018-05-02T02:19:59.526Z,65.90
2018-05-02T02:22:30.131Z,66.10
2018-05-02T02:24:59.972Z,66.10
2018-05-02T02:27:31.500Z,65.30
2018-05-02T02:30:01.305Z,65.30
2018-05-02T02:32:31.066Z,64.80
2018-05-02T02:35:00.856Z,64.40
2018-05-02T02:37:31.354Z,64.40
2018-05-02T02:40:01.139Z,64.40
2018-05-02T02:42:30.947Z,64.40
2018-05-02T02:45:00.740Z,63.60
2018-05-02T02:47:30.672Z,63.70
2018-05-02T02:50:00.444Z,63.40
2018-05-02T02:52:30.972Z,62.60
2018-05-02T02:55:01.700Z,62.40
2018-05-02T02:57:31.641Z,62.40
2018-05-02T03:00:01.420Z,61.90
2018-05-02T03:02:31.193Z,61.60
2018-05-02T03:05:00.980Z,61.30
2018-05-02T03:07:30.752Z,61.30
2018-05-02T03:10:00.508Z,61.40
2018-05-02T03:12:30.267Z,61.10
2018-05-02T03:15:00.048Z,59.60
2018-05-02T03:17:29.855Z,59.30
2018-05-02T03:19:59.608Z,58.60
2018-05-02T03:22:29.341Z,58.70
2018-05-02T03:24:59.977Z,58.50
2018-05-02T03:27:29.738Z,58.50
2018-05-02T03:29:59.512Z,58.40
2018-05-02T03:32:29.343Z,58.70
2018-05-02T03:34:59.105Z,58.30
2018-05-02T03:37:29.633Z,58.10
2018-05-02T03:40:00.159Z,57.90
2018-05-02T03:42:30.799Z,57.90
2018-05-02T03:45:01.336Z,57.80
2018-05-02T03:47:31.119Z,57.60
2018-05-02T03:50:01.116Z,57.10
2018-05-02T03:52:30.939Z,56.90
2018-05-02T03:55:00.834Z,57.00
2018-05-02T03:57:30.621Z,56.90
2018-05-02T04:00:11.486Z,56.70
2018-05-02T04:02:52.239Z,55.40
2018-05-02T04:05:33.805Z,56.90
2018-05-02T04:08:03.579Z,56.80
2018-05-02T04:10:33.386Z,56.30
2018-05-02T04:13:03.430Z,56.40
2018-05-02T04:15:33.195Z,56.40
2018-05-02T04:18:03.013Z,55.90
2018-05-02T04:20:32.814Z,55.60
2018-05-02T04:23:02.571Z,55.50
2018-05-02T04:25:33.139Z,54.90
2018-05-02T04:28:03.668Z,55.00
2018-05-02T04:30:34.241Z,54.80
2018-05-02T04:33:04.019Z,54.70
2018-05-02T04:35:33.814Z,55.00
2018-05-02T04:38:04.366Z,54.10
2018-05-02T04:40:34.135Z,54.70
2018-05-02T04:43:03.896Z,54.30
2018-05-02T04:45:33.664Z,53.90
2018-05-02T04:48:03.413Z,54.40
2018-05-02T04:50:33.186Z,54.10
2018-05-02T04:53:03.005Z,53.80
2018-05-02T04:55:33.548Z,53.30
2018-05-02T04:58:03.281Z,53.20
2018-05-02T05:00:33.059Z,52.90
2018-05-02T05:03:03.599Z,53.00
2018-05-02T05:05:34.156Z,53.10
2018-05-02T05:08:03.947Z,53.00
2018-05-02T05:10:33.832Z,53.20
2018-05-02T05:13:03.698Z,52.70
2018-05-02T05:15:33.545Z,52.90
2018-05-02T05:18:03.265Z,53.40
2018-05-02T05:20:33.007Z,53.60
2018-05-02T05:23:02.691Z,53.70
2018-05-02T05:25:33.196Z,53.20
2018-05-02T05:28:03.081Z,53.20
2018-05-02T05:30:32.922Z,53.50
2018-05-02T05:33:02.628Z,53.10
2018-05-02T05:35:32.441Z,54.00
2018-05-02T05:38:02.228Z,54.00
2018-05-02T05:40:31.949Z,54.70
2018-05-02T05:43:01.646Z,55.10
2018-05-02T05:45:31.380Z,55.10
2018-05-02T05:48:01.246Z,55.40
2018-05-02T05:50:30.992Z,55.40
2018-05-02T05:53:00.926Z,56.20
2018-05-02T05:55:30.801Z,56.40
2018-05-02T05:58:00.489Z,56.30
2018-05-02T06:00:30.337Z,57.30
2018-05-02T06:03:00.887Z,58.70
2018-05-02T06:05:30.762Z,58.70
2018-05-02T06:08:00.463Z,59.40
2018-05-02T06:10:30.158Z,59.40
2018-05-02T06:13:00.621Z,59.30
2018-05-02T06:15:30.445Z,59.30
2018-05-02T06:18:00.169Z,59.10
2018-05-02T06:20:30.638Z,59.00
2018-05-02T06:23:01.288Z,58.90
2018-05-02T06:25:31.168Z,58.90
2018-05-02T06:28:01.653Z,59.20
2018-05-02T06:30:31.507Z,59.20
2018-05-02T06:33:01.348Z,59.50
2018-05-02T06:35:31.197Z,60.00
2018-05-02T06:38:01.032Z,59.90
2018-05-02T06:40:31.558Z,60.90
2018-05-02T06:43:01.409Z,60.90
2018-05-02T06:45:31.199Z,61.30
2018-05-02T06:48:01.149Z,61.70
2018-05-02T06:50:30.951Z,62.10
2018-05-02T06:53:00.728Z,62.50
2018-05-02T06:55:30.546Z,63.00
2018-05-02T06:58:00.299Z,63.30
2018-05-02T07:00:30.031Z,63.70
2018-05-02T07:02:59.810Z,63.90
2018-05-02T07:05:29.528Z,64.10
2018-05-02T07:07:59.280Z,63.90
2018-05-02T07:10:29.109Z,63.80
2018-05-02T07:12:58.866Z,63.80
2018-05-02T07:15:28.650Z,63.30
2018-05-02T07:17:59.192Z,62.70
2018-05-02T07:20:28.987Z,62.70
2018-05-02T07:22:59.491Z,62.80
2018-05-02T07:25:29.265Z,62.80
2018-05-02T07:27:59.020Z,63.00
2018-05-02T07:30:28.797Z,63.00
2018-05-02T07:32:58.636Z,63.10
2018-05-02T07:35:28.510Z,63.00
2018-05-02T07:37:58.266Z,63.00
2018-05-02T07:40:28.031Z,63.20
2018-05-02T07:42:57.819Z,62.80
2018-05-02T07:45:28.355Z,61.70
2018-05-02T07:47:58.151Z,61.60
2018-05-02T07:50:28.703Z,60.30
2018-05-02T07:52:58.465Z,60.20
2018-05-02T07:55:28.191Z,60.50
2018-05-02T07:57:58.750Z,60.70
2018-05-02T08:00:28.512Z,60.50
2018-05-02T08:02:58.305Z,61.30
2018-05-02T08:05:28.104Z,61.70
2018-05-02T08:07:57.883Z,61.30
2018-05-02T08:10:28.411Z,62.00
2018-05-02T08:12:58.972Z,62.40
2018-05-02T08:15:28.725Z,62.40
2018-05-02T08:17:58.513Z,62.60
2018-05-02T08:20:28.308Z,63.30
2018-05-02T08:22:58.129Z,62.70
2018-05-02T08:25:27.905Z,62.10
2018-05-02T08:27:57.685Z,61.90
2018-05-02T08:30:27.493Z,61.90
2018-05-02T08:32:57.312Z,62.00
2018-05-02T08:35:27.313Z,62.40
2018-05-02T08:37:57.112Z,62.00
2018-05-02T08:40:26.814Z,61.70
2018-05-02T08:42:57.397Z,61.70
2018-05-02T08:45:27.881Z,60.90
2018-05-02T08:47:57.691Z,61.70
2018-05-02T08:50:27.412Z,60.60
2018-05-02T08:52:57.247Z,60.40
2018-05-02T08:55:27.847Z,59.80
2018-05-02T08:57:58.281Z,60.30
2018-05-02T09:00:28.019Z,60.10
2018-05-02T09:02:58.454Z,62.60
2018-05-02T09:05:28.892Z,64.60
2018-05-02T09:07:58.720Z,64.60
2018-05-02T09:10:29.330Z,68.10
2018-05-02T09:12:59.922Z,69.10
2018-05-02T09:15:29.665Z,69.00
2018-05-02T09:18:00.098Z,71.30
2018-05-02T09:20:30.685Z,73.20
2018-05-02T09:23:00.518Z,72.40
2018-05-02T09:25:30.206Z,72.90
2018-05-02T09:27:59.884Z,73.80
2018-05-02T09:30:29.624Z,74.80
2018-05-02T09:32:59.315Z,75.50
2018-05-02T09:35:29.148Z,76.40
2018-05-02T09:37:58.848Z,76.50
2018-05-02T09:40:28.725Z,74.40
2018-05-02T09:42:58.484Z,71.90
2018-05-02T09:45:29.111Z,73.40
2018-05-02T09:47:58.814Z,73.40
2018-05-02T09:50:28.688Z,74.10
2018-05-02T09:52:58.536Z,75.40
2018-05-02T09:55:29.452Z,75.70
2018-05-02T09:57:59.175Z,75.80
2018-05-02T10:00:31.854Z,76.00
2018-05-02T10:03:01.697Z,74.10
2018-05-02T10:05:31.630Z,76.70
2018-05-02T10:08:02.215Z,78.70
2018-05-02T10:10:31.873Z,78.60
2018-05-02T10:13:02.441Z,80.80
2018-05-02T10:15:32.151Z,80.80
2018-05-02T10:18:01.893Z,82.00
2018-05-02T10:20:31.629Z,82.50
2018-05-02T10:23:02.119Z,82.70
2018-05-02T10:25:31.983Z,82.60
2018-05-02T10:28:02.718Z,82.80
2018-05-02T10:30:33.250Z,83.10
2018-05-02T10:33:04.634Z,83.10
2018-05-02T10:35:34.396Z,83.50
2018-05-02T10:38:04.928Z,83.90
2018-05-02T10:40:35.440Z,83.60
2018-05-02T10:43:05.196Z,83.60
2018-05-02T10:45:34.982Z,83.70
2018-05-02T10:48:05.504Z,83.40
2018-05-02T10:50:36.001Z,83.40
2018-05-02T10:53:05.822Z,83.30
2018-05-02T10:55:35.583Z,83.20
2018-05-02T10:58:05.369Z,81.70
2018-05-02T11:00:35.871Z,81.60
2018-05-02T11:03:06.476Z,81.70
2018-05-02T11:05:36.202Z,81.70
2018-05-02T11:08:05.937Z,81.80
2018-05-02T11:10:35.668Z,81.80
2018-05-02T11:13:06.172Z,82.40
2018-05-02T11:15:35.927Z,82.30
2018-05-02T11:18:05.711Z,82.20
2018-05-02T11:20:36.272Z,82.70
2018-05-02T11:23:07.039Z,82.70
2018-05-02T11:25:38.050Z,83.10
2018-05-02T11:28:08.448Z,83.10
2018-05-02T11:30:39.211Z,83.60
2018-05-02T11:33:09.514Z,83.60
2018-05-02T11:35:39.499Z,83.50
2018-05-02T11:38:10.321Z,83.30
2018-05-02T11:40:40.090Z,83.30
2018-05-02T11:43:09.856Z,83.00
2018-05-02T11:45:39.629Z,82.70
2018-05-02T11:48:10.199Z,82.60
2018-05-02T11:50:40.626Z,82.60
2018-05-02T11:53:12.281Z,82.60
2018-05-02T11:55:44.577Z,82.90
2018-05-02T11:58:14.712Z,82.80
2018-05-02T12:00:45.043Z,83.00
2018-05-02T12:03:15.586Z,83.00
2018-05-02T12:05:46.530Z,82.70
2018-05-02T12:08:17.203Z,82.70
2018-05-02T12:10:47.079Z,82.40
2018-05-02T12:13:16.846Z,82.40
2018-05-02T12:15:47.425Z,82.50
2018-05-02T12:18:17.159Z,82.20
2018-05-02T12:20:46.929Z,81.70
2018-05-02T12:23:16.708Z,82.10
2018-05-02T12:25:47.223Z,82.30
2018-05-02T12:28:17.754Z,82.30
2018-05-02T12:30:48.308Z,81.80
2018-05-02T12:33:18.042Z,81.80
2018-05-02T12:35:48.413Z,81.80
2018-05-02T12:38:18.943Z,82.30
2018-05-02T12:40:49.491Z,82.40
2018-05-02T12:43:19.260Z,82.30
2018-05-02T12:45:49.041Z,82.50
2018-05-02T12:48:18.809Z,82.50
2018-05-02T12:50:49.332Z,82.00
2018-05-02T12:53:19.854Z,81.60
2018-05-02T12:55:49.615Z,81.70
2018-05-02T12:58:19.389Z,82.10
2018-05-02T13:00:49.944Z,82.40
2018-05-02T13:03:19.708Z,82.40
2018-05-02T13:05:49.438Z,82.30
2018-05-02T13:08:19.970Z,82.30
2018-05-02T13:10:50.498Z,82.40
2018-05-02T13:13:21.027Z,82.60
2018-05-02T13:15:52.482Z,82.90
2018-05-02T13:18:23.925Z,83.10
2018-05-02T13:20:54.681Z,83.20
2018-05-02T13:23:24.432Z,83.20
2018-05-02T13:25:55.028Z,82.50
2018-05-02T13:28:24.759Z,82.60
2018-05-02T13:30:54.516Z,82.80
2018-05-02T13:33:24.666Z,82.60
2018-05-02T13:35:55.490Z,82.50
2018-05-02T13:38:25.324Z,82.40
2018-05-02T13:40:55.102Z,82.40
2018-05-02T13:43:25.927Z,83.90
2018-05-02T13:45:55.690Z,83.10
2018-05-02T13:48:26.280Z,83.60
2018-05-02T13:50:56.819Z,83.30
2018-05-02T13:53:27.343Z,83.10
2018-05-02T13:55:57.863Z,83.10
2018-05-02T13:58:28.336Z,83.20
2018-05-02T14:00:58.122Z,83.30
2018-05-02T14:03:27.879Z,83.50
2018-05-02T14:05:57.668Z,83.30
2018-05-02T14:08:27.542Z,83.10
2018-05-02T14:10:58.161Z,83.10
2018-05-02T14:13:28.010Z,83.00
2018-05-02T14:15:57.812Z,83.40
2018-05-02T14:18:27.562Z,83.40
2018-05-02T14:20:59.702Z,83.50
2018-05-02T14:23:29.448Z,83.20
2018-05-02T14:25:59.224Z,83.40
2018-05-02T14:28:28.990Z,83.50
2018-05-02T14:30:58.744Z,83.40
2018-05-02T14:33:28.490Z,83.50
2018-05-02T14:35:58.345Z,83.60
2018-05-02T14:38:29.502Z,83.60
2018-05-02T14:41:00.111Z,83.50
2018-05-02T14:43:30.747Z,83.90
2018-05-02T14:46:01.279Z,84.00
2018-05-02T14:48:31.867Z,84.30
2018-05-02T14:51:01.647Z,84.30
2018-05-02T14:53:31.518Z,84.00
2018-05-02T14:56:01.307Z,84.10
2018-05-02T14:58:31.087Z,84.20
2018-05-02T15:01:00.862Z,83.20
2018-05-02T15:03:32.235Z,81.80
2018-05-02T15:06:01.989Z,81.60
2018-05-02T15:08:31.765Z,81.70
2018-05-02T15:11:01.569Z,82.20
2018-05-02T15:13:31.300Z,82.10
2018-05-02T15:16:01.089Z,81.80
2018-05-02T15:18:30.881Z,81.80
2018-05-02T15:21:00.718Z,81.60
2018-05-02T15:23:32.454Z,81.70
2018-05-02T15:26:02.976Z,81.80
2018-05-02T15:28:33.491Z,81.80
2018-05-02T15:31:03.267Z,81.80
2018-05-02T15:33:33.023Z,81.90
2018-05-02T15:36:03.557Z,82.90
2018-05-02T15:38:33.414Z,82.50
2018-05-02T15:41:03.195Z,82.60
2018-05-02T15:43:32.958Z,83.00
2018-05-02T15:46:02.747Z,83.40
2018-05-02T15:48:32.514Z,83.40
2018-05-02T15:51:03.743Z,83.40
2018-05-02T15:53:33.503Z,83.40
2018-05-02T15:56:03.323Z,83.40
2018-05-02T15:58:33.129Z,83.40
2018-05-02T16:01:03.001Z,83.60
2018-05-02T16:03:33.752Z,83.60
2018-05-02T16:06:04.292Z,83.70
2018-05-02T16:08:34.060Z,83.70
2018-05-02T16:11:03.817Z,83.90
2018-05-02T16:13:33.564Z,83.70
2018-05-02T16:16:03.650Z,83.80
2018-05-02T16:18:34.004Z,83.70
2018-05-02T16:21:04.678Z,84.00
2018-05-02T16:23:35.211Z,84.00
2018-05-02T16:26:05.864Z,83.70
2018-05-02T16:28:35.763Z,83.60
2018-05-02T16:31:06.276Z,84.10
2018-05-02T16:33:36.799Z,83.80
2018-05-02T16:36:07.324Z,84.00
2018-05-02T16:38:37.820Z,84.30
2018-05-02T16:41:07.603Z,84.30
2018-05-02T16:43:37.336Z,84.40
2018-05-02T16:46:07.098Z,84.70
2018-05-02T16:48:37.628Z,84.80
2018-05-02T16:51:08.162Z,84.40
2018-05-02T16:53:38.662Z,84.50
2018-05-02T16:56:08.388Z,84.50
2018-05-02T16:58:39.751Z,85.00
2018-05-02T17:01:10.286Z,83.50
2018-05-02T17:03:40.796Z,83.40
2018-05-02T17:06:14.290Z,82.70
2018-05-02T17:08:44.755Z,82.40
2018-05-02T17:11:14.531Z,82.40
2018-05-02T17:13:45.068Z,82.80
2018-05-02T17:16:15.590Z,82.50
2018-05-02T17:18:47.120Z,82.10
2018-05-02T17:21:17.203Z,82.00
2018-05-02T17:23:47.255Z,82.00
2018-05-02T17:26:17.431Z,82.30
2018-05-02T17:28:47.607Z,81.80
2018-05-02T17:31:18.566Z,81.60
2018-05-02T17:33:49.059Z,81.60
2018-05-02T17:36:18.810Z,81.60
2018-05-02T17:38:49.331Z,81.90
2018-05-02T17:41:20.846Z,80.50
2018-05-02T17:43:50.588Z,80.40
2018-05-02T17:46:21.182Z,80.40
2018-05-02T17:48:50.977Z,80.30
2018-05-02T17:51:20.744Z,80.80
2018-05-02T17:53:51.260Z,81.50
2018-05-02T17:56:21.039Z,81.40
2018-05-02T17:58:50.833Z,81.00
2018-05-02T18:01:20.579Z,81.00
2018-05-02T18:03:51.195Z,81.90
2018-05-02T18:06:20.951Z,81.80
2018-05-02T18:08:51.476Z,81.90
2018-05-02T18:11:22.001Z,81.40
2018-05-02T18:14:03.160Z,81.50
2018-05-02T18:16:32.925Z,81.50
2018-05-02T18:19:02.683Z,81.60
2018-05-02T18:21:32.414Z,81.70
2018-05-02T18:24:02.915Z,81.40
2018-05-02T18:26:32.670Z,81.50
2018-05-02T18:29:02.419Z,81.30
2018-05-02T18:31:32.154Z,81.10
2018-05-02T18:34:01.907Z,81.30
2018-05-02T18:36:31.643Z,81.80
2018-05-02T18:39:01.490Z,82.00
2018-05-02T18:41:32.122Z,82.00
2018-05-02T18:44:01.882Z,81.90
2018-05-02T18:46:31.753Z,81.60
2018-05-02T18:49:02.480Z,81.40
2018-05-02T18:51:32.208Z,81.40
2018-05-02T18:54:02.241Z,81.30
2018-05-02T18:56:32.164Z,81.20
2018-05-02T18:59:03.044Z,81.00
2018-05-02T19:01:32.776Z,80.80
2018-05-02T19:04:03.317Z,81.20
2018-05-02T19:06:33.826Z,81.80
2018-05-02T19:09:03.582Z,81.80
2018-05-02T19:11:33.399Z,82.50
2018-05-02T19:14:03.153Z,82.50
2018-05-02T19:16:33.304Z,82.80
2018-05-02T19:19:08.508Z,82.80
2018-05-02T19:21:38.316Z,82.80
2018-05-02T19:24:08.065Z,82.70
2018-05-02T19:26:38.703Z,82.40
2018-05-02T19:29:09.203Z,82.60
2018-05-02T19:31:44.073Z,82.50
2018-05-02T19:34:14.838Z,82.20
2018-05-02T19:36:45.255Z,82.20
2018-05-02T19:39:15.001Z,82.20
2018-05-02T19:41:49.928Z,81.80
2018-05-02T19:44:19.922Z,81.80
2018-05-02T19:46:49.703Z,81.90
2018-05-02T19:49:19.457Z,81.90
2018-05-02T19:51:54.394Z,81.90
2018-05-02T19:54:25.029Z,82.00
2018-05-02T19:56:55.986Z,81.70
2018-05-02T19:59:27.338Z,81.90
2018-05-02T20:02:03.171Z,82.00
2018-05-02T20:04:33.724Z,81.90
2018-05-02T20:07:04.455Z,81.90
2018-05-02T20:09:41.128Z,82.10
2018-05-02T20:12:16.880Z,82.00
2018-05-02T20:14:47.408Z,82.10
2018-05-02T20:17:17.919Z,82.10
2018-05-02T20:19:47.652Z,82.10
2018-05-02T20:22:18.154Z,81.90
2018-05-02T20:24:47.885Z,82.00
2018-05-02T20:27:17.583Z,81.60
2018-05-02T20:29:47.332Z,81.50
2018-05-02T20:32:17.196Z,81.50
2018-05-02T20:34:47.318Z,81.40
2018-05-02T20:37:18.273Z,81.30
2018-05-02T20:39:48.766Z,81.40
2018-05-02T20:42:18.496Z,81.40
2018-05-02T20:44:48.249Z,81.50
2018-05-02T20:47:18.035Z,81.70
2018-05-02T20:49:48.158Z,81.90
2018-05-02T20:52:18.346Z,81.60
2018-05-02T20:54:49.300Z,81.70
2018-05-02T20:57:20.583Z,81.80
2018-05-02T20:59:50.302Z,81.70
2018-05-02T21:02:20.062Z,81.80
2018-05-02T21:04:49.808Z,82.10
2018-05-02T21:07:19.546Z,82.30
2018-05-02T21:09:49.303Z,82.40
2018-05-02T21:12:19.204Z,82.00
2018-05-02T21:14:50.119Z,82.50
2018-05-02T21:17:19.832Z,82.30
2018-05-02T21:19:49.585Z,82.40
2018-05-02T21:22:20.141Z,82.10
2018-05-02T21:24:49.930Z,82.10
2018-05-02T21:27:20.768Z,81.40
2018-05-02T21:29:51.373Z,81.70
2018-05-02T21:32:21.113Z,81.70
2018-05-02T21:34:50.868Z,81.80
2018-05-02T21:37:20.600Z,81.90
2018-05-02T21:39:51.321Z,81.70
2018-05-02T21:42:22.042Z,81.60
2018-05-02T21:44:51.796Z,81.80
2018-05-02T21:47:22.331Z,81.90
2018-05-02T21:49:52.856Z,81.70
2018-05-02T21:52:23.418Z,81.70
2018-05-02T21:54:53.167Z,81.70
2018-05-02T21:57:22.927Z,81.80
2018-05-02T21:59:52.826Z,82.00
2018-05-02T22:02:23.350Z,82.00
2018-05-02T22:04:53.858Z,82.00
2018-05-02T22:07:23.578Z,82.00
2018-05-02T22:09:54.127Z,82.20
2018-05-02T22:12:24.642Z,82.10
2018-05-02T22:14:55.154Z,82.00
2018-05-02T22:17:24.928Z,81.90
2018-05-02T22:19:54.688Z,82.00
2018-05-02T22:22:24.440Z,81.90
2018-05-02T22:24:55.043Z,81.50
2018-05-02T22:27:25.562Z,82.10
2018-05-02T22:29:57.782Z,82.30
2018-05-02T22:32:27.504Z,82.20
2018-05-02T22:34:58.156Z,82.10
2018-05-02T22:37:28.672Z,81.90
2018-05-02T22:39:58.433Z,81.90
2018-05-02T22:42:28.680Z,82.10
2018-05-02T22:44:58.418Z,82.20
2018-05-02T22:47:28.164Z,82.10
2018-05-02T22:49:59.507Z,82.50
2018-05-02T22:52:30.043Z,82.90
2018-05-02T22:55:00.553Z,83.20
2018-05-02T22:57:30.274Z,83.20
2018-05-02T23:00:01.450Z,83.40
2018-05-02T23:02:31.219Z,83.40
2018-05-02T23:05:01.742Z,83.30
2018-05-02T23:07:31.541Z,83.30
2018-05-02T23:10:01.316Z,83.00
2018-05-02T23:12:31.094Z,83.10
2018-05-02T23:15:01.615Z,83.60
2018-05-02T23:17:32.116Z,83.50
2018-05-02T23:20:01.893Z,83.40
2018-05-02T23:22:31.643Z,83.40
2018-05-02T23:25:01.406Z,83.30
2018-05-02T23:27:31.146Z,83.10
2018-05-02T23:30:00.903Z,83.10
2018-05-02T23:32:31.434Z,83.20
2018-05-02T23:35:01.959Z,83.00
2018-05-02T23:37:32.492Z,82.90
2018-05-02T23:40:03.015Z,82.70
2018-05-02T23:42:33.532Z,82.80
2018-05-02T23:45:04.070Z,82.80
2018-05-02T23:47:34.606Z,82.90
2018-05-02T23:50:05.142Z,82.90
2018-05-02T23:52:35.659Z,82.60
2018-05-02T23:55:06.188Z,82.40
2018-05-02T23:57:37.620Z,82.30
