createdAt,value
2019-02-04T00:01:19.184Z,100148.28
2019-02-04T00:03:49.398Z,100149.13
2019-02-04T00:06:18.592Z,100150.00
2019-02-04T00:08:48.077Z,100151.69
2019-02-04T00:11:17.524Z,100162.13
2019-02-04T00:13:47.261Z,100155.19
2019-02-04T00:16:16.738Z,100156.47
2019-02-04T00:18:46.791Z,100161.23
2019-02-04T00:21:18.422Z,100156.45
2019-02-04T00:23:48.291Z,100155.63
2019-02-04T00:26:17.475Z,100156.03
2019-02-04T00:28:47.082Z,100154.73
2019-02-04T00:31:16.281Z,100153.43
2019-02-04T00:33:45.767Z,100167.27
2019-02-04T00:36:15.226Z,100160.82
2019-02-04T00:38:45.226Z,100166.46
2019-02-04T00:41:14.962Z,100180.37
2019-02-04T00:43:44.168Z,100170.84
2019-02-04T00:46:13.900Z,100174.73
2019-02-04T00:48:43.796Z,100173.86
2019-02-04T00:51:13.779Z,100176.88
2019-02-04T00:53:43.525Z,100181.65
2019-02-04T00:56:16.314Z,100179.50
2019-02-04T00:58:46.385Z,100173.87
2019-02-04T01:01:16.187Z,100177.77
2019-02-04T01:03:45.788Z,100183.41
2019-02-04T01:06:15.625Z,100186.02
2019-02-04T01:08:45.518Z,100193.83
2019-02-04T01:11:18.468Z,100190.80
2019-02-04T01:13:47.823Z,100189.95
2019-02-04T01:16:17.505Z,100196.44
2019-02-04T01:18:47.316Z,100202.52
2019-02-04T01:21:16.724Z,100208.16
2019-02-04T01:23:47.713Z,100205.11
2019-02-04T01:26:18.562Z,100210.75
2019-02-04T01:28:48.566Z,100209.42
2019-02-04T01:31:18.140Z,100217.27
2019-02-04T01:33:48.139Z,100214.67
2019-02-04T01:36:18.123Z,100220.23
2019-02-04T01:38:47.609Z,100223.74
2019-02-04T01:41:17.110Z,100225.03
2019-02-04T01:43:46.853Z,100226.34
2019-02-04T01:46:16.007Z,100225.05
2019-02-04T01:48:45.205Z,100234.53
2019-02-04T01:51:14.411Z,100235.83
2019-02-04T01:53:43.943Z,100242.28
2019-02-04T01:56:13.898Z,100244.04
2019-02-04T01:58:43.368Z,100248.34
2019-02-04T02:01:13.343Z,100253.13
2019-02-04T02:03:42.823Z,100257.48
2019-02-04T02:06:12.543Z,100248.36
2019-02-04T02:08:42.227Z,100247.07
2019-02-04T02:11:11.650Z,100248.37
2019-02-04T02:13:41.742Z,100254.42
2019-02-04T02:16:11.705Z,100246.20
2019-02-04T02:18:41.475Z,100244.44
2019-02-04T02:21:11.187Z,100225.42
2019-02-04T02:23:42.497Z,100227.63
2019-02-04T02:26:12.433Z,100234.13
2019-02-04T02:28:43.485Z,100239.77
2019-02-04T02:31:12.970Z,100244.97
2019-02-04T02:33:42.151Z,100249.30
2019-02-04T02:36:11.327Z,100247.95
2019-02-04T02:38:41.073Z,100260.92
2019-02-04T02:41:13.342Z,100257.45
2019-02-04T02:43:43.350Z,100254.83
2019-02-04T02:46:12.532Z,100257.03
2019-02-04T02:48:41.737Z,100259.19
2019-02-04T02:51:11.508Z,100261.78
2019-02-04T02:53:41.022Z,100259.62
2019-02-04T02:56:10.502Z,100260.92
2019-02-04T02:58:39.690Z,100265.22
2019-02-04T03:01:09.651Z,100269.52
2019-02-04T03:03:39.416Z,100276.40
2019-02-04T03:06:09.415Z,100281.16
2019-02-04T03:08:39.396Z,100283.31
2019-02-04T03:11:09.730Z,100285.48
2019-02-04T03:13:39.263Z,100291.11
2019-02-04T03:16:08.821Z,100294.61
2019-02-04T03:18:40.218Z,100299.77
2019-02-04T03:21:09.438Z,100290.72
2019-02-04T03:23:39.673Z,100290.76
2019-02-04T03:26:09.222Z,100288.59
2019-02-04T03:28:38.731Z,100287.76
2019-02-04T03:31:08.850Z,100285.59
2019-02-04T03:33:39.617Z,100283.00
2019-02-04T03:36:09.095Z,100276.04
2019-02-04T03:38:39.603Z,100288.63
2019-02-04T03:41:09.094Z,100291.66
2019-02-04T03:43:38.262Z,100294.25
2019-02-04T03:46:07.736Z,100291.66
2019-02-04T03:48:38.154Z,100295.16
2019-02-04T03:51:07.675Z,100298.61
2019-02-04T03:53:36.838Z,100294.66
2019-02-04T03:56:06.336Z,100303.41
2019-02-04T03:58:36.350Z,100302.48
2019-02-04T04:01:05.981Z,100304.27
2019-02-04T04:03:35.366Z,100308.58
2019-02-04T04:06:05.125Z,100307.27
2019-02-04T04:08:34.314Z,100303.38
2019-02-04T04:11:04.826Z,100310.73
2019-02-04T04:13:35.092Z,100310.70
2019-02-04T04:16:04.583Z,100310.27
2019-02-04T04:18:34.515Z,100305.47
2019-02-04T04:21:03.718Z,100305.87
2019-02-04T04:23:33.169Z,100315.82
2019-02-04T04:26:03.610Z,100318.89
2019-02-04T04:28:33.137Z,100325.81
2019-02-04T04:31:02.350Z,100330.14
2019-02-04T04:33:32.601Z,100321.36
2019-02-04T04:36:02.581Z,100329.57
2019-02-04T04:38:32.032Z,100326.09
2019-02-04T04:41:01.228Z,100323.95
2019-02-04T04:43:30.680Z,100325.23
2019-02-04T04:46:00.142Z,100324.86
2019-02-04T04:48:29.532Z,100330.42
2019-02-04T04:51:00.373Z,100339.89
2019-02-04T04:53:30.683Z,100336.81
2019-02-04T04:56:00.146Z,100339.45
2019-02-04T04:58:29.602Z,100337.36
2019-02-04T05:01:00.591Z,100333.89
2019-02-04T05:03:30.351Z,100332.65
2019-02-04T05:06:00.225Z,100336.97
2019-02-04T05:08:29.761Z,100342.22
2019-02-04T05:10:59.174Z,100334.33
2019-02-04T05:13:28.687Z,100336.97
2019-02-04T05:15:58.418Z,100340.44
2019-02-04T05:18:37.821Z,100333.52
2019-02-04T05:20:58.794Z,100345.67
2019-02-04T05:23:28.231Z,100346.49
2019-02-04T05:25:57.979Z,100343.47
2019-02-04T05:28:28.238Z,100342.98
2019-02-04T05:30:58.040Z,100337.83
2019-02-04T05:33:28.319Z,100343.03
2019-02-04T05:35:57.797Z,100342.16
2019-02-04T05:38:27.861Z,100335.23
2019-02-04T05:40:57.889Z,100335.73
2019-02-04T05:43:28.476Z,100340.48
2019-02-04T05:45:57.645Z,100333.52
2019-02-04T05:48:27.183Z,100332.61
2019-02-04T05:50:56.393Z,100328.33
2019-02-04T05:53:25.585Z,100338.65
2019-02-04T05:55:55.450Z,100342.98
2019-02-04T05:58:24.651Z,100343.89
2019-02-04T06:00:54.489Z,100343.47
2019-02-04T06:03:24.576Z,100344.81
2019-02-04T06:05:53.752Z,100346.97
2019-02-04T06:08:24.218Z,100340.48
2019-02-04T06:10:54.440Z,100344.81
2019-02-04T06:13:26.173Z,100342.64
2019-02-04T06:15:55.817Z,100342.22
2019-02-04T06:18:26.910Z,100349.56
2019-02-04T06:20:56.490Z,100349.10
2019-02-04T06:23:25.711Z,100356.87
2019-02-04T06:25:54.917Z,100346.93
2019-02-04T06:28:24.379Z,100354.67
2019-02-04T06:30:56.307Z,100350.77
2019-02-04T06:33:26.562Z,100357.73
2019-02-04T06:35:57.376Z,100354.28
2019-02-04T06:38:28.506Z,100357.27
2019-02-04T06:40:57.735Z,100355.14
2019-02-04T06:43:27.195Z,100365.96
2019-02-04T06:45:57.651Z,100372.50
2019-02-04T06:48:27.405Z,100385.02
2019-02-04T06:50:56.876Z,100387.55
2019-02-04T06:53:26.855Z,100382.73
2019-02-04T06:55:56.371Z,100386.19
2019-02-04T06:58:26.011Z,100385.32
2019-02-04T07:00:55.221Z,100390.15
2019-02-04T07:03:25.492Z,100393.66
2019-02-04T07:05:55.363Z,100401.01
2019-02-04T07:08:24.841Z,100403.62
2019-02-04T07:10:56.644Z,100411.02
2019-02-04T07:13:26.073Z,100410.53
2019-02-04T07:15:57.449Z,100410.54
2019-02-04T07:18:27.477Z,100407.08
2019-02-04T07:20:56.730Z,100414.92
2019-02-04T07:23:26.853Z,100414.93
2019-02-04T07:25:57.209Z,100414.70
2019-02-04T07:28:27.945Z,100413.41
2019-02-04T07:30:57.225Z,100415.22
2019-02-04T07:33:26.547Z,100416.95
2019-02-04T07:35:56.330Z,100414.34
2019-02-04T07:38:27.731Z,100415.69
2019-02-04T07:40:57.191Z,100418.72
2019-02-04T07:43:26.617Z,100420.45
2019-02-04T07:45:55.903Z,100417.02
2019-02-04T07:48:26.097Z,100420.05
2019-02-04T07:50:55.346Z,100426.98
2019-02-04T07:53:24.512Z,100432.62
2019-02-04T07:55:53.792Z,100428.28
2019-02-04T07:58:23.060Z,100430.05
2019-02-04T08:00:52.285Z,100429.15
2019-02-04T08:03:21.765Z,100423.55
2019-02-04T08:05:50.962Z,100423.98
2019-02-04T08:08:20.442Z,100430.48
2019-02-04T08:10:50.334Z,100427.04
2019-02-04T08:13:21.274Z,100425.30
2019-02-04T08:15:50.774Z,100428.81
2019-02-04T08:18:20.360Z,100432.29
2019-02-04T08:20:49.557Z,100430.11
2019-02-04T08:23:19.437Z,100426.65
2019-02-04T08:25:48.639Z,100429.64
2019-02-04T08:28:17.858Z,100424.03
2019-02-04T08:30:47.433Z,100423.16
2019-02-04T08:33:16.928Z,100417.95
2019-02-04T08:35:46.557Z,100420.55
2019-02-04T08:38:16.712Z,100423.13
2019-02-04T08:40:45.938Z,100418.82
2019-02-04T08:43:15.838Z,100422.33
2019-02-04T08:45:45.116Z,100425.37
2019-02-04T08:48:14.667Z,100420.59
2019-02-04T08:50:44.184Z,100410.63
2019-02-04T08:53:13.422Z,100410.61
2019-02-04T08:55:42.934Z,100415.83
2019-02-04T08:58:12.442Z,100408.47
2019-02-04T09:00:41.761Z,100407.14
2019-02-04T09:03:13.591Z,100410.63
2019-02-04T09:05:43.081Z,100411.48
2019-02-04T09:08:12.540Z,100408.44
2019-02-04T09:10:42.042Z,100411.05
2019-02-04T09:13:11.252Z,100408.44
2019-02-04T09:15:41.102Z,100405.79
2019-02-04T09:18:14.883Z,100408.85
2019-02-04T09:20:44.450Z,100408.41
2019-02-04T09:23:17.101Z,100403.19
2019-02-04T09:25:46.305Z,100410.60
2019-02-04T09:28:16.350Z,100410.14
2019-02-04T09:30:45.571Z,100407.92
2019-02-04T09:33:14.790Z,100411.84
2019-02-04T09:35:43.988Z,100420.95
2019-02-04T09:38:13.636Z,100420.51
2019-02-04T09:40:45.235Z,100420.95
2019-02-04T09:43:14.868Z,100428.80
2019-02-04T09:45:45.119Z,100438.34
2019-02-04T09:48:17.713Z,100430.97
2019-02-04T09:50:48.996Z,100430.98
2019-02-04T09:53:19.591Z,100431.38
2019-02-04T09:55:49.271Z,100427.89
2019-02-04T09:58:18.932Z,100422.64
2019-02-04T10:00:48.163Z,100425.19
2019-02-04T10:03:18.223Z,100426.44
2019-02-04T10:05:47.701Z,100421.64
2019-02-04T10:08:17.345Z,100412.38
2019-02-04T10:10:46.746Z,100415.34
2019-02-04T10:13:16.678Z,100403.95
2019-02-04T10:15:46.377Z,100405.20
2019-02-04T10:18:15.855Z,100398.61
2019-02-04T10:20:45.308Z,100396.35
2019-02-04T10:23:14.574Z,100399.13
2019-02-04T10:25:44.200Z,100384.91
2019-02-04T10:28:14.936Z,100384.06
2019-02-04T10:30:45.220Z,100377.28
2019-02-04T10:33:16.095Z,100365.09
2019-02-04T10:35:45.447Z,100350.92
2019-02-04T10:38:16.434Z,100345.51
2019-02-04T10:40:46.063Z,100337.84
2019-02-04T10:43:16.959Z,100330.39
2019-02-04T10:45:46.456Z,100329.88
2019-02-04T10:48:15.806Z,100324.19
2019-02-04T10:50:46.499Z,100324.05
2019-02-04T10:53:16.112Z,100316.56
2019-02-04T10:55:45.445Z,100312.67
2019-02-04T10:58:15.279Z,100304.94
2019-02-04T11:00:44.877Z,100301.33
2019-02-04T11:03:14.040Z,100289.27
2019-02-04T11:05:43.630Z,100294.72
2019-02-04T11:08:13.422Z,100289.39
2019-02-04T11:10:42.879Z,100289.03
2019-02-04T11:13:14.175Z,100287.45
2019-02-04T11:15:44.237Z,100287.45
2019-02-04T11:18:14.245Z,100282.62
2019-02-04T11:20:43.564Z,100278.41
2019-02-04T11:23:13.232Z,100285.23
2019-02-04T11:25:42.386Z,100275.69
2019-02-04T11:28:12.679Z,100264.11
2019-02-04T11:31:02.409Z,100268.47
2019-02-04T11:33:32.014Z,100266.67
2019-02-04T11:36:01.176Z,100265.45
2019-02-04T11:38:30.383Z,100257.77
2019-02-04T11:40:59.584Z,100256.20
2019-02-04T11:43:28.778Z,100251.73
2019-02-04T11:45:57.915Z,100242.70
2019-02-04T11:48:27.148Z,100240.63
2019-02-04T11:50:56.310Z,100240.00
2019-02-04T11:53:32.942Z,100231.36
2019-02-04T11:55:56.618Z,100231.08
2019-02-04T11:58:25.821Z,100230.25
2019-02-04T12:00:54.980Z,100230.56
2019-02-04T12:03:24.173Z,100231.59
2019-02-04T12:05:53.632Z,100230.70
2019-02-04T12:08:22.845Z,100228.31
2019-02-04T12:11:07.963Z,100223.10
2019-02-04T12:13:37.945Z,100223.22
2019-02-04T12:16:07.528Z,100224.48
2019-02-04T12:18:36.661Z,100222.39
2019-02-04T12:21:06.102Z,100218.39
2019-02-04T12:23:35.313Z,100212.84
2019-02-04T12:26:04.755Z,100216.21
2019-02-04T12:28:33.960Z,100214.94
2019-02-04T12:31:04.020Z,100215.78
2019-02-04T12:33:34.262Z,100212.88
2019-02-04T12:36:04.379Z,100209.06
2019-02-04T12:38:35.224Z,100201.94
2019-02-04T12:41:04.858Z,100205.31
2019-02-04T12:43:34.596Z,100200.92
2019-02-04T12:46:04.327Z,100198.34
2019-02-04T12:48:33.495Z,100208.49
2019-02-04T12:51:02.827Z,100196.61
2019-02-04T12:53:32.426Z,100203.88
2019-02-04T12:56:01.616Z,100204.44
2019-02-04T12:58:31.984Z,100195.22
2019-02-04T13:01:01.342Z,100193.45
2019-02-04T13:03:31.145Z,100190.10
2019-02-04T13:06:01.463Z,100184.60
2019-02-04T13:08:30.955Z,100181.88
2019-02-04T13:11:00.719Z,100176.89
2019-02-04T13:13:29.937Z,100181.02
2019-02-04T13:15:59.653Z,100171.47
2019-02-04T13:18:28.867Z,100167.16
2019-02-04T13:20:58.830Z,100167.52
2019-02-04T13:23:28.087Z,100166.82
2019-02-04T13:25:57.462Z,100159.48
2019-02-04T13:28:26.730Z,100164.19
2019-02-04T13:30:55.927Z,100159.48
2019-02-04T13:33:25.492Z,100153.50
2019-02-04T13:35:55.101Z,100152.52
2019-02-04T13:38:24.626Z,100157.48
2019-02-04T13:41:07.197Z,100158.33
2019-02-04T13:43:26.670Z,100159.34
2019-02-04T13:45:58.348Z,100150.58
2019-02-04T13:48:27.605Z,100154.88
2019-02-04T13:50:57.335Z,100156.25
2019-02-04T13:53:27.165Z,100153.30
2019-02-04T13:55:56.626Z,100146.21
2019-02-04T13:58:25.870Z,100150.00
2019-02-04T14:00:55.082Z,100143.45
2019-02-04T14:03:24.515Z,100144.89
2019-02-04T14:05:54.826Z,100135.10
2019-02-04T14:08:24.111Z,100135.87
2019-02-04T14:10:53.280Z,100138.14
2019-02-04T14:13:22.750Z,100136.66
2019-02-04T14:15:51.953Z,100128.42
2019-02-04T14:18:24.454Z,100126.88
2019-02-04T14:20:52.366Z,100127.05
2019-02-04T14:23:21.558Z,100134.22
2019-02-04T14:25:50.729Z,100131.50
2019-02-04T14:28:19.929Z,100126.89
2019-02-04T14:30:49.268Z,100133.05
2019-02-04T14:33:19.246Z,100130.56
2019-02-04T14:35:48.606Z,100128.33
2019-02-04T14:38:18.206Z,100123.47
2019-02-04T14:40:47.426Z,100128.97
2019-02-04T14:43:27.582Z,100126.38
2019-02-04T14:46:27.294Z,100122.36
2019-02-04T14:49:40.902Z,100122.16
2019-02-04T14:52:56.360Z,100123.72
2019-02-04T14:55:59.114Z,100117.52
2019-02-04T14:58:40.281Z,100121.05
2019-02-04T15:02:21.140Z,100120.27
2019-02-04T15:05:43.020Z,100119.96
2019-02-04T15:08:38.061Z,100116.67
2019-02-04T15:11:29.819Z,100115.95
2019-02-04T15:14:24.644Z,100112.52
2019-02-04T15:17:30.324Z,100108.14
2019-02-04T15:20:44.927Z,100109.48
2019-02-04T15:23:33.366Z,100108.36
2019-02-04T15:26:38.032Z,100109.66
2019-02-04T15:29:47.063Z,100110.33
2019-02-04T15:33:09.186Z,100106.95
2019-02-04T15:36:22.251Z,100104.85
2019-02-04T15:39:30.839Z,100106.51
2019-02-04T15:42:41.072Z,100108.34
2019-02-04T15:45:32.804Z,100107.06
2019-02-04T15:48:09.984Z,100109.29
2019-02-04T15:51:25.663Z,100107.98
2019-02-04T15:53:55.488Z,100106.06
2019-02-04T15:56:24.698Z,100103.85
2019-02-04T15:58:54.101Z,100100.98
2019-02-04T16:01:23.326Z,100097.84
2019-02-04T16:03:52.741Z,100098.55
2019-02-04T16:06:22.224Z,100101.55
2019-02-04T16:08:51.571Z,100105.72
2019-02-04T16:11:20.816Z,100104.51
2019-02-04T16:13:49.976Z,100103.44
2019-02-04T16:16:19.213Z,100098.41
2019-02-04T16:18:48.378Z,100100.17
2019-02-04T16:21:17.929Z,100102.51
2019-02-04T16:23:47.281Z,100102.79
2019-02-04T16:26:18.131Z,100105.30
2019-02-04T16:28:50.682Z,100109.53
2019-02-04T16:31:19.978Z,100106.02
2019-02-04T16:33:50.933Z,100105.30
2019-02-04T16:36:20.881Z,100105.27
2019-02-04T16:38:50.547Z,100107.06
2019-02-04T16:41:20.698Z,100109.67
2019-02-04T16:43:50.717Z,100107.44
2019-02-04T16:46:20.328Z,100107.54
2019-02-04T16:48:50.108Z,100114.01
2019-02-04T16:51:20.012Z,100116.28
2019-02-04T16:53:49.466Z,100109.56
2019-02-04T16:56:19.688Z,100104.66
2019-02-04T16:58:48.872Z,100102.11
2019-02-04T17:01:19.803Z,100105.20
2019-02-04T17:03:48.969Z,100105.11
2019-02-04T17:06:18.679Z,100110.76
2019-02-04T17:08:47.859Z,100103.77
2019-02-04T17:11:17.089Z,100109.06
2019-02-04T17:13:46.615Z,100104.34
2019-02-04T17:16:16.169Z,100109.31
2019-02-04T17:18:46.750Z,100112.48
2019-02-04T17:21:19.626Z,100111.55
2019-02-04T17:23:49.123Z,100112.41
2019-02-04T17:26:19.071Z,100116.84
2019-02-04T17:28:48.747Z,100113.25
2019-02-04T17:31:18.871Z,100113.14
2019-02-04T17:33:48.813Z,100112.47
2019-02-04T17:36:18.917Z,100112.02
2019-02-04T17:38:49.330Z,100119.45
2019-02-04T17:41:20.427Z,100122.59
2019-02-04T17:43:50.504Z,100123.19
2019-02-04T17:46:19.663Z,100118.27
2019-02-04T17:48:48.878Z,100125.98
2019-02-04T17:51:18.099Z,100116.59
2019-02-04T17:53:48.942Z,100120.48
2019-02-04T17:56:22.607Z,100117.84
2019-02-04T17:58:52.369Z,100114.38
2019-02-04T18:01:22.410Z,100108.40
2019-02-04T18:03:51.657Z,100108.61
2019-02-04T18:06:22.085Z,100110.45
2019-02-04T18:08:51.537Z,100106.73
2019-02-04T18:11:20.698Z,100111.16
2019-02-04T18:13:49.897Z,100115.02
2019-02-04T18:16:19.066Z,100111.60
2019-02-04T18:18:48.241Z,100103.64
2019-02-04T18:21:17.405Z,100111.84
2019-02-04T18:23:46.910Z,100108.55
2019-02-04T18:26:16.081Z,100114.02
2019-02-04T18:28:47.801Z,100110.71
2019-02-04T18:31:17.681Z,100107.56
2019-02-04T18:33:46.895Z,100104.86
2019-02-04T18:36:16.059Z,100101.44
2019-02-04T18:38:46.569Z,100099.36
2019-02-04T18:41:16.061Z,100112.60
2019-02-04T18:43:46.133Z,100114.06
2019-02-04T18:46:15.596Z,100113.10
2019-02-04T18:48:45.516Z,100117.94
2019-02-04T18:51:15.011Z,100116.73
2019-02-04T18:53:44.477Z,100104.53
2019-02-04T18:56:15.454Z,100086.88
2019-02-04T18:58:45.344Z,100085.48
2019-02-04T19:01:16.593Z,100080.34
2019-02-04T19:03:46.274Z,100082.48
2019-02-04T19:06:15.706Z,100081.95
2019-02-04T19:08:45.047Z,100093.30
2019-02-04T19:11:14.273Z,100104.76
2019-02-04T19:13:44.588Z,100107.09
2019-02-04T19:16:14.133Z,100109.68
2019-02-04T19:18:43.549Z,100109.13
2019-02-04T19:21:13.114Z,100104.81
2019-02-04T19:23:44.163Z,100107.45
2019-02-04T19:26:13.596Z,100105.20
2019-02-04T19:28:43.386Z,100094.33
2019-02-04T19:31:19.360Z,100095.64
2019-02-04T19:33:48.976Z,100097.45
2019-02-04T19:36:18.634Z,100093.88
2019-02-04T19:38:47.900Z,100090.02
2019-02-04T19:41:17.530Z,100087.38
2019-02-04T19:43:46.930Z,100094.39
2019-02-04T19:46:16.642Z,100096.17
2019-02-04T19:48:46.219Z,100093.75
2019-02-04T19:51:16.273Z,100090.24
2019-02-04T19:53:45.457Z,100083.69
2019-02-04T19:56:14.634Z,100078.34
2019-02-04T19:58:45.080Z,100078.78
2019-02-04T20:01:14.553Z,100083.58
2019-02-04T20:03:44.785Z,100084.48
2019-02-04T20:06:16.522Z,100083.56
2019-02-04T20:08:46.356Z,100081.37
2019-02-04T20:11:18.224Z,100081.48
2019-02-04T20:13:47.382Z,100085.82
2019-02-04T20:16:18.186Z,100088.95
2019-02-04T20:18:48.241Z,100089.02
2019-02-04T20:21:17.754Z,100091.66
2019-02-04T20:23:47.168Z,100096.04
2019-02-04T20:26:17.619Z,100096.05
2019-02-04T20:28:47.196Z,100092.02
2019-02-04T20:31:16.899Z,100086.40
2019-02-04T20:33:46.476Z,100081.98
2019-02-04T20:36:16.475Z,100079.23
2019-02-04T20:38:45.651Z,100077.17
2019-02-04T20:41:18.621Z,100073.17
2019-02-04T20:43:48.063Z,100070.14
2019-02-04T20:46:17.545Z,100071.89
2019-02-04T20:48:47.006Z,100074.95
2019-02-04T20:51:16.541Z,100083.66
2019-02-04T20:53:45.761Z,100074.03
2019-02-04T20:56:15.552Z,100070.23
2019-02-04T20:58:44.766Z,100065.94
2019-02-04T21:01:14.807Z,100066.30
2019-02-04T21:03:46.443Z,100067.59
2019-02-04T21:06:16.137Z,100055.73
2019-02-04T21:08:45.389Z,100061.35
2019-02-04T21:11:14.592Z,100056.66
2019-02-04T21:13:43.798Z,100065.50
2019-02-04T21:16:14.850Z,100066.33
2019-02-04T21:18:44.082Z,100072.55
2019-02-04T21:21:14.758Z,100083.37
2019-02-04T21:23:44.291Z,100088.80
2019-02-04T21:26:13.840Z,100094.05
2019-02-04T21:28:43.301Z,100088.80
2019-02-04T21:31:12.616Z,100086.10
2019-02-04T21:33:42.020Z,100095.64
2019-02-04T21:36:11.535Z,100092.66
2019-02-04T21:38:42.287Z,100088.85
2019-02-04T21:41:11.486Z,100094.89
2019-02-04T21:43:40.771Z,100087.94
2019-02-04T21:46:09.975Z,100088.44
2019-02-04T21:48:40.140Z,100089.32
2019-02-04T21:51:10.461Z,100103.02
2019-02-04T21:53:40.433Z,100100.98
2019-02-04T21:56:09.642Z,100100.53
2019-02-04T21:58:39.156Z,100097.42
2019-02-04T22:01:09.013Z,100110.23
2019-02-04T22:03:39.469Z,100117.02
2019-02-04T22:06:08.652Z,100110.54
2019-02-04T22:08:37.851Z,100118.69
2019-02-04T22:11:07.312Z,100110.17
2019-02-04T22:13:37.361Z,100114.34
2019-02-04T22:16:08.047Z,100107.01
2019-02-04T22:18:37.254Z,100103.25
2019-02-04T22:21:06.424Z,100105.28
2019-02-04T22:23:37.546Z,100091.98
2019-02-04T22:26:06.761Z,100100.06
2019-02-04T22:28:36.340Z,100101.54
2019-02-04T22:31:06.478Z,100096.27
2019-02-04T22:33:35.996Z,100101.10
2019-02-04T22:36:05.993Z,100104.15
2019-02-04T22:38:35.177Z,100105.16
2019-02-04T22:41:04.361Z,100109.92
2019-02-04T22:43:33.657Z,100106.84
2019-02-04T22:46:03.336Z,100108.59
2019-02-04T22:48:33.146Z,100111.13
2019-02-04T22:51:02.790Z,100105.11
2019-02-04T22:53:32.452Z,100103.45
2019-02-04T22:56:01.896Z,100101.09
2019-02-04T22:58:31.078Z,100105.14
2019-02-04T23:01:30.462Z,100109.96
2019-02-04T23:04:01.223Z,100115.17
2019-02-04T23:06:30.791Z,100120.88
2019-02-04T23:09:00.352Z,100107.38
2019-02-04T23:11:30.953Z,100110.95
2019-02-04T23:14:00.135Z,100101.27
2019-02-04T23:16:30.318Z,100093.95
2019-02-04T23:18:59.650Z,100093.09
2019-02-04T23:21:30.137Z,100090.05
2019-02-04T23:23:59.685Z,100090.89
2019-02-04T23:26:29.121Z,100088.30
2019-02-04T23:28:58.429Z,100094.84
2019-02-04T23:31:27.611Z,100100.55
2019-02-04T23:33:57.573Z,100104.61
2019-02-04T23:36:26.770Z,100103.53
2019-02-04T23:38:56.280Z,100105.83
2019-02-04T23:41:25.434Z,100100.08
2019-02-04T23:43:55.771Z,100090.70
2019-02-04T23:46:25.025Z,100097.11
2019-02-04T23:48:54.250Z,100096.70
2019-02-04T23:51:23.804Z,100102.77
2019-02-04T23:53:52.977Z,100107.48
2019-02-04T23:56:25.283Z,100102.64
2019-02-04T23:58:54.504Z,100103.22
