createdAt,value
2023-05-05T00:01:35.343Z,4.44
2023-05-05T00:04:02.535Z,5.02
2023-05-05T00:06:29.317Z,5.00
2023-05-05T00:08:56.350Z,5.32
2023-05-05T00:11:23.699Z,4.00
2023-05-05T00:13:51.547Z,5.45
2023-05-05T00:16:18.472Z,4.23
2023-05-05T00:18:45.580Z,4.56
2023-05-05T00:21:12.332Z,2.88
2023-05-05T00:23:39.482Z,4.92
2023-05-05T00:26:06.615Z,5.00
2023-05-05T00:28:33.340Z,4.16
2023-05-05T00:31:00.421Z,3.89
2023-05-05T00:33:27.274Z,5.04
2023-05-05T00:35:53.961Z,4.07
2023-05-05T00:38:20.791Z,5.04
2023-05-05T00:40:47.547Z,5.09
2023-05-05T00:43:14.254Z,4.05
2023-05-05T00:45:44.257Z,3.26
2023-05-05T00:48:11.629Z,3.76
2023-05-05T00:50:38.773Z,4.71
2023-05-05T00:53:06.966Z,4.95
2023-05-05T00:55:35.428Z,4.01
2023-05-05T00:58:04.579Z,4.74
2023-05-05T01:00:32.013Z,4.51
2023-05-05T01:02:59.747Z,4.88
2023-05-05T01:05:40.032Z,4.96
2023-05-05T01:08:33.735Z,2.46
2023-05-05T01:11:12.299Z,3.80
2023-05-05T01:13:52.639Z,4.66
2023-05-05T01:16:25.224Z,2.02
2023-05-05T01:19:04.959Z,3.53
2023-05-05T01:21:45.679Z,3.54
2023-05-05T01:24:18.789Z,4.38
2023-05-05T01:27:11.863Z,4.79
2023-05-05T01:30:02.225Z,4.04
2023-05-05T01:32:33.960Z,4.06
2023-05-05T01:35:03.175Z,4.47
2023-05-05T01:37:43.560Z,4.80
2023-05-05T01:40:13.665Z,5.47
2023-05-05T01:42:43.558Z,4.23
2023-05-05T01:45:12.827Z,3.57
2023-05-05T01:47:42.041Z,4.62
2023-05-05T01:50:10.550Z,4.20
2023-05-05T01:52:39.339Z,3.81
2023-05-05T01:55:08.529Z,4.17
2023-05-05T01:57:37.277Z,4.50
2023-05-05T02:00:05.405Z,4.91
2023-05-05T02:02:45.195Z,4.40
2023-05-05T02:05:13.307Z,4.85
2023-05-05T02:07:40.606Z,4.45
2023-05-05T02:10:13.135Z,4.49
2023-05-05T02:12:42.714Z,2.28
2023-05-05T02:15:11.333Z,3.55
2023-05-05T02:17:42.931Z,2.97
2023-05-05T02:20:14.069Z,3.57
2023-05-05T02:22:41.232Z,2.66
2023-05-05T02:25:09.470Z,4.13
2023-05-05T02:27:40.764Z,4.79
2023-05-05T02:30:11.373Z,3.46
2023-05-05T02:32:42.922Z,4.39
2023-05-05T02:35:24.597Z,4.43
2023-05-05T02:37:59.841Z,4.87
2023-05-05T02:40:31.446Z,4.10
2023-05-05T02:43:01.872Z,3.85
2023-05-05T02:45:30.863Z,5.37
2023-05-05T02:47:57.934Z,5.02
2023-05-05T02:50:24.837Z,4.70
2023-05-05T02:53:00.275Z,4.77
2023-05-05T02:55:33.462Z,4.74
2023-05-05T02:58:07.735Z,5.11
2023-05-05T03:01:04.694Z,4.90
2023-05-05T03:03:40.142Z,4.65
2023-05-05T03:06:21.796Z,5.21
2023-05-05T03:09:03.263Z,5.06
2023-05-05T03:11:42.827Z,3.98
2023-05-05T03:14:13.566Z,4.00
2023-05-05T03:16:42.872Z,4.91
2023-05-05T03:19:12.991Z,3.84
2023-05-05T03:21:41.188Z,4.08
2023-05-05T03:24:26.453Z,4.45
2023-05-05T03:27:09.037Z,3.05
2023-05-05T03:29:38.362Z,4.58
2023-05-05T03:32:09.474Z,5.01
2023-05-05T03:34:37.845Z,4.98
2023-05-05T03:37:06.041Z,5.31
2023-05-05T03:39:33.405Z,3.27
2023-05-05T03:42:00.441Z,2.84
2023-05-05T03:44:30.892Z,4.08
2023-05-05T03:46:57.909Z,3.71
2023-05-05T03:49:25.616Z,4.13
2023-05-05T03:51:52.713Z,4.48
2023-05-05T03:54:19.474Z,4.15
2023-05-05T03:56:46.273Z,4.21
2023-05-05T03:59:13.225Z,4.95
2023-05-05T04:01:40.268Z,4.51
2023-05-05T04:04:07.501Z,4.64
2023-05-05T04:06:35.560Z,5.00
2023-05-05T04:09:03.123Z,4.59
2023-05-05T04:11:29.884Z,2.85
2023-05-05T04:13:57.353Z,3.67
2023-05-05T04:16:25.071Z,3.76
2023-05-05T04:18:52.404Z,4.75
2023-05-05T04:21:19.198Z,3.63
2023-05-05T04:23:46.503Z,4.98
2023-05-05T04:26:13.663Z,5.22
2023-05-05T04:28:42.280Z,4.62
2023-05-05T04:31:09.375Z,3.10
2023-05-05T04:33:39.819Z,4.44
2023-05-05T04:36:07.041Z,5.43
2023-05-05T04:38:34.065Z,5.91
2023-05-05T04:41:06.512Z,5.75
2023-05-05T04:43:34.207Z,5.41
2023-05-05T04:46:01.021Z,6.51
2023-05-05T04:48:30.869Z,5.77
2023-05-05T04:50:57.649Z,4.68
2023-05-05T04:53:24.477Z,4.64
2023-05-05T04:55:51.688Z,5.30
2023-05-05T04:58:18.390Z,5.34
2023-05-05T05:00:45.472Z,5.99
2023-05-05T05:03:12.826Z,6.25
2023-05-05T05:05:39.697Z,6.64
2023-05-05T05:08:06.840Z,6.13
2023-05-05T05:10:33.685Z,5.21
2023-05-05T05:13:00.449Z,5.12
2023-05-05T05:15:27.868Z,4.30
2023-05-05T05:17:54.808Z,6.40
2023-05-05T05:20:21.981Z,6.81
2023-05-05T05:22:49.736Z,7.11
2023-05-05T05:25:19.483Z,7.73
2023-05-05T05:27:55.314Z,6.70
2023-05-05T05:30:33.751Z,7.66
2023-05-05T05:33:02.262Z,7.07
2023-05-05T05:35:29.603Z,8.92
2023-05-05T05:37:56.615Z,8.46
2023-05-05T05:40:24.687Z,9.99
2023-05-05T05:42:51.456Z,8.40
2023-05-05T05:45:18.796Z,7.51
2023-05-05T05:47:45.542Z,8.49
2023-05-05T05:50:13.282Z,8.65
2023-05-05T05:52:39.989Z,9.84
2023-05-05T05:55:08.393Z,10.24
2023-05-05T05:57:35.749Z,8.92
2023-05-05T06:00:04.806Z,8.97
2023-05-05T06:02:38.695Z,10.04
2023-05-05T06:05:09.672Z,9.31
2023-05-05T06:07:37.766Z,9.79
2023-05-05T06:10:22.906Z,9.80
2023-05-05T06:12:55.633Z,10.84
2023-05-05T06:15:22.633Z,9.99
2023-05-05T06:17:50.108Z,10.71
2023-05-05T06:20:16.972Z,10.83
2023-05-05T06:22:43.748Z,11.46
2023-05-05T06:25:11.264Z,11.07
2023-05-05T06:27:39.005Z,12.34
2023-05-05T06:30:07.889Z,11.29
2023-05-05T06:32:35.195Z,11.48
2023-05-05T06:35:02.371Z,10.08
2023-05-05T06:37:29.126Z,10.96
2023-05-05T06:39:57.092Z,12.06
2023-05-05T06:42:24.107Z,11.62
2023-05-05T06:44:52.832Z,12.80
2023-05-05T06:47:19.673Z,13.17
2023-05-05T06:49:46.550Z,13.33
2023-05-05T06:52:13.601Z,13.20
2023-05-05T06:54:40.472Z,13.61
2023-05-05T06:57:07.233Z,16.01
2023-05-05T06:59:34.422Z,14.41
2023-05-05T07:02:01.149Z,13.07
2023-05-05T07:04:28.409Z,12.76
2023-05-05T07:06:55.348Z,12.51
2023-05-05T07:09:22.055Z,14.05
2023-05-05T07:11:48.750Z,12.76
2023-05-05T07:14:15.801Z,13.49
2023-05-05T07:16:42.636Z,14.01
2023-05-05T07:19:09.660Z,12.87
2023-05-05T07:21:36.754Z,12.04
2023-05-05T07:24:03.933Z,13.65
2023-05-05T07:26:31.761Z,12.30
2023-05-05T07:28:59.332Z,12.99
2023-05-05T07:31:26.596Z,10.88
2023-05-05T07:33:53.494Z,13.17
2023-05-05T07:36:20.685Z,11.75
2023-05-05T07:38:47.479Z,13.29
2023-05-05T07:41:14.400Z,14.83
2023-05-05T07:43:44.277Z,15.12
2023-05-05T07:46:12.290Z,13.64
2023-05-05T07:48:41.605Z,12.25
2023-05-05T07:51:09.609Z,13.33
2023-05-05T07:53:37.026Z,14.69
2023-05-05T07:56:03.889Z,13.72
2023-05-05T07:58:31.120Z,14.23
2023-05-05T08:00:58.136Z,15.08
2023-05-05T08:03:25.366Z,14.40
2023-05-05T08:05:54.782Z,15.94
2023-05-05T08:08:25.264Z,14.65
2023-05-05T08:10:53.185Z,17.53
2023-05-05T08:13:20.572Z,16.87
2023-05-05T08:15:47.736Z,18.65
2023-05-05T08:18:14.998Z,18.16
2023-05-05T08:20:41.885Z,16.67
2023-05-05T08:23:08.939Z,17.30
2023-05-05T08:25:36.315Z,18.19
2023-05-05T08:28:03.088Z,18.11
2023-05-05T08:30:30.269Z,19.17
2023-05-05T08:32:57.159Z,18.77
2023-05-05T08:35:24.137Z,18.36
2023-05-05T08:37:51.882Z,18.75
2023-05-05T08:40:21.147Z,19.09
2023-05-05T08:42:48.189Z,17.12
2023-05-05T08:45:16.147Z,19.00
2023-05-05T08:47:44.682Z,19.55
2023-05-05T08:50:12.120Z,18.67
2023-05-05T08:52:45.565Z,18.02
2023-05-05T08:55:25.681Z,19.43
2023-05-05T08:57:56.631Z,21.01
2023-05-05T09:00:24.496Z,19.56
2023-05-05T09:02:51.970Z,19.24
2023-05-05T09:05:18.795Z,20.12
2023-05-05T09:07:47.357Z,21.88
2023-05-05T09:10:14.168Z,21.03
2023-05-05T09:12:42.162Z,20.62
2023-05-05T09:15:10.914Z,20.66
2023-05-05T09:17:38.328Z,18.41
2023-05-05T09:20:07.352Z,22.22
2023-05-05T09:22:37.260Z,21.46
2023-05-05T09:25:09.966Z,21.30
2023-05-05T09:27:41.468Z,22.36
2023-05-05T09:30:15.787Z,20.59
2023-05-05T09:32:51.217Z,20.79
2023-05-05T09:35:19.718Z,19.99
2023-05-05T09:37:47.136Z,23.19
2023-05-05T09:40:15.850Z,19.19
2023-05-05T09:42:42.941Z,19.02
2023-05-05T09:45:18.954Z,17.09
2023-05-05T09:47:47.324Z,18.40
2023-05-05T09:50:18.970Z,18.78
2023-05-05T09:53:01.132Z,24.88
2023-05-05T09:55:28.816Z,26.65
2023-05-05T09:57:56.386Z,25.14
2023-05-05T10:00:38.828Z,27.21
2023-05-05T10:03:05.602Z,24.77
2023-05-05T10:05:32.465Z,25.93
2023-05-05T10:08:13.310Z,24.34
2023-05-05T10:11:05.129Z,21.02
2023-05-05T10:13:36.618Z,24.18
2023-05-05T10:16:04.627Z,21.02
2023-05-05T10:18:32.476Z,19.55
2023-05-05T10:21:01.841Z,24.99
2023-05-05T10:23:38.156Z,27.55
2023-05-05T10:26:12.656Z,27.28
2023-05-05T10:28:55.511Z,26.70
2023-05-05T10:31:43.390Z,22.05
2023-05-05T10:34:13.560Z,20.71
2023-05-05T10:36:40.622Z,18.43
2023-05-05T10:39:09.490Z,20.88
2023-05-05T10:41:37.172Z,25.32
2023-05-05T10:44:06.031Z,25.27
2023-05-05T10:46:33.165Z,28.23
2023-05-05T10:49:26.883Z,26.63
2023-05-05T10:52:08.533Z,26.45
2023-05-05T10:54:43.271Z,21.48
2023-05-05T10:57:11.776Z,21.07
2023-05-05T10:59:38.814Z,23.22
2023-05-05T11:02:24.946Z,26.27
2023-05-05T11:05:07.395Z,25.28
2023-05-05T11:07:37.166Z,25.11
2023-05-05T11:10:08.585Z,21.13
2023-05-05T11:12:54.094Z,20.24
2023-05-05T11:15:27.468Z,20.30
2023-05-05T11:17:56.262Z,20.50
2023-05-05T11:20:49.115Z,23.97
2023-05-05T11:23:22.212Z,20.49
2023-05-05T11:25:51.359Z,22.19
2023-05-05T11:28:26.089Z,21.25
2023-05-05T11:30:59.378Z,21.88
2023-05-05T11:33:30.137Z,20.33
2023-05-05T11:36:01.329Z,21.43
2023-05-05T11:38:41.348Z,19.16
2023-05-05T11:41:23.565Z,18.57
2023-05-05T11:43:50.422Z,20.60
2023-05-05T11:46:17.423Z,20.77
2023-05-05T11:48:48.282Z,24.10
2023-05-05T11:51:16.579Z,22.75
2023-05-05T11:53:48.747Z,21.77
2023-05-05T11:56:21.782Z,20.41
2023-05-05T11:58:49.855Z,24.71
2023-05-05T12:01:17.328Z,22.86
2023-05-05T12:03:46.089Z,23.24
2023-05-05T12:06:13.187Z,26.01
2023-05-05T12:08:41.540Z,22.57
2023-05-05T12:11:10.764Z,23.95
2023-05-05T12:13:37.790Z,25.55
2023-05-05T12:16:11.933Z,21.21
2023-05-05T12:18:39.850Z,20.06
2023-05-05T12:21:19.326Z,19.52
2023-05-05T12:23:46.954Z,21.65
2023-05-05T12:26:31.153Z,21.04
2023-05-05T12:29:00.089Z,20.44
2023-05-05T12:31:40.132Z,21.38
2023-05-05T12:34:11.200Z,21.07
2023-05-05T12:36:39.529Z,21.71
2023-05-05T12:39:06.400Z,21.62
2023-05-05T12:41:34.390Z,20.92
2023-05-05T12:44:03.341Z,21.34
2023-05-05T12:46:31.329Z,22.87
2023-05-05T12:49:06.072Z,22.77
2023-05-05T12:51:37.147Z,24.39
2023-05-05T12:54:13.240Z,24.27
2023-05-05T12:56:45.646Z,20.43
2023-05-05T12:59:30.039Z,24.65
2023-05-05T13:02:02.859Z,24.32
2023-05-05T13:04:29.962Z,23.89
2023-05-05T13:07:08.839Z,23.98
2023-05-05T13:09:35.680Z,22.39
2023-05-05T13:12:04.080Z,23.31
2023-05-05T13:14:37.426Z,24.23
2023-05-05T13:17:04.607Z,25.49
2023-05-05T13:19:32.509Z,23.24
2023-05-05T13:21:59.274Z,22.86
2023-05-05T13:24:42.254Z,22.72
2023-05-05T13:27:13.877Z,19.93
2023-05-05T13:29:41.771Z,21.84
2023-05-05T13:32:09.561Z,23.22
2023-05-05T13:34:36.350Z,22.11
2023-05-05T13:37:03.307Z,24.54
2023-05-05T13:39:30.100Z,21.75
2023-05-05T13:41:56.895Z,22.74
2023-05-05T13:44:24.277Z,22.94
2023-05-05T13:46:51.206Z,21.39
2023-05-05T13:49:18.311Z,22.80
2023-05-05T13:51:47.188Z,22.83
2023-05-05T13:54:14.279Z,21.68
2023-05-05T13:56:41.066Z,22.02
2023-05-05T13:59:08.097Z,22.10
2023-05-05T14:01:35.235Z,23.30
2023-05-05T14:04:04.483Z,21.87
2023-05-05T14:06:33.159Z,22.11
2023-05-05T14:09:00.215Z,22.66
2023-05-05T14:11:27.060Z,22.07
2023-05-05T14:13:54.231Z,19.25
2023-05-05T14:16:21.148Z,20.78
2023-05-05T14:18:48.487Z,19.30
2023-05-05T14:21:15.555Z,20.60
2023-05-05T14:23:42.256Z,19.25
2023-05-05T14:26:09.374Z,20.19
2023-05-05T14:28:36.208Z,20.10
2023-05-05T14:31:03.338Z,22.02
2023-05-05T14:33:30.189Z,21.80
2023-05-05T14:35:56.994Z,20.94
2023-05-05T14:38:23.735Z,20.62
2023-05-05T14:40:50.711Z,21.78
2023-05-05T14:43:17.538Z,21.93
2023-05-05T14:45:44.742Z,21.71
2023-05-05T14:48:11.573Z,21.32
2023-05-05T14:50:39.950Z,22.38
2023-05-05T14:53:06.744Z,21.36
2023-05-05T14:55:33.833Z,19.93
2023-05-05T14:58:00.886Z,21.72
2023-05-05T15:00:28.497Z,20.69
2023-05-05T15:02:55.702Z,20.34
2023-05-05T15:05:22.551Z,18.85
2023-05-05T15:07:49.466Z,19.67
2023-05-05T15:10:16.344Z,19.87
2023-05-05T15:12:43.914Z,21.87
2023-05-05T15:15:11.873Z,21.48
2023-05-05T15:17:38.916Z,20.25
2023-05-05T15:20:06.910Z,20.98
2023-05-05T15:22:34.410Z,19.70
2023-05-05T15:25:01.368Z,18.20
2023-05-05T15:27:28.881Z,18.61
2023-05-05T15:29:55.912Z,18.54
2023-05-05T15:32:22.803Z,20.26
2023-05-05T15:34:50.529Z,20.67
2023-05-05T15:37:19.304Z,18.87
2023-05-05T15:39:46.124Z,19.21
2023-05-05T15:42:12.884Z,20.17
2023-05-05T15:44:40.005Z,19.61
2023-05-05T15:47:06.927Z,19.68
2023-05-05T15:49:34.119Z,18.66
2023-05-05T15:52:01.239Z,19.79
2023-05-05T15:54:28.018Z,18.45
2023-05-05T15:56:55.178Z,19.40
2023-05-05T15:59:22.779Z,19.70
2023-05-05T16:01:49.743Z,20.26
2023-05-05T16:04:16.471Z,17.75
2023-05-05T16:06:43.362Z,18.66
2023-05-05T16:09:10.291Z,18.61
2023-05-05T16:11:37.470Z,18.37
2023-05-05T16:14:04.874Z,17.25
2023-05-05T16:16:31.588Z,19.18
2023-05-05T16:18:58.383Z,19.93
2023-05-05T16:21:25.659Z,19.93
2023-05-05T16:23:52.590Z,18.56
2023-05-05T16:26:19.748Z,16.79
2023-05-05T16:28:46.616Z,18.49
2023-05-05T16:31:13.645Z,18.22
2023-05-05T16:33:41.495Z,16.67
2023-05-05T16:36:12.528Z,17.03
2023-05-05T16:38:40.662Z,16.93
2023-05-05T16:41:07.757Z,15.78
2023-05-05T16:43:37.152Z,16.28
2023-05-05T16:46:04.887Z,16.71
2023-05-05T16:48:31.828Z,17.26
2023-05-05T16:50:58.778Z,17.27
2023-05-05T16:53:25.790Z,16.76
2023-05-05T16:55:53.490Z,15.95
2023-05-05T16:58:21.533Z,17.13
2023-05-05T17:00:52.089Z,17.03
2023-05-05T17:03:20.473Z,18.01
2023-05-05T17:05:49.996Z,16.86
2023-05-05T17:08:17.427Z,16.82
2023-05-05T17:10:45.316Z,17.61
2023-05-05T17:13:13.684Z,17.01
2023-05-05T17:15:41.924Z,18.37
2023-05-05T17:18:09.243Z,16.65
2023-05-05T17:20:36.655Z,17.26
2023-05-05T17:23:03.733Z,17.75
2023-05-05T17:25:31.482Z,17.66
2023-05-05T17:27:58.234Z,16.32
2023-05-05T17:30:25.054Z,16.03
2023-05-05T17:32:52.555Z,16.67
2023-05-05T17:35:19.583Z,17.43
2023-05-05T17:37:46.592Z,17.35
2023-05-05T17:40:13.433Z,15.76
2023-05-05T17:42:40.601Z,17.35
2023-05-05T17:45:08.337Z,16.97
2023-05-05T17:47:36.354Z,17.40
2023-05-05T17:50:03.428Z,17.37
2023-05-05T17:52:30.377Z,17.29
2023-05-05T17:54:57.454Z,17.62
2023-05-05T17:57:24.128Z,16.22
2023-05-05T17:59:52.267Z,16.68
2023-05-05T18:02:19.613Z,16.22
2023-05-05T18:04:47.371Z,16.84
2023-05-05T18:07:14.780Z,17.76
2023-05-05T18:09:42.739Z,17.34
2023-05-05T18:12:09.580Z,17.67
2023-05-05T18:14:36.696Z,16.79
2023-05-05T18:17:03.498Z,16.90
2023-05-05T18:19:30.852Z,16.69
2023-05-05T18:21:58.386Z,15.84
2023-05-05T18:24:25.333Z,15.49
2023-05-05T18:26:52.919Z,13.89
2023-05-05T18:29:24.277Z,13.40
2023-05-05T18:31:53.523Z,13.34
2023-05-05T18:34:21.517Z,14.29
2023-05-05T18:36:50.787Z,14.94
2023-05-05T18:39:18.119Z,14.90
2023-05-05T18:41:44.948Z,13.45
2023-05-05T18:44:12.161Z,13.64
2023-05-05T18:46:39.172Z,12.95
2023-05-05T18:49:06.735Z,14.05
2023-05-05T18:51:33.468Z,13.78
2023-05-05T18:54:01.191Z,13.53
2023-05-05T18:56:28.324Z,12.21
2023-05-05T18:58:55.631Z,11.37
2023-05-05T19:01:23.372Z,11.79
2023-05-05T19:03:50.186Z,11.44
2023-05-05T19:06:18.060Z,11.60
2023-05-05T19:08:46.640Z,11.67
2023-05-05T19:11:15.122Z,12.26
2023-05-05T19:13:42.649Z,12.23
2023-05-05T19:16:11.256Z,11.50
2023-05-05T19:18:38.775Z,8.40
2023-05-05T19:21:06.344Z,7.59
2023-05-05T19:23:36.439Z,8.10
2023-05-05T19:26:03.906Z,6.96
2023-05-05T19:28:30.869Z,6.39
2023-05-05T19:30:58.013Z,12.23
2023-05-05T19:33:24.801Z,12.07
2023-05-05T19:35:53.282Z,12.72
2023-05-05T19:38:20.364Z,11.03
2023-05-05T19:40:47.949Z,13.26
2023-05-05T19:43:15.105Z,12.89
2023-05-05T19:45:42.422Z,11.86
2023-05-05T19:48:09.263Z,11.16
2023-05-05T19:50:36.740Z,11.47
2023-05-05T19:53:03.954Z,11.51
2023-05-05T19:55:30.965Z,10.86
2023-05-05T19:57:58.705Z,10.11
2023-05-05T20:03:25.862Z,11.07
2023-05-05T20:05:52.659Z,11.81
2023-05-05T20:08:19.562Z,11.62
2023-05-05T20:10:46.543Z,10.59
2023-05-05T20:13:14.084Z,12.13
2023-05-05T20:15:41.469Z,11.07
2023-05-05T20:18:08.969Z,11.77
2023-05-05T20:20:35.908Z,12.27
2023-05-05T20:23:03.353Z,9.40
2023-05-05T20:25:30.593Z,9.56
2023-05-05T20:27:57.456Z,10.64
2023-05-05T20:30:24.512Z,9.84
2023-05-05T20:32:51.451Z,9.58
2023-05-05T20:35:18.773Z,11.06
2023-05-05T20:37:45.896Z,10.01
2023-05-05T20:40:13.302Z,9.85
2023-05-05T20:42:40.170Z,9.89
2023-05-05T20:45:08.204Z,9.26
2023-05-05T20:47:35.547Z,10.21
2023-05-05T20:50:03.790Z,9.59
2023-05-05T20:52:30.645Z,10.78
2023-05-05T20:54:57.327Z,10.00
2023-05-05T20:57:24.613Z,9.82
2023-05-05T20:59:51.445Z,9.47
2023-05-05T21:02:19.131Z,10.00
2023-05-05T21:04:46.166Z,11.35
2023-05-05T21:07:12.873Z,11.42
2023-05-05T21:09:40.056Z,10.72
2023-05-05T21:12:07.379Z,11.48
2023-05-05T21:14:34.132Z,10.86
2023-05-05T21:17:01.157Z,10.94
2023-05-05T21:19:29.741Z,10.53
2023-05-05T21:21:59.218Z,11.17
2023-05-05T21:24:26.102Z,9.23
2023-05-05T21:26:53.103Z,10.03
2023-05-05T21:29:20.007Z,10.53
2023-05-05T21:31:50.726Z,9.23
2023-05-05T21:34:18.199Z,8.97
2023-05-05T21:36:45.426Z,10.69
2023-05-05T21:39:12.711Z,10.29
2023-05-05T21:41:39.653Z,8.83
2023-05-05T21:44:06.673Z,9.06
2023-05-05T21:46:33.984Z,10.26
2023-05-05T21:49:00.932Z,10.86
2023-05-05T21:51:27.620Z,10.35
2023-05-05T21:53:54.468Z,10.73
2023-05-05T21:56:21.219Z,10.73
2023-05-05T21:58:47.953Z,10.87
2023-05-05T22:01:14.734Z,10.68
2023-05-05T22:03:43.642Z,10.45
2023-05-05T22:06:11.666Z,11.53
2023-05-05T22:08:38.676Z,9.43
2023-05-05T22:11:05.507Z,8.88
2023-05-05T22:13:32.244Z,9.21
2023-05-05T22:15:59.225Z,10.61
2023-05-05T22:18:26.002Z,11.00
2023-05-05T22:20:53.113Z,10.12
2023-05-05T22:23:19.816Z,11.26
2023-05-05T22:25:46.768Z,10.83
2023-05-05T22:28:13.579Z,11.58
2023-05-05T22:30:40.655Z,10.28
2023-05-05T22:33:07.463Z,11.24
2023-05-05T22:35:34.814Z,11.04
2023-05-05T22:38:01.566Z,11.50
2023-05-05T22:40:28.340Z,12.08
2023-05-05T22:42:55.368Z,11.89
2023-05-05T22:45:23.355Z,11.81
2023-05-05T22:47:50.682Z,11.32
2023-05-05T22:50:18.091Z,11.32
2023-05-05T22:52:44.964Z,11.25
2023-05-05T22:55:14.083Z,11.53
2023-05-05T22:57:41.910Z,10.91
2023-05-05T23:00:09.414Z,11.64
2023-05-05T23:02:36.646Z,11.43
2023-05-05T23:05:03.729Z,11.65
2023-05-05T23:07:30.806Z,10.81
2023-05-05T23:09:57.552Z,11.59
2023-05-05T23:12:24.367Z,11.60
2023-05-05T23:14:51.128Z,11.22
2023-05-05T23:17:17.892Z,11.04
2023-05-05T23:19:47.806Z,11.36
2023-05-05T23:22:14.766Z,10.67
2023-05-05T23:24:41.592Z,10.39
2023-05-05T23:27:08.726Z,11.14
2023-05-05T23:29:35.734Z,9.87
2023-05-05T23:32:02.465Z,10.12
2023-05-05T23:34:29.209Z,10.35
2023-05-05T23:36:56.151Z,10.25
2023-05-05T23:39:22.951Z,10.64
2023-05-05T23:41:50.067Z,10.21
2023-05-05T23:44:16.805Z,9.91
2023-05-05T23:46:43.568Z,10.51
2023-05-05T23:49:10.613Z,10.77
2023-05-05T23:51:37.373Z,9.68
2023-05-05T23:54:04.509Z,10.38
2023-05-05T23:56:31.509Z,10.04
2023-05-05T23:58:58.204Z,10.14
