createdAt,value
2018-01-07T00:04:45.030Z,19.52
2018-01-07T00:09:44.957Z,19.42
2018-01-07T00:14:44.895Z,19.38
2018-01-07T00:19:44.831Z,19.37
2018-01-07T00:24:44.790Z,19.38
2018-01-07T00:29:44.732Z,19.24
2018-01-07T00:34:44.614Z,19.19
2018-01-07T00:39:44.558Z,19.15
2018-01-07T00:44:44.501Z,19.16
2018-01-07T00:49:44.443Z,19.07
2018-01-07T00:54:44.344Z,19.12
2018-01-07T00:59:44.381Z,19.02
2018-01-07T01:04:44.205Z,19
2018-01-07T01:09:44.147Z,18.91
2018-01-07T01:14:44.071Z,18.91
2018-01-07T01:19:43.743Z,18.99
2018-01-07T01:24:43.935Z,18.99
2018-01-07T01:29:43.869Z,18.97
2018-01-07T01:34:43.820Z,19.05
2018-01-07T01:39:43.477Z,18.91
2018-01-07T01:44:43.646Z,18.89
2018-01-07T01:49:43.579Z,19
2018-01-07T01:54:43.511Z,19
2018-01-07T01:59:43.231Z,18.86
2018-01-07T02:04:43.460Z,18.87
2018-01-07T02:09:43.333Z,18.86
2018-01-07T02:14:43.219Z,18.86
2018-01-07T02:19:43.159Z,18.87
2018-01-07T02:24:43.078Z,18.72
2018-01-07T02:29:43.023Z,18.71
2018-01-07T02:34:42.944Z,18.81
2018-01-07T02:39:42.930Z,18.72
2018-01-07T02:44:42.806Z,18.71
2018-01-07T02:49:42.719Z,18.74
2018-01-07T02:54:42.652Z,18.59
2018-01-07T02:59:42.593Z,18.53
2018-01-07T03:04:42.498Z,18.42
2018-01-07T03:09:42.554Z,18.42
2018-01-07T03:14:42.358Z,18.38
2018-01-07T03:19:42.286Z,18.44
2018-01-07T03:24:42.225Z,18.42
2018-01-07T03:29:42.151Z,18.32
2018-01-07T03:34:42.076Z,18.21
2018-01-07T03:39:41.994Z,18.24
2018-01-07T03:44:42.028Z,18.26
2018-01-07T03:49:41.845Z,18.23
2018-01-07T03:54:41.770Z,18.21
2018-01-07T03:59:41.700Z,18.16
2018-01-07T04:04:41.636Z,18.23
2018-01-07T04:09:41.566Z,18.11
2018-01-07T04:14:41.624Z,18.1
2018-01-07T04:19:41.545Z,18.1
2018-01-07T04:24:41.343Z,18.03
2018-01-07T04:29:41.259Z,17.96
2018-01-07T04:34:41.217Z,17.94
2018-01-07T04:39:41.108Z,17.98
2018-01-07T04:44:41.083Z,17.96
2018-01-07T04:49:40.949Z,17.96
2018-01-07T04:54:40.893Z,17.9
2018-01-07T04:59:40.818Z,17.86
2018-01-07T05:04:40.746Z,17.83
2018-01-07T05:09:40.666Z,17.71
2018-01-07T05:14:40.565Z,17.79
2018-01-07T05:19:40.490Z,17.77
2018-01-07T05:24:40.418Z,17.73
2018-01-07T05:29:40.332Z,17.66
2018-01-07T05:34:40.255Z,17.66
2018-01-07T05:39:40.183Z,17.69
2018-01-07T05:44:40.095Z,17.63
2018-01-07T05:49:40.013Z,17.62
2018-01-07T05:54:39.927Z,17.65
2018-01-07T05:59:39.855Z,17.54
2018-01-07T06:04:39.781Z,17.57
2018-01-07T06:09:39.793Z,17.57
2018-01-07T06:14:39.632Z,17.47
2018-01-07T06:19:39.533Z,17.55
2018-01-07T06:24:39.459Z,17.55
2018-01-07T06:29:39.395Z,17.54
2018-01-07T06:34:39.385Z,17.52
2018-01-07T06:39:39.331Z,17.66
2018-01-07T06:44:39.362Z,17.6
2018-01-07T06:49:39.066Z,17.74
2018-01-07T06:54:38.987Z,17.79
2018-01-07T06:59:38.959Z,17.74
2018-01-07T07:04:38.841Z,17.77
2018-01-07T07:09:38.790Z,17.96
2018-01-07T07:14:38.668Z,18.06
2018-01-07T07:19:38.349Z,18.31
2018-01-07T07:24:38.528Z,18.44
2018-01-07T07:29:38.455Z,18.59
2018-01-07T07:34:38.386Z,18.63
2018-01-07T07:39:38.309Z,18.69
2018-01-07T07:44:38.236Z,18.74
2018-01-07T07:49:38.160Z,18.75
2018-01-07T07:54:38.089Z,18.78
2018-01-07T07:59:38.033Z,18.78
2018-01-07T08:04:37.952Z,18.74
2018-01-07T08:09:37.924Z,18.74
2018-01-07T08:14:37.543Z,18.61
2018-01-07T08:19:37.737Z,18.63
2018-01-07T08:24:37.698Z,18.54
2018-01-07T08:29:37.606Z,18.71
2018-01-07T08:34:37.564Z,18.78
2018-01-07T08:39:37.543Z,18.84
2018-01-07T08:44:37.527Z,18.9
2018-01-07T08:49:37.334Z,18.91
2018-01-07T08:54:37.219Z,18.96
2018-01-07T08:59:37.212Z,18.91
2018-01-07T09:04:37.098Z,18.91
2018-01-07T09:09:37.075Z,18.86
2018-01-07T09:14:36.948Z,18.82
2018-01-07T09:19:36.886Z,19.09
2018-01-07T09:24:36.793Z,19.15
2018-01-07T09:29:36.718Z,19.24
2018-01-07T09:34:36.661Z,19.3
2018-01-07T09:39:36.600Z,19.32
2018-01-07T09:44:36.538Z,19.3
2018-01-07T09:49:36.461Z,19.28
2018-01-07T09:54:36.395Z,19.3
2018-01-07T09:59:36.321Z,19.27
2018-01-07T10:04:36.233Z,19
2018-01-07T10:09:36.187Z,18.87
2018-01-07T10:14:35.871Z,18.97
2018-01-07T10:19:36.061Z,18.9
2018-01-07T10:24:35.983Z,18.99
2018-01-07T10:29:35.914Z,19.05
2018-01-07T10:34:35.825Z,19.07
2018-01-07T10:39:35.753Z,19.05
2018-01-07T10:44:35.672Z,18.96
2018-01-07T10:49:35.638Z,18.9
2018-01-07T10:54:35.617Z,18.96
2018-01-07T10:59:35.215Z,18.99
2018-01-07T11:04:35.392Z,19.1
2018-01-07T11:09:35.340Z,19.13
2018-01-07T11:14:35.359Z,19.31
2018-01-07T11:19:35.189Z,19.27
2018-01-07T11:24:35.213Z,19.4
2018-01-07T11:29:35.037Z,19.38
2018-01-07T11:34:34.981Z,19.4
2018-01-07T11:39:34.909Z,19.5
2018-01-07T11:44:34.882Z,19.37
2018-01-07T11:49:34.768Z,19.42
2018-01-07T11:54:34.762Z,19.38
2018-01-07T11:59:34.618Z,19.38
2018-01-07T12:04:34.559Z,19.55
2018-01-07T12:09:34.543Z,20.29
2018-01-07T12:14:34.430Z,21.08
2018-01-07T12:19:34.361Z,20.48
2018-01-07T12:24:34.305Z,19.82
2018-01-07T12:29:34.242Z,19.52
2018-01-07T12:34:33.904Z,19.24
2018-01-07T12:39:34.308Z,19.25
2018-01-07T12:44:34.049Z,19.32
2018-01-07T12:49:33.740Z,19.42
2018-01-07T12:54:33.905Z,19.47
2018-01-07T12:59:33.840Z,19.31
2018-01-07T13:04:33.828Z,19.46
2018-01-07T13:09:33.453Z,19.75
2018-01-07T13:14:33.694Z,19.83
2018-01-07T13:19:33.573Z,19.79
2018-01-07T13:24:33.518Z,19.72
2018-01-07T13:29:33.466Z,19.65
2018-01-07T13:34:33.370Z,19.63
2018-01-07T13:39:33.288Z,19.49
2018-01-07T13:44:33.226Z,19.38
2018-01-07T13:49:33.165Z,19.32
2018-01-07T13:54:33.071Z,19.12
2018-01-07T13:59:33.049Z,19.2
2018-01-07T14:04:32.952Z,18.99
2018-01-07T14:09:32.866Z,18.97
2018-01-07T14:14:32.779Z,18.89
2018-01-07T14:19:32.725Z,19.06
2018-01-07T14:24:32.375Z,18.97
2018-01-07T14:29:32.571Z,18.84
2018-01-07T14:34:32.497Z,18.84
2018-01-07T14:39:32.425Z,18.78
2018-01-07T14:44:32.339Z,18.6
2018-01-07T14:49:32.267Z,18.5
2018-01-07T14:54:32.201Z,18.59
2018-01-07T14:59:32.129Z,18.76
2018-01-07T15:04:31.886Z,18.86
2018-01-07T15:09:31.985Z,18.86
2018-01-07T15:14:31.993Z,18.91
2018-01-07T15:19:31.823Z,18.78
2018-01-07T15:24:31.754Z,18.76
2018-01-07T15:29:31.681Z,18.75
2018-01-07T15:34:31.626Z,18.71
2018-01-07T15:39:31.539Z,18.57
2018-01-07T15:44:31.495Z,18.59
2018-01-07T15:49:31.396Z,18.56
2018-01-07T15:54:31.323Z,18.69
2018-01-07T15:59:31.241Z,18.6
2018-01-07T16:04:31.192Z,18.68
2018-01-07T16:09:31.086Z,18.72
2018-01-07T16:14:31.134Z,18.59
2018-01-07T16:19:30.983Z,18.63
2018-01-07T16:24:30.876Z,18.42
2018-01-07T16:29:30.808Z,18.41
2018-01-07T16:34:30.726Z,18.54
2018-01-07T16:39:30.652Z,18.72
2018-01-07T16:44:30.582Z,18.86
2018-01-07T16:49:30.794Z,19.05
2018-01-07T16:54:30.438Z,19.2
2018-01-07T16:59:30.358Z,19.34
2018-01-07T17:04:30.286Z,19.49
2018-01-07T17:09:30.217Z,19.43
2018-01-07T17:14:30.154Z,19.4
2018-01-07T17:19:29.860Z,19.5
2018-01-07T17:24:30.020Z,19.55
2018-01-07T17:29:29.927Z,19.45
2018-01-07T17:34:29.891Z,19.34
2018-01-07T17:39:29.793Z,19.38
2018-01-07T17:44:29.827Z,19.27
2018-01-07T17:49:29.651Z,19.31
2018-01-07T17:54:29.589Z,19.5
2018-01-07T17:59:29.538Z,19.5
2018-01-07T18:04:29.448Z,19.68
2018-01-07T18:09:29.373Z,19.78
2018-01-07T18:14:29.357Z,19.72
2018-01-07T18:19:29.251Z,19.67
2018-01-07T18:24:29.181Z,19.64
2018-01-07T18:29:29.114Z,19.65
2018-01-07T18:34:29.057Z,19.67
2018-01-07T18:39:28.720Z,19.68
2018-01-07T18:44:28.913Z,19.79
2018-01-07T18:49:28.857Z,19.86
2018-01-07T18:54:28.799Z,19.85
2018-01-07T18:59:28.717Z,19.83
2018-01-07T19:04:28.619Z,19.75
2018-01-07T19:09:28.315Z,19.74
2018-01-07T19:14:28.503Z,19.79
2018-01-07T19:19:28.452Z,19.79
2018-01-07T19:24:28.364Z,19.83
2018-01-07T19:29:28.419Z,19.85
2018-01-07T19:34:28.261Z,19.93
2018-01-07T19:39:28.207Z,19.98
2018-01-07T19:44:28.209Z,20.05
2018-01-07T19:49:28.208Z,20.08
2018-01-07T19:54:28.181Z,20.01
2018-01-07T19:59:27.823Z,19.97
2018-01-07T20:04:28.214Z,20.11
2018-01-07T20:09:27.879Z,20.15
2018-01-07T20:14:28.055Z,20.15
2018-01-07T20:19:27.816Z,20.22
2018-01-07T20:24:27.909Z,20.35
2018-01-07T20:29:27.616Z,20.4
2018-01-07T20:34:27.674Z,20.4
2018-01-07T20:39:27.548Z,20.35
2018-01-07T20:44:27.312Z,20.27
2018-01-07T20:49:27.250Z,20.19
2018-01-07T20:54:27.190Z,20.18
2018-01-07T20:59:27.122Z,20.32
2018-01-07T21:04:27.056Z,20.23
2018-01-07T21:09:27.044Z,20.4
2018-01-07T21:14:26.932Z,20.38
2018-01-07T21:19:26.645Z,20.35
2018-01-07T21:24:26.811Z,20.4
2018-01-07T21:29:26.740Z,20.48
2018-01-07T21:34:26.680Z,20.49
2018-01-07T21:39:26.618Z,20.46
2018-01-07T21:44:26.534Z,20.37
2018-01-07T21:49:26.575Z,20.37
2018-01-07T21:54:26.418Z,20.3
2018-01-07T21:59:26.356Z,20.27
2018-01-07T22:04:26.302Z,20.41
2018-01-07T22:09:26.305Z,20.42
2018-01-07T22:14:26.159Z,20.44
2018-01-07T22:19:26.088Z,20.38
2018-01-07T22:24:25.989Z,20.23
2018-01-07T22:29:25.938Z,20.23
2018-01-07T22:34:25.875Z,20.15
2018-01-07T22:39:25.812Z,20.11
2018-01-07T22:44:25.740Z,19.93
2018-01-07T22:49:25.669Z,19.92
2018-01-07T22:54:25.726Z,19.98
2018-01-07T22:59:25.521Z,19.87
2018-01-07T23:04:25.453Z,19.83
2018-01-07T23:09:27.545Z,19.63
2018-01-07T23:14:25.311Z,19.52
2018-01-07T23:19:25.243Z,19.47
2018-01-07T23:24:25.183Z,19.43
2018-01-07T23:29:25.215Z,19.32
2018-01-07T23:34:25.037Z,19.23
2018-01-07T23:39:24.961Z,19.24
2018-01-07T23:44:24.881Z,18.99
2018-01-07T23:49:24.832Z,18.94
2018-01-07T23:54:24.758Z,18.84
2018-01-07T23:59:24.714Z,18.78
