createdAt,value
2019-05-01T00:02:01.329Z,10.53
2019-05-01T00:04:37.937Z,10.56
2019-05-01T00:07:07.720Z,10.47
2019-05-01T00:09:34.082Z,10.51
2019-05-01T00:11:59.654Z,10.51
2019-05-01T00:14:25.526Z,10.57
2019-05-01T00:16:51.038Z,10.52
2019-05-01T00:19:16.817Z,10.36
2019-05-01T00:21:42.298Z,10.41
2019-05-01T00:24:07.773Z,10.36
2019-05-01T00:26:33.249Z,10.36
2019-05-01T00:28:58.734Z,10.32
2019-05-01T00:31:24.145Z,10.22
2019-05-01T00:33:49.587Z,10.24
2019-05-01T00:36:15.056Z,10.28
2019-05-01T00:38:40.533Z,10.25
2019-05-01T00:41:06.001Z,10.13
2019-05-01T00:43:31.750Z,10.11
2019-05-01T00:45:57.332Z,10.16
2019-05-01T00:48:22.787Z,10.10
2019-05-01T00:50:51.449Z,10.11
2019-05-01T00:53:17.017Z,10.05
2019-05-01T00:55:51.837Z,10.05
2019-05-01T00:58:23.729Z,9.98
2019-05-01T01:01:08.341Z,9.94
2019-05-01T01:03:34.250Z,9.95
2019-05-01T01:05:59.575Z,9.97
2019-05-01T01:08:25.049Z,9.85
2019-05-01T01:10:50.740Z,9.90
2019-05-01T01:13:16.195Z,9.82
2019-05-01T01:15:41.575Z,9.93
2019-05-01T01:18:07.022Z,9.84
2019-05-01T01:20:32.483Z,9.85
2019-05-01T01:22:58.043Z,9.74
2019-05-01T01:25:23.509Z,9.82
2019-05-01T01:27:48.965Z,9.89
2019-05-01T01:30:15.026Z,9.77
2019-05-01T01:32:40.458Z,9.55
2019-05-01T01:35:06.643Z,9.47
2019-05-01T01:37:32.101Z,9.63
2019-05-01T01:39:57.951Z,9.57
2019-05-01T01:42:24.120Z,9.71
2019-05-01T01:44:56.200Z,9.47
2019-05-01T01:47:21.644Z,9.53
2019-05-01T01:49:47.096Z,9.49
2019-05-01T01:52:13.661Z,9.58
2019-05-01T01:54:39.395Z,9.55
2019-05-01T01:57:05.076Z,9.58
2019-05-01T01:59:31.559Z,9.47
2019-05-01T02:02:15.982Z,9.44
2019-05-01T02:04:52.706Z,9.04
2019-05-01T02:07:18.290Z,9.25
2019-05-01T02:09:43.795Z,9.16
2019-05-01T02:12:09.279Z,9.43
2019-05-01T02:14:34.855Z,9.31
2019-05-01T02:17:00.626Z,9.34
2019-05-01T02:19:26.384Z,9.29
2019-05-01T02:21:51.873Z,9.24
2019-05-01T02:24:17.305Z,9.06
2019-05-01T02:26:46.344Z,9.16
2019-05-01T02:29:29.779Z,9.20
2019-05-01T02:31:57.471Z,9.42
2019-05-01T02:34:25.923Z,9.29
2019-05-01T02:36:54.756Z,9.19
2019-05-01T02:39:24.895Z,9.14
2019-05-01T02:41:55.143Z,9.12
2019-05-01T02:44:31.979Z,9.09
2019-05-01T02:47:01.964Z,9.13
2019-05-01T02:49:43.792Z,9.18
2019-05-01T02:52:13.335Z,9.01
2019-05-01T02:54:40.640Z,9.01
2019-05-01T02:57:14.659Z,8.83
2019-05-01T02:59:43.980Z,8.89
2019-05-01T03:02:10.897Z,8.96
2019-05-01T03:04:37.096Z,8.96
2019-05-01T03:07:04.221Z,8.96
2019-05-01T03:09:30.772Z,8.86
2019-05-01T03:11:58.922Z,8.94
2019-05-01T03:14:28.903Z,9.02
2019-05-01T03:16:59.048Z,8.89
2019-05-01T03:19:44.852Z,8.81
2019-05-01T03:22:24.827Z,8.88
2019-05-01T03:24:50.283Z,8.91
2019-05-01T03:27:16.650Z,8.78
2019-05-01T03:29:42.583Z,8.71
2019-05-01T03:32:19.050Z,8.70
2019-05-01T03:34:35.232Z,8.80
2019-05-01T03:37:01.273Z,8.76
2019-05-01T03:39:27.049Z,8.72
2019-05-01T03:41:53.405Z,8.69
2019-05-01T03:44:20.151Z,8.82
2019-05-01T03:46:45.810Z,8.90
2019-05-01T03:49:12.150Z,8.93
2019-05-01T03:51:37.976Z,8.86
2019-05-01T03:54:04.386Z,8.90
2019-05-01T03:56:30.527Z,8.77
2019-05-01T03:58:56.177Z,8.74
2019-05-01T04:01:42.230Z,8.68
2019-05-01T04:04:11.618Z,8.58
2019-05-01T04:06:39.493Z,7.73
2019-05-01T04:09:05.912Z,7.91
2019-05-01T04:11:31.467Z,7.79
2019-05-01T04:13:58.253Z,8.23
2019-05-01T04:16:24.234Z,8.05
2019-05-01T04:18:50.087Z,7.76
2019-05-01T04:21:15.906Z,7.59
2019-05-01T04:23:43.620Z,7.93
2019-05-01T04:26:10.009Z,7.85
2019-05-01T04:29:03.930Z,7.99
2019-05-01T04:31:37.769Z,8.07
2019-05-01T04:34:07.425Z,8.31
2019-05-01T04:36:37.879Z,7.96
2019-05-01T04:39:04.798Z,8.17
2019-05-01T04:41:30.464Z,8.34
2019-05-01T04:43:56.006Z,8.52
2019-05-01T04:46:22.444Z,8.59
2019-05-01T04:48:47.895Z,8.47
2019-05-01T04:51:13.671Z,8.25
2019-05-01T04:53:39.113Z,7.81
2019-05-01T04:56:05.271Z,8.21
2019-05-01T04:58:31.407Z,8.39
2019-05-01T05:00:57.571Z,8.37
2019-05-01T05:03:25.113Z,8.38
2019-05-01T05:05:51.170Z,8.48
2019-05-01T05:08:17.964Z,8.54
2019-05-01T05:10:43.639Z,8.16
2019-05-01T05:13:29.424Z,8.40
2019-05-01T05:16:19.519Z,8.37
2019-05-01T05:18:45.269Z,8.56
2019-05-01T05:21:12.342Z,8.58
2019-05-01T05:23:38.953Z,8.40
2019-05-01T05:26:04.822Z,8.24
2019-05-01T05:28:31.503Z,8.47
2019-05-01T05:30:58.181Z,8.68
2019-05-01T05:33:25.058Z,8.61
2019-05-01T05:35:52.843Z,8.55
2019-05-01T05:38:33.508Z,8.44
2019-05-01T05:41:01.260Z,8.53
2019-05-01T05:43:26.703Z,8.54
2019-05-01T05:45:52.248Z,8.39
2019-05-01T05:48:17.988Z,8.38
2019-05-01T05:50:58.577Z,8.37
2019-05-01T05:53:29.950Z,8.05
2019-05-01T05:55:59.901Z,8.04
2019-05-01T05:58:37.028Z,7.93
2019-05-01T06:01:13.270Z,8.42
2019-05-01T06:04:07.115Z,8.70
2019-05-01T06:06:47.970Z,8.40
2019-05-01T06:09:16.036Z,8.15
2019-05-01T06:12:17.045Z,8.36
2019-05-01T06:14:51.346Z,8.37
2019-05-01T06:17:39.060Z,8.50
2019-05-01T06:20:29.850Z,8.19
2019-05-01T06:23:20.727Z,8.40
2019-05-01T06:25:54.191Z,8.72
2019-05-01T06:28:19.854Z,8.82
2019-05-01T06:30:47.004Z,8.87
2019-05-01T06:33:13.225Z,8.42
2019-05-01T06:35:39.417Z,8.51
2019-05-01T06:38:14.553Z,8.76
2019-05-01T06:40:44.677Z,8.79
2019-05-01T06:43:25.222Z,8.55
2019-05-01T06:45:53.382Z,8.71
2019-05-01T06:48:20.184Z,8.74
2019-05-01T06:51:17.893Z,8.72
2019-05-01T06:53:41.581Z,8.96
2019-05-01T06:56:07.080Z,8.96
2019-05-01T06:58:32.927Z,8.83
2019-05-01T07:00:58.406Z,8.71
2019-05-01T07:03:24.095Z,8.90
2019-05-01T07:05:54.412Z,9.06
2019-05-01T07:08:24.430Z,9.02
2019-05-01T07:10:46.607Z,8.81
2019-05-01T07:13:12.156Z,8.97
2019-05-01T07:15:37.851Z,8.95
2019-05-01T07:18:04.659Z,8.96
2019-05-01T07:20:51.379Z,9.18
2019-05-01T07:23:19.850Z,8.99
2019-05-01T07:25:45.445Z,8.65
2019-05-01T07:28:11.675Z,8.89
2019-05-01T07:30:54.924Z,9.15
2019-05-01T07:33:17.933Z,9.11
2019-05-01T07:35:45.730Z,9.22
2019-05-01T07:38:11.544Z,8.97
2019-05-01T07:40:37.709Z,8.66
2019-05-01T07:43:10.969Z,8.82
2019-05-01T07:45:54.457Z,9.16
2019-05-01T07:48:31.319Z,9.30
2019-05-01T07:50:56.769Z,9.08
2019-05-01T07:53:23.729Z,8.99
2019-05-01T07:55:52.705Z,8.73
2019-05-01T07:58:18.212Z,8.79
2019-05-01T08:00:52.145Z,9.13
2019-05-01T08:03:17.622Z,8.91
2019-05-01T08:05:45.455Z,9.08
2019-05-01T08:08:10.693Z,9.17
2019-05-01T08:10:36.130Z,9.16
2019-05-01T08:13:01.976Z,9.13
2019-05-01T08:15:32.395Z,9.18
2019-05-01T08:17:57.152Z,9.32
2019-05-01T08:20:31.584Z,9.24
2019-05-01T08:22:57.434Z,9.13
2019-05-01T08:25:22.811Z,9.22
2019-05-01T08:27:58.081Z,8.88
2019-05-01T08:30:42.638Z,9.09
2019-05-01T08:33:49.813Z,9.37
2019-05-01T08:36:13.495Z,9.52
2019-05-01T08:38:39.017Z,9.34
2019-05-01T08:41:04.534Z,9.10
2019-05-01T08:43:30.461Z,8.93
2019-05-01T08:46:21.075Z,8.92
2019-05-01T08:48:54.320Z,9.03
2019-05-01T08:51:19.784Z,9.11
2019-05-01T08:53:45.353Z,9.46
2019-05-01T08:56:11.077Z,9.28
2019-05-01T08:58:37.177Z,9.02
2019-05-01T09:01:05.124Z,8.76
2019-05-01T09:03:31.045Z,9.04
2019-05-01T09:05:57.365Z,9.04
2019-05-01T09:08:27.077Z,9.34
2019-05-01T09:10:54.780Z,9.48
2019-05-01T09:13:18.965Z,9.62
2019-05-01T09:15:48.281Z,9.69
2019-05-01T09:18:12.293Z,9.66
2019-05-01T09:20:39.523Z,9.80
2019-05-01T09:23:05.160Z,9.64
2019-05-01T09:25:38.082Z,9.39
2019-05-01T09:28:22.478Z,9.09
2019-05-01T09:31:01.552Z,9.54
2019-05-01T09:33:21.101Z,9.44
2019-05-01T09:35:46.793Z,9.51
2019-05-01T09:38:12.297Z,9.41
2019-05-01T09:40:37.756Z,9.61
2019-05-01T09:43:03.135Z,9.78
2019-05-01T09:45:28.699Z,9.64
2019-05-01T09:47:54.246Z,9.35
2019-05-01T09:50:19.671Z,9.49
2019-05-01T09:53:01.521Z,9.68
2019-05-01T09:55:45.870Z,9.79
2019-05-01T09:58:11.472Z,9.71
2019-05-01T10:00:37.274Z,9.66
2019-05-01T10:03:02.722Z,9.71
2019-05-01T10:05:29.234Z,9.59
2019-05-01T10:07:54.941Z,9.80
2019-05-01T10:10:20.572Z,10.06
2019-05-01T10:12:46.912Z,10.04
2019-05-01T10:15:13.624Z,10.12
2019-05-01T10:17:39.820Z,10.21
2019-05-01T10:20:05.924Z,9.99
2019-05-01T10:22:32.930Z,10.17
2019-05-01T10:24:58.746Z,10.37
2019-05-01T10:27:30.966Z,10.34
2019-05-01T10:30:13.222Z,10.36
2019-05-01T10:32:45.146Z,10.27
2019-05-01T10:35:26.863Z,10.19
2019-05-01T10:37:52.493Z,10.28
2019-05-01T10:40:18.338Z,10.29
2019-05-01T10:42:44.068Z,10.16
2019-05-01T10:45:09.883Z,10.36
2019-05-01T10:47:35.475Z,10.37
2019-05-01T10:50:01.201Z,10.45
2019-05-01T10:52:26.748Z,10.56
2019-05-01T10:54:52.312Z,10.41
2019-05-01T10:57:17.950Z,10.33
2019-05-01T10:59:43.556Z,10.36
2019-05-01T11:02:10.991Z,10.56
2019-05-01T11:04:37.041Z,10.69
2019-05-01T11:07:02.607Z,10.47
2019-05-01T11:09:28.167Z,10.41
2019-05-01T11:11:53.706Z,10.37
2019-05-01T11:14:19.390Z,10.21
2019-05-01T11:16:44.964Z,10.52
2019-05-01T11:19:10.506Z,10.65
2019-05-01T11:21:36.077Z,10.65
2019-05-01T11:24:02.050Z,10.64
2019-05-01T11:26:27.716Z,10.71
2019-05-01T11:28:53.331Z,10.81
2019-05-01T11:31:23.077Z,10.96
2019-05-01T11:34:08.342Z,11.18
2019-05-01T11:36:47.532Z,11.17
2019-05-01T11:39:26.534Z,10.95
2019-05-01T11:41:57.538Z,10.98
2019-05-01T11:44:23.564Z,11.08
2019-05-01T11:46:49.169Z,11.02
2019-05-01T11:49:14.719Z,11.33
2019-05-01T11:51:40.320Z,11.30
2019-05-01T11:54:06.126Z,11.34
2019-05-01T11:56:34.633Z,11.22
2019-05-01T11:59:00.227Z,10.98
2019-05-01T12:01:26.928Z,11.13
2019-05-01T12:03:52.416Z,11.23
2019-05-01T12:06:22.892Z,11.03
2019-05-01T12:08:45.287Z,11.17
2019-05-01T12:11:12.246Z,11.26
2019-05-01T12:13:43.970Z,11.41
2019-05-01T12:16:12.720Z,11.56
2019-05-01T12:18:38.113Z,11.35
2019-05-01T12:21:03.586Z,11.51
2019-05-01T12:23:29.584Z,11.33
2019-05-01T12:25:55.153Z,11.46
2019-05-01T12:28:20.736Z,11.36
2019-05-01T12:30:46.246Z,11.43
2019-05-01T12:33:11.864Z,11.33
2019-05-01T12:35:37.374Z,11.38
2019-05-01T12:38:04.099Z,11.57
2019-05-01T12:40:29.631Z,11.78
2019-05-01T12:42:55.231Z,11.82
2019-05-01T12:45:21.455Z,11.64
2019-05-01T12:47:50.012Z,11.70
2019-05-01T12:50:15.632Z,11.68
2019-05-01T12:52:58.661Z,11.51
2019-05-01T12:55:58.200Z,11.64
2019-05-01T12:58:23.782Z,11.60
2019-05-01T13:00:52.157Z,11.53
2019-05-01T13:03:17.662Z,11.79
2019-05-01T13:05:43.192Z,11.66
2019-05-01T13:08:08.676Z,11.61
2019-05-01T13:10:34.197Z,11.87
2019-05-01T13:12:59.711Z,12.24
2019-05-01T13:15:25.235Z,12.42
2019-05-01T13:17:51.394Z,12.36
2019-05-01T13:20:17.254Z,12.08
2019-05-01T13:22:42.988Z,12.06
2019-05-01T13:25:08.785Z,12.03
2019-05-01T13:27:41.808Z,12.25
2019-05-01T13:30:27.136Z,12.13
2019-05-01T13:32:53.645Z,12.13
2019-05-01T13:35:19.544Z,12.14
2019-05-01T13:37:45.082Z,12.39
2019-05-01T13:40:12.433Z,12.71
2019-05-01T13:42:38.176Z,12.70
2019-05-01T13:45:04.179Z,12.66
2019-05-01T13:47:29.726Z,12.87
2019-05-01T13:49:55.306Z,12.97
2019-05-01T13:52:20.764Z,13.10
2019-05-01T13:54:46.267Z,13.11
2019-05-01T13:57:12.040Z,13.05
2019-05-01T13:59:37.572Z,13.19
2019-05-01T14:02:03.149Z,12.95
2019-05-01T14:04:30.475Z,12.96
2019-05-01T14:06:59.184Z,13.13
2019-05-01T14:09:29.307Z,13.21
2019-05-01T14:11:55.007Z,13.38
2019-05-01T14:14:20.466Z,13.64
2019-05-01T14:16:45.960Z,13.83
2019-05-01T14:19:11.429Z,13.94
2019-05-01T14:21:42.379Z,13.95
2019-05-01T14:24:31.032Z,13.68
2019-05-01T14:26:56.503Z,13.35
2019-05-01T14:29:21.939Z,13.76
2019-05-01T14:31:47.392Z,13.65
2019-05-01T14:34:12.912Z,13.62
2019-05-01T14:36:38.277Z,13.62
2019-05-01T14:39:05.776Z,13.56
2019-05-01T14:41:36.146Z,13.51
2019-05-01T14:44:01.741Z,13.49
2019-05-01T14:46:27.223Z,13.61
2019-05-01T14:48:52.873Z,13.67
2019-05-01T14:51:21.451Z,13.83
2019-05-01T14:53:45.615Z,13.86
2019-05-01T14:56:11.551Z,13.78
2019-05-01T14:58:37.085Z,14.07
2019-05-01T15:01:02.592Z,14.01
2019-05-01T15:03:28.150Z,14.07
2019-05-01T15:05:53.649Z,14.31
2019-05-01T15:08:19.191Z,13.97
2019-05-01T15:10:44.639Z,13.96
2019-05-01T15:13:28.252Z,14.23
2019-05-01T15:16:00.037Z,14.42
2019-05-01T15:18:33.180Z,14.21
2019-05-01T15:20:58.840Z,14.29
2019-05-01T15:23:24.278Z,14.34
2019-05-01T15:25:50.004Z,14.19
2019-05-01T15:28:15.685Z,14.21
2019-05-01T15:30:41.167Z,14.25
2019-05-01T15:33:06.623Z,14.25
2019-05-01T15:35:35.254Z,14.02
2019-05-01T15:38:00.677Z,13.94
2019-05-01T15:40:31.969Z,14.15
2019-05-01T15:43:01.888Z,14.38
2019-05-01T15:45:27.387Z,14.41
2019-05-01T15:47:52.720Z,14.31
2019-05-01T15:50:18.424Z,14.42
2019-05-01T15:52:43.929Z,14.56
2019-05-01T15:55:09.928Z,14.57
2019-05-01T15:57:35.501Z,14.39
2019-05-01T16:00:01.079Z,14.54
2019-05-01T16:02:33.394Z,14.41
2019-05-01T16:05:00.840Z,14.30
2019-05-01T16:07:40.113Z,14.24
2019-05-01T16:10:09.129Z,14.24
2019-05-01T16:12:39.835Z,14.23
2019-05-01T16:15:09.402Z,14.54
2019-05-01T16:17:34.952Z,14.49
2019-05-01T16:20:01.069Z,14.31
2019-05-01T16:22:26.806Z,14.22
2019-05-01T16:24:52.999Z,14.17
2019-05-01T16:27:19.318Z,14.19
2019-05-01T16:29:44.815Z,14.17
2019-05-01T16:32:11.058Z,14.17
2019-05-01T16:34:37.252Z,14.24
2019-05-01T16:37:03.056Z,14.36
2019-05-01T16:39:50.259Z,14.35
2019-05-01T16:42:15.753Z,14.22
2019-05-01T16:44:41.240Z,14.33
2019-05-01T16:47:06.703Z,14.25
2019-05-01T16:49:32.193Z,14.34
2019-05-01T16:51:57.689Z,14.52
2019-05-01T16:54:23.267Z,14.49
2019-05-01T16:56:48.779Z,14.36
2019-05-01T16:59:14.288Z,14.42
2019-05-01T17:01:58.421Z,14.50
2019-05-01T17:04:32.620Z,14.27
2019-05-01T17:07:16.884Z,14.23
2019-05-01T17:10:10.207Z,14.29
2019-05-01T17:12:42.746Z,14.28
2019-05-01T17:15:10.663Z,14.27
2019-05-01T17:17:36.362Z,14.19
2019-05-01T17:20:01.903Z,14.29
2019-05-01T17:22:27.386Z,14.26
2019-05-01T17:24:52.804Z,14.23
2019-05-01T17:27:18.462Z,14.30
2019-05-01T17:29:43.887Z,14.29
2019-05-01T17:32:11.229Z,14.26
2019-05-01T17:34:36.986Z,14.18
2019-05-01T17:37:02.703Z,14.11
2019-05-01T17:39:28.361Z,14.18
2019-05-01T17:41:57.558Z,14.16
2019-05-01T17:44:25.362Z,14.13
2019-05-01T17:46:48.725Z,14.17
2019-05-01T17:49:14.609Z,14.11
2019-05-01T17:51:42.765Z,14.20
2019-05-01T17:54:08.095Z,14.06
2019-05-01T17:56:33.731Z,14.25
2019-05-01T17:58:59.926Z,14.12
2019-05-01T18:01:43.625Z,14.18
2019-05-01T18:04:24.124Z,14.06
2019-05-01T18:06:51.090Z,14.14
2019-05-01T18:09:17.883Z,14.09
2019-05-01T18:11:47.264Z,14.04
2019-05-01T18:14:11.621Z,14.08
2019-05-01T18:16:37.313Z,14.03
2019-05-01T18:19:03.246Z,13.94
2019-05-01T18:21:29.568Z,13.87
2019-05-01T18:24:14.269Z,13.96
2019-05-01T18:26:48.791Z,13.93
2019-05-01T18:29:23.924Z,13.72
2019-05-01T18:31:50.245Z,13.69
2019-05-01T18:34:16.074Z,13.71
2019-05-01T18:36:47.893Z,13.57
2019-05-01T18:39:22.075Z,13.61
2019-05-01T18:41:50.915Z,13.63
2019-05-01T18:44:17.012Z,13.50
2019-05-01T18:46:43.252Z,13.42
2019-05-01T18:49:09.163Z,13.44
2019-05-01T18:51:36.122Z,13.41
2019-05-01T18:54:02.527Z,13.34
2019-05-01T18:56:28.630Z,13.23
2019-05-01T18:58:55.706Z,13.27
2019-05-01T19:01:21.904Z,13.32
2019-05-01T19:03:48.151Z,13.19
2019-05-01T19:06:14.525Z,13.28
2019-05-01T19:08:40.785Z,13.13
2019-05-01T19:11:12.673Z,12.97
2019-05-01T19:13:36.137Z,12.94
2019-05-01T19:16:03.294Z,12.81
2019-05-01T19:18:30.925Z,12.86
2019-05-01T19:20:59.710Z,12.63
2019-05-01T19:23:27.740Z,12.68
2019-05-01T19:25:56.363Z,12.63
2019-05-01T19:28:23.128Z,12.74
2019-05-01T19:30:49.546Z,12.58
2019-05-01T19:33:15.697Z,12.70
2019-05-01T19:35:44.362Z,12.56
2019-05-01T19:38:11.211Z,12.59
2019-05-01T19:40:39.017Z,12.42
2019-05-01T19:43:06.289Z,12.70
2019-05-01T19:45:32.655Z,12.62
2019-05-01T19:47:59.555Z,12.75
2019-05-01T19:50:26.426Z,12.73
2019-05-01T19:52:52.751Z,12.73
2019-05-01T19:55:18.850Z,12.60
2019-05-01T19:57:45.287Z,12.48
2019-05-01T20:00:13.937Z,12.42
2019-05-01T20:02:40.707Z,12.33
2019-05-01T20:05:10.973Z,12.34
2019-05-01T20:07:36.754Z,12.23
2019-05-01T20:10:03.217Z,12.27
2019-05-01T20:12:29.951Z,12.12
2019-05-01T20:14:56.264Z,12.22
2019-05-01T20:17:22.981Z,12.16
2019-05-01T20:19:49.592Z,12.04
2019-05-01T20:22:16.212Z,12.13
2019-05-01T20:24:44.342Z,12.09
2019-05-01T20:27:10.578Z,12.15
2019-05-01T20:29:36.963Z,12.08
2019-05-01T20:32:03.400Z,12.11
2019-05-01T20:34:29.545Z,12.04
2019-05-01T20:36:56.084Z,12.06
2019-05-01T20:39:23.760Z,12.10
2019-05-01T20:41:54.039Z,12.12
2019-05-01T20:44:23.953Z,12.03
2019-05-01T20:46:49.511Z,12.05
2019-05-01T20:49:15.667Z,11.92
2019-05-01T20:51:41.659Z,11.87
2019-05-01T20:54:07.533Z,11.77
2019-05-01T20:56:42.056Z,11.66
2019-05-01T20:59:08.068Z,11.65
2019-05-01T21:01:34.027Z,11.49
2019-05-01T21:04:19.374Z,11.41
2019-05-01T21:06:43.750Z,11.25
2019-05-01T21:09:16.239Z,11.30
2019-05-01T21:11:47.507Z,11.34
2019-05-01T21:14:21.986Z,11.34
2019-05-01T21:16:39.679Z,11.23
2019-05-01T21:19:05.406Z,11.25
2019-05-01T21:21:31.033Z,11.18
2019-05-01T21:23:56.809Z,11.13
2019-05-01T21:26:23.411Z,11.24
2019-05-01T21:28:49.013Z,11.22
2019-05-01T21:31:14.572Z,11.05
2019-05-01T21:33:40.841Z,11.09
2019-05-01T21:36:08.589Z,11.00
2019-05-01T21:38:34.200Z,11.01
2019-05-01T21:40:59.651Z,11.08
2019-05-01T21:43:27.939Z,10.89
2019-05-01T21:45:53.467Z,11.03
2019-05-01T21:48:19.064Z,10.98
2019-05-01T21:50:44.492Z,10.94
2019-05-01T21:53:10.115Z,10.99
2019-05-01T21:55:36.249Z,10.92
2019-05-01T21:58:01.827Z,10.72
2019-05-01T22:00:29.690Z,10.79
2019-05-01T22:02:55.225Z,10.73
2019-05-01T22:05:20.806Z,10.77
2019-05-01T22:07:46.473Z,10.74
2019-05-01T22:10:12.605Z,10.80
2019-05-01T22:12:38.115Z,10.70
2019-05-01T22:15:11.027Z,10.76
2019-05-01T22:17:53.415Z,10.69
2019-05-01T22:20:23.724Z,10.65
2019-05-01T22:22:53.890Z,10.52
2019-05-01T22:25:26.835Z,10.57
2019-05-01T22:27:58.185Z,10.62
2019-05-01T22:30:30.530Z,10.49
2019-05-01T22:32:56.635Z,10.33
2019-05-01T22:35:24.715Z,10.47
2019-05-01T22:37:50.244Z,10.57
2019-05-01T22:40:17.975Z,10.29
2019-05-01T22:42:43.526Z,10.33
2019-05-01T22:45:11.212Z,10.42
2019-05-01T22:47:36.742Z,10.28
2019-05-01T22:50:02.218Z,10.34
2019-05-01T22:52:27.698Z,10.32
2019-05-01T22:54:53.156Z,10.26
2019-05-01T22:57:20.506Z,10.17
2019-05-01T22:59:46.052Z,10.08
2019-05-01T23:02:24.246Z,10.07
2019-05-01T23:04:52.066Z,10.14
2019-05-01T23:07:18.620Z,10.11
2019-05-01T23:09:44.189Z,9.95
2019-05-01T23:12:09.694Z,9.88
2019-05-01T23:14:35.601Z,10.00
2019-05-01T23:17:10.379Z,9.93
2019-05-01T23:19:35.853Z,9.84
2019-05-01T23:22:01.595Z,9.78
2019-05-01T23:24:27.073Z,9.78
2019-05-01T23:26:53.061Z,9.73
2019-05-01T23:29:18.641Z,9.76
2019-05-01T23:31:44.278Z,9.75
2019-05-01T23:34:09.805Z,9.80
2019-05-01T23:36:35.612Z,9.69
2019-05-01T23:39:01.174Z,9.58
2019-05-01T23:41:44.578Z,9.76
2019-05-01T23:43:58.210Z,9.75
2019-05-01T23:46:21.776Z,9.66
2019-05-01T23:48:47.251Z,9.55
2019-05-01T23:51:12.788Z,9.35
2019-05-01T23:53:38.227Z,9.32
2019-05-01T23:56:03.691Z,9.40
2019-05-01T23:58:29.410Z,9.43
