createdAt,value
2022-08-19T00:01:34.311Z,28.80
2022-08-19T00:04:15.828Z,28.84
2022-08-19T00:06:57.874Z,28.79
2022-08-19T00:09:37.760Z,28.84
2022-08-19T00:12:09.752Z,28.82
2022-08-19T00:14:47.181Z,28.80
2022-08-19T00:17:20.732Z,28.69
2022-08-19T00:20:06.784Z,28.79
2022-08-19T00:22:44.456Z,28.82
2022-08-19T00:25:19.621Z,28.81
2022-08-19T00:28:05.801Z,28.85
2022-08-19T00:30:49.747Z,28.87
2022-08-19T00:33:23.882Z,28.85
2022-08-19T00:35:59.581Z,28.89
2022-08-19T00:38:37.627Z,28.86
2022-08-19T00:41:17.341Z,28.87
2022-08-19T00:44:05.473Z,28.80
2022-08-19T00:46:41.858Z,28.78
2022-08-19T00:49:30.904Z,28.76
2022-08-19T00:52:11.267Z,28.83
2022-08-19T00:54:47.824Z,28.85
2022-08-19T00:57:51.030Z,28.78
2022-08-19T01:00:30.254Z,28.82
2022-08-19T01:03:03.037Z,28.79
2022-08-19T01:05:41.385Z,28.88
2022-08-19T01:08:19.869Z,29.00
2022-08-19T01:11:00.614Z,29.25
2022-08-19T01:13:49.475Z,29.46
2022-08-19T01:16:30.255Z,29.58
2022-08-19T01:19:26.336Z,29.67
2022-08-19T01:22:14.234Z,29.57
2022-08-19T01:24:52.664Z,29.75
2022-08-19T01:27:35.260Z,29.93
2022-08-19T01:30:33.422Z,29.90
2022-08-19T01:33:09.878Z,30.16
2022-08-19T01:35:41.052Z,30.28
2022-08-19T01:38:26.559Z,30.18
2022-08-19T01:41:00.899Z,29.89
2022-08-19T01:44:13.175Z,29.68
2022-08-19T01:46:50.021Z,29.48
2022-08-19T01:49:27.599Z,29.43
2022-08-19T01:52:04.158Z,29.37
2022-08-19T01:54:37.907Z,29.26
2022-08-19T01:57:19.989Z,29.17
2022-08-19T01:59:52.603Z,29.13
2022-08-19T02:02:28.319Z,29.10
2022-08-19T02:05:04.797Z,29.09
2022-08-19T02:07:41.842Z,29.01
2022-08-19T02:10:23.205Z,28.98
2022-08-19T02:12:55.005Z,28.90
2022-08-19T02:15:28.398Z,28.87
2022-08-19T02:18:11.252Z,28.91
2022-08-19T02:20:53.905Z,28.91
2022-08-19T02:23:28.934Z,28.93
2022-08-19T02:26:11.106Z,28.80
2022-08-19T02:28:45.063Z,28.78
2022-08-19T02:31:26.049Z,28.74
2022-08-19T02:34:02.997Z,28.86
2022-08-19T02:36:42.428Z,28.86
2022-08-19T02:39:23.720Z,28.83
2022-08-19T02:42:00.586Z,28.89
2022-08-19T02:44:38.470Z,28.85
2022-08-19T02:47:18.004Z,28.78
2022-08-19T02:49:54.192Z,28.79
2022-08-19T02:52:28.973Z,28.76
2022-08-19T02:55:11.776Z,28.77
2022-08-19T02:57:50.719Z,28.76
2022-08-19T03:00:26.326Z,28.80
2022-08-19T03:03:15.948Z,28.76
2022-08-19T03:05:56.843Z,28.77
2022-08-19T03:08:38.656Z,28.77
2022-08-19T03:11:26.270Z,28.74
2022-08-19T03:14:06.001Z,28.74
2022-08-19T03:16:49.385Z,28.82
2022-08-19T03:19:23.120Z,28.83
2022-08-19T03:21:59.704Z,28.82
2022-08-19T03:24:41.516Z,28.77
2022-08-19T03:27:16.065Z,28.75
2022-08-19T03:29:54.944Z,28.74
2022-08-19T03:32:32.741Z,28.78
2022-08-19T03:35:12.127Z,28.80
2022-08-19T03:37:44.827Z,28.77
2022-08-19T03:40:16.976Z,28.80
2022-08-19T03:42:49.410Z,28.84
2022-08-19T03:45:22.758Z,28.82
2022-08-19T03:48:02.316Z,28.76
2022-08-19T03:50:39.272Z,28.77
2022-08-19T03:53:13.105Z,28.78
2022-08-19T03:55:46.041Z,28.86
2022-08-19T03:58:25.268Z,28.80
2022-08-19T04:01:01.629Z,28.83
2022-08-19T04:03:43.115Z,28.84
2022-08-19T04:06:25.354Z,28.84
2022-08-19T04:09:02.414Z,28.86
2022-08-19T04:11:48.736Z,28.87
2022-08-19T04:14:36.613Z,28.77
2022-08-19T04:17:09.889Z,28.81
2022-08-19T04:19:40.288Z,28.77
2022-08-19T04:22:21.953Z,28.72
2022-08-19T04:25:00.117Z,28.75
2022-08-19T04:27:36.358Z,28.71
2022-08-19T04:30:13.047Z,28.73
2022-08-19T04:32:48.103Z,28.73
2022-08-19T04:35:24.856Z,28.75
2022-08-19T04:38:07.383Z,28.77
2022-08-19T04:40:58.871Z,28.71
2022-08-19T04:43:36.502Z,28.75
2022-08-19T04:46:38.136Z,28.77
2022-08-19T04:49:25.238Z,28.77
2022-08-19T04:51:58.737Z,28.80
2022-08-19T04:54:38.727Z,28.74
2022-08-19T04:57:18.925Z,28.69
2022-08-19T04:59:57.867Z,28.74
2022-08-19T05:02:33.600Z,28.77
2022-08-19T05:05:09.863Z,28.68
2022-08-19T05:07:46.020Z,28.66
2022-08-19T05:10:24.484Z,28.66
2022-08-19T05:13:03.706Z,28.66
2022-08-19T05:15:50.493Z,28.68
2022-08-19T05:18:42.195Z,28.68
2022-08-19T05:21:35.659Z,28.72
2022-08-19T05:24:20.686Z,28.74
2022-08-19T05:26:57.546Z,28.68
2022-08-19T05:29:33.433Z,28.67
2022-08-19T05:32:14.675Z,28.70
2022-08-19T05:34:51.577Z,28.68
2022-08-19T05:37:30.356Z,28.66
2022-08-19T05:40:12.400Z,28.64
2022-08-19T05:42:55.238Z,28.68
2022-08-19T05:45:32.084Z,28.71
2022-08-19T05:48:05.266Z,28.73
2022-08-19T05:50:39.618Z,28.72
2022-08-19T05:53:17.538Z,28.68
2022-08-19T05:55:56.187Z,28.72
2022-08-19T05:58:32.758Z,28.88
2022-08-19T06:01:15.279Z,29.08
2022-08-19T06:03:49.901Z,28.99
2022-08-19T06:06:32.057Z,29.00
2022-08-19T06:09:09.089Z,29.14
2022-08-19T06:11:56.116Z,29.20
2022-08-19T06:14:41.701Z,29.07
2022-08-19T06:17:12.419Z,28.88
2022-08-19T06:19:48.228Z,28.86
2022-08-19T06:22:30.756Z,28.81
2022-08-19T06:25:05.688Z,28.78
2022-08-19T06:27:58.933Z,29.28
2022-08-19T06:30:39.400Z,29.60
2022-08-19T06:33:17.133Z,29.50
2022-08-19T06:36:00.406Z,29.74
2022-08-19T06:38:38.020Z,30.26
2022-08-19T06:41:26.054Z,30.57
2022-08-19T06:44:08.336Z,30.69
2022-08-19T06:46:54.955Z,30.31
2022-08-19T06:49:33.884Z,30.18
2022-08-19T06:52:18.563Z,29.74
2022-08-19T06:54:56.461Z,29.76
2022-08-19T06:57:43.433Z,29.60
2022-08-19T07:00:21.898Z,29.47
2022-08-19T07:03:06.331Z,29.27
2022-08-19T07:05:45.913Z,29.20
2022-08-19T07:08:20.315Z,29.22
2022-08-19T07:10:51.335Z,29.15
2022-08-19T07:13:27.377Z,29.25
2022-08-19T07:15:55.417Z,29.49
2022-08-19T07:18:26.048Z,29.85
2022-08-19T07:21:06.902Z,29.94
2022-08-19T07:23:40.540Z,30.02
2022-08-19T07:26:27.951Z,29.87
2022-08-19T07:29:07.179Z,29.52
2022-08-19T07:31:38.546Z,29.18
2022-08-19T07:34:12.821Z,29.18
2022-08-19T07:36:45.603Z,29.35
2022-08-19T07:39:17.663Z,29.36
2022-08-19T07:41:52.040Z,29.13
2022-08-19T07:44:25.342Z,29.39
2022-08-19T07:47:02.913Z,29.66
2022-08-19T07:49:34.113Z,29.51
2022-08-19T07:52:07.644Z,29.34
2022-08-19T07:54:38.685Z,29.11
2022-08-19T07:57:06.842Z,29.29
2022-08-19T07:59:36.553Z,29.16
2022-08-19T08:02:10.404Z,28.96
2022-08-19T08:04:57.283Z,28.58
2022-08-19T08:07:48.952Z,29.22
2022-08-19T08:10:20.704Z,29.64
2022-08-19T08:13:09.845Z,29.53
2022-08-19T08:15:47.415Z,30.30
2022-08-19T08:18:20.089Z,30.75
2022-08-19T08:20:55.939Z,30.30
2022-08-19T08:23:35.842Z,29.90
2022-08-19T08:26:21.310Z,29.49
2022-08-19T08:28:57.901Z,29.19
2022-08-19T08:31:29.464Z,28.86
2022-08-19T08:34:06.790Z,28.76
2022-08-19T08:36:47.815Z,28.65
2022-08-19T08:39:25.667Z,28.53
2022-08-19T08:42:10.367Z,28.53
2022-08-19T08:45:01.171Z,28.55
2022-08-19T08:47:44.031Z,28.47
2022-08-19T08:50:20.795Z,28.56
2022-08-19T08:53:02.923Z,28.84
2022-08-19T08:55:36.914Z,29.24
2022-08-19T08:58:53.877Z,29.14
2022-08-19T09:01:37.905Z,28.71
2022-08-19T09:04:11.551Z,28.76
2022-08-19T09:07:18.105Z,28.93
2022-08-19T09:10:26.064Z,28.77
2022-08-19T09:13:12.247Z,28.91
2022-08-19T09:15:53.663Z,28.99
2022-08-19T09:18:48.379Z,28.84
2022-08-19T09:21:25.975Z,28.93
2022-08-19T09:24:05.711Z,29.09
2022-08-19T09:26:51.829Z,29.04
2022-08-19T09:29:32.657Z,29.08
2022-08-19T09:32:05.766Z,29.07
2022-08-19T09:35:08.709Z,28.98
2022-08-19T09:37:47.679Z,28.88
2022-08-19T09:40:30.097Z,28.92
2022-08-19T09:43:13.968Z,28.95
2022-08-19T09:45:45.699Z,28.85
2022-08-19T09:48:27.444Z,28.77
2022-08-19T09:51:11.842Z,28.67
2022-08-19T09:53:49.284Z,28.77
2022-08-19T09:56:42.388Z,28.76
2022-08-19T09:59:18.730Z,28.75
2022-08-19T10:01:52.660Z,28.94
2022-08-19T10:04:50.070Z,28.90
2022-08-19T10:07:40.175Z,28.86
2022-08-19T10:10:14.174Z,28.96
2022-08-19T10:13:01.696Z,29.01
2022-08-19T10:15:47.425Z,29.00
2022-08-19T10:18:29.229Z,28.84
2022-08-19T10:21:22.174Z,28.79
2022-08-19T10:24:01.722Z,28.81
2022-08-19T10:26:48.875Z,28.80
2022-08-19T10:29:39.882Z,28.72
2022-08-19T10:32:34.200Z,28.62
2022-08-19T10:35:09.221Z,28.53
2022-08-19T10:37:42.373Z,28.80
2022-08-19T10:40:33.733Z,28.89
2022-08-19T10:43:09.074Z,28.78
2022-08-19T10:45:52.202Z,28.71
2022-08-19T10:48:23.713Z,28.61
2022-08-19T10:51:22.949Z,28.59
2022-08-19T10:53:59.188Z,28.53
2022-08-19T10:56:53.607Z,28.49
2022-08-19T10:59:31.449Z,28.46
2022-08-19T11:02:13.929Z,28.48
2022-08-19T11:04:44.250Z,28.45
2022-08-19T11:07:18.027Z,28.46
2022-08-19T11:09:50.955Z,28.44
2022-08-19T11:12:21.261Z,28.42
2022-08-19T11:14:57.148Z,28.47
2022-08-19T11:17:34.077Z,28.44
2022-08-19T11:20:10.949Z,28.38
2022-08-19T11:22:44.226Z,28.44
2022-08-19T11:25:12.699Z,28.42
2022-08-19T11:27:53.324Z,28.51
2022-08-19T11:30:24.618Z,28.49
2022-08-19T11:33:01.822Z,28.47
2022-08-19T11:35:34.763Z,28.38
2022-08-19T11:38:10.940Z,28.37
2022-08-19T11:40:46.672Z,28.37
2022-08-19T11:43:25.619Z,28.32
2022-08-19T11:46:08.422Z,28.41
2022-08-19T11:48:46.819Z,28.51
2022-08-19T11:51:26.065Z,28.73
2022-08-19T11:54:06.266Z,28.82
2022-08-19T11:56:50.051Z,29.02
2022-08-19T11:59:30.792Z,29.00
2022-08-19T12:02:06.816Z,29.10
2022-08-19T12:04:44.253Z,29.02
2022-08-19T12:07:26.562Z,28.89
2022-08-19T12:10:10.802Z,29.07
2022-08-19T12:12:58.603Z,29.00
2022-08-19T12:15:45.013Z,29.15
2022-08-19T12:18:21.545Z,29.34
2022-08-19T12:21:01.665Z,29.40
2022-08-19T12:23:40.808Z,29.20
2022-08-19T12:26:27.525Z,29.08
2022-08-19T12:29:06.557Z,29.14
2022-08-19T12:31:45.980Z,28.98
2022-08-19T12:34:22.857Z,29.02
2022-08-19T12:36:59.260Z,29.01
2022-08-19T12:39:42.156Z,29.24
2022-08-19T12:42:30.149Z,29.40
2022-08-19T12:45:13.752Z,29.23
2022-08-19T12:47:50.710Z,29.62
2022-08-19T12:50:37.002Z,29.77
2022-08-19T12:53:17.103Z,29.96
2022-08-19T12:56:04.332Z,30.93
2022-08-19T12:58:50.843Z,32.33
2022-08-19T13:01:33.761Z,33.43
2022-08-19T13:04:11.417Z,33.35
2022-08-19T13:06:50.217Z,32.65
2022-08-19T13:09:25.915Z,32.08
2022-08-19T13:12:02.203Z,31.54
2022-08-19T13:14:35.934Z,30.85
2022-08-19T13:17:15.355Z,30.26
2022-08-19T13:19:54.639Z,29.95
2022-08-19T13:22:37.012Z,29.71
2022-08-19T13:25:18.960Z,29.41
2022-08-19T13:27:53.448Z,29.19
2022-08-19T13:30:47.536Z,28.90
2022-08-19T13:33:27.917Z,28.97
2022-08-19T13:36:11.959Z,28.89
2022-08-19T13:38:56.344Z,29.10
2022-08-19T13:41:33.197Z,29.37
2022-08-19T13:44:14.557Z,29.65
2022-08-19T13:46:55.267Z,29.82
2022-08-19T13:49:32.246Z,29.80
2022-08-19T13:52:05.021Z,29.60
2022-08-19T13:54:48.890Z,29.47
2022-08-19T13:57:18.992Z,29.48
2022-08-19T14:00:01.673Z,29.66
2022-08-19T14:02:38.978Z,29.81
2022-08-19T14:05:28.475Z,29.65
2022-08-19T14:08:07.798Z,29.52
2022-08-19T14:11:06.242Z,29.37
2022-08-19T14:13:46.010Z,29.27
2022-08-19T14:16:30.088Z,29.25
2022-08-19T14:19:03.476Z,29.13
2022-08-19T14:21:41.786Z,29.16
2022-08-19T14:24:27.624Z,29.17
2022-08-19T14:27:07.975Z,29.38
2022-08-19T14:29:43.058Z,29.64
2022-08-19T14:32:20.072Z,29.88
2022-08-19T14:35:02.596Z,30.13
2022-08-19T14:37:45.527Z,30.22
2022-08-19T14:40:26.962Z,30.21
2022-08-19T14:43:06.269Z,30.30
2022-08-19T14:45:44.384Z,30.38
2022-08-19T14:48:19.257Z,30.53
2022-08-19T14:50:59.429Z,30.54
2022-08-19T14:53:35.907Z,30.54
2022-08-19T14:56:19.195Z,30.28
2022-08-19T14:59:00.426Z,30.22
2022-08-19T15:01:36.435Z,29.99
2022-08-19T15:04:07.901Z,29.80
2022-08-19T15:06:47.344Z,30.14
2022-08-19T15:09:20.799Z,30.70
2022-08-19T15:12:01.224Z,31.95
2022-08-19T15:14:38.851Z,33.07
2022-08-19T15:17:15.014Z,33.73
2022-08-19T15:19:45.112Z,34.40
2022-08-19T15:22:24.380Z,33.96
2022-08-19T15:24:57.501Z,32.87
2022-08-19T15:27:40.146Z,32.00
2022-08-19T15:30:26.736Z,31.38
2022-08-19T15:33:04.250Z,30.75
2022-08-19T15:35:41.264Z,30.40
2022-08-19T15:38:14.109Z,29.86
2022-08-19T15:41:06.153Z,29.68
2022-08-19T15:43:42.657Z,29.48
2022-08-19T15:46:11.094Z,29.41
2022-08-19T15:48:57.440Z,29.30
2022-08-19T15:51:48.367Z,29.22
2022-08-19T15:54:29.553Z,29.05
2022-08-19T15:57:24.463Z,28.99
2022-08-19T16:00:16.771Z,29.01
2022-08-19T16:03:16.430Z,28.95
2022-08-19T16:06:06.726Z,28.98
2022-08-19T16:08:48.751Z,29.00
2022-08-19T16:11:29.255Z,28.99
2022-08-19T16:14:07.356Z,29.03
2022-08-19T16:16:40.645Z,29.02
2022-08-19T16:19:17.085Z,29.01
2022-08-19T16:21:50.031Z,28.94
2022-08-19T16:24:26.395Z,28.94
2022-08-19T16:27:01.631Z,28.99
2022-08-19T16:29:39.050Z,28.98
2022-08-19T16:32:11.978Z,28.97
2022-08-19T16:34:44.246Z,28.94
2022-08-19T16:37:19.744Z,28.99
2022-08-19T16:39:52.549Z,29.02
2022-08-19T16:42:21.340Z,29.01
2022-08-19T16:44:57.770Z,28.98
2022-08-19T16:47:30.373Z,29.00
2022-08-19T16:49:59.410Z,29.01
2022-08-19T16:52:30.302Z,29.01
2022-08-19T16:55:13.248Z,28.95
2022-08-19T16:57:46.806Z,28.95
2022-08-19T17:00:26.064Z,28.92
2022-08-19T17:03:15.143Z,28.98
2022-08-19T17:05:57.408Z,28.95
2022-08-19T17:08:32.375Z,28.94
2022-08-19T17:11:18.104Z,28.89
2022-08-19T17:13:59.373Z,28.94
2022-08-19T17:16:42.553Z,28.96
2022-08-19T17:19:18.443Z,28.93
2022-08-19T17:21:57.187Z,28.88
2022-08-19T17:24:32.779Z,28.90
2022-08-19T17:27:13.004Z,28.91
2022-08-19T17:29:54.156Z,28.91
2022-08-19T17:32:35.300Z,28.88
2022-08-19T17:35:07.409Z,28.90
2022-08-19T17:37:46.363Z,28.92
2022-08-19T17:40:25.012Z,28.93
2022-08-19T17:43:04.384Z,28.89
2022-08-19T17:45:42.203Z,28.89
2022-08-19T17:48:20.844Z,28.87
2022-08-19T17:50:57.198Z,28.86
2022-08-19T17:53:34.057Z,28.83
2022-08-19T17:56:07.486Z,28.87
2022-08-19T17:58:55.617Z,28.84
2022-08-19T18:01:53.259Z,28.85
2022-08-19T18:04:33.271Z,28.86
2022-08-19T18:07:11.958Z,28.85
2022-08-19T18:09:52.627Z,28.83
2022-08-19T18:12:30.977Z,28.85
2022-08-19T18:15:08.452Z,28.87
2022-08-19T18:17:51.365Z,28.88
2022-08-19T18:20:30.309Z,28.87
2022-08-19T18:23:44.874Z,28.87
2022-08-19T18:26:09.149Z,28.86
2022-08-19T18:28:49.646Z,28.83
2022-08-19T18:31:25.819Z,28.85
2022-08-19T18:34:04.606Z,28.86
2022-08-19T18:36:53.505Z,28.83
2022-08-19T18:39:46.848Z,28.81
2022-08-19T18:42:37.677Z,28.81
2022-08-19T18:45:37.505Z,28.82
2022-08-19T18:48:30.923Z,28.83
2022-08-19T18:51:17.377Z,28.82
2022-08-19T18:53:53.587Z,28.80
2022-08-19T18:56:41.105Z,28.81
2022-08-19T18:59:16.297Z,28.81
2022-08-19T19:01:57.117Z,28.79
2022-08-19T19:04:41.267Z,28.82
2022-08-19T19:07:21.296Z,28.81
2022-08-19T19:09:55.332Z,28.83
2022-08-19T19:12:34.087Z,28.80
2022-08-19T19:15:11.101Z,28.78
2022-08-19T19:17:49.871Z,28.77
2022-08-19T19:20:36.198Z,28.79
2022-08-19T19:23:22.940Z,28.75
2022-08-19T19:26:01.962Z,28.77
2022-08-19T19:28:34.530Z,28.76
2022-08-19T19:31:18.090Z,28.79
2022-08-19T19:33:56.881Z,28.76
2022-08-19T19:36:32.571Z,28.76
2022-08-19T19:39:09.708Z,28.80
2022-08-19T19:41:42.883Z,28.78
2022-08-19T19:44:31.084Z,28.79
2022-08-19T19:47:11.749Z,28.77
2022-08-19T19:50:15.453Z,28.71
2022-08-19T19:53:03.896Z,28.76
2022-08-19T19:55:42.078Z,28.74
2022-08-19T19:58:28.571Z,28.77
2022-08-19T20:01:09.517Z,28.74
2022-08-19T20:03:46.902Z,28.77
2022-08-19T20:06:18.685Z,28.77
2022-08-19T20:09:43.607Z,28.75
2022-08-19T20:12:21.367Z,28.71
2022-08-19T20:14:57.736Z,28.67
2022-08-19T20:17:35.096Z,28.73
2022-08-19T20:20:14.912Z,28.71
2022-08-19T20:22:45.937Z,28.74
2022-08-19T20:25:22.270Z,28.74
2022-08-19T20:28:01.167Z,28.72
2022-08-19T20:30:42.668Z,28.73
2022-08-19T20:33:22.844Z,28.73
2022-08-19T20:35:55.943Z,28.70
2022-08-19T20:38:29.305Z,28.73
2022-08-19T20:41:00.044Z,28.73
2022-08-19T20:43:36.454Z,28.71
2022-08-19T20:46:20.250Z,28.70
2022-08-19T20:48:48.406Z,28.72
2022-08-19T20:51:24.818Z,28.71
2022-08-19T20:54:03.011Z,28.68
2022-08-19T20:56:40.878Z,28.68
2022-08-19T20:59:17.867Z,28.69
2022-08-19T21:01:51.968Z,28.68
2022-08-19T21:04:32.413Z,28.68
2022-08-19T21:07:07.796Z,28.60
2022-08-19T21:09:40.978Z,28.67
2022-08-19T21:12:17.779Z,28.66
2022-08-19T21:14:48.636Z,28.66
2022-08-19T21:17:22.141Z,28.63
2022-08-19T21:20:00.907Z,28.59
2022-08-19T21:22:37.056Z,28.70
2022-08-19T21:25:27.803Z,28.75
2022-08-19T21:28:00.730Z,28.66
2022-08-19T21:30:38.186Z,28.59
2022-08-19T21:33:19.535Z,28.63
2022-08-19T21:36:11.468Z,28.63
2022-08-19T21:38:45.406Z,28.65
2022-08-19T21:41:27.586Z,28.67
2022-08-19T21:44:04.451Z,28.64
2022-08-19T21:46:40.859Z,28.66
2022-08-19T21:49:19.654Z,28.64
2022-08-19T21:52:01.984Z,28.65
2022-08-19T21:54:43.564Z,28.68
2022-08-19T21:57:16.304Z,28.64
2022-08-19T21:59:49.553Z,28.58
2022-08-19T22:02:28.862Z,28.59
2022-08-19T22:05:05.593Z,28.60
2022-08-19T22:07:38.655Z,28.60
2022-08-19T22:10:14.332Z,28.57
2022-08-19T22:12:52.656Z,28.58
2022-08-19T22:15:35.200Z,28.54
2022-08-19T22:18:15.435Z,28.55
2022-08-19T22:20:54.786Z,28.56
2022-08-19T22:23:32.309Z,28.57
2022-08-19T22:26:09.135Z,28.57
2022-08-19T22:28:48.168Z,28.57
2022-08-19T22:31:28.077Z,28.59
2022-08-19T22:34:04.314Z,28.59
2022-08-19T22:36:45.800Z,28.60
2022-08-19T22:39:22.644Z,28.58
2022-08-19T22:41:58.695Z,28.52
2022-08-19T22:44:36.545Z,28.56
2022-08-19T22:47:10.708Z,28.54
2022-08-19T22:49:50.477Z,28.50
2022-08-19T22:52:23.804Z,28.49
2022-08-19T22:55:09.099Z,28.55
2022-08-19T22:57:54.633Z,28.53
2022-08-19T23:00:28.789Z,28.49
2022-08-19T23:03:02.324Z,28.49
2022-08-19T23:05:37.948Z,28.50
2022-08-19T23:08:16.217Z,28.49
2022-08-19T23:10:50.840Z,28.49
2022-08-19T23:13:27.859Z,28.45
2022-08-19T23:16:04.625Z,28.48
2022-08-19T23:18:36.607Z,28.48
2022-08-19T23:21:17.301Z,28.48
2022-08-19T23:23:50.950Z,28.48
2022-08-19T23:26:27.210Z,28.49
2022-08-19T23:29:21.169Z,28.43
2022-08-19T23:32:07.066Z,28.47
2022-08-19T23:34:42.576Z,28.46
2022-08-19T23:37:17.458Z,28.45
2022-08-19T23:39:56.401Z,28.44
2022-08-19T23:42:32.378Z,28.45
2022-08-19T23:45:08.982Z,28.47
2022-08-19T23:47:48.858Z,28.43
2022-08-19T23:50:23.675Z,28.44
2022-08-19T23:53:00.127Z,28.43
2022-08-19T23:55:48.587Z,28.44
2022-08-19T23:58:32.832Z,28.44
