createdAt,value
2023-01-12T00:02:12.259Z,78.31
2023-01-12T00:04:40.490Z,78.23
2023-01-12T00:07:09.013Z,77.86
2023-01-12T00:09:37.530Z,78.15
2023-01-12T00:12:07.086Z,77.95
2023-01-12T00:14:35.106Z,78.31
2023-01-12T00:17:03.438Z,78.34
2023-01-12T00:19:33.445Z,78.23
2023-01-12T00:22:07.133Z,78.53
2023-01-12T00:24:36.887Z,78.29
2023-01-12T00:27:06.812Z,78.82
2023-01-12T00:29:34.903Z,78.72
2023-01-12T00:32:02.898Z,78.46
2023-01-12T00:34:32.340Z,78.55
2023-01-12T00:37:01.601Z,78.67
2023-01-12T00:39:29.544Z,78.88
2023-01-12T00:42:15.154Z,78.49
2023-01-12T00:45:00.665Z,78.71
2023-01-12T00:47:28.548Z,78.69
2023-01-12T00:49:57.753Z,79.10
2023-01-12T00:52:30.808Z,78.33
2023-01-12T00:54:59.521Z,78.97
2023-01-12T00:57:28.199Z,78.94
2023-01-12T00:59:58.307Z,79.07
2023-01-12T01:02:27.218Z,78.99
2023-01-12T01:04:55.106Z,78.87
2023-01-12T01:07:24.549Z,79.33
2023-01-12T01:09:52.804Z,79.65
2023-01-12T01:12:21.160Z,79.77
2023-01-12T01:14:49.608Z,79.47
2023-01-12T01:17:17.801Z,79.55
2023-01-12T01:19:45.743Z,79.43
2023-01-12T01:22:13.626Z,79.43
2023-01-12T01:24:43.345Z,79.21
2023-01-12T01:27:11.262Z,79.42
2023-01-12T01:29:39.036Z,79.70
2023-01-12T01:32:07.465Z,80.03
2023-01-12T01:34:35.637Z,80.25
2023-01-12T01:37:03.483Z,79.70
2023-01-12T01:39:31.399Z,79.62
2023-01-12T01:42:01.142Z,80.31
2023-01-12T01:44:51.770Z,80.75
2023-01-12T01:47:27.833Z,81.12
2023-01-12T01:49:58.659Z,81.56
2023-01-12T01:52:31.594Z,82.24
2023-01-12T01:55:03.985Z,81.56
2023-01-12T01:57:37.696Z,82.33
2023-01-12T02:00:08.897Z,82.15
2023-01-12T02:02:37.869Z,82.09
2023-01-12T02:05:06.656Z,81.96
2023-01-12T02:07:34.920Z,81.85
2023-01-12T02:10:03.215Z,81.41
2023-01-12T02:12:48.820Z,81.49
2023-01-12T02:15:36.404Z,81.51
2023-01-12T02:18:14.964Z,81.37
2023-01-12T02:20:52.247Z,81.22
2023-01-12T02:23:59.048Z,81.40
2023-01-12T02:27:08.819Z,81.31
2023-01-12T02:30:01.303Z,82.05
2023-01-12T02:32:39.603Z,82.37
2023-01-12T02:35:18.100Z,83.00
2023-01-12T02:37:51.890Z,83.69
2023-01-12T02:40:24.732Z,84.10
2023-01-12T02:43:02.750Z,84.84
2023-01-12T02:45:39.588Z,85.09
2023-01-12T02:48:15.261Z,84.99
2023-01-12T02:50:50.955Z,85.31
2023-01-12T02:53:24.266Z,85.46
2023-01-12T02:55:53.351Z,85.78
2023-01-12T02:58:25.303Z,85.40
2023-01-12T03:00:58.828Z,85.09
2023-01-12T03:03:28.301Z,85.16
2023-01-12T03:05:57.314Z,85.08
2023-01-12T03:08:29.009Z,85.50
2023-01-12T03:11:08.175Z,85.67
2023-01-12T03:13:40.615Z,85.10
2023-01-12T03:16:11.909Z,85.34
2023-01-12T03:18:45.656Z,85.18
2023-01-12T03:21:19.678Z,85.19
2023-01-12T03:23:50.395Z,84.84
2023-01-12T03:26:23.159Z,84.76
2023-01-12T03:28:57.112Z,84.98
2023-01-12T03:31:25.657Z,84.34
2023-01-12T03:33:55.573Z,84.29
2023-01-12T03:36:32.561Z,84.12
2023-01-12T03:39:07.228Z,83.91
2023-01-12T03:41:44.344Z,83.81
2023-01-12T03:44:18.840Z,83.95
2023-01-12T03:46:55.153Z,83.58
2023-01-12T03:49:32.850Z,83.47
2023-01-12T03:52:03.167Z,83.67
2023-01-12T03:54:33.285Z,83.14
2023-01-12T03:57:02.941Z,83.21
2023-01-12T03:59:30.871Z,83.35
2023-01-12T04:01:59.251Z,82.97
2023-01-12T04:04:28.485Z,83.34
2023-01-12T04:06:56.558Z,83.13
2023-01-12T04:09:25.817Z,83.12
2023-01-12T04:12:12.216Z,82.97
2023-01-12T04:14:41.292Z,83.00
2023-01-12T04:17:10.465Z,82.89
2023-01-12T04:19:39.685Z,83.04
2023-01-12T04:22:25.718Z,82.96
2023-01-12T04:24:53.704Z,82.95
2023-01-12T04:27:21.561Z,83.23
2023-01-12T04:29:49.391Z,83.25
2023-01-12T04:32:17.269Z,83.12
2023-01-12T04:34:47.075Z,83.58
2023-01-12T04:37:15.181Z,82.81
2023-01-12T04:39:43.092Z,82.79
2023-01-12T04:42:30.994Z,83.07
2023-01-12T04:44:58.835Z,82.82
2023-01-12T04:47:26.703Z,83.01
2023-01-12T04:49:55.888Z,83.07
2023-01-12T04:52:23.723Z,83.23
2023-01-12T04:54:51.580Z,83.33
2023-01-12T04:57:19.443Z,83.25
2023-01-12T04:59:47.359Z,83.37
2023-01-12T05:02:15.469Z,83.61
2023-01-12T05:04:43.663Z,83.14
2023-01-12T05:07:12.911Z,83.20
2023-01-12T05:09:58.079Z,82.97
2023-01-12T05:12:25.932Z,83.47
2023-01-12T05:14:53.761Z,82.91
2023-01-12T05:17:21.649Z,82.55
2023-01-12T05:19:49.685Z,82.93
2023-01-12T05:22:18.893Z,83.35
2023-01-12T05:24:46.783Z,83.40
2023-01-12T05:27:14.602Z,83.01
2023-01-12T05:29:42.559Z,83.45
2023-01-12T05:32:10.811Z,82.89
2023-01-12T05:34:38.629Z,82.73
2023-01-12T05:37:06.534Z,82.49
2023-01-12T05:39:36.052Z,82.80
2023-01-12T05:42:21.272Z,82.80
2023-01-12T05:44:49.186Z,82.57
2023-01-12T05:47:17.125Z,83.21
2023-01-12T05:49:45.009Z,83.18
2023-01-12T05:52:12.831Z,82.94
2023-01-12T05:54:42.051Z,82.76
2023-01-12T05:57:09.938Z,83.01
2023-01-12T05:59:37.813Z,83.05
2023-01-12T06:02:05.722Z,83.39
2023-01-12T06:04:33.681Z,83.30
2023-01-12T06:07:01.579Z,83.40
2023-01-12T06:09:29.483Z,83.28
2023-01-12T06:12:16.189Z,82.99
2023-01-12T06:14:44.099Z,83.08
2023-01-12T06:17:11.961Z,83.13
2023-01-12T06:19:40.038Z,83.11
2023-01-12T06:22:08.406Z,83.10
2023-01-12T06:24:36.273Z,83.26
2023-01-12T06:27:05.547Z,83.26
2023-01-12T06:29:33.385Z,83.23
2023-01-12T06:32:01.304Z,83.55
2023-01-12T06:34:34.675Z,83.02
2023-01-12T06:37:03.036Z,83.24
2023-01-12T06:39:31.139Z,83.27
2023-01-12T06:42:16.710Z,83.47
2023-01-12T06:44:47.664Z,83.29
2023-01-12T06:47:16.928Z,83.19
2023-01-12T06:49:44.862Z,83.13
2023-01-12T06:52:12.740Z,83.29
2023-01-12T06:54:40.730Z,83.17
2023-01-12T06:57:08.694Z,83.64
2023-01-12T06:59:38.839Z,83.35
2023-01-12T07:02:12.179Z,83.39
2023-01-12T07:04:40.446Z,83.36
2023-01-12T07:07:09.510Z,83.02
2023-01-12T07:09:37.785Z,82.72
2023-01-12T07:12:06.394Z,83.15
2023-01-12T07:14:34.342Z,83.04
2023-01-12T07:17:02.211Z,82.84
2023-01-12T07:19:31.467Z,83.10
2023-01-12T07:21:59.298Z,83.21
2023-01-12T07:24:27.203Z,82.96
2023-01-12T07:26:58.099Z,82.56
2023-01-12T07:29:25.998Z,82.49
2023-01-12T07:31:53.965Z,82.57
2023-01-12T07:34:22.416Z,82.58
2023-01-12T07:36:52.174Z,81.95
2023-01-12T07:39:20.237Z,82.27
2023-01-12T07:42:20.405Z,82.98
2023-01-12T07:44:48.291Z,82.58
2023-01-12T07:47:16.220Z,82.61
2023-01-12T07:49:44.129Z,82.69
2023-01-12T07:52:13.754Z,82.41
2023-01-12T07:54:41.693Z,81.98
2023-01-12T07:57:11.906Z,81.82
2023-01-12T07:59:39.814Z,81.67
2023-01-12T08:02:08.079Z,81.64
2023-01-12T08:04:36.053Z,82.16
2023-01-12T08:07:04.035Z,81.09
2023-01-12T08:09:33.339Z,81.66
2023-01-12T08:12:01.203Z,81.25
2023-01-12T08:14:33.315Z,81.23
2023-01-12T08:17:03.553Z,81.40
2023-01-12T08:19:38.551Z,80.76
2023-01-12T08:22:11.063Z,80.98
2023-01-12T08:24:44.988Z,80.64
2023-01-12T08:27:13.055Z,80.59
2023-01-12T08:29:44.943Z,80.34
2023-01-12T08:32:17.752Z,80.97
2023-01-12T08:34:49.181Z,80.25
2023-01-12T08:37:22.138Z,81.02
2023-01-12T08:40:28.283Z,81.21
2023-01-12T08:42:57.632Z,81.39
2023-01-12T08:45:25.523Z,81.20
2023-01-12T08:47:53.458Z,81.43
2023-01-12T08:50:21.425Z,81.58
2023-01-12T08:52:49.618Z,82.06
2023-01-12T08:55:18.863Z,82.15
2023-01-12T08:57:46.957Z,82.97
2023-01-12T09:00:15.956Z,82.50
2023-01-12T09:02:43.839Z,81.71
2023-01-12T09:05:11.925Z,82.53
2023-01-12T09:07:40.775Z,82.52
2023-01-12T09:10:09.658Z,82.16
2023-01-12T09:12:38.959Z,81.48
2023-01-12T09:15:08.141Z,82.07
2023-01-12T09:17:36.044Z,82.15
2023-01-12T09:20:04.167Z,82.40
2023-01-12T09:22:32.016Z,82.13
2023-01-12T09:24:59.848Z,82.46
2023-01-12T09:27:27.698Z,82.21
2023-01-12T09:29:57.116Z,81.60
2023-01-12T09:32:29.156Z,81.89
2023-01-12T09:35:03.943Z,81.53
2023-01-12T09:37:32.969Z,81.07
2023-01-12T09:40:00.854Z,81.45
2023-01-12T09:42:46.295Z,80.46
2023-01-12T09:45:38.905Z,80.29
2023-01-12T09:48:09.714Z,80.73
2023-01-12T09:50:40.461Z,80.51
2023-01-12T09:53:14.971Z,80.26
2023-01-12T09:55:48.982Z,79.61
2023-01-12T09:58:39.292Z,79.30
2023-01-12T10:01:24.197Z,79.36
2023-01-12T10:03:57.375Z,78.84
2023-01-12T10:06:25.360Z,79.59
2023-01-12T10:08:57.997Z,78.95
2023-01-12T10:11:34.481Z,79.13
2023-01-12T10:14:26.919Z,78.61
2023-01-12T10:17:07.823Z,78.07
2023-01-12T10:19:45.217Z,77.69
2023-01-12T10:22:37.028Z,78.29
2023-01-12T10:25:22.554Z,78.19
2023-01-12T10:27:52.620Z,78.13
2023-01-12T10:30:25.805Z,78.52
2023-01-12T10:32:55.065Z,78.05
2023-01-12T10:35:25.324Z,77.67
2023-01-12T10:37:54.922Z,77.72
2023-01-12T10:40:27.836Z,78.35
2023-01-12T10:43:22.285Z,77.23
2023-01-12T10:46:06.112Z,77.43
2023-01-12T10:48:35.739Z,78.28
2023-01-12T10:51:05.636Z,77.28
2023-01-12T10:53:39.506Z,77.71
2023-01-12T10:56:24.776Z,77.97
2023-01-12T10:58:58.830Z,78.86
2023-01-12T11:01:26.879Z,78.53
2023-01-12T11:04:06.009Z,78.40
2023-01-12T11:06:33.944Z,77.87
2023-01-12T11:09:18.887Z,78.19
2023-01-12T11:11:46.941Z,78.70
2023-01-12T11:14:24.849Z,77.78
2023-01-12T11:16:53.027Z,77.99
2023-01-12T11:19:28.347Z,77.66
2023-01-12T11:22:01.510Z,77.67
2023-01-12T11:24:39.237Z,78.45
2023-01-12T11:27:17.561Z,78.78
2023-01-12T11:29:55.269Z,79.00
2023-01-12T11:32:36.871Z,79.10
2023-01-12T11:35:29.083Z,79.57
2023-01-12T11:38:00.917Z,78.82
2023-01-12T11:40:32.696Z,79.32
2023-01-12T11:43:24.644Z,79.30
2023-01-12T11:45:56.036Z,80.27
2023-01-12T11:48:31.799Z,80.06
2023-01-12T11:51:01.808Z,80.08
2023-01-12T11:53:29.749Z,79.55
2023-01-12T11:56:09.335Z,80.10
2023-01-12T11:58:50.218Z,80.38
2023-01-12T12:01:25.577Z,80.14
2023-01-12T12:03:59.935Z,80.67
2023-01-12T12:06:57.430Z,80.11
2023-01-12T12:10:00.711Z,80.98
2023-01-12T12:12:42.693Z,81.49
2023-01-12T12:15:27.693Z,81.64
2023-01-12T12:18:12.572Z,81.53
2023-01-12T12:20:46.297Z,81.63
2023-01-12T12:23:27.398Z,81.32
2023-01-12T12:26:03.679Z,81.24
2023-01-12T12:28:48.330Z,81.35
2023-01-12T12:31:33.507Z,81.91
2023-01-12T12:34:19.908Z,82.24
2023-01-12T12:36:54.853Z,82.64
2023-01-12T12:39:43.866Z,81.86
2023-01-12T12:42:49.387Z,82.32
2023-01-12T12:45:28.336Z,82.64
2023-01-12T12:48:01.717Z,82.88
2023-01-12T12:50:32.733Z,82.04
2023-01-12T12:53:12.026Z,82.50
2023-01-12T12:55:42.896Z,82.27
2023-01-12T12:58:27.476Z,81.87
2023-01-12T13:00:56.861Z,81.67
2023-01-12T13:03:47.033Z,81.75
2023-01-12T13:06:21.035Z,81.24
2023-01-12T13:08:50.944Z,81.00
2023-01-12T13:11:21.371Z,81.03
2023-01-12T13:14:17.598Z,80.53
2023-01-12T13:16:51.755Z,80.35
2023-01-12T13:19:38.053Z,80.74
2023-01-12T13:22:28.507Z,80.50
2023-01-12T13:24:57.221Z,80.13
2023-01-12T13:27:55.548Z,79.82
2023-01-12T13:30:38.613Z,79.69
2023-01-12T13:33:23.865Z,79.76
2023-01-12T13:36:11.728Z,79.98
2023-01-12T13:39:02.682Z,79.54
2023-01-12T13:41:50.062Z,79.88
2023-01-12T13:44:25.387Z,79.17
2023-01-12T13:47:02.390Z,79.09
2023-01-12T13:49:32.939Z,78.99
2023-01-12T13:52:02.921Z,79.11
2023-01-12T13:54:31.340Z,78.62
2023-01-12T13:57:01.202Z,77.90
2023-01-12T13:59:31.010Z,77.76
2023-01-12T14:01:59.078Z,77.98
2023-01-12T14:04:46.002Z,77.55
2023-01-12T14:07:25.193Z,77.13
2023-01-12T14:10:06.913Z,77.89
2023-01-12T14:12:46.682Z,78.31
2023-01-12T14:15:45.513Z,78.44
2023-01-12T14:18:16.196Z,79.47
2023-01-12T14:20:49.661Z,79.60
2023-01-12T14:23:23.877Z,79.38
2023-01-12T14:26:14.615Z,80.25
2023-01-12T14:28:44.157Z,80.45
2023-01-12T14:31:23.095Z,80.06
2023-01-12T14:33:53.573Z,80.35
2023-01-12T14:36:25.443Z,81.14
2023-01-12T14:38:54.388Z,80.65
2023-01-12T14:41:42.417Z,81.37
2023-01-12T14:44:36.445Z,81.13
2023-01-12T14:47:06.696Z,81.36
2023-01-12T14:49:36.628Z,81.05
2023-01-12T14:52:23.072Z,82.49
2023-01-12T14:54:52.095Z,82.40
2023-01-12T14:57:24.138Z,83.15
2023-01-12T14:59:52.532Z,83.38
2023-01-12T15:02:36.652Z,83.59
2023-01-12T15:05:18.847Z,84.06
2023-01-12T15:07:55.732Z,83.45
2023-01-12T15:10:30.530Z,84.53
2023-01-12T15:13:00.477Z,84.52
2023-01-12T15:15:50.992Z,84.05
2023-01-12T15:18:37.581Z,84.57
2023-01-12T15:21:23.514Z,85.29
2023-01-12T15:24:09.421Z,85.92
2023-01-12T15:26:37.320Z,85.31
2023-01-12T15:29:05.182Z,86.07
2023-01-12T15:31:35.886Z,85.47
2023-01-12T15:34:06.684Z,85.99
2023-01-12T15:36:34.492Z,86.60
2023-01-12T15:39:02.289Z,87.24
2023-01-12T15:41:49.950Z,86.99
2023-01-12T15:44:19.654Z,87.79
2023-01-12T15:46:48.283Z,88.22
2023-01-12T15:49:17.734Z,88.32
2023-01-12T15:51:48.935Z,88.72
2023-01-12T15:54:19.011Z,88.58
2023-01-12T15:56:47.887Z,88.33
2023-01-12T15:59:16.469Z,87.94
2023-01-12T16:01:47.925Z,87.42
2023-01-12T16:07:06.812Z,88.27
2023-01-12T16:09:34.743Z,88.47
2023-01-12T16:12:02.832Z,88.87
2023-01-12T16:14:30.648Z,89.01
2023-01-12T16:16:58.466Z,88.72
2023-01-12T16:19:28.215Z,87.81
2023-01-12T16:21:56.143Z,88.46
2023-01-12T16:24:26.628Z,87.86
2023-01-12T16:26:54.881Z,86.59
2023-01-12T16:29:23.932Z,86.87
2023-01-12T16:31:52.047Z,87.59
2023-01-12T16:34:22.713Z,87.48
2023-01-12T16:36:52.277Z,88.10
2023-01-12T16:39:20.155Z,87.90
2023-01-12T16:41:49.079Z,87.23
2023-01-12T16:44:16.982Z,86.93
2023-01-12T16:46:44.842Z,86.76
2023-01-12T16:49:12.648Z,86.91
2023-01-12T16:51:40.527Z,87.08
2023-01-12T16:54:09.733Z,86.05
2023-01-12T16:56:37.608Z,85.62
2023-01-12T16:59:05.579Z,85.75
2023-01-12T17:01:33.539Z,85.72
2023-01-12T17:04:02.493Z,86.67
2023-01-12T17:06:31.225Z,87.96
2023-01-12T17:09:02.220Z,88.23
2023-01-12T17:11:32.749Z,88.23
2023-01-12T17:14:00.821Z,88.13
2023-01-12T17:16:29.413Z,87.67
2023-01-12T17:18:57.423Z,87.00
2023-01-12T17:21:25.511Z,86.66
2023-01-12T17:23:53.510Z,86.48
2023-01-12T17:26:21.590Z,86.62
2023-01-12T17:28:50.895Z,86.42
2023-01-12T17:31:20.582Z,86.14
2023-01-12T17:33:50.057Z,85.26
2023-01-12T17:36:18.787Z,85.00
2023-01-12T17:38:46.649Z,85.41
2023-01-12T17:41:30.436Z,84.77
2023-01-12T17:44:01.694Z,85.80
2023-01-12T17:46:29.915Z,85.70
2023-01-12T17:48:58.783Z,84.58
2023-01-12T17:51:27.076Z,85.46
2023-01-12T17:53:55.040Z,84.53
2023-01-12T17:56:23.066Z,85.09
2023-01-12T17:58:51.418Z,84.33
2023-01-12T18:01:21.787Z,84.90
2023-01-12T18:03:49.845Z,85.29
2023-01-12T18:06:25.972Z,85.69
2023-01-12T18:08:56.720Z,84.58
2023-01-12T18:11:24.860Z,85.03
2023-01-12T18:13:53.188Z,84.97
2023-01-12T18:16:22.983Z,85.62
2023-01-12T18:18:51.314Z,85.58
2023-01-12T18:21:21.563Z,85.79
2023-01-12T18:23:50.212Z,86.23
2023-01-12T18:26:20.932Z,86.12
2023-01-12T18:28:49.035Z,86.85
2023-01-12T18:31:19.007Z,86.18
2023-01-12T18:33:49.082Z,87.09
2023-01-12T18:36:20.792Z,86.76
2023-01-12T18:38:50.939Z,86.53
2023-01-12T18:41:37.893Z,87.48
2023-01-12T18:44:06.379Z,86.48
2023-01-12T18:46:49.321Z,86.88
2023-01-12T18:49:22.528Z,86.56
2023-01-12T18:52:08.028Z,86.78
2023-01-12T18:54:36.309Z,87.37
2023-01-12T18:57:04.387Z,87.50
2023-01-12T18:59:33.267Z,87.41
2023-01-12T19:02:01.256Z,88.04
2023-01-12T19:04:49.139Z,88.15
2023-01-12T19:07:19.124Z,88.64
2023-01-12T19:09:47.816Z,88.30
2023-01-12T19:12:15.701Z,88.50
2023-01-12T19:14:57.609Z,88.61
2023-01-12T19:17:29.713Z,88.26
2023-01-12T19:20:00.650Z,88.95
2023-01-12T19:22:46.657Z,89.08
2023-01-12T19:25:33.671Z,89.16
2023-01-12T19:28:19.353Z,89.32
2023-01-12T19:30:47.955Z,89.57
2023-01-12T19:33:16.242Z,89.13
2023-01-12T19:35:47.216Z,89.70
2023-01-12T19:38:15.929Z,89.21
2023-01-12T19:40:47.741Z,88.96
2023-01-12T19:43:19.706Z,89.51
2023-01-12T19:45:49.606Z,89.94
2023-01-12T19:48:20.632Z,89.43
2023-01-12T19:50:50.191Z,89.65
2023-01-12T19:53:20.755Z,89.44
2023-01-12T19:55:49.875Z,89.82
2023-01-12T19:58:18.098Z,89.46
2023-01-12T20:00:46.539Z,89.62
2023-01-12T20:03:16.128Z,89.42
2023-01-12T20:05:47.191Z,88.61
2023-01-12T20:08:16.580Z,88.97
2023-01-12T20:10:45.149Z,89.01
2023-01-12T20:13:14.748Z,88.23
2023-01-12T20:15:43.424Z,88.48
2023-01-12T20:18:13.686Z,88.14
2023-01-12T20:20:42.705Z,86.93
2023-01-12T20:23:11.506Z,87.29
2023-01-12T20:25:42.162Z,87.64
2023-01-12T20:28:13.106Z,87.76
2023-01-12T20:30:41.650Z,87.38
2023-01-12T20:33:10.305Z,86.53
2023-01-12T20:35:39.248Z,87.07
2023-01-12T20:38:13.148Z,87.40
2023-01-12T20:40:42.497Z,87.48
2023-01-12T20:43:10.440Z,87.27
2023-01-12T20:45:38.309Z,87.63
2023-01-12T20:48:06.167Z,87.23
2023-01-12T20:50:33.985Z,87.26
2023-01-12T20:53:01.883Z,87.67
2023-01-12T20:55:29.799Z,87.28
2023-01-12T20:57:59.131Z,87.46
2023-01-12T21:00:28.707Z,87.63
2023-01-12T21:02:56.501Z,86.45
2023-01-12T21:05:24.625Z,86.59
2023-01-12T21:08:00.057Z,85.87
2023-01-12T21:10:34.986Z,86.14
2023-01-12T21:13:04.575Z,85.82
2023-01-12T21:15:32.679Z,85.87
2023-01-12T21:18:00.648Z,86.16
2023-01-12T21:20:28.599Z,85.93
2023-01-12T21:22:56.559Z,85.91
2023-01-12T21:25:27.855Z,85.99
2023-01-12T21:27:56.243Z,86.47
2023-01-12T21:30:35.394Z,86.55
2023-01-12T21:33:04.459Z,86.58
2023-01-12T21:35:32.529Z,86.14
2023-01-12T21:38:00.455Z,86.10
2023-01-12T21:40:28.591Z,85.66
2023-01-12T21:43:13.086Z,86.10
2023-01-12T21:45:47.500Z,86.02
2023-01-12T21:48:17.467Z,86.04
2023-01-12T21:50:45.490Z,86.81
2023-01-12T21:53:15.561Z,86.34
2023-01-12T21:55:43.571Z,85.99
2023-01-12T21:58:11.441Z,85.17
2023-01-12T22:00:39.307Z,85.76
2023-01-12T22:03:08.585Z,85.11
2023-01-12T22:05:36.489Z,85.83
2023-01-12T22:08:04.500Z,85.18
2023-01-12T22:10:32.379Z,85.04
2023-01-12T22:13:02.900Z,85.30
2023-01-12T22:15:31.852Z,84.95
2023-01-12T22:18:00.661Z,84.52
2023-01-12T22:20:29.933Z,85.14
2023-01-12T22:22:58.014Z,84.42
2023-01-12T22:25:27.183Z,83.96
2023-01-12T22:27:58.156Z,83.95
2023-01-12T22:30:26.105Z,84.73
2023-01-12T22:32:55.609Z,84.35
2023-01-12T22:35:26.393Z,84.21
2023-01-12T22:37:55.975Z,84.16
2023-01-12T22:40:23.830Z,84.29
2023-01-12T22:43:09.117Z,84.44
2023-01-12T22:45:37.597Z,84.90
2023-01-12T22:48:06.223Z,84.93
2023-01-12T22:50:34.154Z,85.43
2023-01-12T22:53:03.443Z,85.21
2023-01-12T22:55:31.504Z,85.78
2023-01-12T22:57:59.490Z,84.96
2023-01-12T23:00:27.300Z,85.33
2023-01-12T23:03:01.769Z,85.26
2023-01-12T23:05:33.279Z,85.48
2023-01-12T23:08:01.580Z,85.25
2023-01-12T23:10:30.927Z,85.06
2023-01-12T23:13:15.618Z,84.24
2023-01-12T23:15:46.676Z,84.22
2023-01-12T23:18:15.511Z,84.21
2023-01-12T23:20:43.585Z,84.66
2023-01-12T23:23:12.273Z,84.94
2023-01-12T23:25:44.337Z,84.08
2023-01-12T23:28:13.872Z,84.87
2023-01-12T23:30:42.161Z,84.67
2023-01-12T23:33:10.670Z,84.07
2023-01-12T23:35:40.499Z,84.28
2023-01-12T23:38:09.329Z,83.69
2023-01-12T23:40:37.154Z,83.75
2023-01-12T23:43:06.277Z,84.04
2023-01-12T23:45:34.474Z,84.38
2023-01-12T23:48:02.321Z,83.80
2023-01-12T23:50:30.106Z,83.71
2023-01-12T23:52:57.865Z,84.22
2023-01-12T23:55:26.940Z,83.80
2023-01-12T23:57:54.878Z,84.44
