createdAt,value
2018-08-08T00:00:15.381Z,93.37
2018-08-08T00:02:44.587Z,94.23
2018-08-08T00:05:14.208Z,93.53
2018-08-08T00:07:43.469Z,94.50
2018-08-08T00:10:12.758Z,94.95
2018-08-08T00:12:42.273Z,95.21
2018-08-08T00:15:13.117Z,95.50
2018-08-08T00:17:43.668Z,94.92
2018-08-08T00:20:13.268Z,94.99
2018-08-08T00:22:42.636Z,94.77
2018-08-08T00:25:13.570Z,94.29
2018-08-08T00:27:43.206Z,94.80
2018-08-08T00:30:13.746Z,95.20
2018-08-08T00:32:43.420Z,95.45
2018-08-08T00:35:12.723Z,95.42
2018-08-08T00:37:41.920Z,95.89
2018-08-08T00:40:14.214Z,95.80
2018-08-08T00:42:44.407Z,96.53
2018-08-08T00:45:15.223Z,96.97
2018-08-08T00:47:45.267Z,96.55
2018-08-08T00:50:15.600Z,96.04
2018-08-08T00:52:45.210Z,96.50
2018-08-08T00:55:14.409Z,96.65
2018-08-08T00:57:43.636Z,97.29
2018-08-08T01:00:15.168Z,97.51
2018-08-08T01:02:44.628Z,97.58
2018-08-08T01:05:14.993Z,97.50
2018-08-08T01:07:45.031Z,97.12
2018-08-08T01:10:14.276Z,96.87
2018-08-08T01:12:43.544Z,96.84
2018-08-08T01:15:13.729Z,97.47
2018-08-08T01:17:43.074Z,97.26
2018-08-08T01:20:13.784Z,97.77
2018-08-08T01:22:43.022Z,98.09
2018-08-08T01:25:14.717Z,99.34
2018-08-08T01:27:44.117Z,99.74
2018-08-08T01:30:15.973Z,100.00
2018-08-08T01:32:45.230Z,100.00
2018-08-08T01:35:14.473Z,100.00
2018-08-08T01:37:43.690Z,100.00
2018-08-08T01:40:15.216Z,99.88
2018-08-08T01:42:44.636Z,99.73
2018-08-08T01:45:15.375Z,99.38
2018-08-08T01:47:44.610Z,98.91
2018-08-08T01:50:15.000Z,99.93
2018-08-08T01:52:44.273Z,99.95
2018-08-08T01:55:14.364Z,99.60
2018-08-08T01:57:43.528Z,99.83
2018-08-08T02:00:14.598Z,99.61
2018-08-08T02:02:43.810Z,99.87
2018-08-08T02:05:13.171Z,99.55
2018-08-08T02:07:42.573Z,99.79
2018-08-08T02:10:17.609Z,100.00
2018-08-08T02:12:47.082Z,100.00
2018-08-08T02:15:16.326Z,99.76
2018-08-08T02:17:45.586Z,100.00
2018-08-08T02:20:15.212Z,99.88
2018-08-08T02:22:44.845Z,99.70
2018-08-08T02:25:15.367Z,100.00
2018-08-08T02:27:44.660Z,99.45
2018-08-08T02:30:22.276Z,99.58
2018-08-08T02:32:52.684Z,99.17
2018-08-08T02:35:22.389Z,99.00
2018-08-08T02:37:51.683Z,98.87
2018-08-08T02:40:20.974Z,99.17
2018-08-08T02:42:50.210Z,99.30
2018-08-08T02:45:20.301Z,99.75
2018-08-08T02:47:49.537Z,100.00
2018-08-08T02:50:21.113Z,100.00
2018-08-08T02:52:50.516Z,100.00
2018-08-08T02:55:19.754Z,100.00
2018-08-08T02:57:49.044Z,100.00
2018-08-08T03:00:19.605Z,100.00
2018-08-08T03:02:48.822Z,100.00
2018-08-08T03:05:18.097Z,100.00
2018-08-08T03:07:47.324Z,100.00
2018-08-08T03:10:17.625Z,100.00
2018-08-08T03:12:47.126Z,100.00
2018-08-08T03:15:18.170Z,100.00
2018-08-08T03:17:47.392Z,99.88
2018-08-08T03:20:17.424Z,99.88
2018-08-08T03:22:47.705Z,99.31
2018-08-08T03:25:17.716Z,99.59
2018-08-08T03:27:47.460Z,99.86
2018-08-08T03:30:19.112Z,100.00
2018-08-08T03:32:48.426Z,100.00
2018-08-08T03:35:18.185Z,100.00
2018-08-08T03:37:47.493Z,100.00
2018-08-08T03:40:17.841Z,100.00
2018-08-08T03:42:47.163Z,100.00
2018-08-08T03:45:17.089Z,100.00
2018-08-08T03:47:46.354Z,100.00
2018-08-08T03:50:15.633Z,100.00
2018-08-08T03:52:45.341Z,100.00
2018-08-08T03:55:14.661Z,100.00
2018-08-08T03:57:44.026Z,100.00
2018-08-08T04:00:15.522Z,100.00
2018-08-08T04:02:45.253Z,100.00
2018-08-08T04:05:14.427Z,100.00
2018-08-08T04:07:43.704Z,100.00
2018-08-08T04:10:14.014Z,100.00
2018-08-08T04:12:43.244Z,100.00
2018-08-08T04:15:18.431Z,100.00
2018-08-08T04:17:50.656Z,100.00
2018-08-08T04:20:24.314Z,100.00
2018-08-08T04:22:53.526Z,100.00
2018-08-08T04:25:22.720Z,100.00
2018-08-08T04:27:52.263Z,100.00
2018-08-08T04:30:21.967Z,100.00
2018-08-08T04:32:51.185Z,100.00
2018-08-08T04:35:20.453Z,100.00
2018-08-08T04:37:49.966Z,100.00
2018-08-08T04:40:20.182Z,100.00
2018-08-08T04:42:50.001Z,100.00
2018-08-08T04:45:19.638Z,100.00
2018-08-08T04:47:48.908Z,100.00
2018-08-08T04:50:18.560Z,99.59
2018-08-08T04:52:47.789Z,99.28
2018-08-08T04:55:17.645Z,99.36
2018-08-08T04:57:46.979Z,98.56
2018-08-08T05:00:17.656Z,97.75
2018-08-08T05:02:46.929Z,97.63
2018-08-08T05:05:16.474Z,97.36
2018-08-08T05:07:45.690Z,96.87
2018-08-08T05:10:14.909Z,97.03
2018-08-08T05:12:44.257Z,97.28
2018-08-08T05:15:18.502Z,97.09
2018-08-08T05:17:48.972Z,96.97
2018-08-08T05:20:18.263Z,96.98
2018-08-08T05:22:48.314Z,96.43
2018-08-08T05:25:17.862Z,97.04
2018-08-08T05:27:47.540Z,96.78
2018-08-08T05:30:19.133Z,96.57
2018-08-08T05:32:48.760Z,96.93
2018-08-08T05:35:19.540Z,96.61
2018-08-08T05:37:49.005Z,96.15
2018-08-08T05:40:20.343Z,95.28
2018-08-08T05:42:50.652Z,95.01
2018-08-08T05:45:20.143Z,94.43
2018-08-08T05:47:50.983Z,93.92
2018-08-08T05:50:20.260Z,93.70
2018-08-08T05:52:49.548Z,93.50
2018-08-08T05:55:19.978Z,93.78
2018-08-08T05:57:49.617Z,93.63
2018-08-08T06:00:27.385Z,92.49
2018-08-08T06:02:56.804Z,91.37
2018-08-08T06:05:26.115Z,92.16
2018-08-08T06:07:55.579Z,91.73
2018-08-08T06:10:24.781Z,89.52
2018-08-08T06:12:53.921Z,88.05
2018-08-08T06:15:23.136Z,85.39
2018-08-08T06:17:52.392Z,85.52
2018-08-08T06:20:22.526Z,84.24
2018-08-08T06:22:51.905Z,84.18
2018-08-08T06:25:21.157Z,85.26
2018-08-08T06:27:50.416Z,85.54
2018-08-08T06:30:22.913Z,85.10
2018-08-08T06:32:52.931Z,84.38
2018-08-08T06:35:24.190Z,84.25
2018-08-08T06:37:54.053Z,82.69
2018-08-08T06:40:23.265Z,81.93
2018-08-08T06:42:52.527Z,79.36
2018-08-08T06:45:23.092Z,79.58
2018-08-08T06:47:52.346Z,79.09
2018-08-08T06:50:21.556Z,78.23
2018-08-08T06:52:51.499Z,77.85
2018-08-08T06:55:20.728Z,79.75
2018-08-08T06:57:50.019Z,78.75
2018-08-08T07:00:22.027Z,79.18
2018-08-08T07:02:51.284Z,79.06
2018-08-08T07:05:20.614Z,78.28
2018-08-08T07:07:50.733Z,78.73
2018-08-08T07:10:19.948Z,77.99
2018-08-08T07:12:49.200Z,76.58
2018-08-08T07:15:19.279Z,76.65
2018-08-08T07:17:48.580Z,76.72
2018-08-08T07:20:18.509Z,75.94
2018-08-08T07:22:47.880Z,77.05
2018-08-08T07:25:18.458Z,74.64
2018-08-08T07:27:47.963Z,73.85
2018-08-08T07:30:18.599Z,71.69
2018-08-08T07:32:47.998Z,72.16
2018-08-08T07:35:17.296Z,71.43
2018-08-08T07:37:47.341Z,68.61
2018-08-08T07:40:17.856Z,68.37
2018-08-08T07:42:47.052Z,68.54
2018-08-08T07:45:20.153Z,69.41
2018-08-08T07:47:49.621Z,70.13
2018-08-08T07:50:18.870Z,67.80
2018-08-08T07:52:48.144Z,67.65
2018-08-08T07:55:18.374Z,67.61
2018-08-08T07:57:47.676Z,66.89
2018-08-08T08:00:20.674Z,67.49
2018-08-08T08:02:50.264Z,69.12
2018-08-08T08:05:20.411Z,70.24
2018-08-08T08:07:50.546Z,69.69
2018-08-08T08:10:19.736Z,68.27
2018-08-08T08:12:48.992Z,68.34
2018-08-08T08:15:18.225Z,68.52
2018-08-08T08:17:47.417Z,65.85
2018-08-08T08:20:18.014Z,64.56
2018-08-08T08:22:48.244Z,67.54
2018-08-08T08:25:17.553Z,64.20
2018-08-08T08:27:46.698Z,62.31
2018-08-08T08:30:17.982Z,64.77
2018-08-08T08:32:47.497Z,63.59
2018-08-08T08:35:16.700Z,62.45
2018-08-08T08:37:45.913Z,64.79
2018-08-08T08:40:15.272Z,59.89
2018-08-08T08:42:44.684Z,63.20
2018-08-08T08:45:13.978Z,60.49
2018-08-08T08:47:43.114Z,60.63
2018-08-08T08:50:12.351Z,60.10
2018-08-08T08:52:41.522Z,57.80
2018-08-08T08:55:11.575Z,61.02
2018-08-08T08:57:40.714Z,60.05
2018-08-08T09:00:12.353Z,59.08
2018-08-08T09:02:41.835Z,57.08
2018-08-08T09:05:12.064Z,57.86
2018-08-08T09:07:41.430Z,56.56
2018-08-08T09:10:11.288Z,54.19
2018-08-08T09:12:41.187Z,54.36
2018-08-08T09:15:12.241Z,55.07
2018-08-08T09:17:41.487Z,50.88
2018-08-08T09:20:10.809Z,49.96
2018-08-08T09:22:39.947Z,50.55
2018-08-08T09:25:35.436Z,51.67
2018-08-08T09:28:04.628Z,50.98
2018-08-08T09:30:33.864Z,51.79
2018-08-08T09:33:08.274Z,49.78
2018-08-08T09:35:37.396Z,50.54
2018-08-08T09:38:06.632Z,47.29
2018-08-08T09:40:35.862Z,51.00
2018-08-08T09:43:05.048Z,48.60
2018-08-08T09:45:34.243Z,49.57
2018-08-08T09:48:03.620Z,48.85
2018-08-08T09:50:32.780Z,46.96
2018-08-08T09:53:02.000Z,45.94
2018-08-08T09:55:31.215Z,47.45
2018-08-08T09:58:00.388Z,47.13
2018-08-08T10:00:34.843Z,45.13
2018-08-08T10:03:11.146Z,45.81
2018-08-08T10:05:43.503Z,46.03
2018-08-08T10:08:13.319Z,48.66
2018-08-08T10:10:42.492Z,45.99
2018-08-08T10:13:11.699Z,46.22
2018-08-08T10:15:40.932Z,45.55
2018-08-08T10:18:11.111Z,46.32
2018-08-08T10:20:40.322Z,43.37
2018-08-08T10:23:09.716Z,45.42
2018-08-08T10:25:38.878Z,44.29
2018-08-08T10:28:08.315Z,43.50
2018-08-08T10:30:37.501Z,42.51
2018-08-08T10:33:06.776Z,43.04
2018-08-08T10:35:35.998Z,42.94
2018-08-08T10:38:05.174Z,41.67
2018-08-08T10:40:34.371Z,43.97
2018-08-08T10:43:03.571Z,42.42
2018-08-08T10:45:32.780Z,42.58
2018-08-08T10:48:01.999Z,42.46
2018-08-08T10:50:31.147Z,42.02
2018-08-08T10:53:00.280Z,44.03
2018-08-08T10:55:29.458Z,41.35
2018-08-08T10:57:58.653Z,42.44
2018-08-08T11:00:27.807Z,42.69
2018-08-08T11:02:57.005Z,42.13
2018-08-08T11:05:26.230Z,42.14
2018-08-08T11:07:55.385Z,43.78
2018-08-08T11:10:24.877Z,42.01
2018-08-08T11:12:54.150Z,40.05
2018-08-08T11:15:23.320Z,40.90
2018-08-08T11:17:52.476Z,39.18
2018-08-08T11:20:21.660Z,39.90
2018-08-08T11:22:50.775Z,36.78
2018-08-08T11:25:19.933Z,37.77
2018-08-08T11:27:49.197Z,35.04
2018-08-08T11:30:18.444Z,37.02
2018-08-08T11:32:47.514Z,36.27
2018-08-08T11:35:16.749Z,36.28
2018-08-08T11:37:45.885Z,36.83
2018-08-08T11:40:15.057Z,37.10
2018-08-08T11:42:44.278Z,36.04
2018-08-08T11:45:13.450Z,35.91
2018-08-08T11:47:42.621Z,36.17
2018-08-08T11:50:11.772Z,37.55
2018-08-08T11:52:40.911Z,37.32
2018-08-08T11:55:11.056Z,35.67
2018-08-08T11:57:40.304Z,33.83
2018-08-08T12:00:09.482Z,34.77
2018-08-08T12:02:38.618Z,35.50
2018-08-08T12:05:08.713Z,35.72
2018-08-08T12:07:37.909Z,35.32
2018-08-08T12:10:08.140Z,35.81
2018-08-08T12:12:37.298Z,36.02
2018-08-08T12:15:08.060Z,36.37
2018-08-08T12:17:37.266Z,35.02
2018-08-08T12:20:06.498Z,35.99
2018-08-08T12:22:35.664Z,37.03
2018-08-08T12:25:04.973Z,36.63
2018-08-08T12:27:34.121Z,36.28
2018-08-08T12:30:03.738Z,36.58
2018-08-08T12:32:32.875Z,36.59
2018-08-08T12:35:02.133Z,36.31
2018-08-08T12:37:31.310Z,35.87
2018-08-08T12:40:00.482Z,36.08
2018-08-08T12:42:29.712Z,34.28
2018-08-08T12:44:58.970Z,34.82
2018-08-08T12:47:28.080Z,34.47
2018-08-08T12:49:57.309Z,35.92
2018-08-08T12:52:26.523Z,34.43
2018-08-08T12:54:55.634Z,34.87
2018-08-08T12:57:24.835Z,34.77
2018-08-08T12:59:53.972Z,34.16
2018-08-08T13:02:23.126Z,33.45
2018-08-08T13:04:52.319Z,35.58
2018-08-08T13:07:21.502Z,34.81
2018-08-08T13:09:50.668Z,34.82
2018-08-08T13:12:19.829Z,32.87
2018-08-08T13:14:48.977Z,33.80
2018-08-08T13:17:18.209Z,35.78
2018-08-08T13:19:47.380Z,34.61
2018-08-08T13:22:16.563Z,34.84
2018-08-08T13:24:45.760Z,33.36
2018-08-08T13:27:14.964Z,34.65
2018-08-08T13:29:44.109Z,34.40
2018-08-08T13:32:13.293Z,33.86
2018-08-08T13:34:42.467Z,34.07
2018-08-08T13:37:11.638Z,34.99
2018-08-08T13:39:40.765Z,35.11
2018-08-08T13:42:10.045Z,33.98
2018-08-08T13:44:39.258Z,34.36
2018-08-08T13:47:08.606Z,32.89
2018-08-08T13:49:37.776Z,34.45
2018-08-08T13:52:07.117Z,34.30
2018-08-08T13:54:36.266Z,34.17
2018-08-08T13:57:06.235Z,34.29
2018-08-08T13:59:35.916Z,34.47
2018-08-08T14:02:05.166Z,33.55
2018-08-08T14:04:34.394Z,33.18
2018-08-08T14:07:03.632Z,34.28
2018-08-08T14:09:32.851Z,35.54
2018-08-08T14:12:02.068Z,34.41
2018-08-08T14:14:31.234Z,34.22
2018-08-08T14:17:00.399Z,35.14
2018-08-08T14:19:29.631Z,36.18
2018-08-08T14:21:58.785Z,34.84
2018-08-08T14:24:27.946Z,33.51
2018-08-08T14:26:57.193Z,34.39
2018-08-08T14:29:26.339Z,34.15
2018-08-08T14:31:55.517Z,33.05
2018-08-08T14:34:24.737Z,35.30
2018-08-08T14:36:53.899Z,34.56
2018-08-08T14:39:23.084Z,35.36
2018-08-08T14:41:52.339Z,35.72
2018-08-08T14:44:21.514Z,35.51
2018-08-08T14:46:50.694Z,35.78
2018-08-08T14:49:19.911Z,36.23
2018-08-08T14:51:49.018Z,35.21
2018-08-08T14:54:18.214Z,36.16
2018-08-08T14:56:47.385Z,35.72
2018-08-08T14:59:16.546Z,34.59
2018-08-08T15:01:45.683Z,35.20
2018-08-08T15:04:15.252Z,35.63
2018-08-08T15:06:44.412Z,35.40
2018-08-08T15:09:14.896Z,33.45
2018-08-08T15:11:44.095Z,35.05
2018-08-08T15:14:13.222Z,32.99
2018-08-08T15:16:42.796Z,34.88
2018-08-08T15:19:12.057Z,33.77
2018-08-08T15:21:41.245Z,34.39
2018-08-08T15:24:10.436Z,33.84
2018-08-08T15:26:39.645Z,34.97
2018-08-08T15:29:08.918Z,33.89
2018-08-08T15:31:38.148Z,34.02
2018-08-08T15:34:07.213Z,34.53
2018-08-08T15:36:36.535Z,35.92
2018-08-08T15:39:07.882Z,35.15
2018-08-08T15:41:37.102Z,35.15
2018-08-08T15:44:06.302Z,35.11
2018-08-08T15:46:35.445Z,35.34
2018-08-08T15:49:04.689Z,35.47
2018-08-08T15:51:33.903Z,34.94
2018-08-08T15:54:03.044Z,34.43
2018-08-08T15:56:32.218Z,35.09
2018-08-08T15:59:01.377Z,34.68
2018-08-08T16:01:30.529Z,35.32
2018-08-08T16:03:59.904Z,36.12
2018-08-08T16:06:29.049Z,37.77
2018-08-08T16:08:58.170Z,38.04
2018-08-08T16:11:27.326Z,37.13
2018-08-08T16:13:56.477Z,37.85
2018-08-08T16:16:25.673Z,37.93
2018-08-08T16:18:54.805Z,38.74
2018-08-08T16:21:23.974Z,38.53
2018-08-08T16:23:53.212Z,38.02
2018-08-08T16:26:22.394Z,37.93
2018-08-08T16:28:51.557Z,38.67
2018-08-08T16:31:20.749Z,38.77
2018-08-08T16:33:49.867Z,39.19
2018-08-08T16:36:19.034Z,39.21
2018-08-08T16:38:48.165Z,38.59
2018-08-08T16:41:17.321Z,38.63
2018-08-08T16:43:46.480Z,39.60
2018-08-08T16:46:15.611Z,39.46
2018-08-08T16:48:44.772Z,38.41
2018-08-08T16:51:13.951Z,38.97
2018-08-08T16:53:43.169Z,38.63
2018-08-08T16:56:12.304Z,39.42
2018-08-08T16:58:41.466Z,38.85
2018-08-08T17:01:10.622Z,38.35
2018-08-08T17:03:39.765Z,38.94
2018-08-08T17:06:08.956Z,38.63
2018-08-08T17:08:38.358Z,39.28
2018-08-08T17:11:07.642Z,39.02
2018-08-08T17:13:36.785Z,39.10
2018-08-08T17:16:06.429Z,40.28
2018-08-08T17:18:35.613Z,41.27
2018-08-08T17:21:04.746Z,41.20
2018-08-08T17:23:33.864Z,41.91
2018-08-08T17:26:03.251Z,42.36
2018-08-08T17:28:32.401Z,42.29
2018-08-08T17:31:01.628Z,43.09
2018-08-08T17:33:30.995Z,43.66
2018-08-08T17:36:00.130Z,44.07
2018-08-08T17:38:29.313Z,44.63
2018-08-08T17:40:58.471Z,45.28
2018-08-08T17:43:27.819Z,46.48
2018-08-08T17:45:56.814Z,46.43
2018-08-08T17:48:26.086Z,47.29
2018-08-08T17:50:55.229Z,46.42
2018-08-08T17:53:24.468Z,47.85
2018-08-08T17:55:53.640Z,48.68
2018-08-08T17:58:22.813Z,48.94
2018-08-08T18:00:52.018Z,48.74
2018-08-08T18:03:21.196Z,49.54
2018-08-08T18:05:51.959Z,49.95
2018-08-08T18:08:22.095Z,49.79
2018-08-08T18:10:52.299Z,50.21
2018-08-08T18:13:21.524Z,51.45
2018-08-08T18:15:50.704Z,52.20
2018-08-08T18:18:19.893Z,51.84
2018-08-08T18:20:49.058Z,52.08
2018-08-08T18:23:18.245Z,50.87
2018-08-08T18:25:47.432Z,51.37
2018-08-08T18:28:16.624Z,52.04
2018-08-08T18:30:45.774Z,52.79
2018-08-08T18:33:14.941Z,53.85
2018-08-08T18:35:44.122Z,53.75
2018-08-08T18:38:13.393Z,54.66
2018-08-08T18:40:42.508Z,54.39
2018-08-08T18:43:11.673Z,55.00
2018-08-08T18:45:40.842Z,54.94
2018-08-08T18:48:10.132Z,54.99
2018-08-08T18:50:39.252Z,56.49
2018-08-08T18:53:08.698Z,57.42
2018-08-08T18:55:37.869Z,57.53
2018-08-08T18:58:07.259Z,56.64
2018-08-08T19:00:36.476Z,56.78
2018-08-08T19:03:06.768Z,56.01
2018-08-08T19:05:35.976Z,55.77
2018-08-08T19:08:05.200Z,57.03
2018-08-08T19:10:34.382Z,58.47
2018-08-08T19:13:03.546Z,58.49
2018-08-08T19:15:32.708Z,58.48
2018-08-08T19:18:01.952Z,59.76
2018-08-08T19:20:31.489Z,59.02
2018-08-08T19:23:00.685Z,58.59
2018-08-08T19:25:30.003Z,58.44
2018-08-08T19:27:59.138Z,58.22
2018-08-08T19:30:28.304Z,58.43
2018-08-08T19:32:57.489Z,57.79
2018-08-08T19:35:26.705Z,58.25
2018-08-08T19:37:56.562Z,57.76
2018-08-08T19:40:25.761Z,58.14
2018-08-08T19:42:54.977Z,56.87
2018-08-08T19:45:24.681Z,56.84
2018-08-08T19:47:53.893Z,56.93
2018-08-08T19:50:23.082Z,56.54
2018-08-08T19:52:52.256Z,55.61
2018-08-08T19:55:21.414Z,56.07
2018-08-08T19:57:50.682Z,55.80
2018-08-08T20:00:19.897Z,56.11
2018-08-08T20:02:49.192Z,56.07
2018-08-08T20:05:18.356Z,57.92
2018-08-08T20:07:47.516Z,57.97
2018-08-08T20:10:16.694Z,57.53
2018-08-08T20:12:45.861Z,57.91
2018-08-08T20:15:15.054Z,56.86
2018-08-08T20:17:44.350Z,56.83
2018-08-08T20:20:13.558Z,56.40
2018-08-08T20:22:42.732Z,57.20
2018-08-08T20:25:12.163Z,55.97
2018-08-08T20:27:41.173Z,55.69
2018-08-08T20:30:10.834Z,54.34
2018-08-08T20:32:40.017Z,53.91
2018-08-08T20:35:09.293Z,53.56
2018-08-08T20:37:38.508Z,51.90
2018-08-08T20:40:07.836Z,51.60
2018-08-08T20:42:37.029Z,51.68
2018-08-08T20:45:06.341Z,51.22
2018-08-08T20:47:35.518Z,50.91
2018-08-08T20:50:04.754Z,50.61
2018-08-08T20:52:33.925Z,50.31
2018-08-08T20:55:03.152Z,50.57
2018-08-08T20:57:32.820Z,50.54
2018-08-08T21:00:02.588Z,49.86
2018-08-08T21:02:31.861Z,50.74
2018-08-08T21:05:01.389Z,50.97
2018-08-08T21:07:30.685Z,50.81
2018-08-08T21:09:59.881Z,50.79
2018-08-08T21:12:29.042Z,51.51
2018-08-08T21:14:58.219Z,50.48
2018-08-08T21:17:27.363Z,51.49
2018-08-08T21:19:56.503Z,50.96
2018-08-08T21:22:25.655Z,50.63
2018-08-08T21:24:54.788Z,51.49
2018-08-08T21:27:23.996Z,51.72
2018-08-08T21:29:53.176Z,52.35
2018-08-08T21:32:22.913Z,53.53
2018-08-08T21:34:52.067Z,53.80
2018-08-08T21:37:21.212Z,54.06
2018-08-08T21:39:50.450Z,54.75
2018-08-08T21:42:19.592Z,55.85
2018-08-08T21:44:49.973Z,55.82
2018-08-08T21:47:19.142Z,56.78
2018-08-08T21:49:48.357Z,57.92
2018-08-08T21:52:17.616Z,58.51
2018-08-08T21:54:57.899Z,58.72
2018-08-08T21:57:38.176Z,59.18
2018-08-08T22:00:18.848Z,60.12
2018-08-08T22:03:01.587Z,61.34
2018-08-08T22:05:41.831Z,61.68
2018-08-08T22:08:21.993Z,62.28
2018-08-08T22:11:07.328Z,61.84
2018-08-08T22:13:47.511Z,62.65
2018-08-08T22:17:30.550Z,62.21
2018-08-08T22:19:59.810Z,63.87
2018-08-08T22:22:29.051Z,64.07
2018-08-08T22:24:58.215Z,65.10
2018-08-08T22:27:35.132Z,64.70
2018-08-08T22:30:04.887Z,64.22
2018-08-08T22:32:34.071Z,63.75
2018-08-08T22:35:03.306Z,62.04
2018-08-08T22:37:32.664Z,61.30
2018-08-08T22:40:01.901Z,59.77
2018-08-08T22:42:31.089Z,59.75
2018-08-08T22:45:00.221Z,59.51
2018-08-08T22:47:29.507Z,60.04
2018-08-08T22:49:58.678Z,60.55
2018-08-08T22:52:31.732Z,60.81
2018-08-08T22:55:00.955Z,60.18
2018-08-08T22:57:30.200Z,61.16
2018-08-08T22:59:59.958Z,62.05
2018-08-08T23:02:29.175Z,61.77
2018-08-08T23:04:58.338Z,62.32
2018-08-08T23:07:27.519Z,62.60
2018-08-08T23:09:56.714Z,63.04
2018-08-08T23:12:25.888Z,63.31
2018-08-08T23:14:55.114Z,63.27
2018-08-08T23:17:24.497Z,63.95
2018-08-08T23:19:53.657Z,64.14
2018-08-08T23:22:33.961Z,64.09
2018-08-08T23:25:03.170Z,64.80
2018-08-08T23:27:32.319Z,64.99
2018-08-08T23:30:01.557Z,65.39
2018-08-08T23:32:30.733Z,65.55
2018-08-08T23:34:59.893Z,66.67
2018-08-08T23:37:29.098Z,66.72
2018-08-08T23:39:58.329Z,67.27
2018-08-08T23:42:27.522Z,67.61
2018-08-08T23:44:56.693Z,67.50
2018-08-08T23:47:25.885Z,67.58
2018-08-08T23:49:55.164Z,68.26
2018-08-08T23:52:24.422Z,68.66
2018-08-08T23:54:53.667Z,69.15
2018-08-08T23:57:22.885Z,69.78
2018-08-08T23:59:52.074Z,69.72
