createdAt,value
2019-02-15T00:02:04.385Z,102311
2019-02-15T00:04:33.226Z,102318
2019-02-15T00:07:02.826Z,102311
2019-02-15T00:09:32.405Z,102317
2019-02-15T00:12:01.237Z,102304
2019-02-15T00:14:30.825Z,102292
2019-02-15T00:16:59.692Z,102301
2019-02-15T00:19:32.291Z,102301
2019-02-15T00:22:01.144Z,102292
2019-02-15T00:24:29.980Z,102295
2019-02-15T00:26:59.559Z,102294
2019-02-15T00:29:28.426Z,102294
2019-02-15T00:31:57.243Z,102295
2019-02-15T00:34:26.213Z,102295
2019-02-15T00:36:54.924Z,102289
2019-02-15T00:39:23.761Z,102285
2019-02-15T00:41:52.618Z,102281
2019-02-15T00:44:21.458Z,102278
2019-02-15T00:46:51.167Z,102269
2019-02-15T00:49:20.005Z,102273
2019-02-15T00:51:50.346Z,102278
2019-02-15T00:54:20.994Z,102265
2019-02-15T00:56:56.483Z,102274
2019-02-15T00:59:28.251Z,102283
2019-02-15T01:02:03.278Z,102276
2019-02-15T01:04:32.804Z,102271
2019-02-15T01:07:02.489Z,102277
2019-02-15T01:09:31.349Z,102272
2019-02-15T01:12:03.111Z,102281
2019-02-15T01:14:31.947Z,102279
2019-02-15T01:17:00.801Z,102272
2019-02-15T01:19:29.648Z,102270
2019-02-15T01:21:58.500Z,102271
2019-02-15T01:24:27.351Z,102270
2019-02-15T01:26:56.191Z,102267
2019-02-15T01:29:28.856Z,102257
2019-02-15T01:32:00.433Z,102259
2019-02-15T01:34:29.259Z,102260
2019-02-15T01:36:58.845Z,102257
2019-02-15T01:39:27.673Z,102253
2019-02-15T01:41:56.588Z,102251
2019-02-15T01:44:25.463Z,102239
2019-02-15T01:46:54.335Z,102249
2019-02-15T01:49:23.208Z,102250
2019-02-15T01:51:51.972Z,102247
2019-02-15T01:54:20.839Z,102238
2019-02-15T01:56:49.716Z,102239
2019-02-15T01:59:18.552Z,102240
2019-02-15T02:01:47.388Z,102241
2019-02-15T02:04:16.217Z,102241
2019-02-15T02:06:45.067Z,102234
2019-02-15T02:09:13.909Z,102237
2019-02-15T02:11:42.746Z,102226
2019-02-15T02:14:11.600Z,102230
2019-02-15T02:16:40.458Z,102220
2019-02-15T02:19:10.037Z,102218
2019-02-15T02:21:38.873Z,102220
2019-02-15T02:24:07.711Z,102219
2019-02-15T02:26:36.553Z,102217
2019-02-15T02:29:05.630Z,102211
2019-02-15T02:31:34.211Z,102213
2019-02-15T02:34:03.784Z,102219
2019-02-15T02:36:45.335Z,102223
2019-02-15T02:39:14.189Z,102205
2019-02-15T02:41:43.013Z,102215
2019-02-15T02:44:11.852Z,102213
2019-02-15T02:46:40.702Z,102212
2019-02-15T02:49:09.539Z,102209
2019-02-15T02:51:38.385Z,102224
2019-02-15T02:54:07.228Z,102218
2019-02-15T02:56:36.055Z,102220
2019-02-15T02:59:04.890Z,102218
2019-02-15T03:01:33.729Z,102214
2019-02-15T03:04:02.577Z,102217
2019-02-15T03:06:32.162Z,102225
2019-02-15T03:09:01.590Z,102209
2019-02-15T03:11:30.417Z,102212
2019-02-15T03:14:08.989Z,102214
2019-02-15T03:16:28.858Z,102211
2019-02-15T03:18:57.695Z,102206
2019-02-15T03:21:26.543Z,102206
2019-02-15T03:23:55.388Z,102216
2019-02-15T03:26:24.219Z,102203
2019-02-15T03:28:53.830Z,102208
2019-02-15T03:31:22.684Z,102208
2019-02-15T03:33:51.508Z,102206
2019-02-15T03:36:21.834Z,102197
2019-02-15T03:38:51.423Z,102202
2019-02-15T03:41:26.059Z,102199
2019-02-15T03:43:54.904Z,102196
2019-02-15T03:46:23.737Z,102195
2019-02-15T03:48:53.300Z,102193
2019-02-15T03:51:22.145Z,102193
2019-02-15T03:53:51.736Z,102196
2019-02-15T03:56:20.579Z,102197
2019-02-15T03:58:49.423Z,102198
2019-02-15T04:01:19.005Z,102197
2019-02-15T04:03:47.835Z,102198
2019-02-15T04:06:16.709Z,102186
2019-02-15T04:08:45.536Z,102204
2019-02-15T04:11:14.371Z,102199
2019-02-15T04:13:43.238Z,102205
2019-02-15T04:16:12.062Z,102200
2019-02-15T04:18:41.646Z,102200
2019-02-15T04:21:10.481Z,102200
2019-02-15T04:23:39.333Z,102200
2019-02-15T04:26:08.173Z,102195
2019-02-15T04:28:37.061Z,102200
2019-02-15T04:31:05.919Z,102200
2019-02-15T04:33:35.499Z,102195
2019-02-15T04:36:17.193Z,102202
2019-02-15T04:38:46.057Z,102200
2019-02-15T04:41:14.905Z,102205
2019-02-15T04:43:43.791Z,102205
2019-02-15T04:46:12.678Z,102198
2019-02-15T04:48:41.506Z,102199
2019-02-15T04:51:10.394Z,102204
2019-02-15T04:53:39.245Z,102200
2019-02-15T04:56:08.107Z,102204
2019-02-15T04:58:36.962Z,102207
2019-02-15T05:01:05.820Z,102208
2019-02-15T05:03:34.705Z,102216
2019-02-15T05:06:03.558Z,102212
2019-02-15T05:08:32.438Z,102209
2019-02-15T05:11:01.280Z,102212
2019-02-15T05:13:30.134Z,102212
2019-02-15T05:15:59.111Z,102219
2019-02-15T05:18:27.965Z,102215
2019-02-15T05:20:56.804Z,102211
2019-02-15T05:23:25.714Z,102214
2019-02-15T05:25:54.570Z,102219
2019-02-15T05:28:23.471Z,102218
2019-02-15T05:30:52.306Z,102210
2019-02-15T05:33:21.163Z,102213
2019-02-15T05:35:50.028Z,102216
2019-02-15T05:38:18.883Z,102217
2019-02-15T05:40:47.727Z,102210
2019-02-15T05:43:16.565Z,102215
2019-02-15T05:45:46.149Z,102214
2019-02-15T05:48:15.003Z,102211
2019-02-15T05:50:43.838Z,102213
2019-02-15T05:53:12.683Z,102207
2019-02-15T05:55:41.534Z,102217
2019-02-15T05:58:10.390Z,102220
2019-02-15T06:00:39.231Z,102220
2019-02-15T06:03:08.076Z,102215
2019-02-15T06:05:36.931Z,102225
2019-02-15T06:08:05.768Z,102218
2019-02-15T06:10:34.646Z,102223
2019-02-15T06:13:03.478Z,102229
2019-02-15T06:15:32.330Z,102231
2019-02-15T06:18:01.185Z,102233
2019-02-15T06:20:30.049Z,102227
2019-02-15T06:22:58.901Z,102238
2019-02-15T06:25:27.765Z,102235
2019-02-15T06:27:57.354Z,102238
2019-02-15T06:30:26.219Z,102239
2019-02-15T06:32:55.085Z,102233
2019-02-15T06:35:23.932Z,102241
2019-02-15T06:37:52.795Z,102240
2019-02-15T06:40:21.631Z,102244
2019-02-15T06:42:50.507Z,102252
2019-02-15T06:45:24.595Z,102254
2019-02-15T06:47:48.173Z,102255
2019-02-15T06:50:17.035Z,102248
2019-02-15T06:52:45.872Z,102255
2019-02-15T06:55:15.474Z,102256
2019-02-15T06:57:44.354Z,102254
2019-02-15T07:00:13.177Z,102262
2019-02-15T07:02:42.030Z,102265
2019-02-15T07:05:14.774Z,102263
2019-02-15T07:07:43.638Z,102267
2019-02-15T07:10:12.486Z,102268
2019-02-15T07:12:41.348Z,102266
2019-02-15T07:15:10.200Z,102271
2019-02-15T07:17:39.096Z,102269
2019-02-15T07:20:07.953Z,102269
2019-02-15T07:22:36.843Z,102274
2019-02-15T07:25:06.493Z,102263
2019-02-15T07:27:35.313Z,102257
2019-02-15T07:30:04.201Z,102254
2019-02-15T07:32:33.012Z,102268
2019-02-15T07:35:01.915Z,102269
2019-02-15T07:37:30.742Z,102276
2019-02-15T07:39:59.594Z,102266
2019-02-15T07:42:28.503Z,102267
2019-02-15T07:44:57.355Z,102255
2019-02-15T07:47:26.229Z,102270
2019-02-15T07:49:55.074Z,102273
2019-02-15T07:52:23.936Z,102268
2019-02-15T07:54:52.749Z,102270
2019-02-15T07:57:21.597Z,102259
2019-02-15T07:59:50.619Z,102275
2019-02-15T08:02:19.294Z,102261
2019-02-15T08:04:48.144Z,102268
2019-02-15T08:07:16.988Z,102263
2019-02-15T08:09:45.846Z,102261
2019-02-15T08:12:14.731Z,102267
2019-02-15T08:14:43.596Z,102268
2019-02-15T08:17:12.458Z,102261
2019-02-15T08:19:41.325Z,102248
2019-02-15T08:22:10.128Z,102256
2019-02-15T08:24:39.036Z,102260
2019-02-15T08:27:07.911Z,102255
2019-02-15T08:29:36.766Z,102246
2019-02-15T08:32:05.611Z,102252
2019-02-15T08:34:34.476Z,102253
2019-02-15T08:37:03.330Z,102246
2019-02-15T08:39:32.205Z,102252
2019-02-15T08:42:03.904Z,102241
2019-02-15T08:44:29.866Z,102244
2019-02-15T08:46:58.767Z,102239
2019-02-15T08:49:27.595Z,102242
2019-02-15T08:51:57.216Z,102244
2019-02-15T08:54:26.057Z,102241
2019-02-15T08:56:54.902Z,102233
2019-02-15T08:59:23.788Z,102236
2019-02-15T09:01:58.392Z,102236
2019-02-15T09:04:27.255Z,102231
2019-02-15T09:06:56.124Z,102236
2019-02-15T09:09:25.007Z,102229
2019-02-15T09:11:53.876Z,102236
2019-02-15T09:14:22.679Z,102241
2019-02-15T09:16:51.556Z,102237
2019-02-15T09:19:20.410Z,102227
2019-02-15T09:21:49.282Z,102230
2019-02-15T09:24:18.149Z,102227
2019-02-15T09:26:47.041Z,102226
2019-02-15T09:29:15.934Z,102226
2019-02-15T09:31:44.763Z,102224
2019-02-15T09:34:13.620Z,102223
2019-02-15T09:36:42.488Z,102225
2019-02-15T09:39:11.340Z,102221
2019-02-15T09:41:40.931Z,102226
2019-02-15T09:44:09.772Z,102219
2019-02-15T09:46:38.803Z,102216
2019-02-15T09:49:08.250Z,102212
2019-02-15T09:51:37.844Z,102219
2019-02-15T09:54:06.726Z,102218
2019-02-15T09:56:35.579Z,102215
2019-02-15T09:59:04.423Z,102221
2019-02-15T10:01:33.881Z,102209
2019-02-15T10:04:02.748Z,102215
2019-02-15T10:06:31.594Z,102220
2019-02-15T10:09:00.493Z,102220
2019-02-15T10:11:29.366Z,102226
2019-02-15T10:13:58.196Z,102226
2019-02-15T10:16:30.787Z,102218
2019-02-15T10:18:55.930Z,102218
2019-02-15T10:21:24.787Z,102213
2019-02-15T10:23:53.655Z,102212
2019-02-15T10:26:22.494Z,102221
2019-02-15T10:28:51.357Z,102210
2019-02-15T10:31:20.205Z,102217
2019-02-15T10:33:49.070Z,102210
2019-02-15T10:36:18.961Z,102216
2019-02-15T10:38:46.858Z,102207
2019-02-15T10:41:15.764Z,102202
2019-02-15T10:43:45.358Z,102202
2019-02-15T10:46:15.063Z,102195
2019-02-15T10:48:43.872Z,102193
2019-02-15T10:51:13.477Z,102199
2019-02-15T10:53:43.083Z,102192
2019-02-15T10:56:12.674Z,102193
2019-02-15T10:58:41.682Z,102179
2019-02-15T11:01:10.567Z,102182
2019-02-15T11:03:39.424Z,102178
2019-02-15T11:06:08.310Z,102177
2019-02-15T11:08:37.166Z,102183
2019-02-15T11:11:06.046Z,102180
2019-02-15T11:13:34.946Z,102169
2019-02-15T11:16:04.512Z,102171
2019-02-15T11:18:34.114Z,102170
2019-02-15T11:21:02.980Z,102162
2019-02-15T11:23:31.854Z,102164
2019-02-15T11:26:00.778Z,102153
2019-02-15T11:28:29.616Z,102147
2019-02-15T11:30:58.514Z,102143
2019-02-15T11:33:27.327Z,102145
2019-02-15T11:35:57.343Z,102144
2019-02-15T11:38:26.158Z,102138
2019-02-15T11:40:55.023Z,102129
2019-02-15T11:43:23.880Z,102128
2019-02-15T11:45:52.734Z,102125
2019-02-15T11:48:21.580Z,102114
2019-02-15T11:50:50.433Z,102107
2019-02-15T11:53:19.295Z,102106
2019-02-15T11:55:48.325Z,102104
2019-02-15T11:58:17.148Z,102093
2019-02-15T12:00:46.009Z,102090
2019-02-15T12:03:14.861Z,102083
2019-02-15T12:05:43.726Z,102075
2019-02-15T12:08:12.567Z,102078
2019-02-15T12:10:41.495Z,102081
2019-02-15T12:13:10.304Z,102084
2019-02-15T12:15:39.195Z,102069
2019-02-15T12:18:08.021Z,102072
2019-02-15T12:20:36.872Z,102059
2019-02-15T12:23:05.727Z,102060
2019-02-15T12:25:34.578Z,102057
2019-02-15T12:28:03.486Z,102052
2019-02-15T12:30:32.318Z,102050
2019-02-15T12:33:01.169Z,102052
2019-02-15T12:35:30.028Z,102042
2019-02-15T12:37:59.691Z,102042
2019-02-15T12:40:28.512Z,102039
2019-02-15T12:42:57.388Z,102039
2019-02-15T12:45:26.250Z,102026
2019-02-15T12:47:55.107Z,102024
2019-02-15T12:50:24.770Z,102022
2019-02-15T12:52:53.899Z,102017
2019-02-15T12:55:22.487Z,102019
2019-02-15T12:57:52.082Z,102024
2019-02-15T13:00:21.014Z,102015
2019-02-15T13:02:49.918Z,102005
2019-02-15T13:05:18.740Z,102011
2019-02-15T13:07:47.603Z,102003
2019-02-15T13:10:17.367Z,102001
2019-02-15T13:12:46.261Z,101995
2019-02-15T13:15:15.150Z,102017
2019-02-15T13:17:43.964Z,101987
2019-02-15T13:20:12.856Z,101983
2019-02-15T13:22:41.727Z,101973
2019-02-15T13:25:10.658Z,101974
2019-02-15T13:27:39.505Z,101965
2019-02-15T13:30:10.107Z,101965
2019-02-15T13:32:38.932Z,101959
2019-02-15T13:35:07.805Z,101963
2019-02-15T13:37:36.629Z,101960
2019-02-15T13:40:05.540Z,101960
2019-02-15T13:42:34.362Z,101946
2019-02-15T13:45:03.263Z,101945
2019-02-15T13:47:34.648Z,101947
2019-02-15T13:50:01.042Z,101943
2019-02-15T13:52:29.875Z,101946
2019-02-15T13:54:58.739Z,101937
2019-02-15T13:57:27.616Z,101949
2019-02-15T13:59:57.241Z,101937
2019-02-15T14:02:26.095Z,101926
2019-02-15T14:04:54.985Z,101932
2019-02-15T14:07:23.809Z,101924
2019-02-15T14:09:52.659Z,101926
2019-02-15T14:12:21.528Z,101917
2019-02-15T14:14:50.388Z,101921
2019-02-15T14:17:19.255Z,101908
2019-02-15T14:19:48.117Z,101915
2019-02-15T14:22:16.996Z,101908
2019-02-15T14:24:45.875Z,101908
2019-02-15T14:27:14.706Z,101908
2019-02-15T14:29:43.570Z,101905
2019-02-15T14:32:12.457Z,101901
2019-02-15T14:34:41.332Z,101899
2019-02-15T14:37:10.176Z,101898
2019-02-15T14:39:39.050Z,101892
2019-02-15T14:42:07.893Z,101893
2019-02-15T14:44:36.739Z,101891
2019-02-15T14:47:05.598Z,101886
2019-02-15T14:49:34.448Z,101879
2019-02-15T14:52:03.306Z,101888
2019-02-15T14:54:32.142Z,101888
2019-02-15T14:57:01.028Z,101880
2019-02-15T14:59:30.185Z,101880
2019-02-15T15:01:59.017Z,101880
2019-02-15T15:04:27.869Z,101876
2019-02-15T15:06:56.738Z,101874
2019-02-15T15:09:25.600Z,101875
2019-02-15T15:11:54.486Z,101856
2019-02-15T15:14:23.346Z,101856
2019-02-15T15:16:53.125Z,101859
2019-02-15T15:19:21.822Z,101857
2019-02-15T15:21:50.707Z,101858
2019-02-15T15:24:20.342Z,101854
2019-02-15T15:26:49.953Z,101854
2019-02-15T15:29:18.821Z,101853
2019-02-15T15:31:47.711Z,101854
2019-02-15T15:34:16.591Z,101849
2019-02-15T15:36:45.467Z,101848
2019-02-15T15:39:14.339Z,101847
2019-02-15T15:44:16.999Z,101849
2019-02-15T15:46:45.863Z,101843
2019-02-15T15:49:16.733Z,101846
2019-02-15T15:51:43.551Z,101843
2019-02-15T15:54:12.386Z,101845
2019-02-15T15:56:41.235Z,101845
2019-02-15T15:59:10.105Z,101839
2019-02-15T16:01:38.983Z,101834
2019-02-15T16:04:07.860Z,101851
2019-02-15T16:06:37.420Z,101843
2019-02-15T16:09:06.299Z,101834
2019-02-15T16:11:35.150Z,101841
2019-02-15T16:14:04.011Z,101839
2019-02-15T16:16:33.647Z,101837
2019-02-15T16:19:02.471Z,101835
2019-02-15T16:21:31.333Z,101844
2019-02-15T16:24:00.192Z,101825
2019-02-15T16:26:29.039Z,101830
2019-02-15T16:28:57.904Z,101827
2019-02-15T16:31:26.740Z,101825
2019-02-15T16:33:56.367Z,101832
2019-02-15T16:36:25.300Z,101827
2019-02-15T16:38:54.067Z,101828
2019-02-15T16:41:22.907Z,101823
2019-02-15T16:43:52.516Z,101831
2019-02-15T16:46:22.098Z,101831
2019-02-15T16:48:50.942Z,101839
2019-02-15T16:51:19.792Z,101837
2019-02-15T16:53:49.245Z,101834
2019-02-15T16:56:18.078Z,101834
2019-02-15T16:58:46.911Z,101835
2019-02-15T17:01:15.751Z,101832
2019-02-15T17:03:44.663Z,101830
2019-02-15T17:06:13.457Z,101835
2019-02-15T17:08:43.035Z,101832
2019-02-15T17:11:11.876Z,101833
2019-02-15T17:13:40.711Z,101826
2019-02-15T17:16:10.137Z,101829
2019-02-15T17:18:38.982Z,101837
2019-02-15T17:21:07.840Z,101833
2019-02-15T17:23:36.673Z,101833
2019-02-15T17:26:05.516Z,101830
2019-02-15T17:28:34.357Z,101834
2019-02-15T17:31:03.207Z,101831
2019-02-15T17:33:32.045Z,101833
2019-02-15T17:36:00.908Z,101834
2019-02-15T17:38:29.742Z,101834
2019-02-15T17:40:59.366Z,101837
2019-02-15T17:43:28.178Z,101827
2019-02-15T17:45:57.018Z,101825
2019-02-15T17:48:26.603Z,101828
2019-02-15T17:50:55.424Z,101826
2019-02-15T17:53:24.255Z,101829
2019-02-15T17:55:53.094Z,101828
2019-02-15T17:58:22.673Z,101830
2019-02-15T18:00:51.523Z,101834
2019-02-15T18:03:20.358Z,101823
2019-02-15T18:05:49.193Z,101824
2019-02-15T18:08:18.062Z,101828
2019-02-15T18:10:47.659Z,101823
2019-02-15T18:13:16.503Z,101826
2019-02-15T18:15:45.481Z,101818
2019-02-15T18:18:14.336Z,101819
2019-02-15T18:20:43.212Z,101813
2019-02-15T18:23:12.048Z,101809
2019-02-15T18:25:40.891Z,101810
2019-02-15T18:28:09.736Z,101819
2019-02-15T18:30:38.569Z,101814
2019-02-15T18:33:07.427Z,101813
2019-02-15T18:35:36.267Z,101813
2019-02-15T18:38:05.129Z,101815
2019-02-15T18:40:33.969Z,101818
2019-02-15T18:43:02.823Z,101819
2019-02-15T18:45:31.657Z,101816
2019-02-15T18:48:00.506Z,101805
2019-02-15T18:50:30.110Z,101815
2019-02-15T18:52:59.698Z,101805
2019-02-15T18:55:28.552Z,101805
2019-02-15T18:57:57.392Z,101807
2019-02-15T19:00:26.984Z,101807
2019-02-15T19:02:55.827Z,101815
2019-02-15T19:05:24.683Z,101803
2019-02-15T19:07:54.129Z,101800
2019-02-15T19:10:23.018Z,101808
2019-02-15T19:12:52.569Z,101802
2019-02-15T19:15:21.447Z,101800
2019-02-15T19:17:50.297Z,101790
2019-02-15T19:20:19.140Z,101786
2019-02-15T19:22:48.609Z,101799
2019-02-15T19:25:17.519Z,101791
2019-02-15T19:27:46.404Z,101785
2019-02-15T19:30:15.226Z,101788
2019-02-15T19:32:44.374Z,101783
2019-02-15T19:35:13.164Z,101786
2019-02-15T19:37:41.978Z,101776
2019-02-15T19:40:11.582Z,101784
2019-02-15T19:42:40.463Z,101779
2019-02-15T19:45:09.428Z,101777
2019-02-15T19:47:38.169Z,101773
2019-02-15T19:50:08.854Z,101775
2019-02-15T19:52:37.659Z,101769
2019-02-15T19:55:06.560Z,101777
2019-02-15T19:57:35.394Z,101767
2019-02-15T20:00:04.297Z,101770
2019-02-15T20:02:33.844Z,101769
2019-02-15T20:05:02.692Z,101774
2019-02-15T20:07:31.557Z,101773
2019-02-15T20:10:01.149Z,101769
2019-02-15T20:12:30.067Z,101771
2019-02-15T20:14:58.877Z,101765
2019-02-15T20:17:27.755Z,101769
2019-02-15T20:19:56.622Z,101763
2019-02-15T20:22:26.210Z,101763
2019-02-15T20:24:55.102Z,101767
2019-02-15T20:27:23.947Z,101757
2019-02-15T20:29:52.828Z,101752
2019-02-15T20:32:21.676Z,101758
2019-02-15T20:34:50.565Z,101752
2019-02-15T20:37:20.153Z,101755
2019-02-15T20:39:49.007Z,101750
2019-02-15T20:42:17.851Z,101754
2019-02-15T20:44:46.694Z,101760
2019-02-15T20:47:15.716Z,101750
2019-02-15T20:49:44.533Z,101759
2019-02-15T20:52:13.413Z,101755
2019-02-15T20:54:42.993Z,101750
2019-02-15T20:57:11.862Z,101757
2019-02-15T20:59:40.708Z,101761
2019-02-15T21:02:09.567Z,101755
2019-02-15T21:04:38.433Z,101756
2019-02-15T21:07:07.409Z,101759
2019-02-15T21:09:36.255Z,101748
2019-02-15T21:12:05.850Z,101748
2019-02-15T21:14:35.280Z,101753
2019-02-15T21:17:04.122Z,101753
2019-02-15T21:19:32.966Z,101748
2019-02-15T21:22:01.874Z,101748
2019-02-15T21:24:31.456Z,101746
2019-02-15T21:27:01.039Z,101743
2019-02-15T21:29:29.902Z,101752
2019-02-15T21:31:58.768Z,101750
2019-02-15T21:34:27.610Z,101751
2019-02-15T21:36:57.188Z,101745
2019-02-15T21:39:26.051Z,101748
2019-02-15T21:41:54.919Z,101738
2019-02-15T21:44:23.778Z,101749
2019-02-15T21:46:53.234Z,101748
2019-02-15T21:49:22.109Z,101744
2019-02-15T21:51:50.946Z,101739
2019-02-15T21:54:19.811Z,101747
2019-02-15T21:56:48.692Z,101744
2019-02-15T21:59:17.566Z,101748
2019-02-15T22:01:46.436Z,101744
2019-02-15T22:04:16.002Z,101746
2019-02-15T22:06:44.846Z,101741
2019-02-15T22:09:13.709Z,101739
2019-02-15T22:11:43.180Z,101749
2019-02-15T22:14:12.020Z,101737
2019-02-15T22:16:41.606Z,101745
2019-02-15T22:19:10.465Z,101739
2019-02-15T22:21:39.350Z,101742
2019-02-15T22:24:08.883Z,101732
2019-02-15T22:26:37.748Z,101738
2019-02-15T22:29:06.636Z,101740
2019-02-15T22:31:35.469Z,101740
2019-02-15T22:34:05.067Z,101741
2019-02-15T22:36:33.912Z,101740
2019-02-15T22:39:02.755Z,101749
2019-02-15T22:41:32.340Z,101735
2019-02-15T22:44:01.186Z,101743
2019-02-15T22:46:30.019Z,101742
2019-02-15T22:48:58.850Z,101732
2019-02-15T22:51:27.703Z,101730
2019-02-15T22:53:56.549Z,101731
2019-02-15T22:56:25.387Z,101730
2019-02-15T22:58:54.237Z,101729
2019-02-15T23:01:23.073Z,101726
2019-02-15T23:03:51.921Z,101723
2019-02-15T23:06:20.759Z,101723
2019-02-15T23:08:50.331Z,101724
2019-02-15T23:11:19.177Z,101723
2019-02-15T23:13:48.115Z,101724
2019-02-15T23:16:17.637Z,101719
2019-02-15T23:18:46.472Z,101719
2019-02-15T23:21:15.336Z,101719
2019-02-15T23:23:44.166Z,101729
2019-02-15T23:26:13.013Z,101728
2019-02-15T23:28:41.870Z,101735
2019-02-15T23:31:10.757Z,101728
2019-02-15T23:33:39.644Z,101722
2019-02-15T23:36:08.483Z,101728
2019-02-15T23:38:37.347Z,101718
2019-02-15T23:41:06.960Z,101721
2019-02-15T23:43:36.549Z,101716
2019-02-15T23:46:05.417Z,101711
2019-02-15T23:48:34.249Z,101725
2019-02-15T23:51:03.083Z,101712
2019-02-15T23:53:31.936Z,101722
2019-02-15T23:56:00.773Z,101716
2019-02-15T23:58:29.643Z,101707
