createdAt,value
2019-01-20T00:00:10.800Z,1001.03
2019-01-20T00:01:10.823Z,1000.97
2019-01-20T00:02:10.823Z,1001.00
2019-01-20T00:03:10.828Z,1000.98
2019-01-20T00:04:10.831Z,1000.98
2019-01-20T00:05:10.838Z,1000.96
2019-01-20T00:06:10.843Z,1000.95
2019-01-20T00:07:10.857Z,1000.93
2019-01-20T00:08:10.865Z,1000.94
2019-01-20T00:09:10.881Z,1000.95
2019-01-20T00:10:10.923Z,1000.96
2019-01-20T00:11:16.575Z,1000.95
2019-01-20T00:12:10.912Z,1000.92
2019-01-20T00:13:10.924Z,1000.92
2019-01-20T00:14:10.933Z,1000.96
2019-01-20T00:15:10.952Z,1000.92
2019-01-20T00:16:10.951Z,1000.90
2019-01-20T00:17:10.989Z,1000.93
2019-01-20T00:18:10.965Z,1000.91
2019-01-20T00:19:10.972Z,1000.89
2019-01-20T00:20:10.999Z,1000.90
2019-01-20T00:21:10.997Z,1000.90
2019-01-20T00:22:11.006Z,1000.87
2019-01-20T00:23:11.012Z,1000.87
2019-01-20T00:24:11.027Z,1000.92
2019-01-20T00:25:11.152Z,1000.87
2019-01-20T00:26:11.043Z,1000.88
2019-01-20T00:27:11.057Z,1000.89
2019-01-20T00:28:11.078Z,1000.90
2019-01-20T00:29:11.078Z,1000.91
2019-01-20T00:30:11.094Z,1000.92
2019-01-20T00:31:11.094Z,1000.91
2019-01-20T00:32:11.103Z,1000.90
2019-01-20T00:33:11.136Z,1000.90
2019-01-20T00:34:11.205Z,1000.91
2019-01-20T00:35:11.131Z,1000.89
2019-01-20T00:36:11.152Z,1000.90
2019-01-20T00:37:11.153Z,1000.90
2019-01-20T00:38:11.167Z,1000.88
2019-01-20T00:39:11.168Z,1000.87
2019-01-20T00:40:11.180Z,1000.88
2019-01-20T00:41:11.191Z,1000.87
2019-01-20T00:42:11.200Z,1000.87
2019-01-20T00:43:11.208Z,1000.82
2019-01-20T00:44:11.220Z,1000.83
2019-01-20T00:45:11.228Z,1000.87
2019-01-20T00:46:11.244Z,1000.90
2019-01-20T00:47:11.251Z,1000.87
2019-01-20T00:48:11.268Z,1000.90
2019-01-20T00:49:11.275Z,1000.88
2019-01-20T00:50:11.286Z,1000.88
2019-01-20T00:51:11.297Z,1000.88
2019-01-20T00:52:11.296Z,1000.87
2019-01-20T00:53:11.317Z,1000.90
2019-01-20T00:54:11.315Z,1000.91
2019-01-20T00:55:11.325Z,1000.89
2019-01-20T00:56:11.334Z,1000.89
2019-01-20T00:57:11.345Z,1000.87
2019-01-20T00:58:11.375Z,1000.88
2019-01-20T00:59:11.368Z,1000.85
2019-01-20T01:00:11.381Z,1000.89
2019-01-20T01:01:11.391Z,1000.86
2019-01-20T01:02:11.395Z,1000.84
2019-01-20T01:03:11.410Z,1000.89
2019-01-20T01:04:11.434Z,1000.87
2019-01-20T01:05:11.431Z,1000.85
2019-01-20T01:06:11.432Z,1000.87
2019-01-20T01:07:11.440Z,1000.84
2019-01-20T01:08:11.456Z,1000.85
2019-01-20T01:09:11.470Z,1000.86
2019-01-20T01:10:11.471Z,1000.82
2019-01-20T01:11:11.490Z,1000.85
2019-01-20T01:12:11.489Z,1000.84
2019-01-20T01:13:11.508Z,1000.84
2019-01-20T01:14:11.519Z,1000.80
2019-01-20T01:15:11.546Z,1000.82
2019-01-20T01:16:11.527Z,1000.80
2019-01-20T01:17:11.542Z,1000.85
2019-01-20T01:18:11.556Z,1000.85
2019-01-20T01:19:11.555Z,1000.82
2019-01-20T01:20:11.577Z,1000.83
2019-01-20T01:21:11.576Z,1000.88
2019-01-20T01:22:11.590Z,1000.87
2019-01-20T01:23:11.601Z,1000.83
2019-01-20T01:24:11.610Z,1000.83
2019-01-20T01:25:11.614Z,1000.83
2019-01-20T01:26:11.631Z,1000.83
2019-01-20T01:27:11.638Z,1000.86
2019-01-20T01:28:11.642Z,1000.86
2019-01-20T01:29:11.662Z,1000.86
2019-01-20T01:30:11.692Z,1000.84
2019-01-20T01:31:11.676Z,1000.86
2019-01-20T01:32:11.678Z,1000.84
2019-01-20T01:33:11.708Z,1000.86
2019-01-20T01:34:11.713Z,1000.83
2019-01-20T01:35:11.715Z,1000.80
2019-01-20T01:36:11.731Z,1000.78
2019-01-20T01:37:11.730Z,1000.80
2019-01-20T01:38:11.742Z,1000.81
2019-01-20T01:39:11.747Z,1000.82
2019-01-20T01:40:11.764Z,1000.83
2019-01-20T01:41:11.771Z,1000.80
2019-01-20T01:42:11.788Z,1000.81
2019-01-20T01:43:11.796Z,1000.84
2019-01-20T01:44:11.803Z,1000.82
2019-01-20T01:45:11.817Z,1000.80
2019-01-20T01:46:11.816Z,1000.82
2019-01-20T01:47:11.826Z,1000.80
2019-01-20T01:48:11.844Z,1000.81
2019-01-20T01:49:11.848Z,1000.85
2019-01-20T01:50:11.884Z,1000.81
2019-01-20T01:51:11.870Z,1000.82
2019-01-20T01:52:11.879Z,1000.84
2019-01-20T01:53:11.885Z,1000.81
2019-01-20T01:54:11.924Z,1000.81
2019-01-20T01:55:11.911Z,1000.81
2019-01-20T01:56:11.913Z,1000.78
2019-01-20T01:57:11.934Z,1000.81
2019-01-20T01:58:11.933Z,1000.79
2019-01-20T01:59:11.949Z,1000.81
2019-01-20T02:00:11.961Z,1000.81
2019-01-20T02:01:11.965Z,1000.85
2019-01-20T02:02:11.972Z,1000.81
2019-01-20T02:03:11.990Z,1000.81
2019-01-20T02:04:11.990Z,1000.80
2019-01-20T02:05:12.002Z,1000.81
2019-01-20T02:06:12.013Z,1000.79
2019-01-20T02:07:12.020Z,1000.81
2019-01-20T02:08:12.027Z,1000.82
2019-01-20T02:09:12.055Z,1000.80
2019-01-20T02:10:12.051Z,1000.81
2019-01-20T02:11:12.059Z,1000.79
2019-01-20T02:12:12.108Z,1000.77
2019-01-20T02:13:12.079Z,1000.79
2019-01-20T02:14:12.098Z,1000.81
2019-01-20T02:15:12.095Z,1000.76
2019-01-20T02:16:12.106Z,1000.77
2019-01-20T02:17:12.112Z,1000.76
2019-01-20T02:18:12.132Z,1000.75
2019-01-20T02:19:12.151Z,1000.74
2019-01-20T02:20:12.162Z,1000.76
2019-01-20T02:21:12.156Z,1000.79
2019-01-20T02:22:12.172Z,1000.82
2019-01-20T02:23:12.173Z,1000.83
2019-01-20T02:24:12.175Z,1000.80
2019-01-20T02:25:12.186Z,1000.83
2019-01-20T02:26:12.206Z,1000.81
2019-01-20T02:27:12.207Z,1000.82
2019-01-20T02:28:12.221Z,1000.81
2019-01-20T02:29:12.225Z,1000.79
2019-01-20T02:30:12.233Z,1000.79
2019-01-20T02:31:12.247Z,1000.80
2019-01-20T02:32:12.257Z,1000.79
2019-01-20T02:33:12.281Z,1000.82
2019-01-20T02:34:12.266Z,1000.82
2019-01-20T02:35:12.279Z,1000.82
2019-01-20T02:36:12.318Z,1000.83
2019-01-20T02:37:12.303Z,1000.84
2019-01-20T02:38:12.318Z,1000.79
2019-01-20T02:39:12.325Z,1000.80
2019-01-20T02:40:12.336Z,1000.80
2019-01-20T02:41:12.344Z,1000.79
2019-01-20T02:42:12.349Z,1000.78
2019-01-20T02:43:12.352Z,1000.77
2019-01-20T02:44:12.366Z,1000.78
2019-01-20T02:45:12.373Z,1000.77
2019-01-20T02:46:12.385Z,1000.78
2019-01-20T02:47:12.392Z,1000.77
2019-01-20T02:48:12.410Z,1000.75
2019-01-20T02:49:12.414Z,1000.76
2019-01-20T02:50:12.451Z,1000.77
2019-01-20T02:51:12.462Z,1000.80
2019-01-20T02:52:12.444Z,1000.77
2019-01-20T02:53:12.450Z,1000.80
2019-01-20T02:54:12.458Z,1000.79
2019-01-20T02:55:12.466Z,1000.84
2019-01-20T02:56:12.488Z,1000.85
2019-01-20T02:57:12.487Z,1000.84
2019-01-20T02:58:12.510Z,1000.83
2019-01-20T02:59:12.511Z,1000.79
2019-01-20T03:00:12.508Z,1000.79
2019-01-20T03:01:12.523Z,1000.78
2019-01-20T03:02:12.532Z,1000.74
2019-01-20T03:03:12.543Z,1000.76
2019-01-20T03:04:12.552Z,1000.74
2019-01-20T03:05:12.564Z,1000.70
2019-01-20T03:06:12.567Z,1000.72
2019-01-20T03:07:12.584Z,1000.74
2019-01-20T03:08:12.602Z,1000.70
2019-01-20T03:09:12.606Z,1000.69
2019-01-20T03:10:12.610Z,1000.70
2019-01-20T03:11:12.614Z,1000.68
2019-01-20T03:12:12.629Z,1000.68
2019-01-20T03:13:12.643Z,1000.68
2019-01-20T03:14:12.646Z,1000.69
2019-01-20T03:15:12.653Z,1000.70
2019-01-20T03:16:12.662Z,1000.72
2019-01-20T03:17:12.739Z,1000.73
2019-01-20T03:18:12.683Z,1000.74
2019-01-20T03:19:12.710Z,1000.76
2019-01-20T03:20:12.698Z,1000.72
2019-01-20T03:21:12.708Z,1000.74
2019-01-20T03:22:12.728Z,1000.74
2019-01-20T03:23:12.732Z,1000.70
2019-01-20T03:24:12.765Z,1000.73
2019-01-20T03:25:12.748Z,1000.70
2019-01-20T03:26:12.756Z,1000.70
2019-01-20T03:27:12.759Z,1000.67
2019-01-20T03:28:12.774Z,1000.71
2019-01-20T03:29:12.788Z,1000.69
2019-01-20T03:30:12.793Z,1000.68
2019-01-20T03:31:12.804Z,1000.70
2019-01-20T03:32:12.839Z,1000.70
2019-01-20T03:33:12.829Z,1000.70
2019-01-20T03:34:12.829Z,1000.65
2019-01-20T03:35:12.839Z,1000.67
2019-01-20T03:36:12.842Z,1000.69
2019-01-20T03:37:12.871Z,1000.64
2019-01-20T03:38:12.871Z,1000.64
2019-01-20T03:39:12.879Z,1000.64
2019-01-20T03:40:12.898Z,1000.63
2019-01-20T03:41:12.905Z,1000.64
2019-01-20T03:42:12.912Z,1000.63
2019-01-20T03:43:12.916Z,1000.65
2019-01-20T03:44:12.937Z,1000.63
2019-01-20T03:45:12.938Z,1000.63
2019-01-20T03:46:12.938Z,1000.65
2019-01-20T03:47:12.948Z,1000.63
2019-01-20T03:48:12.958Z,1000.64
2019-01-20T03:49:12.975Z,1000.66
2019-01-20T03:50:12.987Z,1000.66
2019-01-20T03:51:12.987Z,1000.64
2019-01-20T03:52:13.011Z,1000.68
2019-01-20T03:53:13.012Z,1000.62
2019-01-20T03:54:13.008Z,1000.66
2019-01-20T03:55:13.028Z,1000.65
2019-01-20T03:56:13.034Z,1000.60
2019-01-20T03:57:13.050Z,1000.62
2019-01-20T03:58:13.063Z,1000.65
2019-01-20T03:59:13.055Z,1000.64
2019-01-20T04:00:13.065Z,1000.63
2019-01-20T04:01:13.078Z,1000.64
2019-01-20T04:02:13.098Z,1000.65
2019-01-20T04:03:13.100Z,1000.68
2019-01-20T04:04:13.111Z,1000.66
2019-01-20T04:05:13.145Z,1000.61
2019-01-20T04:06:13.129Z,1000.65
2019-01-20T04:07:13.127Z,1000.62
2019-01-20T04:08:13.138Z,1000.65
2019-01-20T04:09:13.148Z,1000.62
2019-01-20T04:10:13.180Z,1000.62
2019-01-20T04:11:13.170Z,1000.62
2019-01-20T04:12:20.569Z,1000.63
2019-01-20T04:13:13.197Z,1000.63
2019-01-20T04:14:13.198Z,1000.62
2019-01-20T04:15:13.208Z,1000.64
2019-01-20T04:16:13.223Z,1000.65
2019-01-20T04:17:13.238Z,1000.63
2019-01-20T04:18:13.237Z,1000.62
2019-01-20T04:19:13.243Z,1000.64
2019-01-20T04:20:13.266Z,1000.62
2019-01-20T04:21:13.259Z,1000.63
2019-01-20T04:22:13.285Z,1000.64
2019-01-20T04:23:13.274Z,1000.64
2019-01-20T04:24:13.282Z,1000.64
2019-01-20T04:25:13.297Z,1000.63
2019-01-20T04:26:13.307Z,1000.67
2019-01-20T04:27:13.312Z,1000.60
2019-01-20T04:28:13.323Z,1000.64
2019-01-20T04:29:13.336Z,1000.63
2019-01-20T04:30:13.342Z,1000.68
2019-01-20T04:31:13.365Z,1000.69
2019-01-20T04:32:13.360Z,1000.70
2019-01-20T04:33:13.361Z,1000.70
2019-01-20T04:34:13.369Z,1000.71
2019-01-20T04:35:13.387Z,1000.67
2019-01-20T04:36:13.399Z,1000.67
2019-01-20T04:37:13.398Z,1000.73
2019-01-20T04:38:13.421Z,1000.72
2019-01-20T04:39:13.439Z,1000.69
2019-01-20T04:40:13.446Z,1000.72
2019-01-20T04:41:13.439Z,1000.66
2019-01-20T04:42:13.445Z,1000.70
2019-01-20T04:43:13.452Z,1000.64
2019-01-20T04:44:13.466Z,1000.68
2019-01-20T04:45:13.476Z,1000.69
2019-01-20T04:46:13.483Z,1000.69
2019-01-20T04:47:13.498Z,1000.63
2019-01-20T04:48:13.509Z,1000.68
2019-01-20T04:49:13.527Z,1000.68
2019-01-20T04:50:13.524Z,1000.63
2019-01-20T04:51:13.528Z,1000.69
2019-01-20T04:52:13.534Z,1000.65
2019-01-20T04:53:13.542Z,1000.62
2019-01-20T04:54:13.549Z,1000.66
2019-01-20T04:55:13.591Z,1000.66
2019-01-20T04:56:13.568Z,1000.67
2019-01-20T04:57:13.577Z,1000.70
2019-01-20T04:58:13.591Z,1000.68
2019-01-20T04:59:13.601Z,1000.68
2019-01-20T05:00:13.607Z,1000.66
2019-01-20T05:01:13.619Z,1000.70
2019-01-20T05:02:13.629Z,1000.72
2019-01-20T05:03:13.628Z,1000.66
2019-01-20T05:04:13.640Z,1000.68
2019-01-20T05:05:13.657Z,1000.68
2019-01-20T05:06:13.682Z,1000.67
2019-01-20T05:07:13.665Z,1000.67
2019-01-20T05:08:13.681Z,1000.67
2019-01-20T05:09:13.698Z,1000.64
2019-01-20T05:10:13.700Z,1000.64
2019-01-20T05:11:13.701Z,1000.62
2019-01-20T05:12:13.710Z,1000.67
2019-01-20T05:13:13.722Z,1000.67
2019-01-20T05:14:13.734Z,1000.68
2019-01-20T05:15:13.740Z,1000.68
2019-01-20T05:16:13.747Z,1000.66
2019-01-20T05:17:13.764Z,1000.67
2019-01-20T05:18:13.765Z,1000.66
2019-01-20T05:19:13.784Z,1000.67
2019-01-20T05:20:13.793Z,1000.71
2019-01-20T05:21:13.790Z,1000.71
2019-01-20T05:22:13.799Z,1000.69
2019-01-20T05:23:13.807Z,1000.67
2019-01-20T05:24:13.815Z,1000.69
2019-01-20T05:25:13.832Z,1000.70
2019-01-20T05:26:13.834Z,1000.70
2019-01-20T05:27:13.842Z,1000.65
2019-01-20T05:28:13.872Z,1000.70
2019-01-20T05:29:13.864Z,1000.68
2019-01-20T05:30:13.869Z,1000.70
2019-01-20T05:31:13.876Z,1000.71
2019-01-20T05:32:13.887Z,1000.71
2019-01-20T05:33:13.906Z,1000.71
2019-01-20T05:34:13.921Z,1000.72
2019-01-20T05:35:13.921Z,1000.73
2019-01-20T05:36:13.932Z,1000.72
2019-01-20T05:37:13.939Z,1000.75
2019-01-20T05:38:13.947Z,1000.72
2019-01-20T05:39:13.955Z,1000.75
2019-01-20T05:40:14.003Z,1000.73
2019-01-20T05:41:13.972Z,1000.74
2019-01-20T05:42:13.979Z,1000.76
2019-01-20T05:43:13.982Z,1000.78
2019-01-20T05:44:14.012Z,1000.77
2019-01-20T05:45:14.009Z,1000.76
2019-01-20T05:46:14.012Z,1000.79
2019-01-20T05:47:14.037Z,1000.75
2019-01-20T05:48:14.031Z,1000.78
2019-01-20T05:49:14.036Z,1000.78
2019-01-20T05:50:14.057Z,1000.78
2019-01-20T05:51:14.080Z,1000.76
2019-01-20T05:52:14.077Z,1000.75
2019-01-20T05:53:14.081Z,1000.77
2019-01-20T05:54:14.084Z,1000.79
2019-01-20T05:55:14.585Z,1000.76
2019-01-20T05:56:14.110Z,1000.81
2019-01-20T05:57:14.117Z,1000.77
2019-01-20T05:58:14.124Z,1000.76
2019-01-20T05:59:14.152Z,1000.75
2019-01-20T06:00:14.138Z,1000.74
2019-01-20T06:01:14.149Z,1000.76
2019-01-20T06:02:14.163Z,1000.73
2019-01-20T06:03:14.161Z,1000.72
2019-01-20T06:04:14.174Z,1000.73
2019-01-20T06:05:14.184Z,1000.73
2019-01-20T06:06:14.187Z,1000.77
2019-01-20T06:07:14.196Z,1000.75
2019-01-20T06:08:14.226Z,1000.73
2019-01-20T06:09:14.216Z,1000.74
2019-01-20T06:10:14.233Z,1000.74
2019-01-20T06:11:14.230Z,1000.72
2019-01-20T06:12:14.240Z,1000.73
2019-01-20T06:13:14.249Z,1000.77
2019-01-20T06:14:14.264Z,1000.75
2019-01-20T06:15:14.267Z,1000.73
2019-01-20T06:16:14.275Z,1000.76
2019-01-20T06:17:14.312Z,1000.78
2019-01-20T06:18:14.327Z,1000.77
2019-01-20T06:19:14.302Z,1000.79
2019-01-20T06:20:14.306Z,1000.80
2019-01-20T06:21:14.318Z,1000.81
2019-01-20T06:22:14.352Z,1000.81
2019-01-20T06:23:14.338Z,1000.85
2019-01-20T06:24:14.341Z,1000.84
2019-01-20T06:25:14.352Z,1000.81
2019-01-20T06:26:14.379Z,1000.87
2019-01-20T06:27:14.376Z,1000.86
2019-01-20T06:28:14.385Z,1000.85
2019-01-20T06:29:14.393Z,1000.87
2019-01-20T06:30:14.401Z,1000.85
2019-01-20T06:31:14.423Z,1000.87
2019-01-20T06:32:14.434Z,1000.92
2019-01-20T06:33:14.422Z,1000.92
2019-01-20T06:34:14.444Z,1000.96
2019-01-20T06:35:14.456Z,1000.97
2019-01-20T06:36:14.460Z,1000.96
2019-01-20T06:37:14.456Z,1000.94
2019-01-20T06:38:14.464Z,1000.94
2019-01-20T06:39:14.477Z,1000.97
2019-01-20T06:40:14.492Z,1000.98
2019-01-20T06:41:14.486Z,1001.00
2019-01-20T06:42:14.503Z,1001.02
2019-01-20T06:43:14.524Z,1001.01
2019-01-20T06:44:14.518Z,1001.04
2019-01-20T06:45:14.525Z,1001.05
2019-01-20T06:46:14.539Z,1001.03
2019-01-20T06:47:14.549Z,1001.06
2019-01-20T06:48:14.559Z,1001.02
2019-01-20T06:49:14.565Z,1001.04
2019-01-20T06:50:14.569Z,1001.08
2019-01-20T06:51:14.586Z,1001.07
2019-01-20T06:52:14.614Z,1001.10
2019-01-20T06:53:14.603Z,1001.10
2019-01-20T06:54:14.629Z,1001.13
2019-01-20T06:55:14.622Z,1001.12
2019-01-20T06:56:14.628Z,1001.10
2019-01-20T06:57:14.640Z,1001.13
2019-01-20T06:58:14.636Z,1001.17
2019-01-20T06:59:14.652Z,1001.20
2019-01-20T07:00:14.686Z,1001.18
2019-01-20T07:01:14.663Z,1001.18
2019-01-20T07:02:14.680Z,1001.22
2019-01-20T07:03:14.685Z,1001.25
2019-01-20T07:04:14.692Z,1001.26
2019-01-20T07:05:14.698Z,1001.26
2019-01-20T07:06:14.711Z,1001.28
2019-01-20T07:07:14.721Z,1001.26
2019-01-20T07:08:14.737Z,1001.29
2019-01-20T07:09:14.739Z,1001.31
2019-01-20T07:10:14.758Z,1001.30
2019-01-20T07:11:14.749Z,1001.29
2019-01-20T07:12:14.758Z,1001.31
2019-01-20T07:13:14.768Z,1001.31
2019-01-20T07:14:14.775Z,1001.34
2019-01-20T07:15:14.802Z,1001.33
2019-01-20T07:16:14.795Z,1001.36
2019-01-20T07:17:14.806Z,1001.37
2019-01-20T07:18:14.817Z,1001.38
2019-01-20T07:19:14.826Z,1001.39
2019-01-20T07:20:14.844Z,1001.40
2019-01-20T07:21:14.858Z,1001.44
2019-01-20T07:22:14.843Z,1001.43
2019-01-20T07:23:14.850Z,1001.44
2019-01-20T07:24:14.857Z,1001.41
2019-01-20T07:25:14.874Z,1001.46
2019-01-20T07:26:14.879Z,1001.45
2019-01-20T07:27:14.895Z,1001.46
2019-01-20T07:28:14.900Z,1001.45
2019-01-20T07:29:14.954Z,1001.44
2019-01-20T07:30:14.917Z,1001.48
2019-01-20T07:31:14.917Z,1001.48
2019-01-20T07:32:14.938Z,1001.49
2019-01-20T07:33:14.950Z,1001.48
2019-01-20T07:34:14.960Z,1001.50
2019-01-20T07:35:14.972Z,1001.50
2019-01-20T07:36:14.964Z,1001.55
2019-01-20T07:37:14.974Z,1001.55
2019-01-20T07:38:14.988Z,1001.58
2019-01-20T07:39:14.989Z,1001.58
2019-01-20T07:40:15.010Z,1001.62
2019-01-20T07:41:15.022Z,1001.69
2019-01-20T07:42:15.014Z,1001.66
2019-01-20T07:43:17.018Z,1001.70
2019-01-20T07:44:15.032Z,1001.73
2019-01-20T07:45:15.103Z,1001.73
2019-01-20T07:46:15.056Z,1001.76
2019-01-20T07:47:15.063Z,1001.72
2019-01-20T07:48:15.074Z,1001.76
2019-01-20T07:49:15.094Z,1001.77
2019-01-20T07:50:15.087Z,1001.79
2019-01-20T07:51:15.103Z,1001.77
2019-01-20T07:52:15.107Z,1001.83
2019-01-20T07:53:15.114Z,1001.84
2019-01-20T07:54:15.126Z,1001.84
2019-01-20T07:55:15.133Z,1001.87
2019-01-20T07:56:15.180Z,1001.87
2019-01-20T07:57:15.151Z,1001.87
2019-01-20T07:58:15.157Z,1001.90
2019-01-20T07:59:15.164Z,1001.93
2019-01-20T08:00:15.177Z,1001.93
2019-01-20T08:01:15.197Z,1001.98
2019-01-20T08:02:15.191Z,1001.97
2019-01-20T08:03:15.216Z,1001.99
2019-01-20T08:04:15.214Z,1002.00
2019-01-20T08:05:15.222Z,1002.00
2019-01-20T08:06:15.226Z,1002.00
2019-01-20T08:07:15.231Z,1002.05
2019-01-20T08:08:15.244Z,1002.06
2019-01-20T08:09:15.250Z,1002.07
2019-01-20T08:10:15.271Z,1002.10
2019-01-20T08:11:15.289Z,1002.08
2019-01-20T08:12:15.286Z,1002.07
2019-01-20T08:13:15.292Z,1002.15
2019-01-20T08:14:15.299Z,1002.19
2019-01-20T08:15:15.306Z,1002.17
2019-01-20T08:16:15.317Z,1002.21
2019-01-20T08:17:15.324Z,1002.19
2019-01-20T08:18:15.334Z,1002.22
2019-01-20T08:19:15.355Z,1002.26
2019-01-20T08:20:15.361Z,1002.28
2019-01-20T08:21:15.362Z,1002.29
2019-01-20T08:22:15.369Z,1002.30
2019-01-20T08:23:15.381Z,1002.30
2019-01-20T08:24:15.406Z,1002.29
2019-01-20T08:25:15.399Z,1002.31
2019-01-20T08:26:15.411Z,1002.30
2019-01-20T08:27:15.421Z,1002.31
2019-01-20T08:28:15.431Z,1002.36
2019-01-20T08:29:15.463Z,1002.36
2019-01-20T08:30:15.464Z,1002.40
2019-01-20T08:31:15.459Z,1002.40
2019-01-20T08:32:15.473Z,1002.40
2019-01-20T08:33:15.491Z,1002.42
2019-01-20T08:34:15.487Z,1002.42
2019-01-20T08:35:15.500Z,1002.43
2019-01-20T08:36:15.507Z,1002.42
2019-01-20T08:37:15.520Z,1002.39
2019-01-20T08:38:15.535Z,1002.44
2019-01-20T08:39:15.549Z,1002.41
2019-01-20T08:40:15.546Z,1002.43
2019-01-20T08:41:15.556Z,1002.48
2019-01-20T08:42:15.570Z,1002.48
2019-01-20T08:43:15.578Z,1002.55
2019-01-20T08:44:15.588Z,1002.57
2019-01-20T08:45:15.615Z,1002.59
2019-01-20T08:46:15.616Z,1002.62
2019-01-20T08:47:15.625Z,1002.62
2019-01-20T08:48:15.629Z,1002.63
2019-01-20T08:49:15.638Z,1002.63
2019-01-20T08:50:15.656Z,1002.61
2019-01-20T08:51:15.663Z,1002.60
2019-01-20T08:52:15.685Z,1002.64
2019-01-20T08:53:15.679Z,1002.60
2019-01-20T08:54:15.687Z,1002.60
2019-01-20T08:55:15.701Z,1002.63
2019-01-20T08:56:15.719Z,1002.64
2019-01-20T08:57:15.723Z,1002.65
2019-01-20T08:58:15.736Z,1002.65
2019-01-20T08:59:15.739Z,1002.69
2019-01-20T09:00:15.751Z,1002.72
2019-01-20T09:01:15.758Z,1002.71
2019-01-20T09:02:15.770Z,1002.76
2019-01-20T09:03:15.780Z,1002.73
2019-01-20T09:04:15.798Z,1002.73
2019-01-20T09:05:15.807Z,1002.78
2019-01-20T09:06:15.812Z,1002.79
2019-01-20T09:07:15.825Z,1002.79
2019-01-20T09:08:15.832Z,1002.78
2019-01-20T09:09:15.841Z,1002.84
2019-01-20T09:10:15.846Z,1002.83
2019-01-20T09:11:15.868Z,1002.84
2019-01-20T09:12:15.878Z,1002.79
2019-01-20T09:13:15.887Z,1002.79
2019-01-20T09:14:15.919Z,1002.82
2019-01-20T09:15:15.906Z,1002.81
2019-01-20T09:16:15.912Z,1002.86
2019-01-20T09:17:15.923Z,1002.84
2019-01-20T09:18:15.939Z,1002.85
2019-01-20T09:19:15.947Z,1002.87
2019-01-20T09:20:15.955Z,1002.84
2019-01-20T09:21:15.973Z,1002.86
2019-01-20T09:22:15.979Z,1002.85
2019-01-20T09:23:15.992Z,1002.85
2019-01-20T09:24:16.000Z,1002.86
2019-01-20T09:25:16.015Z,1002.84
2019-01-20T09:26:16.019Z,1002.85
2019-01-20T09:27:16.030Z,1002.83
2019-01-20T09:28:16.064Z,1002.86
2019-01-20T09:29:16.060Z,1002.86
2019-01-20T09:30:16.067Z,1002.89
2019-01-20T09:31:16.075Z,1002.93
2019-01-20T09:32:16.085Z,1002.92
2019-01-20T09:33:24.341Z,1002.93
2019-01-20T09:34:16.105Z,1002.92
2019-01-20T09:35:16.144Z,1002.95
2019-01-20T09:36:16.138Z,1002.97
2019-01-20T09:37:16.140Z,1002.96
2019-01-20T09:38:16.151Z,1002.96
2019-01-20T09:39:16.162Z,1002.99
2019-01-20T09:40:16.172Z,1002.97
2019-01-20T09:41:16.181Z,1002.99
2019-01-20T09:42:16.192Z,1002.96
2019-01-20T09:43:16.208Z,1002.99
2019-01-20T09:44:16.217Z,1002.98
2019-01-20T09:45:16.240Z,1003.05
2019-01-20T09:46:16.367Z,1003.02
2019-01-20T09:47:16.254Z,1003.02
2019-01-20T09:48:16.262Z,1003.02
2019-01-20T09:49:16.281Z,1003.05
2019-01-20T09:50:16.289Z,1003.02
2019-01-20T09:51:16.310Z,1003.08
2019-01-20T09:52:16.321Z,1003.10
2019-01-20T09:53:16.320Z,1003.10
2019-01-20T09:54:16.332Z,1003.06
2019-01-20T09:55:16.344Z,1003.08
2019-01-20T09:56:16.359Z,1003.05
2019-01-20T09:57:16.365Z,1003.09
2019-01-20T09:58:16.380Z,1003.08
2019-01-20T09:59:16.408Z,1003.08
2019-01-20T10:00:16.396Z,1003.07
2019-01-20T10:01:16.414Z,1003.11
2019-01-20T10:02:16.420Z,1003.11
2019-01-20T10:03:16.552Z,1003.10
2019-01-20T10:04:16.448Z,1003.13
2019-01-20T10:05:17.107Z,1003.13
2019-01-20T10:06:16.472Z,1003.10
2019-01-20T10:07:16.478Z,1003.10
2019-01-20T10:08:16.497Z,1003.10
2019-01-20T10:09:16.517Z,1003.12
2019-01-20T10:10:16.520Z,1003.12
2019-01-20T10:11:16.531Z,1003.12
2019-01-20T10:12:16.542Z,1003.10
2019-01-20T10:13:16.566Z,1003.09
2019-01-20T10:14:16.566Z,1003.09
2019-01-20T10:15:16.593Z,1003.08
2019-01-20T10:16:16.586Z,1003.05
2019-01-20T10:17:16.600Z,1003.08
2019-01-20T10:18:16.608Z,1003.11
2019-01-20T10:19:16.636Z,1003.07
2019-01-20T10:20:16.644Z,1003.05
2019-01-20T10:21:16.649Z,1003.10
2019-01-20T10:22:16.655Z,1003.10
2019-01-20T10:23:16.668Z,1003.12
2019-01-20T10:24:16.691Z,1003.14
2019-01-20T10:25:16.690Z,1003.15
2019-01-20T10:26:16.705Z,1003.13
2019-01-20T10:27:16.714Z,1003.15
2019-01-20T10:28:16.741Z,1003.16
2019-01-20T10:29:16.745Z,1003.12
2019-01-20T10:30:16.752Z,1003.17
2019-01-20T10:31:16.767Z,1003.14
2019-01-20T10:32:16.779Z,1003.19
2019-01-20T10:33:16.789Z,1003.21
2019-01-20T10:34:16.803Z,1003.18
2019-01-20T10:35:16.848Z,1003.21
2019-01-20T10:36:16.834Z,1003.19
2019-01-20T10:37:16.846Z,1003.18
2019-01-20T10:38:16.852Z,1003.17
2019-01-20T10:39:16.870Z,1003.22
2019-01-20T10:40:16.886Z,1003.17
2019-01-20T10:41:16.886Z,1003.16
2019-01-20T10:42:16.905Z,1003.21
2019-01-20T10:43:16.929Z,1003.19
2019-01-20T10:44:16.936Z,1003.20
2019-01-20T10:45:16.948Z,1003.24
2019-01-20T10:46:16.974Z,1003.23
2019-01-20T10:47:16.967Z,1003.21
2019-01-20T10:48:16.974Z,1003.21
2019-01-20T10:49:16.997Z,1003.18
2019-01-20T10:50:17.004Z,1003.18
2019-01-20T10:51:17.012Z,1003.17
2019-01-20T10:52:17.020Z,1003.19
2019-01-20T10:53:17.038Z,1003.11
2019-01-20T10:54:17.054Z,1003.16
2019-01-20T10:55:17.061Z,1003.17
2019-01-20T10:56:17.072Z,1003.15
2019-01-20T10:57:17.139Z,1003.14
2019-01-20T10:58:17.114Z,1003.14
2019-01-20T10:59:17.118Z,1003.16
2019-01-20T11:00:17.123Z,1003.14
2019-01-20T11:01:17.165Z,1003.14
2019-01-20T11:02:17.169Z,1003.17
2019-01-20T11:03:17.161Z,1003.16
2019-01-20T11:04:17.180Z,1003.15
2019-01-20T11:05:17.202Z,1003.15
2019-01-20T11:06:17.204Z,1003.12
2019-01-20T11:07:17.216Z,1003.12
2019-01-20T11:08:17.237Z,1003.11
2019-01-20T11:09:17.247Z,1003.12
2019-01-20T11:10:17.252Z,1003.13
2019-01-20T11:11:17.262Z,1003.09
2019-01-20T11:12:17.279Z,1003.08
2019-01-20T11:13:17.293Z,1003.13
2019-01-20T11:14:17.301Z,1003.09
2019-01-20T11:15:17.318Z,1003.10
2019-01-20T11:16:17.333Z,1003.14
2019-01-20T11:17:17.349Z,1003.11
2019-01-20T11:18:17.379Z,1003.12
2019-01-20T11:19:17.363Z,1003.11
2019-01-20T11:20:17.376Z,1003.14
2019-01-20T11:21:17.400Z,1003.13
2019-01-20T11:22:17.411Z,1003.15
2019-01-20T11:23:17.453Z,1003.15
2019-01-20T11:24:17.443Z,1003.15
2019-01-20T11:25:17.447Z,1003.14
2019-01-20T11:26:17.457Z,1003.15
2019-01-20T11:27:17.465Z,1003.11
2019-01-20T11:28:17.489Z,1003.12
2019-01-20T11:29:17.494Z,1003.17
2019-01-20T11:30:17.517Z,1003.11
2019-01-20T11:31:17.554Z,1003.14
2019-01-20T11:32:17.612Z,1003.16
2019-01-20T11:33:17.557Z,1003.15
2019-01-20T11:34:17.572Z,1003.14
2019-01-20T11:35:17.575Z,1003.10
2019-01-20T11:36:17.583Z,1003.12
2019-01-20T11:37:17.602Z,1003.11
2019-01-20T11:38:17.608Z,1003.16
2019-01-20T11:39:17.635Z,1003.13
2019-01-20T11:40:17.721Z,1003.14
2019-01-20T11:41:17.647Z,1003.13
2019-01-20T11:42:17.658Z,1003.15
2019-01-20T11:43:17.675Z,1003.12
2019-01-20T11:44:17.693Z,1003.14
2019-01-20T11:45:17.710Z,1003.13
2019-01-20T11:46:17.711Z,1003.15
2019-01-20T11:47:17.724Z,1003.15
2019-01-20T11:48:17.761Z,1003.14
2019-01-20T11:49:17.753Z,1003.16
2019-01-20T11:50:17.761Z,1003.17
2019-01-20T11:51:17.774Z,1003.16
2019-01-20T11:52:17.800Z,1003.17
2019-01-20T11:53:17.801Z,1003.17
2019-01-20T11:54:17.817Z,1003.14
2019-01-20T11:55:17.826Z,1003.16
2019-01-20T11:56:17.842Z,1003.15
2019-01-20T11:57:17.873Z,1003.15
2019-01-20T11:58:17.871Z,1003.17
2019-01-20T11:59:17.882Z,1003.16
2019-01-20T12:00:17.896Z,1003.13
2019-01-20T12:01:17.913Z,1003.12
2019-01-20T12:02:22.359Z,1003.13
2019-01-20T12:03:17.976Z,1003.14
2019-01-20T12:04:17.947Z,1003.14
2019-01-20T12:05:17.966Z,1003.13