createdAt,value
2018-08-11T11:07:00.316Z,38.90
2018-08-11T11:09:28.047Z,37.72
2018-08-11T11:11:56.376Z,39.36
2018-08-11T11:14:25.310Z,38.02
2018-08-11T11:16:56.112Z,32.54
2018-08-11T11:19:24.224Z,34.69
2018-08-11T11:21:52.563Z,35.30
2018-08-11T11:24:20.297Z,34.97
2018-08-11T11:26:49.197Z,36.04
2018-08-11T11:29:16.945Z,35.90
2018-08-11T11:31:45.352Z,36.06
2018-08-11T11:34:14.269Z,36.32
2018-08-11T11:36:42.097Z,34.94
2018-08-11T11:39:10.871Z,33.87
2018-08-11T11:41:38.917Z,34.77
2018-08-11T11:44:07.224Z,35.24
2018-08-11T11:46:35.536Z,34.86
2018-08-11T11:49:03.862Z,34.70
2018-08-11T11:51:32.827Z,34.88
2018-08-11T11:54:01.145Z,34.74
2018-08-11T11:56:28.892Z,33.40
2018-08-11T11:58:57.836Z,32.66
2018-08-11T12:01:26.152Z,31.55
2018-08-11T12:03:54.591Z,31.39
2018-08-11T12:06:23.044Z,32.77
2018-08-11T12:08:52.365Z,32.20
2018-08-11T12:11:19.767Z,32.32
2018-08-11T12:13:48.091Z,31.10
2018-08-11T12:16:16.419Z,31.24
2018-08-11T12:18:44.157Z,30.81
2018-08-11T12:21:12.471Z,31.09
2018-08-11T12:23:41.381Z,31.16
2018-08-11T12:26:09.715Z,30.72
2018-08-11T12:28:38.058Z,31.02
2018-08-11T12:31:06.392Z,30.71
2018-08-11T12:33:34.168Z,30.73
2018-08-11T12:36:03.052Z,31.13
2018-08-11T12:38:30.862Z,30.77
2018-08-11T12:40:59.746Z,31.17
2018-08-11T12:43:28.081Z,30.47
2018-08-11T12:45:56.427Z,32.07
2018-08-11T12:48:25.107Z,31.76
2018-08-11T12:50:52.894Z,31.82
2018-08-11T12:53:21.857Z,31.97
2018-08-11T12:55:50.191Z,31.29
2018-08-11T12:58:18.515Z,32.56
2018-08-11T13:00:46.822Z,32.88
2018-08-11T13:03:15.144Z,32.49
2018-08-11T13:05:43.462Z,32.98
2018-08-11T13:08:11.217Z,33.69
2018-08-11T13:10:40.145Z,33.46
2018-08-11T13:13:08.432Z,33.83
2018-08-11T13:15:36.753Z,34.32
2018-08-11T13:18:04.494Z,34.75
2018-08-11T13:20:33.472Z,34.97
2018-08-11T13:23:01.769Z,35.08
2018-08-11T13:25:30.095Z,39.10
2018-08-11T13:27:58.079Z,49.81
2018-08-11T13:30:26.292Z,67.15
2018-08-11T13:32:54.661Z,70.18
2018-08-11T13:35:23.549Z,76.09
2018-08-11T13:37:51.285Z,82.49
2018-08-11T13:40:20.251Z,82.17
2018-08-11T13:42:47.991Z,86.23
2018-08-11T13:45:16.893Z,88.01
2018-08-11T13:47:44.634Z,91.84
2018-08-11T13:50:13.528Z,93.21
2018-08-11T13:52:41.859Z,91.22
2018-08-11T13:55:09.620Z,89.84
2018-08-11T13:57:38.559Z,91.40
2018-08-11T14:00:06.931Z,91.83
2018-08-11T14:02:35.244Z,92.26
2018-08-11T14:05:03.609Z,93.22
2018-08-11T14:07:31.954Z,93.69
2018-08-11T14:10:00.240Z,93.08
2018-08-11T14:12:28.563Z,93.30
2018-08-11T14:14:56.958Z,94.89
2018-08-11T14:17:25.246Z,93.79
2018-08-11T14:19:53.592Z,92.32
2018-08-11T14:22:21.908Z,93.16
2018-08-11T14:24:50.219Z,93.62
2018-08-11T14:27:18.550Z,93.59
2018-08-11T14:29:46.868Z,93.20
2018-08-11T14:32:15.185Z,93.46
2018-08-11T14:34:44.499Z,93.12
2018-08-11T14:37:12.728Z,93.48
2018-08-11T14:39:41.064Z,93.68
2018-08-11T14:42:09.428Z,93.71
2018-08-11T14:44:37.810Z,92.24
2018-08-11T14:47:06.070Z,90.65
2018-08-11T14:49:34.386Z,89.00
2018-08-11T14:52:02.768Z,88.86
2018-08-11T14:54:30.510Z,87.60
2018-08-11T14:56:59.409Z,88.00
2018-08-11T14:59:27.751Z,85.59
2018-08-11T15:01:56.061Z,86.12
2018-08-11T15:04:24.385Z,84.51
2018-08-11T15:06:52.699Z,80.74
2018-08-11T15:09:21.017Z,81.51
2018-08-11T15:11:49.331Z,77.86
2018-08-11T15:14:17.662Z,79.52
2018-08-11T15:16:46.013Z,77.51
2018-08-11T15:19:13.755Z,77.31
2018-08-11T15:21:42.657Z,75.40
2018-08-11T15:24:10.978Z,73.64
2018-08-11T15:26:39.294Z,75.57
2018-08-11T15:29:07.610Z,75.97
2018-08-11T15:31:35.413Z,69.89
2018-08-11T15:34:04.318Z,66.71
2018-08-11T15:36:32.656Z,63.07
2018-08-11T15:39:00.630Z,61.73
2018-08-11T15:41:29.333Z,61.67
2018-08-11T15:43:57.074Z,59.38
2018-08-11T15:46:25.384Z,59.53
2018-08-11T15:48:54.343Z,58.21
2018-08-11T15:51:22.600Z,57.93
2018-08-11T15:53:50.904Z,59.16
2018-08-11T15:56:18.719Z,58.49
2018-08-11T15:58:47.572Z,60.90
2018-08-11T16:01:15.386Z,61.50
2018-08-11T16:03:44.290Z,62.44
2018-08-11T16:06:13.499Z,62.63
2018-08-11T16:08:41.232Z,63.89
2018-08-11T16:11:10.144Z,64.19
2018-08-11T16:13:37.883Z,64.46
2018-08-11T16:16:06.198Z,64.38
2018-08-11T16:18:34.659Z,65.16
2018-08-11T16:21:03.406Z,65.26
2018-08-11T16:23:31.729Z,65.67
2018-08-11T16:26:00.048Z,66.02
2018-08-11T16:28:28.362Z,66.73
2018-08-11T16:30:56.110Z,66.97
2018-08-11T16:33:25.041Z,67.00
2018-08-11T16:35:53.353Z,66.93
2018-08-11T16:38:21.747Z,66.56
2018-08-11T16:40:49.565Z,66.86
2018-08-11T16:43:18.398Z,66.98
2018-08-11T16:45:46.732Z,66.90
2018-08-11T16:48:15.035Z,66.88
2018-08-11T16:50:43.377Z,66.70
2018-08-11T16:53:11.244Z,66.16
2018-08-11T16:55:39.520Z,66.74
2018-08-11T16:58:07.816Z,66.58
2018-08-11T17:00:36.716Z,66.04
2018-08-11T17:03:04.450Z,65.81
2018-08-11T17:05:32.771Z,66.27
2018-08-11T17:08:01.666Z,65.75
2018-08-11T17:10:29.469Z,66.64
2018-08-11T17:12:58.399Z,66.15
2018-08-11T17:15:26.732Z,66.63
2018-08-11T17:17:55.089Z,66.37
2018-08-11T17:20:23.413Z,67.45
2018-08-11T17:22:51.744Z,67.96
2018-08-11T17:25:20.101Z,67.47
2018-08-11T17:27:48.420Z,67.52
2018-08-11T17:30:16.160Z,68.25
2018-08-11T17:32:44.502Z,69.34
2018-08-11T17:35:13.431Z,70.05
2018-08-11T17:37:41.808Z,70.43
2018-08-11T17:40:10.125Z,71.22
2018-08-11T17:42:38.451Z,72.00
2018-08-11T17:45:06.785Z,75.45
2018-08-11T17:47:35.299Z,84.87
2018-08-11T17:50:03.632Z,84.71
2018-08-11T17:52:31.963Z,80.86
2018-08-11T17:54:59.776Z,79.92
2018-08-11T17:57:28.309Z,79.57
2018-08-11T17:59:57.217Z,79.16
2018-08-11T18:02:25.567Z,78.32
2018-08-11T18:04:53.944Z,78.49
2018-08-11T18:07:21.742Z,77.71
2018-08-11T18:09:50.116Z,77.19
2018-08-11T18:12:19.016Z,77.41
2018-08-11T18:14:46.890Z,77.10
2018-08-11T18:17:15.823Z,77.44
2018-08-11T18:19:43.625Z,77.73
2018-08-11T18:22:12.520Z,78.20
2018-08-11T18:24:40.913Z,78.27
2018-08-11T18:27:09.289Z,78.68
2018-08-11T18:29:37.655Z,78.74
2018-08-11T18:32:05.941Z,78.55
2018-08-11T18:34:34.286Z,78.58
2018-08-11T18:37:02.625Z,78.33
2018-08-11T18:39:31.183Z,78.39
2018-08-11T18:41:58.757Z,77.88
2018-08-11T18:44:27.039Z,77.85
2018-08-11T18:46:55.493Z,77.77
2018-08-11T18:49:24.411Z,77.71
2018-08-11T18:51:52.154Z,77.89
2018-08-11T18:54:21.059Z,78.29
2018-08-11T18:56:49.376Z,78.30
2018-08-11T18:59:17.764Z,78.52
2018-08-11T19:01:46.033Z,78.76
2018-08-11T19:04:14.988Z,79.08
2018-08-11T19:06:42.851Z,78.94
2018-08-11T19:09:11.140Z,79.32
2018-08-11T19:11:40.077Z,79.69
2018-08-11T19:14:08.440Z,80.09
2018-08-11T19:16:36.193Z,80.28
2018-08-11T19:19:04.727Z,80.42
2018-08-11T19:21:33.533Z,80.61
2018-08-11T19:24:01.865Z,80.49
2018-08-11T19:26:30.202Z,80.61
2018-08-11T19:28:57.944Z,80.87
2018-08-11T19:31:26.845Z,80.77
2018-08-11T19:33:55.165Z,79.70
2018-08-11T19:36:23.601Z,78.96
2018-08-11T19:38:51.330Z,78.50
2018-08-11T19:41:20.453Z,77.65
2018-08-11T19:43:48.787Z,77.62
2018-08-11T19:46:17.186Z,77.34
2018-08-11T19:48:44.905Z,77.56
2018-08-11T19:51:13.803Z,77.62
2018-08-11T19:53:42.135Z,77.74
2018-08-11T19:56:10.452Z,78.16
2018-08-11T19:58:38.210Z,78.41
2018-08-11T20:09:02.805Z,78.28
2018-08-11T20:11:30.546Z,78.81
2018-08-11T20:13:59.446Z,78.92
2018-08-11T20:16:27.174Z,79.37
2018-08-11T20:18:56.212Z,79.59
2018-08-11T20:21:24.512Z,79.75
2018-08-11T20:23:52.254Z,80.10
2018-08-11T20:26:21.171Z,79.94
2018-08-11T20:28:48.929Z,79.83
2018-08-11T20:31:17.870Z,79.19
2018-08-11T20:33:46.241Z,78.91
2018-08-11T20:36:14.650Z,78.24
2018-08-11T20:38:43.139Z,77.85
2018-08-11T20:41:10.888Z,77.45
2018-08-11T20:43:39.798Z,77.22
2018-08-11T20:46:08.107Z,77.00
2018-08-11T20:48:36.456Z,76.43
2018-08-11T20:51:04.792Z,76.25
2018-08-11T20:53:33.061Z,76.10
2018-08-11T20:56:01.387Z,75.59
2018-08-11T20:58:29.733Z,75.21
2018-08-11T21:00:58.634Z,75.33
2018-08-11T21:03:26.950Z,75.27
2018-08-11T21:05:55.462Z,74.82
2018-08-11T21:08:24.385Z,74.61
2018-08-11T21:10:52.717Z,74.21
2018-08-11T21:13:20.558Z,73.78
2018-08-11T21:15:49.462Z,72.44
2018-08-11T21:18:17.795Z,73.25
2018-08-11T21:20:46.161Z,73.03
2018-08-11T21:23:14.564Z,71.69
2018-08-11T21:25:42.887Z,72.49
2018-08-11T21:28:11.433Z,71.68
2018-08-11T21:30:39.571Z,72.50
2018-08-11T21:33:07.891Z,72.37
2018-08-11T21:35:35.740Z,71.73
2018-08-11T21:38:04.645Z,71.15
2018-08-11T21:40:32.973Z,71.07
2018-08-11T21:43:01.349Z,70.00
2018-08-11T21:45:29.751Z,69.84
2018-08-11T21:47:58.101Z,68.64
2018-08-11T21:50:26.433Z,69.44
2018-08-11T21:52:54.763Z,68.72
2018-08-11T21:55:23.142Z,68.96
2018-08-11T21:57:50.913Z,69.06
2018-08-11T22:00:19.820Z,68.56
2018-08-11T22:02:48.150Z,67.99
2018-08-11T22:05:16.263Z,67.05
2018-08-11T22:07:44.836Z,67.12
2018-08-11T22:10:12.572Z,66.83
2018-08-11T22:12:42.191Z,66.72
2018-08-11T22:15:09.799Z,66.81
2018-08-11T22:17:38.115Z,66.69
2018-08-11T22:20:06.793Z,66.09
2018-08-11T22:22:35.488Z,65.98
2018-08-11T22:25:03.851Z,66.20
2018-08-11T22:27:32.173Z,65.85
2018-08-11T22:29:59.906Z,66.08
2018-08-11T22:32:28.809Z,65.39
2018-08-11T22:34:57.124Z,65.20
2018-08-11T22:37:25.471Z,65.07
2018-08-11T22:39:53.201Z,65.48
2018-08-11T22:42:21.553Z,65.69
2018-08-11T22:44:49.878Z,65.28
2018-08-11T22:47:18.272Z,65.45
2018-08-11T22:49:46.518Z,65.52
2018-08-11T22:52:15.438Z,65.45
2018-08-11T22:54:43.174Z,65.25
2018-08-11T22:57:12.070Z,65.13
2018-08-11T22:59:40.754Z,65.44
2018-08-11T23:02:09.369Z,65.21
2018-08-11T23:04:39.437Z,65.33
2018-08-11T23:07:09.585Z,65.19
2018-08-11T23:09:37.308Z,65.39
2018-08-11T23:12:05.066Z,65.49
2018-08-11T23:14:33.960Z,65.52
2018-08-11T23:17:02.280Z,65.56
2018-08-11T23:19:30.602Z,65.59
2018-08-11T23:21:58.342Z,65.67
2018-08-11T23:24:27.001Z,65.50
2018-08-11T23:26:55.349Z,65.84
2018-08-11T23:29:24.259Z,65.97
2018-08-11T23:31:52.381Z,65.99
2018-08-11T23:34:20.903Z,65.92
2018-08-11T23:36:49.232Z,66.09
2018-08-11T23:39:19.176Z,66.24
2018-08-11T23:41:47.518Z,66.45
2018-08-11T23:44:16.066Z,66.45
2018-08-11T23:46:44.741Z,66.49
2018-08-11T23:49:12.486Z,66.64
2018-08-11T23:51:40.217Z,66.73
2018-08-11T23:54:08.536Z,66.77
2018-08-11T23:56:37.762Z,66.80
2018-08-11T23:59:07.335Z,66.95
