createdAt,value
2022-12-18T00:00:24.274Z,105.97
2022-12-18T00:02:52.078Z,73.28
2022-12-18T00:05:26.402Z,110.82
2022-12-18T00:07:56.167Z,161.75
2022-12-18T00:10:23.502Z,113.53
2022-12-18T00:12:53.513Z,70.28
2022-12-18T00:15:26.656Z,64.38
2022-12-18T00:17:59.915Z,76.47
2022-12-18T00:20:27.339Z,84.90
2022-12-18T00:22:55.777Z,57.47
2022-12-18T00:25:26.067Z,55.30
2022-12-18T00:27:56.207Z,42.92
2022-12-18T00:30:26.098Z,47.22
2022-12-18T00:32:56.043Z,41.97
2022-12-18T00:35:28.223Z,77.80
2022-12-18T00:37:56.061Z,51.15
2022-12-18T00:40:23.635Z,48.08
2022-12-18T00:42:57.469Z,55.53
2022-12-18T00:45:31.334Z,75.90
2022-12-18T00:48:02.196Z,67.68
2022-12-18T00:50:29.473Z,61.60
2022-12-18T00:52:58.337Z,51.03
2022-12-18T00:55:25.661Z,46.47
2022-12-18T00:57:53.698Z,51.15
2022-12-18T01:00:25.860Z,45.30
2022-12-18T01:02:55.497Z,55.85
2022-12-18T01:05:23.505Z,56.53
2022-12-18T01:07:51.572Z,64.82
2022-12-18T01:10:19.604Z,63.95
2022-12-18T01:12:47.409Z,50.88
2022-12-18T01:15:25.350Z,49.15
2022-12-18T01:18:00.117Z,53.00
2022-12-18T01:20:30.679Z,44.97
2022-12-18T01:23:01.211Z,58.65
2022-12-18T01:25:31.600Z,44.83
2022-12-18T01:27:59.495Z,44.47
2022-12-18T01:30:30.213Z,56.35
2022-12-18T01:32:57.653Z,57.03
2022-12-18T01:35:29.122Z,54.08
2022-12-18T01:37:56.590Z,53.28
2022-12-18T01:40:27.179Z,43.13
2022-12-18T01:42:56.241Z,49.38
2022-12-18T01:45:27.071Z,49.15
2022-12-18T01:47:59.209Z,58.38
2022-12-18T01:50:29.772Z,60.60
2022-12-18T01:53:07.650Z,52.70
2022-12-18T01:55:56.702Z,49.95
2022-12-18T01:58:46.505Z,46.22
2022-12-18T02:01:17.010Z,42.10
2022-12-18T02:03:45.710Z,47.10
2022-12-18T02:06:22.159Z,45.13
2022-12-18T02:09:01.994Z,54.55
2022-12-18T02:11:49.175Z,58.50
2022-12-18T02:14:40.234Z,45.70
2022-12-18T02:17:20.899Z,41.70
2022-12-18T02:20:24.247Z,55.35
2022-12-18T02:22:51.479Z,50.60
2022-12-18T02:25:31.412Z,46.38
2022-12-18T02:28:02.746Z,46.60
2022-12-18T02:30:37.054Z,54.35
2022-12-18T02:33:07.122Z,43.70
2022-12-18T02:35:35.429Z,37.08
2022-12-18T02:38:08.213Z,38.50
2022-12-18T02:40:37.502Z,30.38
2022-12-18T02:43:10.441Z,36.35
2022-12-18T02:45:57.700Z,32.20
2022-12-18T02:51:28.198Z,29.77
2022-12-18T02:54:19.266Z,23.80
2022-12-18T02:56:59.146Z,25.30
2022-12-18T02:59:42.429Z,24.63
2022-12-18T03:02:28.171Z,22.55
2022-12-18T03:05:07.170Z,18.70
2022-12-18T03:07:45.973Z,27.90
2022-12-18T03:10:20.022Z,22.95
2022-12-18T03:13:26.875Z,25.92
2022-12-18T03:16:00.092Z,20.63
2022-12-18T03:18:58.994Z,23.30
2022-12-18T03:21:37.897Z,21.42
2022-12-18T03:26:40.052Z,21.70
2022-12-18T03:29:15.915Z,22.15
2022-12-18T03:31:54.997Z,18.13
2022-12-18T03:34:34.668Z,19.30
2022-12-18T03:37:05.931Z,23.58
2022-12-18T03:39:34.808Z,20.48
2022-12-18T03:42:15.718Z,21.80
2022-12-18T03:44:59.453Z,21.58
2022-12-18T03:47:29.472Z,25.38
2022-12-18T03:50:17.431Z,18.02
2022-12-18T03:55:37.470Z,17.92
2022-12-18T03:58:08.462Z,23.70
2022-12-18T04:00:36.316Z,18.83
2022-12-18T04:03:07.250Z,16.15
2022-12-18T04:05:36.368Z,21.30
2022-12-18T04:08:07.242Z,22.02
2022-12-18T04:10:34.890Z,19.85
2022-12-18T04:13:03.664Z,30.00
2022-12-18T04:15:38.041Z,18.23
2022-12-18T04:18:05.310Z,18.35
2022-12-18T04:20:33.136Z,17.15
2022-12-18T04:23:08.317Z,25.80
2022-12-18T04:25:36.757Z,17.35
2022-12-18T04:28:07.086Z,20.48
2022-12-18T04:30:40.120Z,19.80
2022-12-18T04:33:12.042Z,18.95
2022-12-18T04:35:41.068Z,20.33
2022-12-18T04:38:12.185Z,15.32
2022-12-18T04:40:42.344Z,22.38
2022-12-18T04:43:10.496Z,20.33
2022-12-18T04:45:38.105Z,16.92
2022-12-18T04:48:09.462Z,20.83
2022-12-18T04:50:37.748Z,16.65
2022-12-18T04:53:07.894Z,21.67
2022-12-18T04:55:39.207Z,19.08
2022-12-18T04:58:07.450Z,27.48
2022-12-18T05:00:34.734Z,21.58
2022-12-18T05:03:03.797Z,23.40
2022-12-18T05:05:31.876Z,21.13
2022-12-18T05:08:02.417Z,24.83
2022-12-18T05:10:33.452Z,23.38
2022-12-18T05:13:05.540Z,21.00
2022-12-18T05:15:34.715Z,25.23
2022-12-18T05:18:02.627Z,22.17
2022-12-18T05:20:30.567Z,19.25
2022-12-18T05:22:58.540Z,20.08
2022-12-18T05:25:26.229Z,21.83
2022-12-18T05:27:54.406Z,20.67
2022-12-18T05:30:22.234Z,25.50
2022-12-18T05:32:49.262Z,19.98
2022-12-18T05:35:16.742Z,22.98
2022-12-18T05:37:59.287Z,23.02
2022-12-18T05:40:27.337Z,25.90
2022-12-18T05:42:56.104Z,20.50
2022-12-18T05:45:23.272Z,20.17
2022-12-18T05:47:51.475Z,21.20
2022-12-18T05:50:22.366Z,21.35
2022-12-18T05:52:57.844Z,19.63
2022-12-18T05:55:29.489Z,19.98
2022-12-18T05:58:02.693Z,17.40
2022-12-18T06:00:30.775Z,22.52
2022-12-18T06:03:01.775Z,20.75
2022-12-18T06:05:54.151Z,20.13
2022-12-18T06:08:24.880Z,16.33
2022-12-18T06:10:59.026Z,16.30
2022-12-18T06:13:26.660Z,19.38
2022-12-18T06:15:54.113Z,20.92
2022-12-18T06:18:25.586Z,20.38
2022-12-18T06:21:00.773Z,16.40
2022-12-18T06:23:37.130Z,17.90
2022-12-18T06:26:09.575Z,21.67
2022-12-18T06:28:37.440Z,18.23
2022-12-18T06:31:05.697Z,23.05
2022-12-18T06:33:33.816Z,15.23
2022-12-18T06:36:10.459Z,20.40
2022-12-18T06:38:40.616Z,22.25
2022-12-18T06:41:17.572Z,25.55
2022-12-18T06:43:45.702Z,22.13
2022-12-18T06:46:15.958Z,21.65
2022-12-18T06:48:43.546Z,16.58
2022-12-18T06:51:12.594Z,20.02
2022-12-18T06:53:40.811Z,19.92
2022-12-18T06:56:21.635Z,19.45
2022-12-18T06:58:53.260Z,24.45
2022-12-18T07:01:24.063Z,25.92
2022-12-18T07:04:01.992Z,18.95
2022-12-18T07:06:30.098Z,16.88
2022-12-18T07:08:57.910Z,21.08
2022-12-18T07:11:36.225Z,26.75
2022-12-18T07:14:04.006Z,24.63
2022-12-18T07:16:33.673Z,23.50
2022-12-18T07:19:00.971Z,21.58
2022-12-18T07:21:31.273Z,24.27
2022-12-18T07:24:01.571Z,15.25
2022-12-18T07:26:31.733Z,20.35
2022-12-18T07:28:59.717Z,18.05
2022-12-18T07:31:29.951Z,19.17
2022-12-18T07:33:59.761Z,19.38
2022-12-18T07:36:34.571Z,21.50
2022-12-18T07:39:10.735Z,20.13
2022-12-18T07:41:41.335Z,22.60
2022-12-18T07:44:18.667Z,20.80
2022-12-18T07:46:46.343Z,21.08
2022-12-18T07:49:16.534Z,23.38
2022-12-18T07:51:52.901Z,22.73
2022-12-18T07:54:20.845Z,29.67
2022-12-18T07:56:48.500Z,23.52
2022-12-18T07:59:22.732Z,25.67
2022-12-18T08:01:53.412Z,23.60
2022-12-18T08:07:02.563Z,25.73
2022-12-18T08:09:30.528Z,23.08
2022-12-18T08:11:58.615Z,22.80
2022-12-18T08:14:26.202Z,26.50
2022-12-18T08:16:53.266Z,20.27
2022-12-18T08:19:20.404Z,24.02
2022-12-18T08:21:47.970Z,24.15
2022-12-18T08:24:17.929Z,27.90
2022-12-18T08:26:55.865Z,29.23
2022-12-18T08:29:36.192Z,26.17
2022-12-18T08:32:14.008Z,25.63
2022-12-18T08:34:44.830Z,23.65
2022-12-18T08:37:12.333Z,23.48
2022-12-18T08:39:42.103Z,22.35
2022-12-18T08:42:31.693Z,23.27
2022-12-18T08:44:59.767Z,30.52
2022-12-18T08:47:37.687Z,19.65
2022-12-18T08:50:07.612Z,23.05
2022-12-18T08:52:35.129Z,22.65
2022-12-18T08:55:05.103Z,20.90
2022-12-18T08:57:34.916Z,22.40
2022-12-18T09:00:04.406Z,25.98
2022-12-18T09:02:33.167Z,23.48
2022-12-18T09:05:00.707Z,25.55
2022-12-18T09:07:27.836Z,24.88
2022-12-18T09:09:57.331Z,21.67
2022-12-18T09:12:26.401Z,32.47
2022-12-18T09:14:53.619Z,24.70
2022-12-18T09:17:24.574Z,25.17
2022-12-18T09:19:56.916Z,21.30
2022-12-18T09:22:27.640Z,22.55
2022-12-18T09:24:58.347Z,18.95
2022-12-18T09:27:25.527Z,20.85
2022-12-18T09:29:55.335Z,18.70
2022-12-18T09:32:35.080Z,22.48
2022-12-18T09:35:04.531Z,20.33
2022-12-18T09:37:36.105Z,22.10
2022-12-18T09:40:07.497Z,22.40
2022-12-18T09:42:38.328Z,21.42
2022-12-18T09:45:29.168Z,25.70
2022-12-18T09:47:57.496Z,22.90
2022-12-18T09:50:45.253Z,23.38
2022-12-18T09:53:26.183Z,18.13
2022-12-18T09:55:57.806Z,24.40
2022-12-18T09:58:50.251Z,24.77
2022-12-18T10:01:24.250Z,29.27
2022-12-18T10:03:53.179Z,29.30
2022-12-18T10:06:41.904Z,27.08
2022-12-18T10:09:45.096Z,29.35
2022-12-18T10:12:52.021Z,23.42
2022-12-18T10:15:35.214Z,22.70
2022-12-18T10:18:30.307Z,24.02
2022-12-18T10:21:08.583Z,23.33
2022-12-18T10:24:23.094Z,24.35
2022-12-18T10:26:59.750Z,17.98
2022-12-18T10:29:28.002Z,19.92
2022-12-18T10:31:55.816Z,25.30
2022-12-18T10:34:28.939Z,21.52
2022-12-18T10:37:05.755Z,23.83
2022-12-18T10:39:37.974Z,21.77
2022-12-18T10:44:43.679Z,25.10
2022-12-18T10:47:19.369Z,19.52
2022-12-18T10:49:54.383Z,25.63
2022-12-18T10:52:27.251Z,25.10
2022-12-18T10:55:04.279Z,28.05
2022-12-18T10:57:41.615Z,21.33
2022-12-18T11:00:32.266Z,27.67
2022-12-18T11:02:59.717Z,24.40
2022-12-18T11:05:31.770Z,38.67
2022-12-18T11:08:01.103Z,46.15
2022-12-18T11:10:47.608Z,35.13
2022-12-18T11:13:24.125Z,24.38
2022-12-18T11:15:52.481Z,22.83
2022-12-18T11:18:35.139Z,25.23
2022-12-18T11:21:19.989Z,29.10
2022-12-18T11:23:57.156Z,24.52
2022-12-18T11:26:35.467Z,23.45
2022-12-18T11:29:12.045Z,25.92
2022-12-18T11:31:45.088Z,22.35
2022-12-18T11:34:53.485Z,24.70
2022-12-18T11:37:32.797Z,27.60
2022-12-18T11:40:18.984Z,32.35
2022-12-18T11:43:31.864Z,28.20
2022-12-18T11:46:31.023Z,38.60
2022-12-18T11:49:29.961Z,34.63
2022-12-18T11:52:25.245Z,25.65
2022-12-18T11:54:54.549Z,23.15
2022-12-18T11:57:28.560Z,20.13
2022-12-18T12:00:03.632Z,24.40
2022-12-18T12:02:40.647Z,28.10
2022-12-18T12:05:22.353Z,63.75
2022-12-18T12:07:56.719Z,50.15
2022-12-18T12:10:56.718Z,44.30
2022-12-18T12:13:56.639Z,34.53
2022-12-18T12:16:43.748Z,22.00
2022-12-18T12:19:35.231Z,25.40
2022-12-18T12:22:27.046Z,23.75
2022-12-18T12:25:34.432Z,22.88
2022-12-18T12:28:16.968Z,21.63
2022-12-18T12:31:14.775Z,29.67
2022-12-18T12:33:58.455Z,27.00
2022-12-18T12:36:39.444Z,51.58
2022-12-18T12:39:14.123Z,100.55
2022-12-18T12:42:06.322Z,109.45
2022-12-18T12:44:55.631Z,153.50
2022-12-18T12:47:37.054Z,47.55
2022-12-18T12:50:13.268Z,24.52
2022-12-18T12:52:50.008Z,23.77
2022-12-18T12:55:28.100Z,27.85
2022-12-18T13:00:48.014Z,30.70
2022-12-18T13:03:46.749Z,26.98
2022-12-18T13:06:48.353Z,29.83
2022-12-18T13:09:16.318Z,41.70
2022-12-18T13:12:09.699Z,90.00
2022-12-18T13:14:52.637Z,39.85
2022-12-18T13:17:23.234Z,40.25
2022-12-18T13:20:04.701Z,35.90
2022-12-18T13:22:37.936Z,35.22
2022-12-18T13:25:28.914Z,30.98
2022-12-18T13:28:06.669Z,29.23
2022-12-18T13:30:34.776Z,84.18
2022-12-18T13:33:23.203Z,71.18
2022-12-18T13:36:05.359Z,99.07
2022-12-18T13:38:32.850Z,151.68
2022-12-18T13:41:19.012Z,52.72
2022-12-18T13:43:52.063Z,33.30
2022-12-18T13:46:44.371Z,36.45
2022-12-18T13:49:16.170Z,27.45
2022-12-18T13:52:02.281Z,34.10
2022-12-18T13:54:36.408Z,43.70
2022-12-18T13:57:26.415Z,29.85
2022-12-18T13:59:57.306Z,30.05
2022-12-18T14:05:26.464Z,30.58
2022-12-18T14:07:56.754Z,28.88
2022-12-18T14:10:45.556Z,26.00
2022-12-18T14:13:42.534Z,29.95
2022-12-18T14:16:16.401Z,19.23
2022-12-18T14:18:52.493Z,33.95
2022-12-18T14:21:33.551Z,26.75
2022-12-18T14:24:10.424Z,27.70
2022-12-18T14:26:38.024Z,25.90
2022-12-18T14:29:22.782Z,28.15
2022-12-18T14:32:20.504Z,23.50
2022-12-18T14:34:52.914Z,36.08
2022-12-18T14:37:25.744Z,35.45
2022-12-18T14:40:11.047Z,26.27
2022-12-18T14:42:42.051Z,24.63
2022-12-18T14:45:49.509Z,24.20
2022-12-18T14:48:24.174Z,35.75
2022-12-18T14:51:03.934Z,36.75
2022-12-18T14:53:46.371Z,24.60
2022-12-18T14:56:29.830Z,51.88
2022-12-18T14:58:58.720Z,31.05
2022-12-18T15:01:58.494Z,23.75
2022-12-18T15:04:36.492Z,21.90
2022-12-18T15:07:20.554Z,24.95
2022-12-18T15:10:12.913Z,26.00
2022-12-18T15:12:43.478Z,24.48
2022-12-18T15:15:40.217Z,20.33
2022-12-18T15:18:15.221Z,21.15
2022-12-18T15:20:51.616Z,20.48
2022-12-18T15:23:27.683Z,29.50
2022-12-18T15:25:59.370Z,19.58
2022-12-18T15:28:32.463Z,21.08
2022-12-18T15:31:12.693Z,26.25
2022-12-18T15:33:45.452Z,24.75
2022-12-18T15:36:18.997Z,22.70
2022-12-18T15:39:05.185Z,22.33
2022-12-18T15:41:36.440Z,28.77
2022-12-18T15:44:22.683Z,25.30
2022-12-18T15:46:53.150Z,23.75
2022-12-18T15:49:35.948Z,19.67
2022-12-18T15:52:03.521Z,24.05
2022-12-18T15:54:49.428Z,27.25
2022-12-18T15:57:29.139Z,25.08
2022-12-18T15:59:59.523Z,30.20
2022-12-18T16:02:27.367Z,31.48
2022-12-18T16:04:55.348Z,44.38
2022-12-18T16:07:28.116Z,25.30
2022-12-18T16:10:04.420Z,26.83
2022-12-18T16:12:35.168Z,22.02
2022-12-18T16:15:07.799Z,32.65
2022-12-18T16:17:36.180Z,21.70
2022-12-18T16:20:05.080Z,25.33
2022-12-18T16:22:38.750Z,20.00
2022-12-18T16:25:17.618Z,23.67
2022-12-18T16:27:45.135Z,23.50
2022-12-18T16:30:21.676Z,22.35
2022-12-18T16:32:49.221Z,23.15
2022-12-18T16:35:17.648Z,19.98
2022-12-18T16:37:45.492Z,20.27
2022-12-18T16:40:14.865Z,22.35
2022-12-18T16:42:44.912Z,23.23
2022-12-18T16:45:20.144Z,19.77
2022-12-18T16:47:47.564Z,19.67
2022-12-18T16:50:14.725Z,21.73
2022-12-18T16:52:44.834Z,18.25
2022-12-18T16:55:11.992Z,22.92
2022-12-18T16:57:39.598Z,17.50
2022-12-18T17:00:12.610Z,19.52
2022-12-18T17:02:40.665Z,18.63
2022-12-18T17:05:10.105Z,20.65
2022-12-18T17:07:41.440Z,24.10
2022-12-18T17:10:10.252Z,17.35
2022-12-18T17:12:37.494Z,20.38
2022-12-18T17:15:05.337Z,17.73
2022-12-18T17:17:33.265Z,21.55
2022-12-18T17:20:01.057Z,16.77
2022-12-18T17:22:34.222Z,19.90
2022-12-18T17:25:01.440Z,15.48
2022-12-18T17:27:29.194Z,16.80
2022-12-18T17:29:57.485Z,19.35
2022-12-18T17:32:25.141Z,16.15
2022-12-18T17:34:54.532Z,16.65
2022-12-18T17:37:22.005Z,16.33
2022-12-18T17:39:49.424Z,14.02
2022-12-18T17:42:16.887Z,20.02
2022-12-18T17:44:45.146Z,17.65
2022-12-18T17:47:13.940Z,17.92
2022-12-18T17:49:44.133Z,15.75
2022-12-18T17:52:22.915Z,18.92
2022-12-18T17:54:51.183Z,15.45
2022-12-18T17:57:22.707Z,16.98
2022-12-18T17:59:51.623Z,16.02
2022-12-18T18:02:22.102Z,15.52
2022-12-18T18:04:53.787Z,17.83
2022-12-18T18:07:20.978Z,14.68
2022-12-18T18:09:48.853Z,18.40
2022-12-18T18:12:34.770Z,16.08
2022-12-18T18:15:02.017Z,16.00
2022-12-18T18:17:31.780Z,18.13
2022-12-18T18:19:59.009Z,15.60
2022-12-18T18:22:26.224Z,16.10
2022-12-18T18:25:09.660Z,18.23
2022-12-18T18:27:38.814Z,14.18
2022-12-18T18:30:09.661Z,13.18
2022-12-18T18:32:47.365Z,12.68
2022-12-18T18:35:45.147Z,17.65
2022-12-18T18:38:05.070Z,16.65
2022-12-18T18:40:36.765Z,13.05
2022-12-18T18:43:09.648Z,13.82
2022-12-18T18:45:43.649Z,13.35
2022-12-18T18:48:14.408Z,15.68
2022-12-18T18:50:44.243Z,13.73
2022-12-18T18:53:11.354Z,16.67
2022-12-18T18:55:40.368Z,14.73
2022-12-18T18:58:07.614Z,13.73
2022-12-18T19:00:35.386Z,14.98
2022-12-18T19:03:06.078Z,13.45
2022-12-18T19:05:34.369Z,16.13
2022-12-18T19:08:01.827Z,21.75
2022-12-18T19:10:29.541Z,21.02
2022-12-18T19:13:17.660Z,12.07
2022-12-18T19:15:46.299Z,15.63
2022-12-18T19:18:27.597Z,11.05
2022-12-18T19:21:04.033Z,12.32
2022-12-18T19:23:33.052Z,14.38
2022-12-18T19:26:26.977Z,9.20
2022-12-18T19:28:49.169Z,11.82
2022-12-18T19:31:27.102Z,14.18
2022-12-18T19:33:57.029Z,11.32
2022-12-18T19:36:27.204Z,15.35
2022-12-18T19:39:02.984Z,15.88
2022-12-18T19:41:31.387Z,12.98
2022-12-18T19:44:00.332Z,10.88
2022-12-18T19:46:42.325Z,12.73
2022-12-18T19:49:11.825Z,9.23
2022-12-18T19:51:47.951Z,16.27
2022-12-18T19:54:20.832Z,12.02
2022-12-18T19:56:48.143Z,10.70
2022-12-18T19:59:21.632Z,8.63
2022-12-18T20:01:50.784Z,12.57
2022-12-18T20:04:21.887Z,11.70
2022-12-18T20:06:54.119Z,12.57
2022-12-18T20:09:22.768Z,7.57
2022-12-18T20:11:52.989Z,10.00
2022-12-18T20:14:25.478Z,10.77
2022-12-18T20:16:55.648Z,10.75
2022-12-18T20:19:25.144Z,11.27
2022-12-18T20:21:53.227Z,11.02
2022-12-18T20:24:20.465Z,9.40
2022-12-18T20:26:52.980Z,11.10
2022-12-18T20:29:22.643Z,16.58
2022-12-18T20:31:52.938Z,10.45
2022-12-18T20:34:20.724Z,11.90
2022-12-18T20:36:54.339Z,10.45
2022-12-18T20:39:27.503Z,10.75
2022-12-18T20:42:01.613Z,11.40
2022-12-18T20:44:35.280Z,11.00
2022-12-18T20:47:05.740Z,8.38
2022-12-18T20:49:37.574Z,10.05
2022-12-18T20:52:09.542Z,16.48
2022-12-18T20:54:37.959Z,11.18
2022-12-18T20:57:08.533Z,11.80
2022-12-18T20:59:40.892Z,8.90
2022-12-18T21:02:14.057Z,11.55
2022-12-18T21:04:47.596Z,12.55
2022-12-18T21:07:15.154Z,9.45
2022-12-18T21:09:42.881Z,9.07
2022-12-18T21:12:40.659Z,10.27
2022-12-18T21:15:15.948Z,7.50
2022-12-18T21:17:48.832Z,8.38
2022-12-18T21:20:20.019Z,8.85
2022-12-18T21:22:50.230Z,9.13
2022-12-18T21:25:24.966Z,8.30
2022-12-18T21:27:52.211Z,9.90
2022-12-18T21:30:20.155Z,9.10
2022-12-18T21:32:47.286Z,8.25
2022-12-18T21:35:17.281Z,8.93
2022-12-18T21:37:45.259Z,9.23
2022-12-18T21:40:33.131Z,9.60
2022-12-18T21:43:18.974Z,10.27
2022-12-18T21:45:54.322Z,10.65
2022-12-18T21:48:26.790Z,8.02
2022-12-18T21:50:55.684Z,8.50
2022-12-18T21:53:29.040Z,10.50
2022-12-18T21:56:03.219Z,13.55
2022-12-18T21:58:30.642Z,9.30
2022-12-18T22:00:57.995Z,6.65
2022-12-18T22:03:33.732Z,10.90
2022-12-18T22:06:09.532Z,10.65
2022-12-18T22:08:40.409Z,10.98
2022-12-18T22:11:20.400Z,9.02
2022-12-18T22:13:49.055Z,10.25
2022-12-18T22:16:16.893Z,10.02
2022-12-18T22:18:47.271Z,10.00
2022-12-18T22:21:35.611Z,11.13
2022-12-18T22:24:05.904Z,9.38
2022-12-18T22:26:39.896Z,8.73
2022-12-18T22:29:38.251Z,11.70
2022-12-18T22:32:06.571Z,9.63
2022-12-18T22:34:36.774Z,12.10
2022-12-18T22:37:04.542Z,9.55
2022-12-18T22:39:39.313Z,10.52
2022-12-18T22:42:11.337Z,9.93
2022-12-18T22:44:41.363Z,9.25
2022-12-18T22:47:10.596Z,10.63
2022-12-18T22:49:41.370Z,10.52
2022-12-18T22:52:11.581Z,11.93
2022-12-18T22:54:41.694Z,8.68
2022-12-18T22:57:10.409Z,9.13
2022-12-18T22:59:40.565Z,13.10
2022-12-18T23:02:08.167Z,12.25
2022-12-18T23:04:41.442Z,11.70
2022-12-18T23:07:12.689Z,11.93
2022-12-18T23:09:45.189Z,11.68
2022-12-18T23:12:19.096Z,9.05
2022-12-18T23:14:49.784Z,11.35
2022-12-18T23:17:17.143Z,13.75
2022-12-18T23:19:48.995Z,11.15
2022-12-18T23:22:19.808Z,9.63
2022-12-18T23:24:49.919Z,12.23
2022-12-18T23:27:17.278Z,11.38
2022-12-18T23:29:45.301Z,12.20
2022-12-18T23:32:18.084Z,11.05
2022-12-18T23:34:46.942Z,15.95
2022-12-18T23:37:35.305Z,15.48
2022-12-18T23:40:04.844Z,10.60
2022-12-18T23:42:32.868Z,11.40
2022-12-18T23:45:00.716Z,14.48
2022-12-18T23:47:32.699Z,10.13
2022-12-18T23:50:00.665Z,12.90
2022-12-18T23:52:29.127Z,11.40
2022-12-18T23:54:58.699Z,11.27
2022-12-18T23:57:28.938Z,14.90
