createdAt,value
2018-05-15T00:02:07.021Z,95.87
2018-05-15T00:04:34.624Z,99.15
2018-05-15T00:07:02.243Z,96.28
2018-05-15T00:09:29.871Z,95.00
2018-05-15T00:11:58.276Z,102.10
2018-05-15T00:14:25.898Z,101.55
2018-05-15T00:16:53.594Z,94.70
2018-05-15T00:19:21.214Z,98.50
2018-05-15T00:21:48.820Z,96.18
2018-05-15T00:24:16.458Z,104.05
2018-05-15T00:26:44.814Z,95.40
2018-05-15T00:29:12.394Z,112.50
2018-05-15T00:31:40.018Z,104.90
2018-05-15T00:34:07.619Z,97.65
2018-05-15T00:36:36.006Z,96.82
2018-05-15T00:39:05.150Z,92.97
2018-05-15T00:41:32.774Z,90.70
2018-05-15T00:44:01.134Z,91.97
2018-05-15T00:46:29.487Z,92.57
2018-05-15T00:48:57.135Z,90.15
2018-05-15T00:51:24.719Z,89.80
2018-05-15T00:53:52.314Z,88.10
2018-05-15T00:56:20.710Z,86.37
2018-05-15T00:58:48.335Z,76.00
2018-05-15T01:01:15.960Z,86.72
2018-05-15T01:03:43.569Z,84.68
2018-05-15T01:06:11.967Z,79.85
2018-05-15T01:08:39.630Z,91.80
2018-05-15T01:11:10.343Z,88.40
2018-05-15T01:13:40.861Z,86.25
2018-05-15T01:16:10.681Z,76.10
2018-05-15T01:18:41.342Z,70.10
2018-05-15T01:21:10.966Z,68.82
2018-05-15T01:23:40.408Z,67.65
2018-05-15T01:26:10.136Z,74.55
2018-05-15T01:28:40.241Z,70.50
2018-05-15T01:31:09.541Z,66.18
2018-05-15T01:33:39.012Z,78.32
2018-05-15T01:36:07.573Z,72.28
2018-05-15T01:38:36.111Z,67.87
2018-05-15T01:41:05.645Z,60.97
2018-05-15T01:43:36.469Z,61.70
2018-05-15T01:46:06.183Z,83.90
2018-05-15T01:48:37.069Z,62.10
2018-05-15T01:51:06.740Z,61.37
2018-05-15T01:53:37.367Z,73.40
2018-05-15T01:56:06.805Z,58.20
2018-05-15T01:58:34.448Z,65.68
2018-05-15T02:01:02.835Z,59.92
2018-05-15T02:03:31.227Z,65.60
2018-05-15T02:05:58.837Z,66.87
2018-05-15T02:08:26.461Z,62.92
2018-05-15T02:10:54.058Z,62.83
2018-05-15T02:13:21.701Z,61.92
2018-05-15T02:15:49.341Z,59.30
2018-05-15T02:18:16.951Z,68.22
2018-05-15T02:20:44.597Z,63.15
2018-05-15T02:23:12.216Z,65.95
2018-05-15T02:25:39.819Z,69.10
2018-05-15T02:28:07.442Z,55.78
2018-05-15T02:30:35.101Z,58.13
2018-05-15T02:33:02.668Z,60.28
2018-05-15T02:35:30.256Z,67.47
2018-05-15T02:37:57.895Z,62.10
2018-05-15T02:40:25.494Z,60.45
2018-05-15T02:42:53.081Z,61.60
2018-05-15T02:45:21.492Z,61.10
2018-05-15T02:47:49.099Z,63.17
2018-05-15T02:50:16.701Z,56.37
2018-05-15T02:52:44.364Z,57.92
2018-05-15T02:55:11.970Z,58.13
2018-05-15T02:57:39.602Z,74.50
2018-05-15T03:00:07.189Z,58.30
2018-05-15T03:02:34.835Z,50.03
2018-05-15T03:05:02.446Z,48.33
2018-05-15T03:07:30.075Z,52.67
2018-05-15T03:09:57.724Z,42.60
2018-05-15T03:12:25.342Z,50.25
2018-05-15T03:14:53.698Z,42.72
2018-05-15T03:17:21.317Z,46.22
2018-05-15T03:19:48.921Z,50.70
2018-05-15T03:22:16.563Z,45.00
2018-05-15T03:24:44.195Z,45.95
2018-05-15T03:27:11.819Z,35.17
2018-05-15T03:29:40.387Z,40.60
2018-05-15T03:32:07.968Z,29.05
2018-05-15T03:34:36.387Z,25.98
2018-05-15T03:37:03.963Z,27.15
2018-05-15T03:39:31.550Z,33.03
2018-05-15T03:41:59.164Z,25.67
2018-05-15T03:44:26.786Z,25.95
2018-05-15T03:46:54.370Z,24.00
2018-05-15T03:49:22.726Z,20.02
2018-05-15T03:51:50.378Z,25.20
2018-05-15T03:54:18.380Z,25.65
2018-05-15T03:56:46.785Z,29.40
2018-05-15T03:59:14.396Z,22.20
2018-05-15T04:01:53.975Z,22.35
2018-05-15T04:04:33.365Z,19.00
2018-05-15T04:07:12.812Z,23.10
2018-05-15T04:09:40.409Z,20.73
2018-05-15T04:12:08.053Z,20.02
2018-05-15T04:14:35.637Z,27.40
2018-05-15T04:17:03.250Z,24.85
2018-05-15T04:19:30.857Z,26.25
2018-05-15T04:21:58.454Z,22.77
2018-05-15T04:24:26.089Z,21.73
2018-05-15T04:26:53.690Z,19.70
2018-05-15T04:29:21.327Z,21.02
2018-05-15T04:31:48.912Z,19.15
2018-05-15T04:34:16.543Z,20.33
2018-05-15T04:36:44.124Z,26.40
2018-05-15T04:39:11.738Z,24.25
2018-05-15T04:41:40.121Z,29.67
2018-05-15T04:44:07.745Z,27.17
2018-05-15T04:46:35.327Z,35.72
2018-05-15T04:49:02.967Z,20.45
2018-05-15T04:51:30.563Z,22.55
2018-05-15T04:53:58.150Z,17.87
2018-05-15T04:56:25.766Z,22.85
2018-05-15T04:58:53.388Z,18.92
2018-05-15T05:01:21.020Z,23.35
2018-05-15T05:03:49.418Z,21.80
2018-05-15T05:06:17.038Z,27.65
2018-05-15T05:08:44.619Z,20.02
2018-05-15T05:11:12.273Z,29.98
2018-05-15T05:13:40.616Z,21.23
2018-05-15T05:16:08.238Z,20.45
2018-05-15T05:18:35.842Z,18.55
2018-05-15T05:21:03.468Z,16.95
2018-05-15T05:23:31.063Z,20.98
2018-05-15T05:25:58.730Z,30.05
2018-05-15T05:28:26.390Z,18.48
2018-05-15T05:30:54.036Z,19.33
2018-05-15T05:33:21.696Z,29.75
2018-05-15T05:35:49.997Z,22.60
2018-05-15T05:38:17.626Z,21.58
2018-05-15T05:40:45.221Z,19.62
2018-05-15T05:43:12.846Z,21.92
2018-05-15T05:45:40.438Z,16.77
2018-05-15T05:48:08.072Z,15.63
2018-05-15T05:50:35.704Z,19.50
2018-05-15T05:53:04.594Z,18.33
2018-05-15T05:55:32.327Z,14.93
2018-05-15T05:57:59.963Z,18.33
2018-05-15T06:00:27.549Z,17.85
2018-05-15T06:02:55.186Z,21.52
2018-05-15T06:05:22.793Z,14.60
2018-05-15T06:07:51.241Z,13.98
2018-05-15T06:10:18.887Z,14.55
2018-05-15T06:12:46.485Z,14.52
2018-05-15T06:15:14.115Z,14.73
2018-05-15T06:17:41.690Z,14.30
2018-05-15T06:20:09.364Z,20.92
2018-05-15T06:22:36.990Z,13.18
2018-05-15T06:25:04.594Z,12.88
2018-05-15T06:27:32.373Z,20.55
2018-05-15T06:30:00.043Z,13.62
2018-05-15T06:32:29.276Z,18.85
2018-05-15T06:34:58.191Z,20.80
2018-05-15T06:37:26.694Z,11.45
2018-05-15T06:39:56.387Z,18.42
2018-05-15T06:42:24.146Z,14.63
2018-05-15T06:44:52.075Z,10.88
2018-05-15T06:47:19.684Z,14.27
2018-05-15T06:49:47.410Z,19.35
2018-05-15T06:52:15.040Z,11.55
2018-05-15T06:54:43.427Z,18.75
2018-05-15T06:57:11.862Z,28.80
2018-05-15T06:59:40.460Z,17.02
2018-05-15T07:02:08.098Z,17.85
2018-05-15T07:04:36.390Z,19.98
2018-05-15T07:07:03.975Z,11.80
2018-05-15T07:09:31.603Z,15.80
2018-05-15T07:11:59.371Z,13.10
2018-05-15T07:14:27.258Z,16.17
2018-05-15T07:16:54.876Z,18.30
2018-05-15T07:19:22.612Z,17.27
2018-05-15T07:21:50.155Z,23.00
2018-05-15T07:24:17.754Z,12.27
2018-05-15T07:26:45.426Z,24.50
2018-05-15T07:29:13.033Z,10.55
2018-05-15T07:31:40.675Z,13.32
2018-05-15T07:34:09.099Z,12.73
2018-05-15T07:36:36.784Z,17.95
2018-05-15T07:39:04.462Z,14.65
2018-05-15T07:41:32.161Z,34.05
2018-05-15T07:43:59.830Z,11.18
2018-05-15T07:46:27.440Z,12.13
2018-05-15T07:48:55.068Z,15.77
2018-05-15T07:51:23.539Z,11.47
2018-05-15T07:53:51.147Z,13.33
2018-05-15T07:56:18.807Z,12.95
2018-05-15T07:58:46.606Z,14.65
2018-05-15T08:01:14.241Z,12.13
2018-05-15T08:03:42.011Z,12.10
2018-05-15T08:06:09.685Z,13.53
2018-05-15T08:08:37.293Z,12.83
2018-05-15T08:11:05.712Z,13.33
2018-05-15T08:13:34.057Z,11.83
2018-05-15T08:16:02.555Z,18.97
2018-05-15T08:18:32.894Z,10.73
2018-05-15T08:21:00.721Z,18.43
2018-05-15T08:23:28.323Z,18.13
2018-05-15T08:25:55.992Z,10.57
2018-05-15T08:28:23.636Z,14.63
2018-05-15T08:30:51.432Z,16.43
2018-05-15T08:33:19.779Z,15.60
2018-05-15T08:35:47.452Z,20.53
2018-05-15T08:38:15.153Z,13.00
2018-05-15T08:40:42.803Z,9.50
2018-05-15T08:43:10.434Z,17.10
2018-05-15T08:45:38.068Z,10.33
2018-05-15T08:48:05.694Z,9.37
2018-05-15T08:50:33.369Z,11.80
2018-05-15T08:53:01.014Z,22.10
2018-05-15T08:55:28.667Z,11.27
2018-05-15T08:57:56.317Z,15.03
2018-05-15T09:00:23.970Z,10.83
2018-05-15T09:02:51.606Z,12.50
2018-05-15T09:05:21.542Z,12.60
2018-05-15T09:07:49.183Z,14.60
2018-05-15T09:10:17.054Z,12.33
2018-05-15T09:12:44.686Z,10.87
2018-05-15T09:15:12.372Z,16.13
2018-05-15T09:17:40.099Z,11.97
2018-05-15T09:20:07.801Z,13.63
2018-05-15T09:22:35.528Z,11.53
2018-05-15T09:25:03.927Z,18.90
2018-05-15T09:27:31.586Z,15.50
2018-05-15T09:29:59.203Z,12.60
2018-05-15T09:32:26.895Z,9.67
2018-05-15T09:34:54.487Z,10.93
2018-05-15T09:37:22.138Z,11.73
2018-05-15T09:39:50.728Z,17.50
2018-05-15T09:42:18.305Z,14.97
2018-05-15T09:44:46.726Z,14.10
2018-05-15T09:47:14.347Z,8.30
2018-05-15T09:49:42.757Z,13.67
2018-05-15T09:52:10.790Z,17.10
2018-05-15T09:54:38.452Z,8.40
2018-05-15T09:57:06.081Z,18.57
2018-05-15T09:59:33.730Z,16.67
2018-05-15T10:02:01.511Z,11.77
2018-05-15T10:04:29.144Z,8.63
2018-05-15T10:06:56.826Z,14.87
2018-05-15T10:09:24.789Z,14.93
2018-05-15T10:11:52.490Z,7.20
2018-05-15T10:14:20.522Z,15.33
2018-05-15T10:16:48.508Z,20.67
2018-05-15T10:19:16.162Z,33.47
2018-05-15T10:21:43.799Z,24.53
2018-05-15T10:24:11.423Z,23.67
2018-05-15T10:26:39.070Z,12.33
2018-05-15T10:29:06.706Z,11.13
2018-05-15T10:31:34.384Z,14.93
2018-05-15T10:34:02.209Z,12.30
2018-05-15T10:36:29.890Z,11.73
2018-05-15T10:38:57.547Z,10.20
2018-05-15T10:41:25.348Z,9.77
2018-05-15T10:43:53.164Z,6.80
2018-05-15T10:46:21.538Z,16.53
2018-05-15T10:48:50.973Z,7.77
2018-05-15T10:51:21.542Z,6.93
2018-05-15T10:53:49.234Z,24.33
2018-05-15T10:56:26.086Z,11.77
2018-05-15T10:58:53.753Z,7.37
2018-05-15T11:01:21.383Z,16.03
2018-05-15T11:03:49.053Z,6.70
2018-05-15T11:06:16.679Z,7.17
2018-05-15T11:08:44.468Z,7.30
2018-05-15T11:11:12.084Z,11.17
2018-05-15T11:13:39.823Z,7.20
2018-05-15T11:16:07.530Z,8.00
2018-05-15T11:18:42.426Z,8.73
2018-05-15T11:21:22.789Z,10.10
2018-05-15T11:24:02.275Z,7.00
2018-05-15T11:26:30.791Z,16.13
2018-05-15T11:28:58.558Z,7.30
2018-05-15T11:31:26.269Z,39.87
2018-05-15T11:33:53.967Z,11.53
2018-05-15T11:36:21.646Z,9.37
2018-05-15T11:38:49.335Z,8.40
2018-05-15T11:41:17.742Z,10.67
2018-05-15T11:43:45.395Z,12.27
2018-05-15T11:46:13.079Z,4.70
2018-05-15T11:48:41.599Z,9.07
2018-05-15T11:51:09.030Z,4.73
2018-05-15T11:53:36.113Z,9.43
2018-05-15T11:56:03.890Z,4.90
2018-05-15T11:58:31.508Z,4.93
2018-05-15T12:00:59.229Z,4.97
2018-05-15T12:03:27.633Z,8.20
2018-05-15T12:05:55.560Z,4.50
2018-05-15T12:08:23.463Z,4.57
2018-05-15T12:10:51.324Z,7.10
2018-05-15T12:13:19.121Z,5.70
2018-05-15T12:15:46.793Z,9.03
2018-05-15T12:18:14.433Z,5.73
2018-05-15T12:20:42.226Z,5.57
2018-05-15T12:23:09.996Z,7.50
2018-05-15T12:25:37.837Z,6.97
2018-05-15T12:28:05.627Z,5.10
2018-05-15T12:30:33.301Z,8.57
2018-05-15T12:33:01.068Z,16.47
2018-05-15T12:35:28.681Z,4.53
2018-05-15T12:37:56.458Z,4.53
2018-05-15T12:40:24.188Z,13.23
2018-05-15T12:42:51.786Z,6.40
2018-05-15T12:45:19.775Z,13.30
2018-05-15T12:47:47.629Z,4.03
2018-05-15T12:50:15.312Z,6.43
2018-05-15T12:52:44.048Z,7.63
2018-05-15T12:55:11.730Z,6.00
2018-05-15T12:57:39.498Z,7.63
2018-05-15T13:00:07.301Z,5.00
2018-05-15T13:02:35.060Z,5.40
2018-05-15T13:05:03.334Z,5.60
2018-05-15T13:07:31.292Z,8.40
2018-05-15T13:10:19.285Z,10.03
2018-05-15T13:12:48.150Z,7.80
2018-05-15T13:15:16.837Z,6.40
2018-05-15T13:17:44.528Z,5.50
2018-05-15T13:20:12.421Z,3.23
2018-05-15T13:22:41.285Z,4.57
2018-05-15T13:25:10.583Z,5.27
2018-05-15T13:27:39.592Z,4.67
2018-05-15T13:30:07.753Z,4.70
2018-05-15T13:32:35.427Z,8.43
2018-05-15T13:35:03.150Z,3.67
2018-05-15T13:37:30.827Z,4.27
2018-05-15T13:39:59.032Z,6.77
2018-05-15T13:42:26.772Z,5.67
2018-05-15T13:44:54.472Z,4.40
2018-05-15T13:47:22.398Z,9.20
2018-05-15T13:49:50.505Z,6.30
2018-05-15T13:52:19.114Z,9.67
2018-05-15T13:54:46.761Z,5.00
2018-05-15T13:57:14.397Z,6.60
2018-05-15T13:59:42.879Z,13.73
2018-05-15T14:02:10.457Z,3.93
2018-05-15T14:04:42.252Z,8.17
2018-05-15T14:07:09.888Z,8.70
2018-05-15T14:09:38.300Z,5.13
2018-05-15T14:12:06.313Z,3.87
2018-05-15T14:14:34.806Z,4.23
2018-05-15T14:17:02.777Z,7.70
2018-05-15T14:19:30.702Z,12.00
2018-05-15T14:21:58.394Z,6.10
2018-05-15T14:24:26.080Z,5.13
2018-05-15T14:26:53.941Z,4.27
2018-05-15T14:29:21.752Z,5.20
2018-05-15T14:31:57.814Z,11.77
2018-05-15T14:34:26.062Z,3.70
2018-05-15T14:36:53.776Z,10.57
2018-05-15T14:39:21.378Z,8.60
2018-05-15T14:42:00.718Z,11.43
2018-05-15T14:44:28.373Z,8.90
2018-05-15T14:46:56.057Z,4.63
2018-05-15T14:49:23.711Z,13.30
2018-05-15T14:51:52.570Z,16.90
2018-05-15T14:54:20.309Z,5.70
2018-05-15T14:56:48.035Z,7.37
2018-05-15T14:59:16.299Z,10.03
2018-05-15T15:01:43.933Z,12.20
2018-05-15T15:04:12.059Z,13.03
2018-05-15T15:06:39.641Z,8.90
2018-05-15T15:09:07.364Z,7.80
2018-05-15T15:11:35.091Z,5.57
2018-05-15T15:14:03.544Z,4.53
2018-05-15T15:16:31.312Z,3.60
2018-05-15T15:18:59.470Z,7.70
2018-05-15T15:21:27.881Z,5.00
2018-05-15T15:23:56.326Z,6.73
2018-05-15T15:26:24.064Z,5.20
2018-05-15T15:28:52.280Z,11.10
2018-05-15T15:31:20.885Z,4.90
2018-05-15T15:33:48.563Z,7.73
2018-05-15T15:36:16.171Z,8.00
2018-05-15T15:38:43.797Z,5.77
2018-05-15T15:41:12.198Z,15.43
2018-05-15T15:43:39.868Z,7.63
2018-05-15T15:46:07.595Z,4.93
2018-05-15T15:48:35.305Z,3.87
2018-05-15T15:51:02.935Z,4.93
2018-05-15T15:53:31.286Z,5.43
2018-05-15T15:55:59.040Z,8.97
2018-05-15T15:58:26.683Z,10.47
2018-05-15T16:00:54.268Z,4.93
2018-05-15T16:03:21.852Z,4.40
2018-05-15T16:05:50.340Z,6.60
2018-05-15T16:08:18.735Z,4.77
2018-05-15T16:10:46.338Z,16.03
2018-05-15T16:13:13.998Z,5.20
2018-05-15T16:15:41.692Z,5.43
2018-05-15T16:18:09.356Z,4.63
2018-05-15T16:20:36.979Z,6.60
2018-05-15T16:23:04.632Z,4.70
2018-05-15T16:25:32.249Z,15.50
2018-05-15T16:27:59.853Z,7.37
2018-05-15T16:30:28.259Z,6.00
2018-05-15T16:32:55.878Z,4.10
2018-05-15T16:35:23.559Z,6.80
2018-05-15T16:37:51.169Z,7.70
2018-05-15T16:40:18.778Z,6.77
2018-05-15T16:42:46.543Z,5.47
2018-05-15T16:45:14.264Z,18.23
2018-05-15T16:47:41.968Z,9.73
2018-05-15T16:50:09.637Z,7.70
2018-05-15T16:52:38.006Z,4.30
2018-05-15T16:55:05.630Z,4.68
2018-05-15T16:57:33.238Z,8.05
2018-05-15T17:00:00.907Z,4.10
2018-05-15T17:02:29.111Z,7.93
2018-05-15T17:04:57.939Z,10.10
2018-05-15T17:07:25.609Z,8.52
2018-05-15T17:09:53.186Z,6.60
2018-05-15T17:12:20.798Z,5.20
2018-05-15T17:14:48.418Z,9.00
2018-05-15T17:17:16.081Z,7.00
2018-05-15T17:19:43.749Z,8.50
2018-05-15T17:22:11.402Z,6.35
2018-05-15T17:24:39.085Z,8.55
2018-05-15T17:27:06.875Z,6.90
2018-05-15T17:29:34.543Z,8.38
2018-05-15T17:32:02.189Z,10.05
2018-05-15T17:34:29.868Z,7.45
2018-05-15T17:36:57.469Z,7.68
2018-05-15T17:39:25.134Z,9.27
2018-05-15T17:41:53.011Z,11.32
2018-05-15T17:44:20.621Z,14.20
2018-05-15T17:46:49.074Z,15.80
2018-05-15T17:49:16.743Z,10.07
2018-05-15T17:51:44.460Z,10.45
2018-05-15T17:54:12.056Z,12.63
2018-05-15T17:56:39.696Z,9.25
2018-05-15T17:59:07.315Z,13.68
2018-05-15T18:01:34.979Z,6.47
2018-05-15T18:04:02.589Z,6.85
2018-05-15T18:06:30.291Z,14.60
2018-05-15T18:08:57.909Z,11.12
2018-05-15T18:11:25.581Z,8.52
2018-05-15T18:13:53.172Z,10.07
2018-05-15T18:16:20.841Z,7.72
2018-05-15T18:18:48.506Z,6.75
2018-05-15T18:21:16.212Z,7.90
2018-05-15T18:23:43.795Z,10.68
2018-05-15T18:26:11.445Z,7.22
2018-05-15T18:28:39.107Z,8.30
2018-05-15T18:31:06.762Z,7.95
2018-05-15T18:33:35.305Z,9.52
2018-05-15T18:36:02.898Z,15.52
2018-05-15T18:38:30.536Z,7.20
2018-05-15T18:40:58.164Z,7.28
2018-05-15T18:43:25.831Z,9.65
2018-05-15T18:45:53.450Z,15.50
2018-05-15T18:48:21.051Z,6.85
2018-05-15T18:50:48.759Z,9.57
2018-05-15T18:53:16.343Z,27.65
2018-05-15T18:55:44.016Z,7.43
2018-05-15T18:58:11.668Z,6.78
2018-05-15T19:00:39.293Z,7.45
2018-05-15T19:03:07.744Z,10.27
2018-05-15T19:05:35.367Z,24.10
2018-05-15T19:08:03.111Z,8.02
2018-05-15T19:10:32.800Z,7.87
2018-05-15T19:13:01.192Z,5.72
2018-05-15T19:15:28.850Z,9.07
2018-05-15T19:17:56.501Z,5.78
2018-05-15T19:20:24.113Z,6.70
2018-05-15T19:22:51.781Z,12.30
2018-05-15T19:25:19.378Z,5.68
2018-05-15T19:27:47.029Z,5.97
2018-05-15T19:30:14.639Z,9.98
2018-05-15T19:32:42.300Z,7.20
2018-05-15T19:35:10.711Z,16.37
2018-05-15T19:37:38.359Z,8.90
2018-05-15T19:40:11.475Z,5.95
2018-05-15T19:42:39.110Z,4.25
2018-05-15T19:45:06.735Z,4.93
2018-05-15T19:47:34.376Z,4.75
2018-05-15T19:50:08.677Z,4.82
2018-05-15T19:52:36.296Z,4.70
2018-05-15T19:55:03.914Z,4.68
2018-05-15T19:57:31.560Z,5.87
2018-05-15T19:59:59.162Z,4.60
2018-05-15T20:02:28.688Z,5.05
2018-05-15T20:04:57.089Z,9.55
2018-05-15T20:07:25.450Z,11.82
2018-05-15T20:09:53.845Z,5.68
2018-05-15T20:12:21.637Z,4.57
2018-05-15T20:14:49.501Z,6.15
2018-05-15T20:17:18.178Z,8.20
2018-05-15T20:19:46.033Z,5.15
2018-05-15T20:22:14.049Z,6.15
2018-05-15T20:24:41.787Z,5.70
2018-05-15T20:27:09.410Z,6.07
2018-05-15T20:29:37.045Z,10.43
2018-05-15T20:32:04.681Z,9.05
2018-05-15T20:34:32.313Z,7.78
2018-05-15T20:37:00.747Z,7.07
2018-05-15T20:39:28.351Z,6.25
2018-05-15T20:41:55.982Z,5.12
2018-05-15T20:44:23.607Z,4.95
2018-05-15T20:46:51.278Z,15.48
2018-05-15T20:49:18.899Z,7.50
2018-05-15T20:51:46.545Z,5.90
2018-05-15T20:54:14.966Z,5.50
2018-05-15T20:56:42.570Z,6.20
2018-05-15T20:59:10.212Z,10.77
2018-05-15T21:01:37.867Z,5.87
2018-05-15T21:04:05.490Z,5.57
2018-05-15T21:06:35.787Z,8.63
2018-05-15T21:09:03.438Z,5.87
2018-05-15T21:11:31.082Z,7.12
2018-05-15T21:13:58.684Z,6.07
2018-05-15T21:16:26.332Z,13.82
2018-05-15T21:18:53.971Z,11.23
2018-05-15T21:21:21.668Z,5.57
2018-05-15T21:23:49.299Z,11.15
2018-05-15T21:26:16.903Z,5.90
2018-05-15T21:28:44.512Z,6.05
2018-05-15T21:31:12.142Z,7.43
2018-05-15T21:33:39.741Z,6.80
2018-05-15T21:36:07.403Z,11.60
2018-05-15T21:38:35.049Z,9.57
2018-05-15T21:41:02.671Z,11.35
2018-05-15T21:43:31.076Z,9.10
2018-05-15T21:45:58.696Z,6.95
2018-05-15T21:48:26.298Z,8.10
2018-05-15T21:50:53.965Z,7.53
2018-05-15T21:53:21.549Z,7.47
2018-05-15T21:55:49.137Z,5.90
2018-05-15T21:58:16.764Z,14.93
2018-05-15T22:00:44.370Z,8.75
2018-05-15T22:03:12.795Z,13.60
2018-05-15T22:05:40.390Z,5.25
2018-05-15T22:08:08.015Z,6.25
2018-05-15T22:10:35.632Z,5.55
2018-05-15T22:13:15.153Z,12.32
2018-05-15T22:15:54.588Z,8.15
2018-05-15T22:18:34.050Z,10.50
2018-05-15T22:21:13.586Z,5.43
2018-05-15T22:23:40.739Z,5.65
2018-05-15T22:26:08.395Z,4.97
2018-05-15T22:28:36.054Z,6.90
2018-05-15T22:31:03.635Z,6.70
2018-05-15T22:33:31.216Z,5.50
2018-05-15T22:35:58.857Z,6.93
2018-05-15T22:38:26.446Z,5.72
2018-05-15T22:40:54.851Z,9.10
2018-05-15T22:43:23.229Z,7.75
2018-05-15T22:45:50.813Z,6.72
2018-05-15T22:48:18.473Z,6.03
2018-05-15T22:50:46.072Z,6.28
2018-05-15T22:53:13.642Z,6.70
2018-05-15T22:55:42.045Z,6.70
2018-05-15T22:58:09.622Z,7.50
2018-05-15T23:00:37.251Z,10.50
2018-05-15T23:03:04.891Z,10.43
2018-05-15T23:05:33.244Z,7.10
2018-05-15T23:08:00.879Z,6.80
2018-05-15T23:10:28.464Z,8.00
2018-05-15T23:12:56.074Z,11.10
2018-05-15T23:15:24.458Z,8.30
2018-05-15T23:17:52.819Z,7.70
2018-05-15T23:20:20.443Z,6.37
2018-05-15T23:22:48.083Z,7.90
2018-05-15T23:25:15.666Z,7.50
2018-05-15T23:27:43.239Z,9.63
2018-05-15T23:30:10.869Z,7.00
2018-05-15T23:32:38.471Z,8.73
2018-05-15T23:35:06.099Z,9.30
2018-05-15T23:37:33.694Z,6.65
2018-05-15T23:40:01.319Z,7.28
2018-05-15T23:42:28.894Z,9.25
2018-05-15T23:44:56.540Z,7.40
2018-05-15T23:47:24.161Z,13.80
2018-05-15T23:49:52.523Z,11.73
2018-05-15T23:52:20.154Z,9.65
2018-05-15T23:54:47.738Z,10.70
2018-05-15T23:57:15.330Z,8.98
2018-05-15T23:59:43.721Z,15.30
