createdAt,value
2018-12-17T00:00:26.078Z,22.60
2018-12-17T00:02:55.148Z,22.60
2018-12-17T00:05:24.146Z,22.60
2018-12-17T00:07:53.047Z,22.60
2018-12-17T00:10:22.064Z,22.60
2018-12-17T00:12:51.062Z,22.60
2018-12-17T00:15:20.091Z,22.60
2018-12-17T00:17:49.036Z,22.60
2018-12-17T00:20:17.986Z,22.60
2018-12-17T00:22:47.108Z,22.60
2018-12-17T00:25:16.096Z,22.60
2018-12-17T00:27:45.223Z,22.60
2018-12-17T00:30:14.256Z,22.60
2018-12-17T00:32:43.373Z,22.60
2018-12-17T00:35:12.361Z,22.60
2018-12-17T00:37:41.380Z,22.60
2018-12-17T00:40:10.726Z,22.60
2018-12-17T00:42:39.673Z,22.60
2018-12-17T00:45:08.519Z,22.60
2018-12-17T00:47:37.536Z,22.60
2018-12-17T00:50:06.951Z,22.60
2018-12-17T00:52:35.951Z,22.60
2018-12-17T00:55:05.264Z,22.60
2018-12-17T00:57:34.320Z,22.60
2018-12-17T01:00:03.433Z,22.60
2018-12-17T01:02:32.522Z,22.60
2018-12-17T01:05:02.156Z,22.60
2018-12-17T01:07:31.812Z,22.60
2018-12-17T01:12:26.225Z,22.60
2018-12-17T01:14:55.423Z,22.60
2018-12-17T01:17:24.407Z,22.60
2018-12-17T01:19:53.552Z,22.60
2018-12-17T01:22:22.641Z,22.60
2018-12-17T01:24:51.651Z,22.60
2018-12-17T01:27:20.773Z,22.60
2018-12-17T01:29:49.880Z,22.60
2018-12-17T01:32:18.888Z,22.60
2018-12-17T01:34:48.032Z,22.60
2018-12-17T01:37:16.907Z,22.60
2018-12-17T01:39:45.932Z,22.60
2018-12-17T01:42:14.928Z,22.60
2018-12-17T01:44:43.933Z,22.50
2018-12-17T01:47:13.056Z,22.60
2018-12-17T01:49:42.002Z,22.60
2018-12-17T01:52:11.103Z,22.60
2018-12-17T01:54:40.105Z,22.60
2018-12-17T01:57:09.096Z,22.60
2018-12-17T01:59:38.146Z,22.50
2018-12-17T02:02:07.064Z,22.60
2018-12-17T02:04:36.139Z,22.50
2018-12-17T02:07:05.266Z,22.50
2018-12-17T02:09:34.357Z,22.50
2018-12-17T02:12:03.481Z,22.50
2018-12-17T02:14:32.484Z,22.50
2018-12-17T02:17:01.499Z,22.60
2018-12-17T02:19:30.604Z,22.50
2018-12-17T02:21:59.735Z,22.50
2018-12-17T02:24:28.727Z,22.50
2018-12-17T02:26:57.773Z,22.60
2018-12-17T02:29:26.763Z,22.60
2018-12-17T02:31:55.744Z,22.50
2018-12-17T02:34:24.720Z,22.50
2018-12-17T02:36:53.883Z,22.60
2018-12-17T02:39:23.093Z,22.60
2018-12-17T02:41:52.111Z,22.50
2018-12-17T02:44:22.191Z,22.60
2018-12-17T02:46:51.504Z,22.50
2018-12-17T02:49:20.824Z,22.60
2018-12-17T02:51:49.638Z,22.60
2018-12-17T02:54:18.701Z,22.50
2018-12-17T02:56:47.797Z,22.50
2018-12-17T02:59:16.816Z,22.60
2018-12-17T03:01:45.824Z,22.60
2018-12-17T03:04:14.852Z,22.50
2018-12-17T03:06:43.956Z,22.50
2018-12-17T03:09:13.065Z,22.60
2018-12-17T03:11:42.823Z,22.50
2018-12-17T03:14:11.793Z,22.50
2018-12-17T03:16:40.608Z,22.50
2018-12-17T03:19:09.419Z,22.50
2018-12-17T03:21:38.448Z,22.50
2018-12-17T03:24:07.579Z,22.50
2018-12-17T03:26:36.551Z,22.50
2018-12-17T03:29:05.565Z,22.50
2018-12-17T03:31:35.130Z,22.50
2018-12-17T03:34:04.092Z,22.50
2018-12-17T03:36:33.215Z,22.50
2018-12-17T03:39:02.221Z,22.50
2018-12-17T03:41:31.179Z,22.50
2018-12-17T03:44:00.238Z,22.60
2018-12-17T03:46:29.755Z,22.50
2018-12-17T03:48:58.764Z,22.60
2018-12-17T03:51:27.678Z,22.50
2018-12-17T03:53:56.757Z,22.60
2018-12-17T03:56:25.819Z,22.60
2018-12-17T03:58:59.272Z,22.60
2018-12-17T04:01:25.885Z,22.60
2018-12-17T04:03:54.783Z,22.70
2018-12-17T04:06:23.598Z,22.70
2018-12-17T04:08:52.588Z,22.70
2018-12-17T04:11:22.766Z,22.70
2018-12-17T04:13:51.684Z,22.80
2018-12-17T04:16:20.663Z,22.80
2018-12-17T04:18:49.931Z,22.80
2018-12-17T04:21:18.899Z,22.90
2018-12-17T04:23:47.874Z,22.90
2018-12-17T04:26:16.919Z,22.80
2018-12-17T04:28:45.725Z,22.80
2018-12-17T04:31:14.456Z,22.80
2018-12-17T04:33:43.170Z,22.90
2018-12-17T04:36:12.023Z,22.90
2018-12-17T04:38:40.925Z,23.00
2018-12-17T04:41:09.942Z,23.00
2018-12-17T04:43:38.948Z,23.10
2018-12-17T04:46:07.665Z,23.20
2018-12-17T04:48:36.388Z,23.20
2018-12-17T04:51:06.552Z,23.20
2018-12-17T04:53:35.723Z,23.10
2018-12-17T04:56:04.640Z,23.20
2018-12-17T04:58:33.631Z,23.10
2018-12-17T05:01:02.632Z,23.10
2018-12-17T05:03:31.591Z,23.10
2018-12-17T05:06:00.544Z,23.10
2018-12-17T05:08:29.571Z,23.10
2018-12-17T05:10:58.583Z,23.10
2018-12-17T05:13:27.567Z,23.10
2018-12-17T05:15:56.638Z,23.00
2018-12-17T05:18:25.613Z,23.00
2018-12-17T05:20:54.608Z,23.00
2018-12-17T05:23:23.621Z,23.00
2018-12-17T05:25:52.740Z,22.90
2018-12-17T05:28:21.767Z,22.80
2018-12-17T05:30:51.584Z,22.80
2018-12-17T05:33:20.944Z,22.80
2018-12-17T05:35:49.907Z,22.70
2018-12-17T05:38:18.939Z,22.70
2018-12-17T05:40:47.960Z,22.70
2018-12-17T05:43:16.949Z,22.70
2018-12-17T05:45:45.941Z,22.70
2018-12-17T05:48:15.272Z,22.70
2018-12-17T05:50:44.230Z,22.70
2018-12-17T05:53:13.198Z,22.60
2018-12-17T05:55:42.183Z,22.60
2018-12-17T05:58:11.194Z,22.60
2018-12-17T06:00:40.212Z,22.60
2018-12-17T06:03:09.341Z,22.60
2018-12-17T06:05:38.358Z,22.60
2018-12-17T06:08:09.492Z,22.60
2018-12-17T06:10:38.503Z,22.60
2018-12-17T06:13:07.635Z,22.60
2018-12-17T06:15:36.639Z,22.60
2018-12-17T06:18:05.755Z,22.60
2018-12-17T06:20:34.651Z,22.60
2018-12-17T06:23:03.759Z,22.60
2018-12-17T06:25:33.388Z,22.60
2018-12-17T06:28:02.414Z,22.60
2018-12-17T06:30:31.620Z,22.60
2018-12-17T06:33:00.537Z,22.60
2018-12-17T06:35:29.801Z,22.60
2018-12-17T06:37:58.760Z,22.60
2018-12-17T06:40:27.868Z,22.60
2018-12-17T06:42:56.981Z,22.60
2018-12-17T06:45:25.982Z,22.60
2018-12-17T06:47:55.011Z,22.60
2018-12-17T06:50:24.033Z,22.60
2018-12-17T06:52:53.016Z,22.60
2018-12-17T06:55:22.044Z,22.60
2018-12-17T06:57:51.535Z,22.60
2018-12-17T07:00:20.458Z,22.60
2018-12-17T07:02:49.456Z,22.60
2018-12-17T07:05:18.360Z,22.60
2018-12-17T07:07:47.484Z,22.60
2018-12-17T07:10:16.613Z,22.60
2018-12-17T07:12:45.760Z,22.60
2018-12-17T07:15:14.834Z,22.60
2018-12-17T07:17:43.949Z,22.60
2018-12-17T07:20:12.936Z,22.60
2018-12-17T07:22:41.894Z,22.60
2018-12-17T07:25:10.826Z,22.50
2018-12-17T07:27:39.896Z,22.60
2018-12-17T07:30:09.209Z,22.60
2018-12-17T07:32:38.321Z,22.60
2018-12-17T07:35:07.581Z,22.60
2018-12-17T07:37:36.542Z,22.60
2018-12-17T07:40:05.938Z,22.60
2018-12-17T07:42:34.967Z,22.50
2018-12-17T07:45:05.258Z,22.60
2018-12-17T07:47:34.282Z,22.60
2018-12-17T07:50:03.237Z,22.50
2018-12-17T07:52:32.940Z,22.60
2018-12-17T07:55:02.076Z,22.50
2018-12-17T07:57:31.037Z,22.50
2018-12-17T08:00:00.011Z,22.50
2018-12-17T08:02:28.912Z,22.50
2018-12-17T08:04:57.905Z,22.50
2018-12-17T08:07:27.016Z,22.60
2018-12-17T08:09:56.137Z,22.60
2018-12-17T08:12:25.093Z,22.60
2018-12-17T08:14:54.058Z,22.60
2018-12-17T08:17:23.063Z,22.60
2018-12-17T08:19:52.302Z,22.60
2018-12-17T08:22:21.744Z,22.60
2018-12-17T08:24:50.995Z,22.60
2018-12-17T08:27:20.038Z,22.60
2018-12-17T08:29:48.979Z,22.60
2018-12-17T08:32:17.945Z,22.60
2018-12-17T08:34:46.953Z,22.60
2018-12-17T08:37:15.964Z,22.60
2018-12-17T08:39:44.886Z,22.60
2018-12-17T08:42:13.935Z,22.60
2018-12-17T08:44:43.669Z,22.60
2018-12-17T08:47:12.641Z,22.60
2018-12-17T08:49:41.623Z,22.70
2018-12-17T08:52:10.755Z,22.60
2018-12-17T08:54:39.897Z,22.70
2018-12-17T08:57:08.885Z,22.70
2018-12-17T08:59:38.079Z,22.60
2018-12-17T09:02:07.039Z,22.60
2018-12-17T09:04:36.078Z,22.60
2018-12-17T09:07:05.008Z,22.60
2018-12-17T09:09:34.132Z,22.70
2018-12-17T09:12:03.246Z,22.60
2018-12-17T09:14:32.357Z,22.70
2018-12-17T09:17:01.482Z,22.70
2018-12-17T09:19:30.489Z,22.70
2018-12-17T09:21:59.585Z,22.70
2018-12-17T09:24:28.543Z,22.70
2018-12-17T09:26:58.185Z,22.60
2018-12-17T09:29:27.338Z,22.70
2018-12-17T09:31:57.031Z,22.60
2018-12-17T09:34:25.970Z,22.60
2018-12-17T09:36:55.085Z,22.70
2018-12-17T09:39:24.100Z,22.70
2018-12-17T09:41:53.104Z,22.70
2018-12-17T09:44:22.225Z,22.80
2018-12-17T09:46:51.346Z,22.70
2018-12-17T09:49:20.716Z,22.80
2018-12-17T09:51:49.649Z,22.80
2018-12-17T09:54:18.556Z,22.80
2018-12-17T09:56:47.668Z,22.80
2018-12-17T09:59:17.301Z,22.80
2018-12-17T10:01:48.348Z,22.70
2018-12-17T10:04:17.380Z,22.70
2018-12-17T10:06:46.494Z,22.70
2018-12-17T10:09:15.638Z,22.60
2018-12-17T10:11:44.717Z,22.60
2018-12-17T10:14:13.737Z,22.60
2018-12-17T10:16:43.055Z,22.60
2018-12-17T10:19:12.148Z,22.50
2018-12-17T10:21:41.157Z,22.50
2018-12-17T10:24:10.298Z,22.50
2018-12-17T10:26:39.954Z,22.50
2018-12-17T10:29:08.840Z,22.50
2018-12-17T10:31:37.819Z,22.50
2018-12-17T10:34:06.715Z,22.50
2018-12-17T10:36:35.826Z,22.60
2018-12-17T10:39:06.655Z,22.50
2018-12-17T10:41:35.715Z,22.50
2018-12-17T10:44:04.845Z,22.50
2018-12-17T10:46:33.778Z,22.60
2018-12-17T10:49:02.723Z,22.60
2018-12-17T10:51:31.952Z,22.60
2018-12-17T10:54:00.967Z,22.60
2018-12-17T10:56:30.172Z,22.70
2018-12-17T10:58:59.172Z,22.70
2018-12-17T11:01:33.302Z,22.70
2018-12-17T11:04:08.590Z,22.70
2018-12-17T11:06:37.601Z,22.70
2018-12-17T11:09:08.427Z,22.80
2018-12-17T11:11:37.358Z,22.80
2018-12-17T11:14:06.252Z,22.80
2018-12-17T11:16:35.268Z,22.80
2018-12-17T11:19:04.980Z,22.80
2018-12-17T11:21:34.570Z,22.90
2018-12-17T11:24:03.509Z,22.80
2018-12-17T11:26:32.403Z,22.90
2018-12-17T11:29:01.560Z,22.80
2018-12-17T11:31:30.648Z,22.80
2018-12-17T11:34:00.275Z,22.90
2018-12-17T11:36:29.180Z,22.90
2018-12-17T11:38:58.297Z,22.90
2018-12-17T11:41:27.249Z,22.90
2018-12-17T11:43:57.128Z,22.90
2018-12-17T11:46:26.143Z,22.80
2018-12-17T11:48:55.146Z,22.80
2018-12-17T11:51:24.171Z,22.90
2018-12-17T11:53:53.295Z,22.80
2018-12-17T11:56:27.200Z,22.80
2018-12-17T11:58:56.147Z,22.80
2018-12-17T12:01:25.150Z,22.80
2018-12-17T12:03:54.238Z,22.80
2018-12-17T12:06:23.195Z,22.80
2018-12-17T12:08:52.143Z,22.80
2018-12-17T12:11:21.277Z,22.80
2018-12-17T12:13:50.302Z,22.80
2018-12-17T12:16:19.303Z,22.70
2018-12-17T12:18:48.411Z,22.80
2018-12-17T12:21:17.424Z,22.80
2018-12-17T12:23:46.530Z,22.70
2018-12-17T12:26:15.635Z,22.70
2018-12-17T12:28:44.640Z,22.70
2018-12-17T12:31:13.656Z,22.70
2018-12-17T12:33:42.698Z,22.70
2018-12-17T12:36:11.620Z,22.70
2018-12-17T12:38:40.696Z,22.70
2018-12-17T12:41:09.579Z,22.70
2018-12-17T12:43:38.596Z,22.70
2018-12-17T12:46:07.585Z,22.60
2018-12-17T12:48:36.625Z,22.60
2018-12-17T12:51:05.629Z,22.50
2018-12-17T12:53:34.653Z,22.60
2018-12-17T12:56:03.796Z,22.50
2018-12-17T12:58:32.870Z,22.50
2018-12-17T13:01:07.673Z,22.50
2018-12-17T13:03:32.768Z,22.50
2018-12-17T13:06:01.638Z,22.50
2018-12-17T13:08:31.318Z,22.50
2018-12-17T13:11:00.277Z,22.50
2018-12-17T13:13:29.267Z,22.50
2018-12-17T13:15:58.295Z,22.50
2018-12-17T13:18:27.247Z,22.50
2018-12-17T13:20:56.211Z,22.50
2018-12-17T13:23:25.251Z,22.50
2018-12-17T13:25:54.375Z,22.50
2018-12-17T13:28:23.314Z,22.50
2018-12-17T13:30:52.448Z,22.50
2018-12-17T13:33:21.468Z,22.50
2018-12-17T13:35:50.658Z,22.50
2018-12-17T13:38:19.603Z,22.50
2018-12-17T13:40:48.609Z,22.40
2018-12-17T13:43:17.628Z,22.40
2018-12-17T13:45:46.631Z,22.50
2018-12-17T13:48:15.651Z,22.40
2018-12-17T13:50:44.656Z,22.40
2018-12-17T13:53:18.853Z,22.40
2018-12-17T13:55:47.585Z,22.50
2018-12-17T13:58:16.697Z,22.40
2018-12-17T14:00:45.665Z,22.40
2018-12-17T14:03:14.716Z,22.40
2018-12-17T14:05:43.714Z,22.40
2018-12-17T14:08:12.679Z,22.40
2018-12-17T14:10:46.802Z,22.40
2018-12-17T14:13:15.782Z,22.40
2018-12-17T14:15:49.696Z,22.40
2018-12-17T14:18:24.068Z,22.30
2018-12-17T14:20:58.240Z,22.40
2018-12-17T14:23:27.746Z,22.40
2018-12-17T14:25:56.714Z,22.30
2018-12-17T14:28:25.913Z,22.30
2018-12-17T14:30:55.048Z,22.30
2018-12-17T14:33:24.241Z,22.30
2018-12-17T14:35:58.336Z,22.30
2018-12-17T14:38:27.374Z,22.30
2018-12-17T14:40:56.275Z,22.30
2018-12-17T14:43:25.458Z,22.30
2018-12-17T14:45:54.512Z,22.30
2018-12-17T14:48:23.526Z,22.30
2018-12-17T14:50:52.637Z,22.30
2018-12-17T14:53:21.642Z,22.30
2018-12-17T14:55:50.751Z,22.30
2018-12-17T14:58:19.774Z,22.30
2018-12-17T15:00:49.339Z,22.30
2018-12-17T15:03:18.408Z,22.30
2018-12-17T15:05:47.415Z,22.20
2018-12-17T15:08:16.433Z,22.20
2018-12-17T15:10:45.385Z,22.30
2018-12-17T15:13:14.338Z,22.30
2018-12-17T15:15:43.339Z,22.30
2018-12-17T15:18:12.468Z,22.20
2018-12-17T15:20:41.481Z,22.30
2018-12-17T15:23:10.880Z,22.20
2018-12-17T15:25:39.922Z,22.20
2018-12-17T15:28:09.013Z,22.20
2018-12-17T15:30:37.949Z,22.20
2018-12-17T15:33:06.842Z,22.20
2018-12-17T15:35:35.975Z,22.20
2018-12-17T15:38:04.967Z,22.20
2018-12-17T15:40:33.959Z,22.20
2018-12-17T15:43:02.973Z,22.20
2018-12-17T15:45:32.029Z,22.20
2018-12-17T15:48:00.980Z,22.20
2018-12-17T15:50:30.004Z,22.20
2018-12-17T15:52:59.146Z,22.20
2018-12-17T15:55:28.146Z,22.20
2018-12-17T15:57:57.577Z,22.20
2018-12-17T16:00:26.568Z,22.30
2018-12-17T16:02:55.555Z,22.30
2018-12-17T16:05:24.585Z,22.20
2018-12-17T16:07:53.650Z,22.30
2018-12-17T16:10:22.721Z,22.20
2018-12-17T16:12:51.725Z,22.20
2018-12-17T16:15:20.839Z,22.30
2018-12-17T16:17:49.857Z,22.30
2018-12-17T16:20:18.891Z,22.30
2018-12-17T16:22:47.859Z,22.30
2018-12-17T16:25:16.867Z,22.30
2018-12-17T16:27:45.898Z,22.30
2018-12-17T16:30:14.990Z,22.30
2018-12-17T16:32:44.011Z,22.30
2018-12-17T16:35:13.033Z,22.30
2018-12-17T16:37:42.039Z,22.30
2018-12-17T16:40:11.051Z,22.30
2018-12-17T16:42:40.101Z,22.30
2018-12-17T16:45:10.180Z,22.30
2018-12-17T16:47:39.297Z,22.30
2018-12-17T16:50:09.403Z,22.40
2018-12-17T16:52:38.447Z,22.40
2018-12-17T16:55:07.454Z,22.40
2018-12-17T16:57:36.691Z,22.50
2018-12-17T17:00:06.651Z,22.50
2018-12-17T17:02:35.608Z,22.50
2018-12-17T17:05:04.847Z,22.60
2018-12-17T17:07:33.794Z,22.60
2018-12-17T17:10:06.196Z,22.70
2018-12-17T17:12:35.441Z,22.70
2018-12-17T17:15:04.971Z,22.70
2018-12-17T17:17:33.964Z,22.70
2018-12-17T17:20:03.001Z,22.70
2018-12-17T17:22:32.002Z,22.70
2018-12-17T17:25:00.921Z,22.70
2018-12-17T17:27:30.030Z,22.80
2018-12-17T17:29:58.937Z,22.80
2018-12-17T17:32:28.036Z,22.80
2018-12-17T17:34:57.151Z,22.80
2018-12-17T17:37:26.155Z,22.80
2018-12-17T17:39:55.169Z,22.80
2018-12-17T17:42:24.288Z,22.80
2018-12-17T17:44:53.391Z,22.70
2018-12-17T17:47:22.422Z,22.70
2018-12-17T17:49:51.519Z,22.70
2018-12-17T17:52:20.633Z,22.70
2018-12-17T17:54:49.672Z,22.70
2018-12-17T17:57:18.760Z,22.70
2018-12-17T17:59:47.979Z,22.70
2018-12-17T18:02:18.941Z,22.70
2018-12-17T18:04:48.271Z,22.70
2018-12-17T18:07:17.369Z,22.70
2018-12-17T18:09:46.301Z,22.70
2018-12-17T18:12:15.380Z,22.70
2018-12-17T18:14:44.754Z,22.70
2018-12-17T18:17:13.686Z,22.80
2018-12-17T18:19:42.721Z,22.80
2018-12-17T18:22:11.748Z,22.80
2018-12-17T18:24:40.849Z,22.90
2018-12-17T18:27:09.854Z,22.90
2018-12-17T18:29:38.878Z,22.90
2018-12-17T18:32:07.842Z,22.90
2018-12-17T18:34:36.885Z,22.90
2018-12-17T18:37:05.894Z,22.90
2018-12-17T18:39:34.913Z,22.90
2018-12-17T18:42:03.925Z,22.90
2018-12-17T18:44:32.868Z,22.90
2018-12-17T18:47:01.837Z,22.90
2018-12-17T18:49:30.947Z,22.90
2018-12-17T18:52:00.055Z,23.00
2018-12-17T18:54:28.964Z,23.00
2018-12-17T18:56:58.740Z,23.00
2018-12-17T18:59:28.621Z,23.00
2018-12-17T19:01:57.742Z,23.00
2018-12-17T19:04:26.763Z,23.00
2018-12-17T19:06:55.772Z,23.00
2018-12-17T19:09:24.674Z,23.00
2018-12-17T19:11:53.827Z,23.00
2018-12-17T19:14:22.796Z,23.00
2018-12-17T19:16:51.708Z,23.00
2018-12-17T19:19:20.720Z,23.10
2018-12-17T19:21:49.838Z,23.10
2018-12-17T19:24:18.832Z,23.10
2018-12-17T19:26:48.065Z,23.10
2018-12-17T19:29:17.145Z,23.10
2018-12-17T19:31:46.175Z,23.10
2018-12-17T19:34:15.311Z,23.10
2018-12-17T19:36:44.846Z,23.10
2018-12-17T19:39:13.832Z,23.10
2018-12-17T19:41:42.785Z,23.10
2018-12-17T19:44:11.757Z,23.00
2018-12-17T19:46:40.848Z,23.00
2018-12-17T19:49:09.879Z,23.00
2018-12-17T19:51:38.781Z,23.00
2018-12-17T19:54:07.896Z,23.00
2018-12-17T19:56:37.015Z,23.00
2018-12-17T19:59:06.004Z,23.00
2018-12-17T20:01:35.016Z,22.90
2018-12-17T20:04:04.132Z,22.90
2018-12-17T20:06:33.358Z,23.00
2018-12-17T20:09:02.524Z,22.90
2018-12-17T20:11:31.773Z,22.90
2018-12-17T20:14:00.956Z,22.90
2018-12-17T20:16:30.139Z,22.90
2018-12-17T20:18:59.111Z,22.90
2018-12-17T20:21:28.331Z,22.90
2018-12-17T20:23:57.239Z,22.90
2018-12-17T20:26:26.668Z,22.90
2018-12-17T20:28:55.680Z,22.90
2018-12-17T20:31:24.675Z,22.90
2018-12-17T20:33:53.704Z,22.90
2018-12-17T20:36:22.794Z,22.90
2018-12-17T20:38:52.088Z,22.90
2018-12-17T20:41:21.222Z,22.90
2018-12-17T20:43:50.256Z,22.90
2018-12-17T20:46:19.135Z,22.90
2018-12-17T20:48:48.059Z,22.90
2018-12-17T20:51:17.065Z,22.90
2018-12-17T20:53:46.068Z,22.90
2018-12-17T20:56:15.300Z,22.80
2018-12-17T20:58:44.292Z,22.90
2018-12-17T21:01:13.593Z,22.90
2018-12-17T21:03:42.733Z,22.90
2018-12-17T21:06:12.370Z,22.90
2018-12-17T21:08:41.369Z,22.90
2018-12-17T21:11:10.341Z,22.90
2018-12-17T21:13:39.710Z,22.90
2018-12-17T21:16:08.712Z,22.90
2018-12-17T21:18:37.736Z,22.80
2018-12-17T21:21:06.712Z,22.90
2018-12-17T21:23:36.000Z,22.80
2018-12-17T21:26:05.159Z,22.80
2018-12-17T21:28:34.309Z,22.80
2018-12-17T21:31:03.288Z,22.70
2018-12-17T21:33:32.291Z,22.70
2018-12-17T21:36:01.193Z,22.70
2018-12-17T21:38:30.603Z,22.60
2018-12-17T21:40:59.728Z,22.60
2018-12-17T21:43:28.856Z,22.60
2018-12-17T21:45:57.972Z,22.50
2018-12-17T21:48:26.982Z,22.50
2018-12-17T21:50:56.077Z,22.50
2018-12-17T21:53:25.093Z,22.50
2018-12-17T21:55:54.224Z,22.50
2018-12-17T21:58:23.230Z,22.50
2018-12-17T22:00:52.117Z,22.50
2018-12-17T22:03:21.142Z,22.50
2018-12-17T22:05:50.133Z,22.50
2018-12-17T22:08:19.199Z,22.50
2018-12-17T22:10:48.264Z,22.50
2018-12-17T22:13:17.392Z,22.50
2018-12-17T22:15:46.397Z,22.50
2018-12-17T22:18:15.280Z,22.40
2018-12-17T22:20:44.295Z,22.40
2018-12-17T22:23:13.209Z,22.40
2018-12-17T22:25:42.217Z,22.40
2018-12-17T22:28:11.116Z,22.40
2018-12-17T22:30:40.150Z,22.40
2018-12-17T22:33:09.111Z,22.40
2018-12-17T22:35:38.091Z,22.50
2018-12-17T22:38:07.083Z,22.50
2018-12-17T22:40:36.084Z,22.40
2018-12-17T22:43:05.106Z,22.50
2018-12-17T22:45:34.091Z,22.40
2018-12-17T22:48:03.062Z,22.50
2018-12-17T22:50:32.120Z,22.50
2018-12-17T22:53:02.649Z,22.50
2018-12-17T22:55:31.784Z,22.50
2018-12-17T22:58:00.753Z,22.40
2018-12-17T23:00:29.811Z,22.40
2018-12-17T23:02:59.470Z,22.40
2018-12-17T23:05:28.435Z,22.40
2018-12-17T23:07:57.339Z,22.40
2018-12-17T23:10:42.598Z,22.40
2018-12-17T23:13:22.489Z,22.30
2018-12-17T23:16:02.660Z,22.30
2018-12-17T23:18:30.332Z,22.30
2018-12-17T23:20:59.340Z,22.30
2018-12-17T23:23:28.361Z,22.30
2018-12-17T23:25:57.163Z,22.30
2018-12-17T23:28:26.279Z,22.30
2018-12-17T23:30:55.386Z,22.40
2018-12-17T23:33:24.386Z,22.40
2018-12-17T23:35:53.296Z,22.40
2018-12-17T23:38:22.296Z,22.40
2018-12-17T23:40:51.220Z,22.40
2018-12-17T23:43:20.251Z,22.40
2018-12-17T23:45:50.066Z,22.40
2018-12-17T23:48:19.077Z,22.40
2018-12-17T23:50:47.982Z,22.40
2018-12-17T23:53:17.096Z,22.40
2018-12-17T23:55:46.036Z,22.40
2018-12-17T23:58:15.112Z,22.50
