createdAt,value
2023-01-17T00:01:40.616Z,2.80
2023-01-17T00:04:46.243Z,2.80
2023-01-17T00:07:51.641Z,2.80
2023-01-17T00:10:40.647Z,2.90
2023-01-17T00:13:27.545Z,2.80
2023-01-17T00:16:14.633Z,2.80
2023-01-17T00:19:20.175Z,2.70
2023-01-17T00:22:18.608Z,2.70
2023-01-17T00:25:24.694Z,2.70
2023-01-17T00:28:04.569Z,2.60
2023-01-17T00:30:51.705Z,2.60
2023-01-17T00:33:31.688Z,2.60
2023-01-17T00:36:18.693Z,2.60
2023-01-17T00:38:58.651Z,2.70
2023-01-17T00:41:45.882Z,2.60
2023-01-17T00:44:44.589Z,2.70
2023-01-17T00:47:57.043Z,2.60
2023-01-17T00:51:02.630Z,2.50
2023-01-17T00:54:01.570Z,2.50
2023-01-17T00:57:00.535Z,2.50
2023-01-17T01:00:05.606Z,2.50
2023-01-17T01:03:17.616Z,2.40
2023-01-17T01:06:24.355Z,2.50
2023-01-17T01:09:29.679Z,2.60
2023-01-17T01:12:28.896Z,2.60
2023-01-17T01:15:34.586Z,2.60
2023-01-17T01:18:34.401Z,2.70
2023-01-17T01:21:33.694Z,2.70
2023-01-17T01:24:38.637Z,2.70
2023-01-17T01:27:37.551Z,2.70
2023-01-17T01:30:42.703Z,2.70
2023-01-17T01:33:22.727Z,2.60
2023-01-17T01:36:09.623Z,2.60
2023-01-17T01:38:50.477Z,2.60
2023-01-17T01:41:37.677Z,2.60
2023-01-17T01:44:36.771Z,2.60
2023-01-17T01:47:33.615Z,2.60
2023-01-17T01:50:16.833Z,2.70
2023-01-17T01:53:05.661Z,2.70
2023-01-17T01:55:53.724Z,2.60
2023-01-17T01:58:41.862Z,2.70
2023-01-17T02:01:21.777Z,2.70
2023-01-17T02:04:12.216Z,2.70
2023-01-17T02:06:54.070Z,2.70
2023-01-17T02:09:41.004Z,2.70
2023-01-17T02:12:20.746Z,2.70
2023-01-17T02:15:07.821Z,2.70
2023-01-17T02:18:00.716Z,2.70
2023-01-17T02:20:49.808Z,2.70
2023-01-17T02:23:42.733Z,2.80
2023-01-17T02:26:32.331Z,2.80
2023-01-17T02:29:28.717Z,2.80
2023-01-17T02:32:15.930Z,2.80
2023-01-17T02:34:58.777Z,2.80
2023-01-17T02:37:51.814Z,2.80
2023-01-17T02:40:34.678Z,2.80
2023-01-17T02:43:22.869Z,2.90
2023-01-17T02:46:02.724Z,2.90
2023-01-17T02:48:49.784Z,2.90
2023-01-17T02:51:38.834Z,2.90
2023-01-17T02:54:31.734Z,2.90
2023-01-17T02:57:14.832Z,2.90
2023-01-17T03:00:16.729Z,2.90
2023-01-17T03:03:25.910Z,2.90
2023-01-17T03:06:17.794Z,2.90
2023-01-17T03:09:11.700Z,2.80
2023-01-17T03:11:58.732Z,2.80
2023-01-17T03:14:38.870Z,2.90
2023-01-17T03:17:25.847Z,2.90
2023-01-17T03:20:05.947Z,2.90
2023-01-17T03:22:52.724Z,2.90
2023-01-17T03:25:32.866Z,2.90
2023-01-17T03:28:19.770Z,2.90
2023-01-17T03:31:07.050Z,2.90
2023-01-17T03:33:47.015Z,2.80
2023-01-17T03:36:33.731Z,2.80
2023-01-17T03:39:20.852Z,2.80
2023-01-17T03:42:00.768Z,2.80
2023-01-17T03:44:47.831Z,2.80
2023-01-17T03:47:27.783Z,2.70
2023-01-17T03:50:14.889Z,2.70
2023-01-17T03:52:54.784Z,2.70
2023-01-17T03:55:35.219Z,2.60
2023-01-17T03:58:21.754Z,2.60
2023-01-17T04:01:08.877Z,2.60
2023-01-17T04:03:55.754Z,2.60
2023-01-17T04:06:42.985Z,2.60
2023-01-17T04:09:29.797Z,2.60
2023-01-17T04:12:17.940Z,2.60
2023-01-17T04:15:04.804Z,2.50
2023-01-17T04:17:45.083Z,2.60
2023-01-17T04:20:41.895Z,2.60
2023-01-17T04:23:22.197Z,2.70
2023-01-17T04:26:09.787Z,2.70
2023-01-17T04:28:56.840Z,2.60
2023-01-17T04:31:44.073Z,2.70
2023-01-17T04:34:23.803Z,2.60
2023-01-17T04:37:04.065Z,2.60
2023-01-17T04:39:50.807Z,2.60
2023-01-17T04:42:38.007Z,2.60
2023-01-17T04:45:18.872Z,2.60
2023-01-17T04:48:02.828Z,2.60
2023-01-17T04:50:49.791Z,2.60
2023-01-17T04:53:36.983Z,2.60
2023-01-17T04:56:16.872Z,2.60
2023-01-17T04:59:03.975Z,2.60
2023-01-17T05:01:43.929Z,2.60
2023-01-17T05:04:31.042Z,2.70
2023-01-17T05:07:10.827Z,2.70
2023-01-17T05:09:59.898Z,2.70
2023-01-17T05:12:39.988Z,2.70
2023-01-17T05:15:20.123Z,2.70
2023-01-17T05:18:07.931Z,2.70
2023-01-17T05:21:01.919Z,2.70
2023-01-17T05:23:48.974Z,2.70
2023-01-17T05:26:28.961Z,2.70
2023-01-17T05:29:16.005Z,2.70
2023-01-17T05:31:55.852Z,2.60
2023-01-17T05:34:36.246Z,2.60
2023-01-17T05:37:22.855Z,2.70
2023-01-17T05:40:09.997Z,2.60
2023-01-17T05:42:53.877Z,2.60
2023-01-17T05:45:40.992Z,2.70
2023-01-17T05:48:20.954Z,2.70
2023-01-17T05:51:08.076Z,2.70
2023-01-17T05:53:47.950Z,2.70
2023-01-17T05:56:35.025Z,2.60
2023-01-17T05:59:16.183Z,2.60
2023-01-17T06:02:03.949Z,2.60
2023-01-17T06:04:46.924Z,2.60
2023-01-17T06:07:34.324Z,2.60
2023-01-17T06:10:20.918Z,2.60
2023-01-17T06:13:15.886Z,2.60
2023-01-17T06:16:04.406Z,2.60
2023-01-17T06:18:43.913Z,2.50
2023-01-17T06:21:24.165Z,2.40
2023-01-17T06:24:10.919Z,2.30
2023-01-17T06:26:57.983Z,2.30
2023-01-17T06:29:37.918Z,2.20
2023-01-17T06:32:18.264Z,2.20
2023-01-17T06:35:04.883Z,2.10
2023-01-17T06:37:52.521Z,2.00
2023-01-17T06:40:32.983Z,2.00
2023-01-17T06:43:20.067Z,2.00
2023-01-17T06:46:00.937Z,1.90
2023-01-17T06:48:48.880Z,1.90
2023-01-17T06:51:28.965Z,1.90
2023-01-17T06:54:16.099Z,1.90
2023-01-17T06:56:55.964Z,1.90
2023-01-17T06:59:36.285Z,1.90
2023-01-17T07:02:24.011Z,1.80
2023-01-17T07:05:11.113Z,1.80
2023-01-17T07:07:51.996Z,1.80
2023-01-17T07:10:39.109Z,1.80
2023-01-17T07:13:19.997Z,1.70
2023-01-17T07:16:07.182Z,1.60
2023-01-17T07:18:47.040Z,1.60
2023-01-17T07:21:34.099Z,1.60
2023-01-17T07:24:15.082Z,1.50
2023-01-17T07:27:09.005Z,1.50
2023-01-17T07:29:49.840Z,1.40
2023-01-17T07:32:37.002Z,1.40
2023-01-17T07:35:26.703Z,1.40
2023-01-17T07:38:07.011Z,1.40
2023-01-17T07:40:54.149Z,1.40
2023-01-17T07:43:42.048Z,1.40
2023-01-17T07:46:29.059Z,1.40
2023-01-17T07:49:16.113Z,1.40
2023-01-17T07:51:56.312Z,1.30
2023-01-17T07:54:43.044Z,1.20
2023-01-17T07:57:26.123Z,1.20
2023-01-17T08:00:13.048Z,1.20
2023-01-17T08:02:53.239Z,1.20
2023-01-17T08:05:50.008Z,1.20
2023-01-17T08:08:44.072Z,1.10
2023-01-17T08:11:31.047Z,1.00
2023-01-17T08:14:11.218Z,1.10
2023-01-17T08:16:58.124Z,1.10
2023-01-17T08:19:38.186Z,1.20
2023-01-17T08:22:25.124Z,1.10
2023-01-17T08:25:12.155Z,1.00
2023-01-17T08:28:02.311Z,0.90
2023-01-17T08:30:42.056Z,0.90
2023-01-17T08:33:30.195Z,0.90
2023-01-17T08:36:11.074Z,0.90
2023-01-17T08:38:58.204Z,0.90
2023-01-17T08:41:39.133Z,0.90
2023-01-17T08:44:26.156Z,0.90
2023-01-17T08:47:06.061Z,0.90
2023-01-17T08:49:53.252Z,0.90
2023-01-17T08:52:34.098Z,0.90
2023-01-17T08:55:21.211Z,0.90
2023-01-17T08:58:03.071Z,0.90
2023-01-17T09:00:50.268Z,0.90
2023-01-17T09:03:30.131Z,0.90
2023-01-17T09:06:11.759Z,1.00
2023-01-17T09:08:58.106Z,0.90
2023-01-17T09:11:45.412Z,1.00
2023-01-17T09:14:25.085Z,0.90
2023-01-17T09:17:08.681Z,0.90
2023-01-17T09:19:56.110Z,0.90
2023-01-17T09:22:44.592Z,0.80
2023-01-17T09:25:25.122Z,0.80
2023-01-17T09:28:12.227Z,0.80
2023-01-17T09:30:52.311Z,0.70
2023-01-17T09:33:48.140Z,0.70
2023-01-17T09:36:35.358Z,0.70
2023-01-17T09:39:17.108Z,0.70
2023-01-17T09:42:22.460Z,0.70
2023-01-17T09:45:03.127Z,0.70
2023-01-17T09:47:53.867Z,0.80
2023-01-17T09:50:39.104Z,0.80
2023-01-17T09:53:21.505Z,0.90
2023-01-17T09:56:19.098Z,1.00
2023-01-17T09:59:32.778Z,1.00
2023-01-17T10:02:36.254Z,1.10
2023-01-17T10:05:49.206Z,1.10
2023-01-17T10:08:46.123Z,1.20
2023-01-17T10:11:45.230Z,1.20
2023-01-17T10:14:44.203Z,1.20
2023-01-17T10:17:47.152Z,1.20
2023-01-17T10:21:00.136Z,1.20
2023-01-17T10:23:59.278Z,1.20
2023-01-17T10:26:40.139Z,1.30
2023-01-17T10:29:21.362Z,1.30
2023-01-17T10:32:15.238Z,1.30
2023-01-17T10:35:02.404Z,1.30
2023-01-17T10:37:50.161Z,1.30
2023-01-17T10:40:57.280Z,1.40
2023-01-17T10:43:51.239Z,1.30
2023-01-17T10:46:34.184Z,1.40
2023-01-17T10:49:21.159Z,1.40
2023-01-17T10:52:26.176Z,1.40
2023-01-17T10:55:31.360Z,1.40
2023-01-17T10:58:12.147Z,1.50
2023-01-17T11:01:11.847Z,1.50
2023-01-17T11:04:01.176Z,1.50
2023-01-17T11:06:57.344Z,1.50
2023-01-17T11:09:56.171Z,1.50
2023-01-17T11:12:41.116Z,1.50
2023-01-17T11:15:24.197Z,1.60
2023-01-17T11:18:19.210Z,1.60
2023-01-17T11:21:13.485Z,1.60
2023-01-17T11:24:03.197Z,1.60
2023-01-17T11:26:48.111Z,1.60
2023-01-17T11:29:44.230Z,1.70
2023-01-17T11:32:28.405Z,1.70
2023-01-17T11:35:32.216Z,1.70
2023-01-17T11:38:18.698Z,1.80
2023-01-17T11:41:25.333Z,1.80
2023-01-17T11:44:30.201Z,1.80
2023-01-17T11:47:13.656Z,1.80
2023-01-17T11:50:02.241Z,1.80
2023-01-17T11:52:42.586Z,1.80
2023-01-17T11:55:29.217Z,1.80
2023-01-17T11:58:09.517Z,1.80
2023-01-17T12:01:04.374Z,1.80
2023-01-17T12:03:50.656Z,1.80
2023-01-17T12:07:03.218Z,1.80
2023-01-17T12:10:12.254Z,1.80
2023-01-17T12:13:11.356Z,1.90
2023-01-17T12:16:08.341Z,1.90
2023-01-17T12:19:15.407Z,1.90
2023-01-17T12:21:56.240Z,2.00
2023-01-17T12:24:55.374Z,2.10
2023-01-17T12:27:42.717Z,2.00
2023-01-17T12:30:32.662Z,2.10
2023-01-17T12:33:16.329Z,2.10
2023-01-17T12:36:15.263Z,2.10
2023-01-17T12:39:02.440Z,2.10
2023-01-17T12:41:45.499Z,2.10
2023-01-17T12:44:41.346Z,2.10
2023-01-17T12:47:23.371Z,2.20
2023-01-17T12:50:22.413Z,2.20
2023-01-17T12:53:21.298Z,2.20
2023-01-17T12:56:13.428Z,2.20
2023-01-17T12:58:57.302Z,2.20
2023-01-17T13:01:44.428Z,2.20
2023-01-17T13:04:41.997Z,2.20
2023-01-17T13:07:45.750Z,2.30
2023-01-17T13:10:38.485Z,2.30
2023-01-17T13:13:23.298Z,2.30
2023-01-17T13:16:15.263Z,2.40
2023-01-17T13:18:56.276Z,2.40
2023-01-17T13:21:36.592Z,2.40
2023-01-17T13:24:34.356Z,2.50
2023-01-17T13:27:26.472Z,2.50
2023-01-17T13:30:15.334Z,2.50
2023-01-17T13:33:09.175Z,2.60
2023-01-17T13:35:57.378Z,2.60
2023-01-17T13:38:55.054Z,2.60
2023-01-17T13:41:40.346Z,2.60
2023-01-17T13:44:31.971Z,2.60
2023-01-17T13:47:14.325Z,2.70
2023-01-17T13:49:56.707Z,2.70
2023-01-17T13:52:44.363Z,2.70
2023-01-17T13:55:43.603Z,2.70
2023-01-17T13:58:36.362Z,2.60
2023-01-17T14:01:24.542Z,2.70
2023-01-17T14:04:12.351Z,2.70
2023-01-17T14:07:00.369Z,2.70
2023-01-17T14:09:48.433Z,2.70
2023-01-17T14:12:31.372Z,2.70
2023-01-17T14:15:22.420Z,2.70
2023-01-17T14:18:11.417Z,2.80
2023-01-17T14:21:10.061Z,2.80
2023-01-17T14:23:59.497Z,2.80
2023-01-17T14:26:48.556Z,2.80
2023-01-17T14:29:47.481Z,2.80
2023-01-17T14:32:36.375Z,2.90
2023-01-17T14:35:27.477Z,2.90
2023-01-17T14:38:22.377Z,2.90
2023-01-17T14:41:07.925Z,2.90
2023-01-17T14:43:55.401Z,2.90
2023-01-17T14:46:37.484Z,3.00
2023-01-17T14:49:30.364Z,3.00
2023-01-17T14:52:11.488Z,3.00
2023-01-17T14:54:58.425Z,3.00
2023-01-17T14:57:38.582Z,3.00
2023-01-17T15:00:27.501Z,3.00
2023-01-17T15:03:07.586Z,3.00
2023-01-17T15:05:58.582Z,3.00
2023-01-17T15:08:48.741Z,3.00
2023-01-17T15:11:38.041Z,3.00
2023-01-17T15:14:20.557Z,3.00
2023-01-17T15:17:24.512Z,3.00
2023-01-17T15:20:08.524Z,3.10
2023-01-17T15:22:55.548Z,3.10
2023-01-17T15:25:35.403Z,3.10
2023-01-17T15:28:22.561Z,3.10
2023-01-17T15:31:16.461Z,3.10
2023-01-17T15:34:03.528Z,3.10
2023-01-17T15:36:43.545Z,3.10
2023-01-17T15:39:24.993Z,3.10
2023-01-17T15:42:07.498Z,3.10
2023-01-17T15:44:56.504Z,3.20
2023-01-17T15:47:40.600Z,3.20
2023-01-17T15:50:34.456Z,3.20
2023-01-17T15:53:35.685Z,3.20
2023-01-17T15:56:27.539Z,3.20
2023-01-17T15:59:27.653Z,3.20
2023-01-17T16:02:07.643Z,3.20
2023-01-17T16:04:47.781Z,3.20
2023-01-17T16:07:35.541Z,3.20
2023-01-17T16:10:31.713Z,3.20
2023-01-17T16:13:12.473Z,3.30
2023-01-17T16:15:59.580Z,3.30
2023-01-17T16:18:40.654Z,3.30
2023-01-17T16:21:34.599Z,3.30
2023-01-17T16:24:16.869Z,3.30
2023-01-17T16:27:03.495Z,3.30
2023-01-17T16:29:43.608Z,3.30
2023-01-17T16:32:30.566Z,3.40
2023-01-17T16:35:12.628Z,3.40
2023-01-17T16:38:00.576Z,3.40
2023-01-17T16:40:45.620Z,3.40
2023-01-17T16:43:32.683Z,3.40
2023-01-17T16:46:12.759Z,3.50
2023-01-17T16:48:59.529Z,3.50
2023-01-17T16:51:39.687Z,3.50
2023-01-17T16:54:26.611Z,3.50
2023-01-17T16:57:06.710Z,3.50
2023-01-17T16:59:53.614Z,3.50
2023-01-17T17:02:33.739Z,3.50
2023-01-17T17:05:20.751Z,3.50
2023-01-17T17:08:00.657Z,3.50
2023-01-17T17:10:54.615Z,3.50
2023-01-17T17:13:35.951Z,3.50
2023-01-17T17:16:27.527Z,3.50
2023-01-17T17:19:14.630Z,3.60
2023-01-17T17:21:55.051Z,3.50
2023-01-17T17:24:41.550Z,3.60
2023-01-17T17:27:26.449Z,3.60
2023-01-17T17:30:13.631Z,3.60
2023-01-17T17:32:53.687Z,3.60
2023-01-17T17:35:40.538Z,3.60
2023-01-17T17:38:20.666Z,3.60
2023-01-17T17:41:14.575Z,3.60
2023-01-17T17:43:54.809Z,3.60
2023-01-17T17:46:41.695Z,3.60
2023-01-17T17:49:22.811Z,3.60
2023-01-17T17:52:10.649Z,3.60
2023-01-17T17:54:50.735Z,3.70
2023-01-17T17:57:37.648Z,3.70
2023-01-17T18:00:19.778Z,3.70
2023-01-17T18:03:07.626Z,3.70
2023-01-17T18:05:47.781Z,3.70
2023-01-17T18:08:38.664Z,3.70
2023-01-17T18:11:32.704Z,3.70
2023-01-17T18:14:13.751Z,3.70
2023-01-17T18:17:00.572Z,3.80
2023-01-17T18:19:48.608Z,3.80
2023-01-17T18:22:35.785Z,3.70
2023-01-17T18:25:17.614Z,3.80
2023-01-17T18:28:04.813Z,3.80
2023-01-17T18:30:45.678Z,3.80
2023-01-17T18:33:40.742Z,3.80
2023-01-17T18:36:31.521Z,3.80
2023-01-17T18:39:19.676Z,3.80
2023-01-17T18:42:06.938Z,3.80
2023-01-17T18:44:46.725Z,3.80
2023-01-17T18:47:38.799Z,3.90
2023-01-17T18:50:18.859Z,3.90
2023-01-17T18:53:05.745Z,3.90
2023-01-17T18:55:45.628Z,3.90
2023-01-17T18:58:33.008Z,3.90
2023-01-17T19:01:35.332Z,3.90
2023-01-17T19:04:23.487Z,3.90
2023-01-17T19:07:03.757Z,3.90
2023-01-17T19:09:57.708Z,3.90
2023-01-17T19:12:46.719Z,4.00
2023-01-17T19:15:27.133Z,4.00
2023-01-17T19:18:13.751Z,4.00
2023-01-17T19:20:53.802Z,4.00
2023-01-17T19:23:41.676Z,4.00
2023-01-17T19:26:23.357Z,4.00
2023-01-17T19:29:11.707Z,4.00
2023-01-17T19:31:52.419Z,4.00
2023-01-17T19:34:39.722Z,4.00
2023-01-17T19:37:27.922Z,4.00
2023-01-17T19:40:14.862Z,4.00
2023-01-17T19:42:54.736Z,4.00
2023-01-17T19:45:41.903Z,4.00
2023-01-17T19:48:23.671Z,4.00
2023-01-17T19:51:14.772Z,4.00
2023-01-17T19:53:54.696Z,4.00
2023-01-17T19:56:41.869Z,4.00
2023-01-17T19:59:21.749Z,4.00
2023-01-17T20:02:09.034Z,4.00
2023-01-17T20:04:48.702Z,3.90
2023-01-17T20:07:35.875Z,3.90
2023-01-17T20:10:22.785Z,3.90
2023-01-17T20:13:10.795Z,3.90
2023-01-17T20:15:57.737Z,3.90
2023-01-17T20:18:38.862Z,3.90
2023-01-17T20:21:29.670Z,3.90
2023-01-17T20:24:09.875Z,3.80
2023-01-17T20:26:57.703Z,3.80
2023-01-17T20:29:40.779Z,3.80
2023-01-17T20:32:27.817Z,3.80
2023-01-17T20:35:08.784Z,3.80
2023-01-17T20:37:58.110Z,3.80
2023-01-17T20:40:45.204Z,3.80
2023-01-17T20:43:32.215Z,3.80
2023-01-17T20:46:12.877Z,3.80
2023-01-17T20:49:01.358Z,3.80
2023-01-17T20:51:40.831Z,3.80
2023-01-17T20:54:27.891Z,3.80
2023-01-17T20:57:07.766Z,3.80
2023-01-17T20:59:55.719Z,3.80
2023-01-17T21:02:36.819Z,3.80
2023-01-17T21:05:23.932Z,3.80
2023-01-17T21:08:03.867Z,3.80
2023-01-17T21:10:54.944Z,3.80
2023-01-17T21:13:34.836Z,3.80
2023-01-17T21:16:22.982Z,3.70
2023-01-17T21:19:02.785Z,3.70
2023-01-17T21:21:51.300Z,3.80
2023-01-17T21:24:30.840Z,3.80
2023-01-17T21:27:17.876Z,3.80
2023-01-17T21:29:59.792Z,3.80
2023-01-17T21:32:46.864Z,3.80
2023-01-17T21:35:26.791Z,3.80
2023-01-17T21:38:16.953Z,3.80
2023-01-17T21:40:56.815Z,3.80
2023-01-17T21:43:43.886Z,3.80
2023-01-17T21:46:23.868Z,3.80
2023-01-17T21:49:18.857Z,3.80
2023-01-17T21:52:05.969Z,3.80
2023-01-17T21:55:04.839Z,3.80
2023-01-17T21:58:03.749Z,3.80
2023-01-17T22:00:50.821Z,3.80
2023-01-17T22:03:39.058Z,3.80
2023-01-17T22:06:18.852Z,3.90
2023-01-17T22:09:21.815Z,3.90
2023-01-17T22:12:15.809Z,3.90
2023-01-17T22:15:04.266Z,3.90
2023-01-17T22:17:44.802Z,3.90
2023-01-17T22:20:32.001Z,3.90
2023-01-17T22:23:13.831Z,3.90
2023-01-17T22:26:01.063Z,3.90
2023-01-17T22:28:41.038Z,3.90
2023-01-17T22:31:32.959Z,3.90
2023-01-17T22:34:12.871Z,3.90
2023-01-17T22:37:06.831Z,3.90
2023-01-17T22:39:54.052Z,3.90
2023-01-17T22:42:33.942Z,3.90
2023-01-17T22:45:21.043Z,3.90
2023-01-17T22:48:00.981Z,3.90
2023-01-17T22:50:48.024Z,3.90
2023-01-17T22:53:27.921Z,3.90
2023-01-17T22:56:22.973Z,3.90
2023-01-17T22:59:03.886Z,3.90
2023-01-17T23:01:50.972Z,3.90
2023-01-17T23:04:30.941Z,3.90
2023-01-17T23:07:17.988Z,3.90
2023-01-17T23:10:12.000Z,3.90
2023-01-17T23:12:59.305Z,3.90
2023-01-17T23:16:14.901Z,3.90
2023-01-17T23:19:24.938Z,3.90
2023-01-17T23:22:21.135Z,3.90
2023-01-17T23:25:07.913Z,3.90
2023-01-17T23:28:07.944Z,3.90
2023-01-17T23:30:56.965Z,3.90
2023-01-17T23:33:39.019Z,3.90
2023-01-17T23:36:25.900Z,3.90
2023-01-17T23:39:06.115Z,3.90
2023-01-17T23:42:10.913Z,3.90
2023-01-17T23:44:51.097Z,3.90
2023-01-17T23:47:37.900Z,3.90
2023-01-17T23:50:18.043Z,3.90
2023-01-17T23:53:04.945Z,3.90
2023-01-17T23:55:47.032Z,3.90
2023-01-17T23:58:37.275Z,3.90
