createdAt,value
2023-01-19T00:00:27.523Z,3.30
2023-01-19T00:03:29.705Z,3.93
2023-01-19T00:06:32.221Z,4.20
2023-01-19T00:09:38.521Z,4.20
2023-01-19T00:12:40.665Z,3.73
2023-01-19T00:15:43.544Z,4.43
2023-01-19T00:18:46.681Z,5.87
2023-01-19T00:21:48.874Z,6.03
2023-01-19T00:24:51.135Z,6.07
2023-01-19T00:27:53.496Z,5.53
2023-01-19T00:30:55.798Z,5.23
2023-01-19T00:33:58.220Z,5.97
2023-01-19T00:37:02.815Z,6.27
2023-01-19T00:40:05.380Z,6.00
2023-01-19T00:43:08.395Z,5.23
2023-01-19T00:46:11.423Z,5.07
2023-01-19T00:49:13.530Z,4.93
2023-01-19T00:52:15.667Z,5.27
2023-01-19T00:55:17.897Z,5.17
2023-01-19T00:58:20.058Z,5.90
2023-01-19T01:01:22.351Z,5.50
2023-01-19T01:04:47.604Z,5.57
2023-01-19T01:07:50.978Z,5.83
2023-01-19T01:10:53.107Z,5.77
2023-01-19T01:13:55.175Z,7.23
2023-01-19T01:16:58.240Z,6.20
2023-01-19T01:20:00.367Z,6.30
2023-01-19T01:23:02.897Z,6.00
2023-01-19T01:26:05.940Z,6.30
2023-01-19T01:29:09.046Z,6.30
2023-01-19T01:32:11.105Z,6.33
2023-01-19T01:35:14.784Z,7.30
2023-01-19T01:38:17.295Z,6.70
2023-01-19T01:41:20.609Z,6.37
2023-01-19T01:44:49.974Z,7.03
2023-01-19T01:47:55.125Z,7.77
2023-01-19T01:51:18.745Z,6.20
2023-01-19T01:54:28.484Z,6.27
2023-01-19T01:57:30.624Z,6.90
2023-01-19T02:00:53.078Z,6.87
2023-01-19T02:03:57.939Z,6.60
2023-01-19T02:07:19.037Z,7.03
2023-01-19T02:10:39.706Z,7.17
2023-01-19T02:13:47.384Z,8.53
2023-01-19T02:16:50.177Z,6.50
2023-01-19T02:19:52.505Z,6.60
2023-01-19T02:22:57.581Z,5.80
2023-01-19T02:26:00.991Z,6.63
2023-01-19T02:29:09.532Z,6.47
2023-01-19T02:32:11.980Z,6.20
2023-01-19T02:35:14.234Z,6.50
2023-01-19T02:38:19.224Z,5.97
2023-01-19T02:41:26.777Z,6.67
2023-01-19T02:44:31.436Z,6.07
2023-01-19T02:47:43.200Z,6.43
2023-01-19T02:50:49.687Z,6.87
2023-01-19T02:54:07.281Z,5.50
2023-01-19T02:57:27.875Z,6.43
2023-01-19T03:00:55.288Z,6.93
2023-01-19T03:04:15.478Z,7.37
2023-01-19T03:07:44.282Z,7.57
2023-01-19T03:11:08.268Z,6.67
2023-01-19T03:14:19.312Z,5.83
2023-01-19T03:17:22.728Z,6.60
2023-01-19T03:20:29.313Z,6.83
2023-01-19T03:23:35.636Z,8.10
2023-01-19T03:26:41.740Z,7.27
2023-01-19T03:29:51.183Z,7.10
2023-01-19T03:33:00.144Z,7.33
2023-01-19T03:36:09.832Z,7.60
2023-01-19T03:39:14.624Z,7.83
2023-01-19T03:42:18.315Z,5.90
2023-01-19T03:45:22.173Z,7.60
2023-01-19T03:48:24.649Z,7.47
2023-01-19T03:51:27.380Z,7.53
2023-01-19T03:54:29.662Z,6.63
2023-01-19T03:57:32.358Z,7.13
2023-01-19T04:00:36.736Z,7.23
2023-01-19T04:03:38.856Z,8.73
2023-01-19T04:06:41.130Z,8.77
2023-01-19T04:09:43.645Z,9.93
2023-01-19T04:12:46.057Z,8.70
2023-01-19T04:15:48.596Z,8.27
2023-01-19T04:18:50.937Z,8.13
2023-01-19T04:21:53.963Z,7.33
2023-01-19T04:24:56.243Z,9.43
2023-01-19T04:27:58.699Z,9.63
2023-01-19T04:31:02.018Z,10.33
2023-01-19T04:34:05.509Z,9.47
2023-01-19T04:37:08.824Z,8.77
2023-01-19T04:40:11.666Z,9.90
2023-01-19T04:43:17.362Z,8.90
2023-01-19T04:46:19.836Z,10.10
2023-01-19T04:49:25.372Z,9.00
2023-01-19T04:52:35.220Z,8.77
2023-01-19T04:55:39.126Z,13.63
2023-01-19T04:58:41.964Z,9.43
2023-01-19T05:01:45.050Z,9.30
2023-01-19T05:04:47.641Z,11.23
2023-01-19T05:07:50.149Z,9.80
2023-01-19T05:10:52.466Z,9.87
2023-01-19T05:13:55.549Z,11.83
2023-01-19T05:16:58.195Z,10.13
2023-01-19T05:20:00.444Z,10.50
2023-01-19T05:23:03.279Z,10.17
2023-01-19T05:26:06.005Z,11.57
2023-01-19T05:29:09.319Z,10.47
2023-01-19T05:32:14.753Z,11.43
2023-01-19T05:35:27.752Z,12.47
2023-01-19T05:38:35.802Z,14.17
2023-01-19T05:41:39.137Z,13.30
2023-01-19T05:44:44.599Z,10.63
2023-01-19T05:47:48.454Z,12.80
2023-01-19T05:50:51.037Z,11.30
2023-01-19T05:53:53.408Z,12.03
2023-01-19T05:56:55.995Z,14.33
2023-01-19T05:59:58.801Z,13.67
2023-01-19T06:03:02.798Z,12.83
2023-01-19T06:06:06.056Z,14.50
2023-01-19T06:09:08.850Z,12.97
2023-01-19T06:12:11.751Z,12.80
2023-01-19T06:15:14.668Z,12.90
2023-01-19T06:18:17.082Z,15.83
2023-01-19T06:21:20.047Z,14.63
2023-01-19T06:24:23.348Z,13.27
2023-01-19T06:27:25.496Z,16.30
2023-01-19T06:30:27.946Z,14.43
2023-01-19T06:33:30.076Z,15.53
2023-01-19T06:36:35.574Z,16.17
2023-01-19T06:39:41.165Z,17.20
2023-01-19T06:42:43.336Z,14.73
2023-01-19T06:45:46.150Z,14.60
2023-01-19T06:48:48.394Z,15.77
2023-01-19T06:51:50.621Z,16.90
2023-01-19T06:54:56.727Z,15.50
2023-01-19T06:57:59.689Z,17.13
2023-01-19T07:01:06.488Z,14.97
2023-01-19T07:04:09.490Z,14.73
2023-01-19T07:07:11.588Z,16.37
2023-01-19T07:10:15.926Z,16.67
2023-01-19T07:13:18.064Z,14.27
2023-01-19T07:16:20.735Z,13.93
2023-01-19T07:19:23.338Z,14.43
2023-01-19T07:22:25.820Z,16.67
2023-01-19T07:25:29.243Z,14.87
2023-01-19T07:28:31.920Z,13.70
2023-01-19T07:31:34.884Z,14.90
2023-01-19T07:34:37.422Z,14.10
2023-01-19T07:37:40.139Z,14.93
2023-01-19T07:40:42.730Z,14.53
2023-01-19T07:43:45.358Z,15.93
2023-01-19T07:46:47.376Z,16.23
2023-01-19T07:49:53.541Z,13.77
2023-01-19T07:52:56.435Z,15.63
2023-01-19T07:56:02.223Z,18.23
2023-01-19T07:59:05.512Z,15.87
2023-01-19T08:02:13.426Z,16.43
2023-01-19T08:05:18.083Z,14.37
2023-01-19T08:08:20.744Z,15.10
2023-01-19T08:11:22.870Z,17.43
2023-01-19T08:14:25.085Z,14.13
2023-01-19T08:17:27.175Z,15.70
2023-01-19T08:20:30.322Z,14.87
2023-01-19T08:23:32.652Z,14.77
2023-01-19T08:26:35.764Z,13.77
2023-01-19T08:29:37.938Z,17.10
2023-01-19T08:32:39.976Z,13.23
2023-01-19T08:35:43.828Z,13.20
2023-01-19T08:38:46.450Z,13.53
2023-01-19T08:41:48.632Z,13.00
2023-01-19T08:44:58.041Z,12.17
2023-01-19T08:48:01.463Z,11.57
2023-01-19T08:51:03.857Z,13.90
2023-01-19T08:54:06.387Z,11.60
2023-01-19T08:57:08.462Z,14.87
2023-01-19T09:00:11.880Z,12.37
2023-01-19T09:03:14.259Z,13.50
2023-01-19T09:06:19.124Z,11.10
2023-01-19T09:09:21.177Z,11.87
2023-01-19T09:12:23.296Z,11.67
2023-01-19T09:15:25.463Z,10.97
2023-01-19T09:18:28.242Z,12.47
2023-01-19T09:21:30.586Z,11.77
2023-01-19T09:24:35.193Z,12.07
2023-01-19T09:27:37.964Z,10.83
2023-01-19T09:30:44.151Z,13.37
2023-01-19T09:33:46.446Z,14.53
2023-01-19T09:36:48.698Z,11.77
2023-01-19T09:39:50.949Z,13.83
2023-01-19T09:43:00.047Z,12.80
2023-01-19T09:46:05.755Z,13.40
2023-01-19T09:49:20.317Z,12.43
2023-01-19T09:52:22.712Z,12.93
2023-01-19T09:55:28.982Z,12.57
2023-01-19T09:58:31.107Z,10.30
2023-01-19T10:01:39.159Z,10.20
2023-01-19T10:04:44.012Z,10.70
2023-01-19T10:08:09.149Z,12.00
2023-01-19T10:11:51.668Z,10.50
2023-01-19T10:15:15.921Z,10.50
2023-01-19T10:18:25.876Z,14.60
2023-01-19T10:21:33.842Z,10.40
2023-01-19T10:24:44.314Z,9.00
2023-01-19T10:27:47.691Z,10.17
2023-01-19T10:30:51.768Z,8.87
2023-01-19T10:33:54.745Z,12.13
2023-01-19T10:37:13.505Z,11.93
2023-01-19T10:40:27.794Z,10.20
2023-01-19T10:43:42.122Z,10.67
2023-01-19T10:46:46.625Z,9.87
2023-01-19T10:49:49.422Z,10.83
2023-01-19T10:52:56.100Z,10.13
2023-01-19T10:56:18.851Z,10.57
2023-01-19T10:59:52.752Z,9.83
2023-01-19T11:02:55.110Z,12.17
2023-01-19T11:06:15.776Z,10.50
2023-01-19T11:09:20.591Z,7.87
2023-01-19T11:12:24.520Z,6.40
2023-01-19T11:15:40.279Z,5.83
2023-01-19T11:18:44.275Z,4.67
2023-01-19T11:21:46.622Z,5.27
2023-01-19T11:24:50.138Z,4.27
2023-01-19T11:27:52.687Z,4.20
2023-01-19T11:30:56.397Z,5.13
2023-01-19T11:34:06.360Z,3.17
2023-01-19T11:37:14.632Z,3.10
2023-01-19T11:40:17.349Z,3.77
2023-01-19T11:43:24.725Z,4.73
2023-01-19T11:46:33.833Z,4.20
2023-01-19T11:50:00.701Z,3.47
2023-01-19T11:53:23.515Z,4.27
2023-01-19T11:56:29.400Z,5.90
2023-01-19T11:59:31.596Z,7.13
2023-01-19T12:02:45.577Z,8.57
2023-01-19T12:05:52.228Z,11.20
2023-01-19T12:09:10.551Z,9.53
2023-01-19T12:12:38.518Z,11.07
2023-01-19T12:15:45.421Z,12.70
2023-01-19T12:19:02.836Z,12.33
2023-01-19T12:22:06.211Z,11.27
2023-01-19T12:25:16.731Z,11.60
2023-01-19T12:28:20.946Z,11.47
2023-01-19T12:31:24.323Z,12.27
2023-01-19T12:34:32.352Z,11.10
2023-01-19T12:37:39.349Z,11.87
2023-01-19T12:40:41.804Z,10.20
2023-01-19T12:43:44.341Z,10.83
2023-01-19T12:46:46.383Z,15.17
2023-01-19T12:49:56.762Z,15.40
2023-01-19T12:53:02.929Z,12.07
2023-01-19T12:56:10.331Z,12.43
2023-01-19T12:59:27.230Z,12.37
2023-01-19T13:02:47.216Z,12.80
2023-01-19T13:05:55.022Z,15.53
2023-01-19T13:09:00.131Z,14.90
2023-01-19T13:12:14.450Z,12.17
2023-01-19T13:15:35.840Z,14.03
2023-01-19T13:18:42.234Z,11.20
2023-01-19T13:21:48.847Z,12.77
2023-01-19T13:25:14.328Z,12.13
2023-01-19T13:28:19.036Z,13.97
2023-01-19T13:31:22.424Z,15.43
2023-01-19T13:34:26.897Z,11.57
2023-01-19T13:37:37.251Z,12.47
2023-01-19T13:40:40.190Z,14.17
2023-01-19T13:43:43.841Z,14.63
2023-01-19T13:46:47.671Z,12.70
2023-01-19T13:49:56.110Z,11.27
2023-01-19T13:52:59.505Z,10.67
2023-01-19T13:56:17.204Z,14.80
2023-01-19T13:59:19.442Z,11.63
2023-01-19T14:02:21.947Z,12.77
2023-01-19T14:05:38.500Z,10.30
2023-01-19T14:08:40.665Z,11.07
2023-01-19T14:11:46.332Z,13.67
2023-01-19T14:14:48.573Z,11.83
2023-01-19T14:18:22.859Z,11.77
2023-01-19T14:21:25.300Z,12.57
2023-01-19T14:24:30.054Z,11.67
2023-01-19T14:27:32.327Z,12.93
2023-01-19T14:30:37.184Z,12.07
2023-01-19T14:33:46.224Z,12.60
2023-01-19T14:36:51.869Z,13.60
2023-01-19T14:40:14.258Z,11.03
2023-01-19T14:43:16.416Z,14.37
2023-01-19T14:46:19.823Z,16.27
2023-01-19T14:49:35.670Z,10.87
2023-01-19T14:52:40.976Z,11.00
2023-01-19T14:56:00.598Z,12.40
2023-01-19T14:59:14.377Z,10.43
2023-01-19T15:02:20.696Z,11.27
2023-01-19T15:05:23.788Z,10.27
2023-01-19T15:08:30.609Z,10.90
2023-01-19T15:11:34.858Z,8.40
2023-01-19T15:14:36.953Z,11.47
2023-01-19T15:17:39.092Z,10.90
2023-01-19T15:20:41.931Z,10.47
2023-01-19T15:23:44.162Z,9.83
2023-01-19T15:26:46.767Z,11.47
2023-01-19T15:29:49.804Z,11.20
2023-01-19T15:32:51.976Z,13.77
2023-01-19T15:35:54.658Z,10.10
2023-01-19T15:38:59.339Z,10.47
2023-01-19T15:42:02.446Z,10.33
2023-01-19T15:45:38.656Z,9.20
2023-01-19T15:48:40.918Z,10.90
2023-01-19T15:51:43.218Z,9.50
2023-01-19T15:54:45.360Z,10.13
2023-01-19T15:57:48.843Z,10.50
2023-01-19T16:00:58.721Z,10.47
2023-01-19T16:04:03.446Z,10.47
2023-01-19T16:07:05.767Z,13.17
2023-01-19T16:10:10.031Z,11.00
2023-01-19T16:13:14.424Z,9.67
2023-01-19T16:16:19.655Z,11.10
2023-01-19T16:19:21.977Z,11.20
2023-01-19T16:22:24.153Z,9.50
2023-01-19T16:25:26.584Z,12.27
2023-01-19T16:28:29.220Z,10.37
2023-01-19T16:31:31.475Z,10.17
2023-01-19T16:34:33.769Z,11.67
2023-01-19T16:37:36.680Z,10.23
2023-01-19T16:40:38.788Z,11.03
2023-01-19T16:43:42.088Z,11.90
2023-01-19T16:46:46.967Z,9.23
2023-01-19T16:49:49.773Z,10.53
2023-01-19T16:52:57.507Z,11.17
2023-01-19T16:55:59.757Z,9.70
2023-01-19T16:59:02.856Z,10.27
2023-01-19T17:02:05.971Z,10.20
2023-01-19T17:05:09.380Z,10.33
2023-01-19T17:08:12.667Z,11.03
2023-01-19T17:11:25.277Z,8.97
2023-01-19T17:14:27.963Z,9.77
2023-01-19T17:17:30.064Z,8.97
2023-01-19T17:20:35.718Z,11.17
2023-01-19T17:23:42.815Z,10.73
2023-01-19T17:26:49.128Z,11.33
2023-01-19T17:29:52.965Z,9.97
2023-01-19T17:32:56.010Z,13.20
2023-01-19T17:36:06.909Z,11.47
2023-01-19T17:39:16.696Z,10.83
2023-01-19T17:42:22.272Z,11.30
2023-01-19T17:45:25.110Z,12.53
2023-01-19T17:48:44.473Z,11.03
2023-01-19T17:51:52.701Z,11.03
2023-01-19T17:54:55.602Z,7.17
2023-01-19T17:58:00.422Z,7.17
2023-01-19T18:01:17.116Z,8.37
2023-01-19T18:04:23.480Z,7.90
2023-01-19T18:07:27.739Z,7.93
2023-01-19T18:10:31.100Z,7.47
2023-01-19T18:13:36.028Z,8.90
2023-01-19T18:16:58.231Z,7.47
2023-01-19T18:20:02.794Z,6.50
2023-01-19T18:23:05.709Z,8.73
2023-01-19T18:26:12.117Z,9.07
2023-01-19T18:29:17.971Z,8.27
2023-01-19T18:32:22.521Z,8.37
2023-01-19T18:35:27.371Z,7.00
2023-01-19T18:38:31.954Z,8.57
2023-01-19T18:41:43.274Z,6.57
2023-01-19T18:44:46.480Z,5.90
2023-01-19T18:47:53.084Z,10.00
2023-01-19T18:50:57.374Z,10.23
2023-01-19T18:54:00.982Z,9.17
2023-01-19T18:57:04.472Z,9.37
2023-01-19T19:00:09.241Z,10.13
2023-01-19T19:03:12.573Z,6.57
2023-01-19T19:06:17.424Z,9.93
2023-01-19T19:09:21.157Z,7.67
2023-01-19T19:12:24.035Z,6.23
2023-01-19T19:15:30.883Z,8.60
2023-01-19T19:18:36.894Z,8.53
2023-01-19T19:21:39.696Z,7.07
2023-01-19T19:24:42.835Z,8.57
2023-01-19T19:27:48.608Z,7.93
2023-01-19T19:31:04.075Z,10.97
2023-01-19T19:34:14.303Z,9.73
2023-01-19T19:37:21.543Z,8.80
2023-01-19T19:40:29.290Z,9.30
2023-01-19T19:43:33.765Z,8.67
2023-01-19T19:46:37.160Z,9.47
2023-01-19T19:49:40.059Z,14.07
2023-01-19T19:52:43.370Z,10.07
2023-01-19T19:55:57.566Z,10.87
2023-01-19T19:59:01.448Z,8.27
2023-01-19T20:02:04.244Z,8.83
2023-01-19T20:05:07.587Z,9.20
2023-01-19T20:08:10.858Z,13.63
2023-01-19T20:11:21.179Z,12.40
2023-01-19T20:14:25.862Z,10.97
2023-01-19T20:17:29.300Z,8.03
2023-01-19T20:20:33.012Z,11.17
2023-01-19T20:23:36.625Z,8.57
2023-01-19T20:26:42.625Z,11.67
2023-01-19T20:29:51.664Z,12.83
2023-01-19T20:32:57.544Z,11.23
2023-01-19T20:36:02.300Z,9.90
2023-01-19T20:39:11.717Z,12.13
2023-01-19T20:42:18.753Z,11.43
2023-01-19T20:45:21.930Z,10.03
2023-01-19T20:48:25.603Z,9.27
2023-01-19T20:51:29.518Z,11.90
2023-01-19T20:54:33.723Z,9.03
2023-01-19T20:57:36.774Z,9.67
2023-01-19T21:00:44.297Z,10.17
2023-01-19T21:03:47.805Z,10.50
2023-01-19T21:06:50.551Z,9.27
2023-01-19T21:09:52.617Z,9.73
2023-01-19T21:12:55.772Z,8.60
2023-01-19T21:16:01.476Z,10.20
2023-01-19T21:19:05.491Z,11.40
2023-01-19T21:22:08.036Z,10.63
2023-01-19T21:25:11.298Z,8.47
2023-01-19T21:28:13.883Z,9.53
2023-01-19T21:31:17.101Z,9.73
2023-01-19T21:34:19.399Z,8.60
2023-01-19T21:37:21.968Z,13.03
2023-01-19T21:40:24.150Z,10.00
2023-01-19T21:43:27.014Z,10.33
2023-01-19T21:46:29.779Z,11.57
2023-01-19T21:49:32.653Z,9.57
2023-01-19T21:52:37.183Z,11.13
2023-01-19T21:55:44.326Z,12.50
2023-01-19T22:03:16.555Z,9.77
2023-01-19T22:06:18.867Z,9.50
2023-01-19T22:09:20.887Z,9.83
2023-01-19T22:12:22.983Z,9.90
2023-01-19T22:15:25.342Z,9.30
2023-01-19T22:18:27.498Z,10.10
2023-01-19T22:21:35.878Z,7.73
2023-01-19T22:24:38.055Z,10.30
2023-01-19T22:27:40.082Z,8.63
2023-01-19T22:30:42.283Z,9.30
2023-01-19T22:33:45.141Z,6.53
2023-01-19T22:36:47.193Z,10.57
2023-01-19T22:39:49.269Z,7.37
2023-01-19T22:42:51.468Z,6.63
2023-01-19T22:45:53.678Z,8.70
2023-01-19T22:48:56.823Z,6.93
2023-01-19T22:51:59.230Z,7.40
2023-01-19T22:55:01.262Z,10.00
2023-01-19T22:58:03.594Z,7.13
2023-01-19T23:01:09.643Z,8.27
2023-01-19T23:04:16.162Z,8.17
2023-01-19T23:07:18.154Z,5.03
2023-01-19T23:10:20.308Z,6.87
2023-01-19T23:13:22.602Z,7.37
2023-01-19T23:16:25.055Z,8.63
2023-01-19T23:19:27.111Z,7.63
2023-01-19T23:22:29.132Z,6.07
2023-01-19T23:25:32.161Z,7.83
2023-01-19T23:28:37.267Z,6.87
2023-01-19T23:31:44.491Z,9.40
2023-01-19T23:34:46.713Z,7.97
2023-01-19T23:37:48.785Z,8.23
2023-01-19T23:40:51.071Z,9.70
2023-01-19T23:43:53.292Z,8.03
2023-01-19T23:46:56.154Z,5.80
2023-01-19T23:49:59.687Z,7.07
2023-01-19T23:53:02.232Z,6.53
2023-01-19T23:56:11.642Z,7.80
2023-01-19T23:59:16.192Z,7.70
