createdAt,value
2019-06-01T00:01:52.284Z,47.93
2019-06-01T00:04:22.851Z,42.17
2019-06-01T00:06:53.288Z,40.07
2019-06-01T00:09:23.686Z,40.07
2019-06-01T00:11:54.390Z,44.97
2019-06-01T00:14:24.906Z,38.10
2019-06-01T00:16:55.366Z,38.80
2019-06-01T00:19:25.760Z,64.07
2019-06-01T00:21:56.192Z,87.57
2019-06-01T00:24:26.592Z,61.03
2019-06-01T00:26:57.034Z,59.90
2019-06-01T00:29:27.428Z,65.73
2019-06-01T00:31:57.862Z,45.13
2019-06-01T00:34:28.327Z,58.03
2019-06-01T00:36:58.757Z,43.87
2019-06-01T00:39:29.314Z,55.47
2019-06-01T00:41:59.754Z,37.83
2019-06-01T00:44:30.155Z,35.13
2019-06-01T00:47:00.583Z,38.90
2019-06-01T00:49:30.980Z,40.97
2019-06-01T00:52:01.426Z,29.50
2019-06-01T00:54:31.887Z,31.27
2019-06-01T00:57:02.332Z,37.83
2019-06-01T00:59:32.783Z,38.03
2019-06-01T01:02:03.295Z,49.33
2019-06-01T01:04:33.691Z,44.60
2019-06-01T01:07:04.144Z,43.60
2019-06-01T01:09:34.609Z,69.67
2019-06-01T01:12:05.045Z,57.10
2019-06-01T01:14:35.440Z,144.57
2019-06-01T01:17:06.323Z,139.77
2019-06-01T01:19:36.723Z,130.20
2019-06-01T01:22:07.239Z,31.77
2019-06-01T01:24:37.633Z,25.73
2019-06-01T01:27:09.037Z,59.17
2019-06-01T01:29:39.433Z,28.63
2019-06-01T01:32:09.882Z,31.53
2019-06-01T01:34:40.270Z,29.20
2019-06-01T01:37:10.713Z,40.67
2019-06-01T01:39:42.166Z,29.50
2019-06-01T01:42:12.613Z,29.17
2019-06-01T01:44:43.004Z,28.33
2019-06-01T01:47:14.409Z,26.03
2019-06-01T01:49:44.915Z,32.27
2019-06-01T01:52:15.344Z,88.67
2019-06-01T01:54:45.755Z,102.90
2019-06-01T01:57:17.155Z,25.90
2019-06-01T01:59:47.561Z,34.20
2019-06-01T02:02:17.998Z,40.30
2019-06-01T02:04:49.361Z,35.60
2019-06-01T02:07:19.793Z,37.20
2019-06-01T02:09:51.077Z,36.97
2019-06-01T02:12:21.576Z,32.27
2019-06-01T02:14:51.966Z,40.47
2019-06-01T02:17:22.404Z,43.77
2019-06-01T02:19:54.072Z,39.20
2019-06-01T02:22:24.623Z,38.60
2019-06-01T02:24:55.846Z,37.00
2019-06-01T02:27:26.301Z,73.17
2019-06-01T02:29:57.163Z,102.67
2019-06-01T02:32:27.624Z,50.73
2019-06-01T02:34:58.576Z,43.10
2019-06-01T02:37:30.175Z,33.10
2019-06-01T02:40:00.921Z,39.20
2019-06-01T02:42:31.406Z,27.63
2019-06-01T02:45:03.546Z,21.73
2019-06-01T02:47:34.091Z,32.50
2019-06-01T02:50:07.149Z,51.83
2019-06-01T02:52:38.126Z,29.43
2019-06-01T02:55:14.731Z,35.67
2019-06-01T02:57:45.204Z,38.00
2019-06-01T03:00:18.095Z,27.67
2019-06-01T03:02:49.028Z,29.33
2019-06-01T03:05:20.500Z,26.80
2019-06-01T03:07:52.632Z,29.60
2019-06-01T03:10:23.063Z,26.93
2019-06-01T03:12:56.377Z,34.03
2019-06-01T03:15:29.724Z,23.03
2019-06-01T03:18:03.520Z,19.97
2019-06-01T03:20:35.511Z,23.30
2019-06-01T03:23:07.922Z,25.20
2019-06-01T03:25:40.593Z,24.03
2019-06-01T03:28:15.832Z,29.83
2019-06-01T03:30:46.340Z,39.77
2019-06-01T03:33:16.813Z,46.47
2019-06-01T03:35:48.401Z,41.57
2019-06-01T03:38:18.928Z,42.87
2019-06-01T03:40:49.359Z,40.23
2019-06-01T03:43:20.203Z,34.77
2019-06-01T03:45:51.026Z,36.90
2019-06-01T03:48:21.700Z,35.03
2019-06-01T03:50:52.146Z,32.73
2019-06-01T03:53:22.542Z,37.57
2019-06-01T03:55:52.967Z,38.13
2019-06-01T03:58:23.364Z,37.90
2019-06-01T04:00:53.823Z,40.47
2019-06-01T04:03:24.218Z,38.87
2019-06-01T04:05:54.647Z,42.00
2019-06-01T04:08:25.115Z,46.23
2019-06-01T04:10:55.558Z,41.13
2019-06-01T04:13:25.957Z,39.67
2019-06-01T04:15:56.391Z,42.00
2019-06-01T04:18:26.784Z,43.90
2019-06-01T04:20:57.234Z,43.00
2019-06-01T04:23:27.632Z,38.10
2019-06-01T04:25:58.091Z,43.77
2019-06-01T04:28:28.557Z,36.23
2019-06-01T04:30:58.995Z,36.73
2019-06-01T04:33:29.415Z,34.63
2019-06-01T04:35:59.847Z,37.97
2019-06-01T04:38:30.248Z,34.47
2019-06-01T04:41:01.371Z,32.97
2019-06-01T04:43:31.783Z,31.20
2019-06-01T04:46:02.214Z,32.93
2019-06-01T04:48:32.604Z,33.97
2019-06-01T04:51:03.045Z,34.17
2019-06-01T04:53:33.443Z,33.50
2019-06-01T04:56:04.803Z,36.20
2019-06-01T04:58:35.314Z,29.83
2019-06-01T05:01:06.921Z,28.70
2019-06-01T05:03:37.372Z,29.03
2019-06-01T05:06:09.138Z,28.03
2019-06-01T05:08:39.678Z,27.47
2019-06-01T05:11:10.617Z,26.60
2019-06-01T05:13:42.103Z,27.00
2019-06-01T05:16:13.405Z,26.30
2019-06-01T05:18:44.661Z,26.43
2019-06-01T05:21:15.337Z,24.77
2019-06-01T05:23:46.976Z,21.10
2019-06-01T05:26:17.423Z,21.90
2019-06-01T05:28:47.948Z,26.90
2019-06-01T05:31:24.731Z,22.40
2019-06-01T05:33:50.563Z,22.03
2019-06-01T05:36:21.000Z,22.10
2019-06-01T05:38:51.645Z,23.97
2019-06-01T05:41:22.095Z,23.63
2019-06-01T05:43:52.541Z,23.90
2019-06-01T05:46:22.981Z,23.80
2019-06-01T05:48:53.424Z,25.93
2019-06-01T05:51:23.854Z,25.03
2019-06-01T05:53:54.286Z,23.53
2019-06-01T05:56:24.683Z,22.03
2019-06-01T05:58:55.118Z,26.33
2019-06-01T06:01:25.512Z,25.03
2019-06-01T06:03:55.950Z,33.80
2019-06-01T06:06:26.347Z,22.17
2019-06-01T06:08:56.860Z,24.13
2019-06-01T06:11:27.261Z,25.43
2019-06-01T06:13:57.698Z,23.50
2019-06-01T06:16:28.096Z,25.57
2019-06-01T06:18:58.539Z,23.47
2019-06-01T06:21:28.939Z,18.97
2019-06-01T06:23:59.402Z,19.27
2019-06-01T06:26:29.816Z,21.33
2019-06-01T06:29:00.255Z,20.80
2019-06-01T06:31:30.650Z,17.77
2019-06-01T06:34:01.079Z,18.90
2019-06-01T06:36:31.483Z,15.37
2019-06-01T06:39:04.756Z,18.73
2019-06-01T06:41:35.409Z,20.77
2019-06-01T06:44:05.918Z,20.00
2019-06-01T06:46:36.368Z,21.53
2019-06-01T06:49:09.812Z,22.43
2019-06-01T06:51:38.958Z,24.50
2019-06-01T06:54:09.408Z,21.50
2019-06-01T06:56:39.810Z,21.13
2019-06-01T06:59:11.798Z,22.30
2019-06-01T07:01:42.322Z,23.70
2019-06-01T07:04:13.376Z,23.93
2019-06-01T07:06:44.000Z,21.00
2019-06-01T07:09:14.475Z,21.83
2019-06-01T07:11:45.897Z,20.60
2019-06-01T07:14:16.342Z,20.23
2019-06-01T07:16:46.738Z,24.40
2019-06-01T07:19:17.177Z,27.33
2019-06-01T07:21:47.644Z,20.70
2019-06-01T07:24:18.089Z,20.70
2019-06-01T07:26:48.809Z,18.77
2019-06-01T07:29:20.027Z,25.50
2019-06-01T07:31:50.862Z,25.53
2019-06-01T07:34:35.556Z,24.60
2019-06-01T07:36:54.682Z,26.70
2019-06-01T07:39:25.184Z,25.03
2019-06-01T07:41:55.704Z,32.53
2019-06-01T07:44:26.933Z,27.33
2019-06-01T07:46:57.376Z,32.87
2019-06-01T07:49:29.086Z,24.80
2019-06-01T07:52:11.715Z,28.80
2019-06-01T07:54:32.696Z,23.53
2019-06-01T07:57:04.364Z,30.47
2019-06-01T07:59:34.897Z,28.10
2019-06-01T08:02:05.569Z,29.27
2019-06-01T08:04:52.882Z,29.63
2019-06-01T08:07:08.300Z,25.70
2019-06-01T08:09:38.732Z,26.53
2019-06-01T08:12:09.119Z,24.03
2019-06-01T08:14:39.589Z,23.33
2019-06-01T08:17:09.993Z,23.77
2019-06-01T08:19:40.513Z,22.17
2019-06-01T08:22:10.925Z,24.33
2019-06-01T08:24:41.457Z,26.30
2019-06-01T08:27:11.853Z,23.40
2019-06-01T08:29:42.288Z,26.40
2019-06-01T08:32:12.687Z,22.93
2019-06-01T08:34:43.132Z,23.47
2019-06-01T08:37:13.551Z,21.47
2019-06-01T08:39:44.066Z,24.87
2019-06-01T08:42:14.476Z,23.80
2019-06-01T08:44:44.916Z,23.03
2019-06-01T08:47:15.377Z,20.93
2019-06-01T08:49:45.808Z,25.07
2019-06-01T08:52:16.203Z,20.57
2019-06-01T08:54:46.659Z,20.30
2019-06-01T08:57:17.126Z,26.03
2019-06-01T08:59:48.533Z,23.33
2019-06-01T09:02:19.026Z,20.70
2019-06-01T09:04:49.517Z,24.87
2019-06-01T09:07:20.042Z,25.07
2019-06-01T09:09:50.928Z,19.90
2019-06-01T09:12:21.432Z,18.33
2019-06-01T09:14:51.837Z,22.17
2019-06-01T09:17:22.275Z,22.40
2019-06-01T09:19:52.667Z,20.97
2019-06-01T09:22:25.341Z,23.57
2019-06-01T09:24:55.985Z,18.90
2019-06-01T09:27:27.659Z,17.27
2019-06-01T09:29:58.326Z,16.37
2019-06-01T09:32:29.941Z,16.20
2019-06-01T09:35:00.603Z,18.47
2019-06-01T09:37:31.114Z,17.83
2019-06-01T09:40:01.525Z,18.50
2019-06-01T09:42:33.278Z,15.43
2019-06-01T09:45:07.748Z,17.80
2019-06-01T09:47:38.211Z,19.20
2019-06-01T09:50:09.001Z,21.17
2019-06-01T09:52:39.445Z,16.17
2019-06-01T09:55:10.235Z,15.25
2019-06-01T09:57:40.662Z,13.62
2019-06-01T10:00:12.271Z,18.65
2019-06-01T10:02:42.708Z,18.62
2019-06-01T10:05:13.349Z,16.43
2019-06-01T10:07:43.776Z,20.90
2019-06-01T10:10:16.837Z,19.13
2019-06-01T10:12:47.357Z,16.03
2019-06-01T10:15:17.820Z,15.75
2019-06-01T10:17:48.316Z,16.52
2019-06-01T10:20:18.711Z,12.70
2019-06-01T10:22:49.143Z,13.27
2019-06-01T10:25:19.532Z,12.82
2019-06-01T10:27:50.165Z,13.37
2019-06-01T10:30:21.214Z,14.33
2019-06-01T10:32:51.823Z,12.63
2019-06-01T10:35:22.261Z,14.50
2019-06-01T10:37:52.716Z,11.30
2019-06-01T10:40:23.114Z,11.55
2019-06-01T10:42:53.544Z,11.97
2019-06-01T10:45:26.895Z,13.17
2019-06-01T10:47:57.377Z,12.60
2019-06-01T10:50:27.763Z,15.53
2019-06-01T10:52:58.536Z,14.73
2019-06-01T10:55:28.923Z,16.00
2019-06-01T10:57:59.365Z,12.67
2019-06-01T11:00:39.215Z,15.10
2019-06-01T11:03:02.089Z,12.30
2019-06-01T11:05:32.614Z,12.77
2019-06-01T11:08:03.125Z,12.57
2019-06-01T11:10:34.706Z,14.10
2019-06-01T11:13:05.404Z,14.27
2019-06-01T11:15:36.892Z,15.37
2019-06-01T11:18:07.408Z,14.83
2019-06-01T11:20:37.795Z,16.70
2019-06-01T11:23:08.303Z,14.17
2019-06-01T11:25:39.649Z,15.00
2019-06-01T11:28:10.207Z,16.20
2019-06-01T11:30:41.770Z,12.80
2019-06-01T11:33:13.342Z,18.55
2019-06-01T11:35:43.734Z,24.15
2019-06-01T11:38:14.164Z,18.60
2019-06-01T11:40:44.931Z,16.82
2019-06-01T11:43:15.399Z,12.50
2019-06-01T11:45:45.793Z,12.15
2019-06-01T11:48:16.228Z,10.53
2019-06-01T11:50:46.618Z,14.47
2019-06-01T11:53:17.263Z,11.95
2019-06-01T11:55:47.646Z,9.05
2019-06-01T11:58:18.158Z,8.38
2019-06-01T12:00:49.062Z,16.40
2019-06-01T12:03:19.520Z,12.97
2019-06-01T12:05:49.990Z,18.60
2019-06-01T12:08:20.433Z,9.58
2019-06-01T12:10:51.022Z,11.75
2019-06-01T12:13:21.452Z,12.88
2019-06-01T12:15:51.861Z,10.72
2019-06-01T12:18:22.314Z,9.83
2019-06-01T12:20:52.724Z,14.58
2019-06-01T12:23:23.201Z,11.25
2019-06-01T12:25:53.764Z,9.20
2019-06-01T12:28:24.199Z,10.93
2019-06-01T12:30:54.590Z,11.73
2019-06-01T12:33:26.104Z,13.83
2019-06-01T12:35:56.497Z,12.00
2019-06-01T12:38:26.924Z,14.30
2019-06-01T12:40:57.397Z,16.37
2019-06-01T12:43:27.836Z,11.00
2019-06-01T12:46:07.404Z,11.45
2019-06-01T12:48:30.358Z,13.83
2019-06-01T12:51:00.764Z,11.48
2019-06-01T12:53:31.200Z,8.43
2019-06-01T12:56:01.589Z,8.80
2019-06-01T12:58:33.009Z,10.87
2019-06-01T13:01:03.502Z,9.00
2019-06-01T13:03:33.931Z,7.83
2019-06-01T13:06:04.468Z,11.07
2019-06-01T13:08:34.908Z,12.40
2019-06-01T13:11:05.344Z,8.98
2019-06-01T13:13:35.726Z,11.33
2019-06-01T13:16:06.153Z,9.25
2019-06-01T13:18:36.552Z,9.98
2019-06-01T13:21:06.982Z,11.20
2019-06-01T13:23:37.375Z,10.23
2019-06-01T13:26:07.865Z,12.13
2019-06-01T13:28:39.219Z,11.97
2019-06-01T13:31:09.648Z,11.47
2019-06-01T13:33:40.042Z,11.37
2019-06-01T13:36:10.471Z,9.90
2019-06-01T13:38:40.861Z,13.97
2019-06-01T13:41:11.370Z,12.60
2019-06-01T13:43:43.576Z,9.70
2019-06-01T13:46:13.871Z,9.77
2019-06-01T13:48:45.506Z,7.77
2019-06-01T13:51:16.061Z,11.63
2019-06-01T13:53:46.455Z,9.23
2019-06-01T13:56:16.894Z,11.03
2019-06-01T13:58:48.205Z,10.63
2019-06-01T14:01:18.701Z,11.97
2019-06-01T14:03:49.427Z,8.93
2019-06-01T14:06:19.998Z,11.23
2019-06-01T14:08:51.075Z,9.43
2019-06-01T14:11:21.588Z,7.80
2019-06-01T14:13:52.104Z,6.57
2019-06-01T14:16:23.682Z,7.50
2019-06-01T14:18:54.135Z,9.87
2019-06-01T14:21:24.612Z,11.00
2019-06-01T14:23:56.064Z,8.77
2019-06-01T14:26:26.682Z,7.77
2019-06-01T14:28:57.064Z,6.42
2019-06-01T14:31:27.491Z,7.47
2019-06-01T14:33:57.884Z,7.33
2019-06-01T14:36:28.322Z,17.92
2019-06-01T14:38:58.956Z,8.18
2019-06-01T14:41:29.440Z,6.95
2019-06-01T14:43:59.823Z,5.47
2019-06-01T14:46:30.254Z,6.37
2019-06-01T14:49:00.653Z,6.40
2019-06-01T14:51:31.081Z,12.15
2019-06-01T14:54:01.487Z,8.33
2019-06-01T14:56:31.982Z,12.47
2019-06-01T14:59:02.374Z,7.43
2019-06-01T15:01:33.310Z,8.33
2019-06-01T15:04:04.908Z,6.17
2019-06-01T15:06:35.332Z,11.10
2019-06-01T15:09:18.565Z,6.62
2019-06-01T15:11:40.638Z,10.10
2019-06-01T15:14:11.040Z,11.43
2019-06-01T15:16:41.486Z,8.10
2019-06-01T15:19:11.875Z,6.53
2019-06-01T15:21:42.397Z,8.95
2019-06-01T15:24:12.787Z,8.90
2019-06-01T15:26:43.892Z,10.80
2019-06-01T15:29:14.307Z,6.72
2019-06-01T15:31:44.760Z,7.90
2019-06-01T15:34:15.157Z,7.70
2019-06-01T15:36:45.658Z,5.93
2019-06-01T15:39:24.885Z,6.43
2019-06-01T15:41:48.477Z,10.20
2019-06-01T15:44:19.130Z,10.27
2019-06-01T15:46:49.631Z,7.33
2019-06-01T15:49:20.058Z,6.67
2019-06-01T15:51:51.764Z,10.27
2019-06-01T15:54:22.248Z,6.50
2019-06-01T15:56:52.692Z,8.20
2019-06-01T15:59:23.147Z,7.13
2019-06-01T16:01:54.905Z,7.63
2019-06-01T16:04:25.512Z,7.43
2019-06-01T16:06:57.155Z,7.20
2019-06-01T16:09:42.102Z,9.67
2019-06-01T16:11:59.842Z,5.30
2019-06-01T16:14:32.997Z,6.67
2019-06-01T16:17:04.798Z,6.83
2019-06-01T16:19:36.401Z,7.63
2019-06-01T16:22:06.913Z,6.67
2019-06-01T16:24:37.375Z,5.60
2019-06-01T16:27:07.843Z,6.40
2019-06-01T16:29:38.285Z,7.47
2019-06-01T16:32:08.776Z,6.53
2019-06-01T16:34:39.231Z,8.10
2019-06-01T16:37:09.681Z,5.77
2019-06-01T16:39:40.129Z,8.73
2019-06-01T16:42:11.147Z,7.27
2019-06-01T16:44:41.604Z,12.13
2019-06-01T16:47:12.126Z,6.87
2019-06-01T16:49:42.555Z,6.90
2019-06-01T16:52:12.980Z,10.13
2019-06-01T16:54:43.464Z,8.20
2019-06-01T16:57:13.980Z,7.13
2019-06-01T16:59:44.558Z,6.30
2019-06-01T17:02:15.388Z,6.03
2019-06-01T17:04:45.885Z,6.17
2019-06-01T17:07:16.273Z,9.87
2019-06-01T17:09:46.731Z,7.83
2019-06-01T17:12:17.119Z,7.87
2019-06-01T17:14:47.784Z,7.30
2019-06-01T17:17:18.322Z,9.60
2019-06-01T17:19:48.910Z,7.73
2019-06-01T17:22:19.577Z,10.40
2019-06-01T17:24:50.027Z,6.70
2019-06-01T17:27:20.415Z,8.70
2019-06-01T17:29:50.839Z,7.90
2019-06-01T17:32:24.503Z,8.40
2019-06-01T17:34:53.423Z,8.40
2019-06-01T17:37:23.815Z,8.57
2019-06-01T17:39:54.391Z,9.83
2019-06-01T17:42:25.822Z,15.30
2019-06-01T17:44:56.268Z,19.37
2019-06-01T17:47:27.206Z,9.83
2019-06-01T17:49:58.053Z,7.70
2019-06-01T17:52:28.445Z,8.27
2019-06-01T17:54:58.871Z,13.07
2019-06-01T17:57:29.269Z,11.00
2019-06-01T17:59:59.701Z,8.00
2019-06-01T18:02:30.160Z,10.33
2019-06-01T18:05:01.926Z,7.60
2019-06-01T18:07:32.474Z,9.57
2019-06-01T18:10:04.630Z,10.97
2019-06-01T18:12:35.218Z,9.93
2019-06-01T18:15:08.305Z,9.50
2019-06-01T18:17:38.896Z,9.63
2019-06-01T18:20:10.994Z,10.17
2019-06-01T18:22:41.755Z,12.27
2019-06-01T18:25:21.611Z,9.77
2019-06-01T18:27:52.187Z,11.90
2019-06-01T18:30:23.831Z,12.23
2019-06-01T18:32:57.284Z,9.50
2019-06-01T18:35:27.960Z,12.87
2019-06-01T18:37:58.350Z,12.67
2019-06-01T18:40:28.830Z,9.07
2019-06-01T18:43:04.047Z,8.80
2019-06-01T18:45:34.549Z,8.47
2019-06-01T18:48:06.080Z,8.40
2019-06-01T18:50:37.781Z,8.20
2019-06-01T18:53:08.546Z,13.33
2019-06-01T18:55:38.984Z,10.80
2019-06-01T18:58:10.309Z,11.23
2019-06-01T19:00:40.976Z,12.17
2019-06-01T19:03:12.256Z,9.77
2019-06-01T19:05:43.633Z,11.90
2019-06-01T19:08:16.181Z,11.07
2019-06-01T19:10:48.796Z,12.63
2019-06-01T19:13:19.788Z,14.57
2019-06-01T19:15:50.291Z,17.13
2019-06-01T19:18:20.684Z,13.83
2019-06-01T19:20:51.132Z,11.27
2019-06-01T19:23:22.971Z,14.77
2019-06-01T19:25:53.514Z,8.90
2019-06-01T19:28:23.908Z,14.43
2019-06-01T19:30:54.602Z,17.50
2019-06-01T19:33:24.991Z,11.87
2019-06-01T19:35:55.598Z,11.07
2019-06-01T19:38:26.798Z,15.50
2019-06-01T19:40:57.302Z,14.03
2019-06-01T19:43:27.858Z,15.57
2019-06-01T19:45:58.299Z,10.80
2019-06-01T19:48:28.687Z,16.70
2019-06-01T19:50:59.129Z,14.20
2019-06-01T19:53:29.588Z,11.77
2019-06-01T19:56:00.088Z,15.87
2019-06-01T19:58:30.600Z,19.37
2019-06-01T20:01:01.050Z,16.60
2019-06-01T20:03:32.505Z,16.03
2019-06-01T20:06:02.975Z,16.23
2019-06-01T20:08:33.412Z,15.03
2019-06-01T20:11:03.928Z,16.23
2019-06-01T20:13:34.317Z,13.23
2019-06-01T20:16:04.821Z,16.23
2019-06-01T20:18:35.220Z,16.07
2019-06-01T20:21:05.800Z,15.10
2019-06-01T20:23:36.262Z,12.37
2019-06-01T20:26:06.721Z,14.80
2019-06-01T20:28:38.081Z,14.73
2019-06-01T20:31:08.593Z,14.57
2019-06-01T20:33:39.110Z,16.30
2019-06-01T20:36:09.553Z,15.87
2019-06-01T20:38:39.979Z,14.87
2019-06-01T20:41:10.394Z,18.87
2019-06-01T20:43:40.988Z,15.10
2019-06-01T20:46:12.831Z,19.57
2019-06-01T20:48:43.468Z,15.00
2019-06-01T20:51:14.729Z,14.60
2019-06-01T20:53:45.653Z,16.43
2019-06-01T20:56:17.292Z,17.73
2019-06-01T20:58:47.987Z,14.43
2019-06-01T21:01:19.708Z,18.13
2019-06-01T21:03:50.241Z,19.03
2019-06-01T21:06:21.191Z,17.13
2019-06-01T21:08:52.816Z,14.87
2019-06-01T21:11:24.429Z,18.60
2019-06-01T21:13:54.975Z,18.87
2019-06-01T21:16:25.381Z,22.10
2019-06-01T21:18:55.818Z,26.93
2019-06-01T21:21:26.215Z,24.83
2019-06-01T21:23:56.664Z,31.00
2019-06-01T21:26:27.245Z,29.10
2019-06-01T21:28:57.697Z,24.50
2019-06-01T21:31:28.102Z,28.13
2019-06-01T21:33:58.703Z,39.13
2019-06-01T21:36:29.249Z,28.27
2019-06-01T21:38:59.740Z,23.73
2019-06-01T21:41:30.151Z,26.77
2019-06-01T21:44:00.826Z,31.67
2019-06-01T21:46:31.234Z,45.87
2019-06-01T21:49:01.721Z,35.00
2019-06-01T21:51:32.170Z,41.73
2019-06-01T21:54:02.611Z,41.57
2019-06-01T21:56:33.026Z,46.77
2019-06-01T21:59:03.464Z,60.27
2019-06-01T22:01:33.874Z,58.97
2019-06-01T22:04:04.448Z,72.93
2019-06-01T22:06:34.840Z,67.73
2019-06-01T22:09:07.221Z,50.10
2019-06-01T22:11:39.099Z,44.87
2019-06-01T22:14:09.534Z,46.63
2019-06-01T22:16:39.936Z,49.03
2019-06-01T22:19:10.379Z,42.53
2019-06-01T22:21:40.777Z,41.93
2019-06-01T22:24:11.211Z,45.63
2019-06-01T22:26:41.605Z,38.40
2019-06-01T22:29:12.044Z,40.13
2019-06-01T22:31:42.441Z,37.57
2019-06-01T22:34:12.873Z,40.47
2019-06-01T22:36:43.268Z,36.53
2019-06-01T22:39:13.717Z,38.47
2019-06-01T22:41:45.736Z,34.97
2019-06-01T22:44:16.197Z,39.43
2019-06-01T22:46:47.371Z,37.73
2019-06-01T22:49:19.009Z,41.00
2019-06-01T22:51:53.243Z,44.70
2019-06-01T22:54:25.121Z,37.83
2019-06-01T22:56:56.232Z,39.03
2019-06-01T22:59:26.733Z,46.20
2019-06-01T23:01:57.174Z,45.73
2019-06-01T23:04:29.131Z,52.90
2019-06-01T23:07:02.365Z,39.27
2019-06-01T23:09:33.445Z,38.70
2019-06-01T23:12:04.053Z,41.03
2019-06-01T23:14:34.590Z,35.67
2019-06-01T23:17:05.499Z,37.00
2019-06-01T23:19:36.208Z,38.50
2019-06-01T23:22:06.762Z,35.37
2019-06-01T23:24:38.364Z,39.70
2019-06-01T23:27:08.893Z,40.90
2019-06-01T23:29:39.438Z,33.27
2019-06-01T23:32:10.074Z,38.93
2019-06-01T23:34:40.728Z,33.70
2019-06-01T23:37:11.216Z,39.10
2019-06-01T23:39:41.740Z,40.17
2019-06-01T23:42:12.249Z,36.03
2019-06-01T23:44:42.696Z,34.90
2019-06-01T23:47:13.093Z,37.50
2019-06-01T23:49:43.550Z,32.70
2019-06-01T23:52:13.950Z,37.40
2019-06-01T23:54:44.431Z,33.77
2019-06-01T23:57:14.919Z,33.67
2019-06-01T23:59:45.394Z,36.70
