createdAt,value
2019-02-23T00:00:40.502Z,102322.09
2019-02-23T00:01:17.827Z,102316.67
2019-02-23T00:01:53.837Z,102327.39
2019-02-23T00:02:29.494Z,102329.16
2019-02-23T00:03:04.888Z,102326.43
2019-02-23T00:03:40.642Z,102328.36
2019-02-23T00:04:16.540Z,102331.63
2019-02-23T00:04:51.937Z,102326.78
2019-02-23T00:05:27.348Z,102325.05
2019-02-23T00:06:02.794Z,102328.03
2019-02-23T00:06:38.184Z,102319.34
2019-02-23T00:07:13.608Z,102325.72
2019-02-23T00:07:49.289Z,102330.85
2019-02-23T00:08:24.695Z,102328.28
2019-02-23T00:09:00.108Z,102323.19
2019-02-23T00:09:35.839Z,102326.46
2019-02-23T00:10:11.527Z,102322.03
2019-02-23T00:10:46.916Z,102326.75
2019-02-23T00:11:25.438Z,102325.44
2019-02-23T00:12:00.901Z,102327.87
2019-02-23T00:12:36.304Z,102320.13
2019-02-23T00:13:12.218Z,102323.28
2019-02-23T00:13:47.696Z,102324.44
2019-02-23T00:14:23.373Z,102325.66
2019-02-23T00:14:58.816Z,102318.75
2019-02-23T00:15:34.475Z,102320.03
2019-02-23T00:16:10.167Z,102319.62
2019-02-23T00:16:45.869Z,102328.59
2019-02-23T00:17:22.155Z,102326.97
2019-02-23T00:17:58.054Z,102325.44
2019-02-23T00:18:33.469Z,102321.13
2019-02-23T00:19:08.861Z,102333.45
2019-02-23T00:19:44.255Z,102329.95
2019-02-23T00:20:20.203Z,102329.57
2019-02-23T00:20:55.868Z,102329.53
2019-02-23T00:21:31.838Z,102333.70
2019-02-23T00:22:07.278Z,102326.31
2019-02-23T00:22:42.931Z,102330.85
2019-02-23T00:23:18.669Z,102338.14
2019-02-23T00:23:54.357Z,102336.30
2019-02-23T00:24:30.065Z,102331.97
2019-02-23T00:25:05.457Z,102334.67
2019-02-23T00:25:40.856Z,102340.08
2019-02-23T00:26:16.532Z,102331.93
2019-02-23T00:26:52.229Z,102337.89
2019-02-23T00:27:27.648Z,102333.52
2019-02-23T00:28:03.318Z,102332.69
2019-02-23T00:28:39.022Z,102328.87
2019-02-23T00:29:14.696Z,102322.46
2019-02-23T00:29:50.666Z,102325.80
2019-02-23T00:30:26.095Z,102327.11
2019-02-23T00:31:01.628Z,102322.77
2019-02-23T00:31:37.224Z,102323.71
2019-02-23T00:32:13.203Z,102323.53
2019-02-23T00:32:48.581Z,102319.90
2019-02-23T00:33:24.262Z,102328.98
2019-02-23T00:34:00.225Z,102325.41
2019-02-23T00:34:35.905Z,102325.13
2019-02-23T00:35:11.568Z,102329.95
2019-02-23T00:35:46.957Z,102329.08
2019-02-23T00:36:22.441Z,102320.03
2019-02-23T00:36:58.149Z,102321.63
2019-02-23T00:37:33.561Z,102322.84
2019-02-23T00:38:09.055Z,102328.87
2019-02-23T00:38:44.450Z,102329.16
2019-02-23T00:39:20.413Z,102326.20
2019-02-23T00:39:57.568Z,102317.92
2019-02-23T00:40:32.933Z,102327.45
2019-02-23T00:41:08.596Z,102321.80
2019-02-23T00:41:44.550Z,102320.45
2019-02-23T00:42:20.491Z,102322.46
2019-02-23T00:42:55.884Z,102325.62
2019-02-23T00:43:31.281Z,102321.66
2019-02-23T00:44:07.033Z,102325.41
2019-02-23T00:44:42.420Z,102322.67
2019-02-23T00:45:17.835Z,102323.53
2019-02-23T00:45:53.477Z,102318.41
2019-02-23T00:46:29.154Z,102317.16
2019-02-23T00:47:04.593Z,102317.75
2019-02-23T00:47:39.969Z,102321.91
2019-02-23T00:48:16.004Z,102323.16
2019-02-23T00:48:51.662Z,102324.68
2019-02-23T00:49:35.942Z,102318.23
2019-02-23T00:50:04.694Z,102321.73
2019-02-23T00:50:40.378Z,102321.00
2019-02-23T00:51:16.150Z,102317.15
2019-02-23T00:51:51.969Z,102328.28
2019-02-23T00:52:27.823Z,102330.12
2019-02-23T00:53:03.535Z,102326.97
2019-02-23T00:53:38.957Z,102324.33
2019-02-23T00:54:14.435Z,102330.36
2019-02-23T00:54:49.845Z,102326.00
2019-02-23T00:55:25.251Z,102330.98
2019-02-23T00:56:00.736Z,102327.47
2019-02-23T00:56:36.433Z,102330.45
2019-02-23T00:57:11.826Z,102327.92
2019-02-23T00:57:47.474Z,102332.68
2019-02-23T00:58:22.868Z,102324.42
2019-02-23T00:58:58.614Z,102329.14
2019-02-23T00:59:34.258Z,102333.73
2019-02-23T01:00:11.492Z,102329.89
2019-02-23T01:00:47.168Z,102332.83
2019-02-23T01:01:22.805Z,102326.80
2019-02-23T01:01:58.474Z,102334.48
2019-02-23T01:02:34.131Z,102333.55
2019-02-23T01:03:09.530Z,102330.95
2019-02-23T01:03:45.206Z,102324.91
2019-02-23T01:04:21.192Z,102328.30
2019-02-23T01:04:57.167Z,102331.32
2019-02-23T01:05:32.664Z,102332.19
2019-02-23T01:06:08.050Z,102332.22
2019-02-23T01:06:43.489Z,102334.34
2019-02-23T01:07:18.894Z,102335.58
2019-02-23T01:07:54.298Z,102339.39
2019-02-23T01:08:30.128Z,102339.80
2019-02-23T01:09:06.180Z,102341.13
2019-02-23T01:09:42.118Z,102344.14
2019-02-23T01:10:19.417Z,102345.05
2019-02-23T01:10:58.071Z,102341.24
2019-02-23T01:11:31.845Z,102344.67
2019-02-23T01:12:07.265Z,102338.52
2019-02-23T01:12:42.651Z,102337.73
2019-02-23T01:13:18.048Z,102334.26
2019-02-23T01:13:53.687Z,102331.66
2019-02-23T01:14:29.102Z,102339.66
2019-02-23T01:15:04.986Z,102333.77
2019-02-23T01:15:40.405Z,102335.89
2019-02-23T01:16:16.082Z,102342.37
2019-02-23T01:16:51.752Z,102337.51
2019-02-23T01:17:27.147Z,102345.54
2019-02-23T01:18:02.549Z,102341.13
2019-02-23T01:18:37.951Z,102344.67
2019-02-23T01:19:13.439Z,102342.48
2019-02-23T01:19:48.845Z,102345.80
2019-02-23T01:20:24.329Z,102345.42
2019-02-23T01:20:59.762Z,102348.73
2019-02-23T01:21:35.694Z,102346.62
2019-02-23T01:22:11.354Z,102347.00
2019-02-23T01:22:46.738Z,102341.61
2019-02-23T01:23:22.155Z,102334.27
2019-02-23T01:23:57.580Z,102331.06
2019-02-23T01:24:33.308Z,102341.13
2019-02-23T01:25:09.351Z,102333.44
2019-02-23T01:25:45.026Z,102338.93
2019-02-23T01:26:20.991Z,102339.72
2019-02-23T01:26:56.396Z,102343.04
2019-02-23T01:27:32.086Z,102342.58
2019-02-23T01:28:07.752Z,102342.16
2019-02-23T01:28:43.379Z,102339.35
2019-02-23T01:29:18.775Z,102342.64
2019-02-23T01:29:54.412Z,102340.60
2019-02-23T01:30:30.055Z,102342.67
2019-02-23T01:31:05.774Z,102343.28
2019-02-23T01:31:41.438Z,102337.32
2019-02-23T01:32:17.409Z,102338.00
2019-02-23T01:32:53.074Z,102343.92
2019-02-23T01:33:28.748Z,102342.00
2019-02-23T01:34:04.498Z,102347.12
2019-02-23T01:34:40.180Z,102342.37
2019-02-23T01:35:15.823Z,102335.81
2019-02-23T01:35:51.271Z,102340.98
2019-02-23T01:36:26.911Z,102337.92
2019-02-23T01:37:02.586Z,102343.88
2019-02-23T01:37:38.246Z,102347.73
2019-02-23T01:38:14.223Z,102343.51
2019-02-23T01:38:49.896Z,102341.96
2019-02-23T01:39:25.315Z,102349.66
2019-02-23T01:40:00.840Z,102350.48
2019-02-23T01:40:36.257Z,102350.03
2019-02-23T01:41:11.958Z,102350.41
2019-02-23T01:41:47.640Z,102347.02
2019-02-23T01:42:23.282Z,102355.65
2019-02-23T01:42:58.973Z,102351.31
2019-02-23T01:43:34.654Z,102354.70
2019-02-23T01:44:10.305Z,102349.55
2019-02-23T01:44:45.958Z,102353.01
2019-02-23T01:45:21.551Z,102351.28
2019-02-23T01:45:57.277Z,102348.71
2019-02-23T01:46:32.969Z,102350.48
2019-02-23T01:47:08.494Z,102349.73
2019-02-23T01:47:44.445Z,102353.05
2019-02-23T01:48:19.846Z,102349.55
2019-02-23T01:48:55.535Z,102355.58
2019-02-23T01:49:30.977Z,102347.20
2019-02-23T01:50:07.449Z,102349.35
2019-02-23T01:50:42.827Z,102354.06
2019-02-23T01:51:18.589Z,102358.67
2019-02-23T01:51:53.986Z,102355.61
2019-02-23T01:52:29.405Z,102354.41
2019-02-23T01:53:05.113Z,102356.94
2019-02-23T01:53:40.764Z,102356.07
2019-02-23T01:54:16.429Z,102355.20
2019-02-23T01:54:51.827Z,102363.23
2019-02-23T01:55:27.229Z,102358.48
2019-02-23T01:56:02.688Z,102359.27
2019-02-23T01:56:38.685Z,102353.61
2019-02-23T01:57:14.359Z,102357.03
2019-02-23T01:57:49.767Z,102353.80
2019-02-23T01:58:25.162Z,102358.70
2019-02-23T01:59:00.854Z,102360.03
2019-02-23T01:59:36.574Z,102351.80
2019-02-23T02:00:14.142Z,102355.09
2019-02-23T02:00:50.077Z,102355.20
2019-02-23T02:01:25.769Z,102352.78
2019-02-23T02:02:01.187Z,102357.35
2019-02-23T02:02:37.176Z,102355.23
2019-02-23T02:03:12.566Z,102354.63
2019-02-23T02:03:48.237Z,102365.80
2019-02-23T02:04:23.630Z,102358.36
2019-02-23T02:04:59.321Z,102363.50
2019-02-23T02:05:34.987Z,102361.19
2019-02-23T02:06:10.690Z,102367.12
2019-02-23T02:06:46.206Z,102369.56
2019-02-23T02:07:21.570Z,102363.56
2019-02-23T02:07:57.003Z,102361.50
2019-02-23T02:08:32.623Z,102359.77
2019-02-23T02:09:08.391Z,102357.77
2019-02-23T02:09:43.978Z,102362.44
2019-02-23T02:10:19.373Z,102363.23
2019-02-23T02:10:55.061Z,102363.94
2019-02-23T02:11:30.572Z,102363.53
2019-02-23T02:12:07.619Z,102366.89
2019-02-23T02:12:43.025Z,102368.42
2019-02-23T02:13:18.961Z,102372.84
2019-02-23T02:13:54.614Z,102372.92
2019-02-23T02:14:30.179Z,102371.44
2019-02-23T02:15:06.517Z,102379.13
2019-02-23T02:15:41.913Z,102380.45
2019-02-23T02:16:17.409Z,102371.73
2019-02-23T02:16:53.091Z,102372.19
2019-02-23T02:17:28.796Z,102370.00
2019-02-23T02:18:04.209Z,102368.67
2019-02-23T02:18:39.720Z,102372.93
2019-02-23T02:19:15.400Z,102373.92
2019-02-23T02:19:51.046Z,102368.05
2019-02-23T02:20:26.547Z,102362.01
2019-02-23T02:21:02.226Z,102367.06
2019-02-23T02:21:38.231Z,102370.86
2019-02-23T02:22:13.659Z,102371.31
2019-02-23T02:22:49.335Z,102363.29
2019-02-23T02:23:25.015Z,102364.83
2019-02-23T02:24:00.445Z,102366.23
2019-02-23T02:24:35.891Z,102365.25
2019-02-23T02:25:11.560Z,102366.11
2019-02-23T02:25:47.284Z,102363.70
2019-02-23T02:26:22.923Z,102366.27
2019-02-23T02:26:59.251Z,102361.39
2019-02-23T02:27:35.195Z,102365.28
2019-02-23T02:28:10.951Z,102363.02
2019-02-23T02:28:46.613Z,102369.37
2019-02-23T02:29:22.019Z,102365.86
2019-02-23T02:29:57.952Z,102362.42
2019-02-23T02:30:33.430Z,102361.30
2019-02-23T02:31:08.850Z,102356.77
2019-02-23T02:31:44.295Z,102361.39
2019-02-23T02:32:19.786Z,102365.36
2019-02-23T02:32:55.220Z,102360.61
2019-02-23T02:33:30.933Z,102365.81
2019-02-23T02:34:14.461Z,102359.74
2019-02-23T02:34:49.822Z,102359.95
2019-02-23T02:35:25.231Z,102359.95
2019-02-23T02:36:00.691Z,102357.68
2019-02-23T02:36:36.121Z,102357.64
2019-02-23T02:37:11.833Z,102356.72
2019-02-23T02:37:47.225Z,102358.80
2019-02-23T02:38:22.879Z,102361.77
2019-02-23T02:38:58.578Z,102358.75
2019-02-23T02:39:34.001Z,102350.98
2019-02-23T02:40:10.102Z,102351.47
2019-02-23T02:40:45.505Z,102352.84
2019-02-23T02:41:21.462Z,102349.91
2019-02-23T02:41:57.230Z,102346.97
2019-02-23T02:42:32.764Z,102350.73
2019-02-23T02:43:08.452Z,102362.64
2019-02-23T02:43:44.137Z,102360.89
2019-02-23T02:44:19.659Z,102358.75
2019-02-23T02:44:55.054Z,102363.95
2019-02-23T02:45:30.535Z,102359.20
2019-02-23T02:46:06.536Z,102353.88
2019-02-23T02:46:42.599Z,102363.41
2019-02-23T02:47:18.036Z,102357.30
2019-02-23T02:47:53.946Z,102359.86
2019-02-23T02:48:29.651Z,102365.77
2019-02-23T02:49:05.791Z,102353.05
2019-02-23T02:49:41.205Z,102365.35
2019-02-23T02:50:24.155Z,102358.75
2019-02-23T02:50:54.006Z,102361.68
2019-02-23T02:51:29.398Z,102360.72
2019-02-23T02:52:04.828Z,102366.14
2019-02-23T02:52:40.815Z,102362.00
2019-02-23T02:53:16.244Z,102363.70
2019-02-23T02:53:51.642Z,102364.75
2019-02-23T02:54:27.346Z,102362.72
2019-02-23T02:55:02.758Z,102365.84
2019-02-23T02:55:38.170Z,102370.73
2019-02-23T02:56:13.574Z,102362.59
2019-02-23T02:56:48.965Z,102357.75
2019-02-23T02:57:24.824Z,102363.66
2019-02-23T02:58:00.555Z,102357.70
2019-02-23T02:58:35.970Z,102355.81
2019-02-23T02:59:11.611Z,102358.08
2019-02-23T02:59:47.316Z,102351.41
2019-02-23T03:00:22.733Z,102362.59
2019-02-23T03:00:58.191Z,102363.33
2019-02-23T03:01:33.600Z,102353.73
2019-02-23T03:02:09.307Z,102361.83
2019-02-23T03:02:44.949Z,102354.52
2019-02-23T03:03:20.602Z,102358.91
2019-02-23T03:03:56.319Z,102356.54
2019-02-23T03:04:31.761Z,102354.48
2019-02-23T03:05:07.207Z,102358.47
2019-02-23T03:05:42.597Z,102358.19
2019-02-23T03:06:18.032Z,102359.80
2019-02-23T03:06:53.465Z,102361.84
2019-02-23T03:07:28.900Z,102366.02
2019-02-23T03:08:04.727Z,102367.53
2019-02-23T03:08:40.225Z,102364.50
2019-02-23T03:09:15.647Z,102367.16
2019-02-23T03:09:51.124Z,102374.80
2019-02-23T03:10:26.559Z,102372.65
2019-02-23T03:11:02.345Z,102371.91
2019-02-23T03:11:37.741Z,102373.56
2019-02-23T03:12:13.187Z,102367.07
2019-02-23T03:12:48.959Z,102373.93
2019-02-23T03:13:24.394Z,102376.39
2019-02-23T03:14:00.645Z,102367.70
2019-02-23T03:14:36.320Z,102366.39
2019-02-23T03:15:11.828Z,102365.05
2019-02-23T03:15:47.248Z,102366.70
2019-02-23T03:16:22.652Z,102362.17
2019-02-23T03:16:58.365Z,102363.13
2019-02-23T03:17:34.073Z,102364.63
2019-02-23T03:18:09.476Z,102369.63
2019-02-23T03:18:45.181Z,102369.48
2019-02-23T03:19:20.566Z,102368.25
2019-02-23T03:19:56.621Z,102366.91
2019-02-23T03:20:36.638Z,102363.67
2019-02-23T03:21:09.717Z,102362.57
2019-02-23T03:21:45.396Z,102353.52
2019-02-23T03:22:21.110Z,102354.20
2019-02-23T03:22:56.542Z,102354.08
2019-02-23T03:23:32.221Z,102347.91
2019-02-23T03:24:07.703Z,102352.52
2019-02-23T03:24:43.360Z,102350.52
2019-02-23T03:25:19.020Z,102352.62
2019-02-23T03:25:54.464Z,102350.23
2019-02-23T03:26:29.864Z,102354.44
2019-02-23T03:27:05.530Z,102349.69
2019-02-23T03:27:40.966Z,102351.28
2019-02-23T03:28:16.401Z,102353.03
2019-02-23T03:28:51.924Z,102352.70
2019-02-23T03:29:27.631Z,102350.05
2019-02-23T03:30:03.054Z,102342.15
2019-02-23T03:30:39.051Z,102347.54
2019-02-23T03:31:14.429Z,102339.67
2019-02-23T03:31:49.844Z,102340.87
2019-02-23T03:32:25.599Z,102344.42
2019-02-23T03:33:01.046Z,102347.00
2019-02-23T03:33:36.469Z,102339.13
2019-02-23T03:34:11.867Z,102342.97
2019-02-23T03:34:47.256Z,102342.96
2019-02-23T03:35:22.664Z,102337.63
2019-02-23T03:35:58.372Z,102338.72
2019-02-23T03:36:34.353Z,102301.69
2019-02-23T03:37:09.730Z,102338.02
2019-02-23T03:37:45.249Z,102340.68
2019-02-23T03:38:20.657Z,102339.67
2019-02-23T03:38:56.338Z,102344.20
2019-02-23T03:39:32.097Z,102344.11
2019-02-23T03:40:09.126Z,102341.55
2019-02-23T03:40:44.863Z,102342.92
2019-02-23T03:41:20.263Z,102338.84
2019-02-23T03:41:55.981Z,102337.75
2019-02-23T03:42:31.647Z,102337.71
2019-02-23T03:43:07.098Z,102341.09
2019-02-23T03:43:42.780Z,102341.00
2019-02-23T03:44:18.197Z,102339.17
2019-02-23T03:44:53.575Z,102339.36
2019-02-23T03:45:29.004Z,102342.42
2019-02-23T03:46:04.650Z,102335.20
2019-02-23T03:46:40.073Z,102344.56
2019-02-23T03:47:15.776Z,102344.02
2019-02-23T03:47:51.221Z,102341.27
2019-02-23T03:48:26.989Z,102338.66
2019-02-23T03:49:02.402Z,102342.05
2019-02-23T03:49:38.322Z,102343.67
2019-02-23T03:50:13.728Z,102332.98
2019-02-23T03:50:49.674Z,102338.63
2019-02-23T03:51:25.412Z,102336.44
2019-02-23T03:52:01.152Z,102325.64
2019-02-23T03:52:36.840Z,102332.36
2019-02-23T03:53:12.253Z,102330.07
2019-02-23T03:53:47.988Z,102336.33
2019-02-23T03:54:23.436Z,102337.14
2019-02-23T03:54:58.890Z,102329.55
2019-02-23T03:55:34.547Z,102336.83
2019-02-23T03:56:09.939Z,102332.94
2019-02-23T03:56:45.345Z,102336.27
2019-02-23T03:57:21.004Z,102339.34
2019-02-23T03:57:56.727Z,102338.87
2019-02-23T03:58:32.422Z,102341.03
2019-02-23T03:59:07.839Z,102340.57
2019-02-23T03:59:43.259Z,102340.62
2019-02-23T04:00:18.938Z,102340.42
2019-02-23T04:00:54.372Z,102349.27
2019-02-23T04:01:30.150Z,102339.30
2019-02-23T04:02:05.851Z,102344.82
2019-02-23T04:02:41.323Z,102342.02
2019-02-23T04:03:16.769Z,102337.97
2019-02-23T04:03:52.564Z,102344.17
2019-02-23T04:04:28.008Z,102347.54
2019-02-23T04:05:03.409Z,102343.70
2019-02-23T04:05:38.815Z,102345.45
2019-02-23T04:06:14.214Z,102340.55
2019-02-23T04:06:49.757Z,102345.41
2019-02-23T04:07:25.493Z,102347.12
2019-02-23T04:08:00.930Z,102345.25
2019-02-23T04:08:36.364Z,102342.33
2019-02-23T04:09:11.766Z,102339.21
2019-02-23T04:09:47.408Z,102330.92
2019-02-23T04:10:23.162Z,102329.09
2019-02-23T04:10:58.925Z,102339.48
2019-02-23T04:11:34.323Z,102333.70
2019-02-23T04:12:10.092Z,102325.00
2019-02-23T04:12:45.742Z,102325.81
2019-02-23T04:13:21.503Z,102327.95
2019-02-23T04:13:57.048Z,102331.70
2019-02-23T04:14:32.779Z,102327.31
2019-02-23T04:15:08.593Z,102331.66
2019-02-23T04:15:44.060Z,102334.52
2019-02-23T04:16:19.755Z,102334.87
2019-02-23T04:16:55.163Z,102331.44
2019-02-23T04:17:30.570Z,102331.32
2019-02-23T04:18:06.008Z,102333.83
2019-02-23T04:18:42.158Z,102328.84
2019-02-23T04:19:17.798Z,102327.55
2019-02-23T04:19:53.198Z,102327.09
2019-02-23T04:20:28.690Z,102330.11
2019-02-23T04:21:04.093Z,102328.18
2019-02-23T04:21:39.519Z,102333.30
2019-02-23T04:22:15.254Z,102333.28
2019-02-23T04:22:50.653Z,102337.48
2019-02-23T04:23:26.378Z,102347.45
2019-02-23T04:24:02.060Z,102352.06
2019-02-23T04:24:37.474Z,102348.53
2019-02-23T04:25:12.894Z,102349.52
2019-02-23T04:25:48.543Z,102345.81
2019-02-23T04:26:24.320Z,102348.37
2019-02-23T04:27:00.306Z,102353.64
2019-02-23T04:27:35.952Z,102348.48
2019-02-23T04:28:11.398Z,102348.17
2019-02-23T04:28:47.057Z,102344.73
2019-02-23T04:29:22.462Z,102345.77
2019-02-23T04:29:58.134Z,102337.12
2019-02-23T04:30:33.632Z,102342.08
2019-02-23T04:31:09.462Z,102339.69
2019-02-23T04:31:45.109Z,102338.34
2019-02-23T04:32:20.487Z,102344.54
2019-02-23T04:32:56.163Z,102342.91
2019-02-23T04:33:31.913Z,102342.30
2019-02-23T04:34:07.323Z,102343.38
2019-02-23T04:34:42.726Z,102342.34
2019-02-23T04:35:18.524Z,102334.72
2019-02-23T04:35:53.955Z,102338.71
2019-02-23T04:36:29.956Z,102337.12
2019-02-23T04:37:06.157Z,102334.35
2019-02-23T04:37:41.568Z,102333.48
2019-02-23T04:38:17.306Z,102327.45
2019-02-23T04:38:52.946Z,102326.70
2019-02-23T04:39:28.353Z,102328.64
2019-02-23T04:40:03.765Z,102331.45
2019-02-23T04:40:39.470Z,102330.38
2019-02-23T04:41:14.891Z,102324.23
2019-02-23T04:41:50.365Z,102324.08
2019-02-23T04:42:26.099Z,102333.19
2019-02-23T04:43:01.759Z,102331.59
2019-02-23T04:43:37.195Z,102336.61
2019-02-23T04:44:12.905Z,102338.19
2019-02-23T04:44:48.859Z,102331.59
2019-02-23T04:45:24.656Z,102336.23
2019-02-23T04:46:00.167Z,102334.14
2019-02-23T04:46:35.597Z,102334.25
2019-02-23T04:47:10.984Z,102330.67
2019-02-23T04:47:46.973Z,102329.09
2019-02-23T04:48:22.416Z,102332.88
2019-02-23T04:48:58.141Z,102335.58
2019-02-23T04:49:33.860Z,102335.83
2019-02-23T04:50:09.693Z,102334.56
2019-02-23T04:50:45.077Z,102331.23
2019-02-23T04:51:22.084Z,102338.95
2019-02-23T04:51:57.516Z,102336.59
2019-02-23T04:52:33.219Z,102347.16
2019-02-23T04:53:08.910Z,102343.61
2019-02-23T04:53:44.294Z,102344.64
2019-02-23T04:54:19.687Z,102340.94
2019-02-23T04:54:55.114Z,102339.98
2019-02-23T04:55:30.536Z,102339.98
2019-02-23T04:56:06.476Z,102341.50
2019-02-23T04:56:42.190Z,102349.38
2019-02-23T04:57:17.862Z,102348.00
2019-02-23T04:57:53.369Z,102354.83
2019-02-23T04:58:28.803Z,102342.95
2019-02-23T04:59:04.206Z,102345.16
2019-02-23T04:59:40.138Z,102349.55
2019-02-23T05:00:15.688Z,102348.00
2019-02-23T05:00:51.175Z,102353.84
2019-02-23T05:01:26.590Z,102358.33
2019-02-23T05:02:02.044Z,102359.08
2019-02-23T05:02:37.457Z,102356.08
2019-02-23T05:03:12.861Z,102354.17
2019-02-23T05:03:48.249Z,102354.16
2019-02-23T05:04:23.847Z,102346.75
2019-02-23T05:04:59.535Z,102355.84
2019-02-23T05:05:35.167Z,102354.88
2019-02-23T05:06:10.896Z,102346.49
2019-02-23T05:06:46.285Z,102349.27
2019-02-23T05:07:22.034Z,102350.76
2019-02-23T05:07:57.699Z,102346.30
2019-02-23T05:08:33.355Z,102350.73
2019-02-23T05:09:08.748Z,102352.18
2019-02-23T05:09:44.140Z,102347.78
2019-02-23T05:10:19.526Z,102355.89
2019-02-23T05:10:55.565Z,102358.11
2019-02-23T05:11:31.232Z,102346.75
2019-02-23T05:12:06.896Z,102351.36
2019-02-23T05:12:42.390Z,102344.58
2019-02-23T05:13:18.636Z,102349.91
2019-02-23T05:13:54.553Z,102348.92
2019-02-23T05:14:29.957Z,102345.55
2019-02-23T05:15:05.567Z,102348.13
2019-02-23T05:15:41.214Z,102348.44
2019-02-23T05:16:16.630Z,102347.16
2019-02-23T05:16:52.047Z,102345.30
2019-02-23T05:17:27.476Z,102344.48
2019-02-23T05:18:02.891Z,102343.38
2019-02-23T05:18:38.728Z,102339.33
2019-02-23T05:19:14.382Z,102345.20
2019-02-23T05:19:50.067Z,102340.55
2019-02-23T05:20:25.474Z,102344.08
2019-02-23T05:21:01.289Z,102337.75
2019-02-23T05:21:36.727Z,102341.77
2019-02-23T05:22:12.390Z,102340.84
2019-02-23T05:22:48.091Z,102340.33
2019-02-23T05:23:23.521Z,102338.52
2019-02-23T05:23:59.286Z,102339.28
2019-02-23T05:24:34.977Z,102337.55
2019-02-23T05:25:10.376Z,102337.55
2019-02-23T05:25:45.769Z,102340.51
2019-02-23T05:26:21.262Z,102338.41
2019-02-23T05:26:56.692Z,102338.57
2019-02-23T05:27:32.105Z,102335.05
2019-02-23T05:28:07.536Z,102340.94
2019-02-23T05:28:42.945Z,102338.69
2019-02-23T05:29:18.601Z,102338.64
2019-02-23T05:29:54.024Z,102335.16
2019-02-23T05:30:29.532Z,102351.98
2019-02-23T05:31:05.269Z,102344.56
2019-02-23T05:31:41.002Z,102348.09
2019-02-23T05:32:16.432Z,102342.47
2019-02-23T05:32:52.157Z,102338.52
2019-02-23T05:33:27.909Z,102339.39
2019-02-23T05:34:03.359Z,102340.66
2019-02-23T05:34:38.993Z,102344.03
2019-02-23T05:35:14.441Z,102340.97
2019-02-23T05:35:50.133Z,102343.47
2019-02-23T05:36:25.579Z,102345.95
2019-02-23T05:37:00.998Z,102344.29
2019-02-23T05:37:36.640Z,102344.16
2019-02-23T05:38:12.052Z,102337.65
2019-02-23T05:38:47.833Z,102339.64
2019-02-23T05:39:23.670Z,102346.13
2019-02-23T05:39:59.361Z,102343.86
2019-02-23T05:40:35.077Z,102351.31
2019-02-23T05:41:10.800Z,102355.61
2019-02-23T05:41:46.427Z,102349.33
2019-02-23T05:42:22.111Z,102351.75
2019-02-23T05:43:01.239Z,102349.22
2019-02-23T05:43:34.939Z,102350.20
2019-02-23T05:44:10.351Z,102358.63
2019-02-23T05:44:46.015Z,102350.89
2019-02-23T05:45:21.411Z,102352.06
2019-02-23T05:45:56.887Z,102351.53
2019-02-23T05:46:32.303Z,102356.63
2019-02-23T05:47:07.813Z,102353.98
2019-02-23T05:47:43.797Z,102357.69
2019-02-23T05:48:22.375Z,102343.94
2019-02-23T05:48:57.788Z,102355.72
2019-02-23T05:49:33.203Z,102358.73
2019-02-23T05:50:08.909Z,102353.88
2019-02-23T05:50:44.559Z,102347.47
2019-02-23T05:51:20.459Z,102348.64
2019-02-23T05:51:55.903Z,102348.28
2019-02-23T05:52:31.311Z,102349.05
2019-02-23T05:53:06.733Z,102348.64
2019-02-23T05:53:42.401Z,102340.84
2019-02-23T05:54:17.818Z,102348.58
2019-02-23T05:54:53.567Z,102354.02
2019-02-23T05:55:29.098Z,102354.44
2019-02-23T05:56:04.795Z,102362.55
2019-02-23T05:56:40.208Z,102353.62
2019-02-23T05:57:15.600Z,102354.92
2019-02-23T05:57:51.088Z,102350.32
2019-02-23T05:58:26.868Z,102360.26
2019-02-23T05:59:02.296Z,102352.34
2019-02-23T05:59:38.025Z,102358.91
2019-02-23T06:00:13.929Z,102354.05
2019-02-23T06:00:49.342Z,102360.89
2019-02-23T06:01:24.745Z,102350.50
2019-02-23T06:02:00.449Z,102352.19
2019-02-23T06:02:35.849Z,102360.72
2019-02-23T06:03:11.824Z,102364.89
2019-02-23T06:03:47.222Z,102355.07
2019-02-23T06:04:22.616Z,102358.21
2019-02-23T06:04:58.280Z,102361.17
2019-02-23T06:05:33.664Z,102359.95
2019-02-23T06:06:09.363Z,102355.66
2019-02-23T06:06:45.059Z,102350.55
2019-02-23T06:07:20.446Z,102357.04
2019-02-23T06:07:56.179Z,102348.00
2019-02-23T06:08:31.875Z,102356.06
2019-02-23T06:09:07.579Z,102353.92
2019-02-23T06:09:43.267Z,102357.86
2019-02-23T06:10:18.667Z,102347.89
2019-02-23T06:10:54.401Z,102355.20
2019-02-23T06:11:30.095Z,102355.53
2019-02-23T06:12:06.110Z,102359.30
2019-02-23T06:12:41.797Z,102357.22
2019-02-23T06:13:17.444Z,102358.16
2019-02-23T06:13:52.886Z,102360.72
2019-02-23T06:14:28.632Z,102360.64
2019-02-23T06:15:04.188Z,102363.19
2019-02-23T06:15:39.589Z,102364.95
2019-02-23T06:16:15.389Z,102359.16
2019-02-23T06:16:50.870Z,102360.41
2019-02-23T06:17:26.318Z,102358.73
2019-02-23T06:18:01.727Z,102356.81
2019-02-23T06:18:37.797Z,102370.47
2019-02-23T06:19:13.203Z,102365.69
2019-02-23T06:19:48.924Z,102362.45
2019-02-23T06:20:24.699Z,102364.65
2019-02-23T06:21:00.111Z,102362.86
2019-02-23T06:21:35.557Z,102360.64
2019-02-23T06:22:11.073Z,102351.02
2019-02-23T06:22:47.089Z,102351.19
2019-02-23T06:23:22.487Z,102359.72
2019-02-23T06:23:57.958Z,102360.53
2019-02-23T06:24:33.707Z,102361.75
2019-02-23T06:25:09.717Z,102366.51
2019-02-23T06:25:45.430Z,102361.40
2019-02-23T06:26:21.092Z,102365.94
2019-02-23T06:26:56.768Z,102367.67
2019-02-23T06:27:32.202Z,102362.84
2019-02-23T06:28:07.678Z,102363.71
2019-02-23T06:28:43.118Z,102366.80
2019-02-23T06:29:18.804Z,102370.16
2019-02-23T06:29:54.234Z,102363.61
2019-02-23T06:30:29.685Z,102368.47
2019-02-23T06:31:05.114Z,102360.02
2019-02-23T06:31:40.510Z,102361.40
2019-02-23T06:32:15.948Z,102363.08
2019-02-23T06:32:51.341Z,102364.82
2019-02-23T06:33:27.123Z,102363.62
2019-02-23T06:34:12.526Z,102361.06
2019-02-23T06:34:39.639Z,102361.06
2019-02-23T06:35:15.382Z,102360.20
2019-02-23T06:35:51.042Z,102360.59
2019-02-23T06:36:26.613Z,102355.77
2019-02-23T06:37:02.399Z,102361.40
2019-02-23T06:37:37.774Z,102363.95
2019-02-23T06:38:13.196Z,102362.27
2019-02-23T06:38:48.648Z,102366.56
2019-02-23T06:39:24.128Z,102365.64
2019-02-23T06:39:59.649Z,102365.75
2019-02-23T06:40:35.058Z,102362.75
2019-02-23T06:41:10.738Z,102373.02
2019-02-23T06:41:46.383Z,102369.19
2019-02-23T06:42:22.125Z,102365.30
2019-02-23T06:42:58.016Z,102368.84
2019-02-23T06:43:33.368Z,102374.45
2019-02-23T06:44:08.862Z,102375.69
2019-02-23T06:44:44.342Z,102371.74
2019-02-23T06:45:19.936Z,102381.78
2019-02-23T06:45:55.686Z,102373.13
2019-02-23T06:46:31.749Z,102375.98
2019-02-23T06:47:07.322Z,102384.86