createdAt,value
2022-12-08T00:01:33.823Z,87.89
2022-12-08T00:04:03.156Z,88.28
2022-12-08T00:07:00.377Z,88.48
2022-12-08T00:09:40.696Z,88.72
2022-12-08T00:12:15.258Z,88.86
2022-12-08T00:14:49.817Z,89.04
2022-12-08T00:17:17.819Z,89.15
2022-12-08T00:19:45.959Z,88.53
2022-12-08T00:22:14.813Z,88.89
2022-12-08T00:24:45.565Z,89.05
2022-12-08T00:27:16.165Z,88.85
2022-12-08T00:29:45.529Z,89.06
2022-12-08T00:32:14.772Z,89.20
2022-12-08T00:34:42.922Z,89.16
2022-12-08T00:37:10.814Z,89.05
2022-12-08T00:39:38.696Z,89.23
2022-12-08T00:44:58.367Z,88.96
2022-12-08T00:47:26.435Z,89.17
2022-12-08T01:00:56.367Z,89.56
2022-12-08T01:03:25.569Z,89.40
2022-12-08T01:05:53.500Z,89.16
2022-12-08T01:08:21.463Z,89.48
2022-12-08T01:10:49.397Z,89.06
2022-12-08T01:13:17.315Z,88.56
2022-12-08T01:15:45.160Z,89.02
2022-12-08T01:18:13.068Z,89.48
2022-12-08T01:20:40.913Z,89.93
2022-12-08T01:23:08.832Z,89.95
2022-12-08T01:25:36.714Z,90.03
2022-12-08T01:28:04.791Z,89.93
2022-12-08T01:30:33.107Z,89.94
2022-12-08T01:33:01.917Z,88.87
2022-12-08T01:35:29.781Z,89.10
2022-12-08T01:37:57.774Z,88.95
2022-12-08T01:40:25.662Z,89.28
2022-12-08T01:42:53.541Z,88.91
2022-12-08T01:45:32.570Z,89.45
2022-12-08T01:48:06.250Z,89.84
2022-12-08T01:50:34.479Z,89.78
2022-12-08T01:53:12.881Z,89.65
2022-12-08T01:56:10.211Z,89.68
2022-12-08T01:58:42.981Z,90.37
2022-12-08T02:01:11.885Z,89.72
2022-12-08T02:03:44.477Z,89.94
2022-12-08T02:06:12.827Z,90.92
2022-12-08T02:08:41.961Z,90.43
2022-12-08T02:11:11.350Z,90.79
2022-12-08T02:13:41.806Z,90.48
2022-12-08T02:16:31.857Z,90.75
2022-12-08T02:19:33.249Z,90.83
2022-12-08T02:22:07.156Z,90.34
2022-12-08T02:24:34.958Z,91.16
2022-12-08T02:27:28.795Z,91.65
2022-12-08T02:30:02.717Z,91.15
2022-12-08T02:32:49.871Z,91.42
2022-12-08T02:35:45.194Z,90.81
2022-12-08T02:38:25.136Z,91.17
2022-12-08T02:41:11.251Z,90.95
2022-12-08T02:43:49.031Z,91.29
2022-12-08T02:46:27.036Z,90.83
2022-12-08T02:48:56.157Z,91.21
2022-12-08T02:51:24.106Z,91.41
2022-12-08T02:53:52.662Z,91.05
2022-12-08T02:56:50.353Z,91.07
2022-12-08T02:59:37.153Z,92.28
2022-12-08T03:02:44.023Z,92.11
2022-12-08T03:05:14.674Z,92.45
2022-12-08T03:08:23.059Z,91.64
2022-12-08T03:11:09.705Z,90.99
2022-12-08T03:13:51.267Z,91.20
2022-12-08T03:16:24.859Z,91.25
2022-12-08T03:19:02.041Z,91.24
2022-12-08T03:21:32.588Z,91.14
2022-12-08T03:24:04.811Z,91.00
2022-12-08T03:27:07.433Z,91.17
2022-12-08T03:29:35.771Z,91.08
2022-12-08T03:32:22.708Z,91.07
2022-12-08T03:34:51.977Z,90.96
2022-12-08T03:37:20.708Z,91.32
2022-12-08T03:39:48.837Z,91.25
2022-12-08T03:42:16.924Z,91.50
2022-12-08T03:44:44.850Z,91.32
2022-12-08T03:47:12.750Z,90.94
2022-12-08T03:49:40.879Z,91.31
2022-12-08T03:52:08.764Z,91.25
2022-12-08T03:54:36.695Z,91.14
2022-12-08T03:57:04.665Z,91.61
2022-12-08T03:59:32.559Z,90.98
2022-12-08T04:02:00.502Z,90.65
2022-12-08T04:04:28.399Z,89.97
2022-12-08T04:06:56.275Z,89.87
2022-12-08T04:09:24.211Z,89.37
2022-12-08T04:11:52.119Z,89.54
2022-12-08T04:14:20.085Z,88.97
2022-12-08T04:16:47.979Z,89.50
2022-12-08T04:19:15.893Z,89.37
2022-12-08T04:21:43.780Z,90.28
2022-12-08T04:24:11.741Z,89.33
2022-12-08T04:26:39.653Z,88.85
2022-12-08T04:29:07.558Z,89.83
2022-12-08T04:31:35.525Z,90.18
2022-12-08T04:34:03.745Z,90.55
2022-12-08T04:36:31.874Z,89.74
2022-12-08T04:39:00.346Z,90.36
2022-12-08T04:41:28.258Z,90.21
2022-12-08T04:43:56.137Z,90.04
2022-12-08T04:46:24.142Z,90.76
2022-12-08T04:48:52.011Z,90.68
2022-12-08T04:51:21.179Z,90.36
2022-12-08T04:53:49.130Z,90.29
2022-12-08T04:56:18.790Z,90.57
2022-12-08T04:58:47.148Z,90.55
2022-12-08T05:01:15.184Z,90.75
2022-12-08T05:03:43.183Z,90.21
2022-12-08T05:06:14.052Z,90.82
2022-12-08T05:08:43.592Z,90.34
2022-12-08T05:11:12.686Z,90.74
2022-12-08T05:13:40.721Z,91.60
2022-12-08T05:16:11.273Z,91.13
2022-12-08T05:18:40.939Z,90.63
2022-12-08T05:21:09.573Z,91.37
2022-12-08T05:23:37.517Z,91.11
2022-12-08T05:26:05.595Z,90.39
2022-12-08T05:28:42.753Z,91.08
2022-12-08T05:31:13.461Z,90.99
2022-12-08T05:33:42.342Z,91.26
2022-12-08T05:36:13.109Z,91.41
2022-12-08T05:38:41.537Z,91.34
2022-12-08T05:41:11.839Z,90.97
2022-12-08T05:43:39.769Z,92.29
2022-12-08T05:46:08.391Z,91.20
2022-12-08T05:48:36.408Z,91.20
2022-12-08T05:51:04.573Z,91.41
2022-12-08T05:53:32.503Z,92.00
2022-12-08T05:56:00.439Z,91.34
2022-12-08T05:58:28.402Z,90.76
2022-12-08T06:00:56.289Z,91.47
2022-12-08T06:03:24.208Z,91.68
2022-12-08T06:05:52.391Z,91.66
2022-12-08T06:08:20.789Z,91.76
2022-12-08T06:10:48.814Z,91.56
2022-12-08T06:13:16.793Z,91.15
2022-12-08T06:15:45.140Z,91.75
2022-12-08T06:18:13.506Z,92.15
2022-12-08T06:20:41.431Z,91.41
2022-12-08T06:23:10.256Z,90.97
2022-12-08T06:25:38.631Z,90.59
2022-12-08T06:28:07.233Z,90.76
2022-12-08T06:30:35.562Z,91.00
2022-12-08T06:33:03.487Z,91.02
2022-12-08T06:35:31.427Z,90.86
2022-12-08T06:37:59.636Z,91.16
2022-12-08T06:40:27.525Z,92.33
2022-12-08T06:42:55.379Z,93.00
2022-12-08T06:45:23.294Z,92.72
2022-12-08T06:47:51.222Z,92.44
2022-12-08T06:50:19.139Z,91.96
2022-12-08T06:52:57.006Z,91.68
2022-12-08T06:58:19.569Z,91.31
2022-12-08T07:00:47.538Z,91.62
2022-12-08T07:03:15.921Z,91.23
2022-12-08T07:05:43.782Z,91.28
2022-12-08T07:08:11.711Z,92.00
2022-12-08T07:10:39.717Z,91.43
2022-12-08T07:13:07.589Z,91.30
2022-12-08T07:15:35.558Z,91.81
2022-12-08T07:18:03.629Z,92.15
2022-12-08T07:20:31.621Z,92.46
2022-12-08T07:22:59.503Z,92.62
2022-12-08T07:25:27.487Z,92.07
2022-12-08T07:27:55.443Z,91.46
2022-12-08T07:30:23.597Z,91.57
2022-12-08T07:32:51.516Z,92.08
2022-12-08T07:35:19.640Z,92.10
2022-12-08T07:37:47.520Z,91.83
2022-12-08T07:40:15.651Z,92.60
2022-12-08T07:42:43.646Z,92.46
2022-12-08T07:45:11.554Z,92.35
2022-12-08T07:47:39.428Z,92.09
2022-12-08T07:50:08.240Z,92.27
2022-12-08T07:52:36.262Z,92.05
2022-12-08T07:55:04.463Z,92.40
2022-12-08T07:57:32.405Z,91.98
2022-12-08T08:00:00.296Z,91.93
2022-12-08T08:02:28.359Z,91.80
2022-12-08T08:04:56.414Z,92.29
2022-12-08T08:07:24.313Z,91.73
2022-12-08T08:09:52.216Z,91.96
2022-12-08T08:12:31.477Z,92.27
2022-12-08T08:15:07.421Z,91.84
2022-12-08T08:17:37.468Z,92.58
2022-12-08T08:20:07.705Z,92.24
2022-12-08T08:22:36.850Z,92.26
2022-12-08T08:25:05.688Z,91.84
2022-12-08T08:27:33.575Z,91.68
2022-12-08T08:30:01.618Z,92.05
2022-12-08T08:32:33.873Z,92.61
2022-12-08T08:35:02.093Z,91.91
2022-12-08T08:37:29.977Z,91.61
2022-12-08T08:39:57.878Z,91.71
2022-12-08T08:42:25.818Z,91.22
2022-12-08T08:44:54.927Z,91.42
2022-12-08T08:47:22.901Z,91.39
2022-12-08T08:49:50.846Z,91.18
2022-12-08T08:52:18.766Z,90.82
2022-12-08T08:54:46.734Z,91.33
2022-12-08T08:57:14.614Z,90.36
2022-12-08T08:59:42.538Z,91.07
2022-12-08T09:02:17.248Z,90.95
2022-12-08T09:04:45.596Z,90.91
2022-12-08T09:07:14.498Z,90.54
2022-12-08T09:09:42.449Z,89.85
2022-12-08T09:12:10.524Z,89.56
2022-12-08T09:14:38.627Z,88.93
2022-12-08T09:17:06.974Z,89.68
2022-12-08T09:19:35.505Z,89.38
2022-12-08T09:22:04.618Z,88.94
2022-12-08T09:24:32.513Z,88.35
2022-12-08T09:27:00.471Z,88.71
2022-12-08T09:29:34.030Z,88.81
2022-12-08T09:32:04.543Z,88.34
2022-12-08T09:34:32.739Z,88.50
2022-12-08T09:37:00.669Z,88.04
2022-12-08T09:39:28.753Z,88.08
2022-12-08T09:42:02.289Z,88.13
2022-12-08T09:44:45.497Z,87.84
2022-12-08T09:47:22.162Z,87.68
2022-12-08T09:50:13.649Z,87.25
2022-12-08T09:52:53.345Z,87.64
2022-12-08T09:55:29.250Z,87.15
2022-12-08T09:58:02.033Z,86.77
2022-12-08T10:00:30.653Z,86.46
2022-12-08T10:02:59.973Z,86.38
2022-12-08T10:05:32.607Z,85.53
2022-12-08T10:08:10.100Z,85.80
2022-12-08T10:10:43.072Z,85.26
2022-12-08T10:13:40.927Z,84.37
2022-12-08T10:16:28.029Z,85.17
2022-12-08T10:19:15.387Z,85.18
2022-12-08T10:21:43.685Z,84.10
2022-12-08T10:24:39.128Z,83.59
2022-12-08T10:27:13.454Z,83.68
2022-12-08T10:29:41.359Z,82.67
2022-12-08T10:32:22.044Z,82.97
2022-12-08T10:35:09.319Z,82.76
2022-12-08T10:37:37.285Z,81.59
2022-12-08T10:40:16.887Z,81.80
2022-12-08T10:42:50.605Z,81.58
2022-12-08T10:45:41.664Z,81.43
2022-12-08T10:48:31.154Z,80.49
2022-12-08T10:51:00.579Z,80.90
2022-12-08T10:53:29.463Z,80.12
2022-12-08T10:56:03.208Z,79.65
2022-12-08T10:58:45.267Z,80.14
2022-12-08T11:01:26.756Z,79.60
2022-12-08T11:04:01.323Z,78.17
2022-12-08T11:06:29.161Z,77.49
2022-12-08T11:09:04.101Z,77.54
2022-12-08T11:11:45.805Z,76.24
2022-12-08T11:14:27.880Z,76.84
2022-12-08T11:17:08.040Z,77.37
2022-12-08T11:19:45.096Z,76.69
2022-12-08T11:22:32.651Z,76.05
2022-12-08T11:25:10.996Z,75.96
2022-12-08T11:27:42.014Z,75.99
2022-12-08T11:30:37.319Z,76.95
2022-12-08T11:33:24.974Z,75.58
2022-12-08T11:36:00.135Z,76.20
2022-12-08T11:38:29.324Z,76.47
2022-12-08T11:41:22.279Z,76.18
2022-12-08T11:44:04.375Z,77.17
2022-12-08T11:46:35.822Z,77.21
2022-12-08T11:49:11.126Z,76.34
2022-12-08T11:51:44.996Z,75.51
2022-12-08T11:54:25.513Z,76.57
2022-12-08T11:56:57.304Z,74.65
2022-12-08T11:59:47.238Z,74.10
2022-12-08T12:02:21.269Z,74.37
2022-12-08T12:04:59.482Z,74.22
2022-12-08T12:07:46.754Z,74.90
2022-12-08T12:10:39.652Z,74.50
2022-12-08T12:13:35.848Z,75.46
2022-12-08T12:16:19.128Z,75.51
2022-12-08T12:18:55.551Z,76.16
2022-12-08T12:21:33.564Z,76.49
2022-12-08T12:24:08.179Z,76.31
2022-12-08T12:26:41.839Z,76.60
2022-12-08T12:29:21.361Z,75.26
2022-12-08T12:31:59.353Z,75.84
2022-12-08T12:34:31.843Z,75.39
2022-12-08T12:37:12.150Z,75.72
2022-12-08T12:39:52.361Z,75.02
2022-12-08T12:42:40.712Z,76.30
2022-12-08T12:45:12.159Z,75.53
2022-12-08T12:47:55.819Z,74.25
2022-12-08T12:50:33.380Z,73.47
2022-12-08T12:53:09.124Z,73.98
2022-12-08T12:55:46.149Z,75.33
2022-12-08T12:58:22.549Z,74.80
2022-12-08T13:00:50.461Z,74.45
2022-12-08T13:03:18.537Z,74.03
2022-12-08T13:05:52.312Z,74.97
2022-12-08T13:08:23.994Z,74.38
2022-12-08T13:11:01.905Z,72.91
2022-12-08T13:13:30.137Z,75.64
2022-12-08T13:16:18.575Z,73.77
2022-12-08T13:18:49.946Z,74.82
2022-12-08T13:21:23.212Z,73.25
2022-12-08T13:24:13.821Z,75.42
2022-12-08T13:26:46.401Z,73.89
2022-12-08T13:29:15.511Z,72.59
2022-12-08T13:31:58.963Z,73.11
2022-12-08T13:34:58.243Z,72.66
2022-12-08T13:37:31.976Z,71.67
2022-12-08T13:40:09.873Z,72.56
2022-12-08T13:43:02.592Z,74.19
2022-12-08T13:46:18.320Z,74.24
2022-12-08T13:57:35.095Z,73.73
2022-12-08T14:00:13.254Z,73.61
2022-12-08T14:02:55.121Z,74.37
2022-12-08T14:05:47.667Z,74.58
2022-12-08T14:08:57.471Z,75.00
2022-12-08T14:11:38.941Z,75.56
2022-12-08T14:17:23.918Z,76.21
2022-12-08T14:20:01.337Z,77.33
2022-12-08T14:22:34.988Z,76.21
2022-12-08T14:25:04.736Z,76.79
2022-12-08T14:27:35.987Z,75.97
2022-12-08T14:30:15.926Z,77.24
2022-12-08T14:32:44.392Z,76.53
2022-12-08T14:35:19.327Z,78.00
2022-12-08T14:37:50.712Z,77.77
2022-12-08T14:40:22.736Z,78.20
2022-12-08T14:42:54.621Z,78.54
2022-12-08T14:45:22.553Z,78.89
2022-12-08T14:47:51.195Z,79.17
2022-12-08T14:50:43.453Z,78.79
2022-12-08T14:53:15.256Z,78.96
2022-12-08T14:55:46.238Z,78.88
2022-12-08T14:58:24.302Z,78.56
2022-12-08T15:00:58.335Z,77.72
2022-12-08T15:03:29.054Z,78.32
2022-12-08T15:06:00.368Z,78.56
2022-12-08T15:08:28.556Z,78.84
2022-12-08T15:11:21.290Z,78.57
2022-12-08T15:13:52.736Z,78.44
2022-12-08T15:16:40.228Z,78.83
2022-12-08T15:19:16.862Z,79.32
2022-12-08T15:21:46.638Z,80.16
2022-12-08T15:24:15.538Z,79.82
2022-12-08T15:26:48.857Z,80.39
2022-12-08T15:29:28.314Z,80.07
2022-12-08T15:32:01.470Z,79.45
2022-12-08T15:34:29.342Z,80.09
2022-12-08T15:36:57.391Z,80.66
2022-12-08T15:39:35.625Z,81.10
2022-12-08T15:42:10.089Z,80.76
2022-12-08T15:44:38.544Z,80.98
2022-12-08T15:47:07.080Z,80.80
2022-12-08T15:49:35.039Z,82.25
2022-12-08T15:52:10.820Z,82.11
2022-12-08T15:54:39.372Z,81.80
2022-12-08T15:57:22.212Z,82.33
2022-12-08T16:00:05.228Z,82.46
2022-12-08T16:02:56.258Z,82.87
2022-12-08T16:05:44.224Z,82.29
2022-12-08T16:08:44.750Z,82.54
2022-12-08T16:11:56.474Z,82.79
2022-12-08T16:14:48.720Z,82.31
2022-12-08T16:17:01.279Z,82.44
2022-12-08T16:19:29.233Z,81.82
2022-12-08T16:24:45.099Z,81.62
2022-12-08T16:30:22.274Z,81.89
2022-12-08T16:32:51.128Z,82.05
2022-12-08T16:35:19.039Z,81.59
2022-12-08T16:37:47.043Z,82.12
2022-12-08T16:40:15.323Z,82.49
2022-12-08T16:42:47.777Z,81.79
2022-12-08T16:45:21.007Z,82.80
2022-12-08T16:47:54.968Z,83.00
2022-12-08T16:50:34.824Z,82.47
2022-12-08T16:53:09.006Z,82.51
2022-12-08T16:55:36.933Z,82.83
2022-12-08T16:58:05.181Z,82.74
2022-12-08T17:00:37.064Z,83.08
2022-12-08T17:03:08.150Z,82.92
2022-12-08T17:05:36.137Z,82.08
2022-12-08T17:08:04.665Z,82.92
2022-12-08T17:10:34.538Z,82.96
2022-12-08T17:13:02.726Z,82.70
2022-12-08T17:15:30.809Z,82.79
2022-12-08T17:17:58.682Z,82.32
2022-12-08T17:20:28.367Z,82.52
2022-12-08T17:22:58.125Z,83.45
2022-12-08T17:25:26.628Z,83.09
2022-12-08T17:27:56.255Z,83.07
2022-12-08T17:30:24.327Z,82.34
2022-12-08T17:32:52.899Z,82.81
2022-12-08T17:35:21.626Z,82.43
2022-12-08T17:37:49.774Z,82.91
2022-12-08T17:40:17.934Z,83.47
2022-12-08T17:42:46.424Z,84.10
2022-12-08T17:45:14.360Z,83.63
2022-12-08T17:47:42.302Z,83.01
2022-12-08T17:50:10.589Z,82.05
2022-12-08T17:52:38.573Z,82.17
2022-12-08T17:55:07.026Z,82.58
2022-12-08T17:57:34.912Z,83.05
2022-12-08T18:00:04.184Z,82.64
2022-12-08T18:02:39.872Z,82.99
2022-12-08T18:05:08.195Z,83.76
2022-12-08T18:07:36.169Z,83.35
2022-12-08T18:10:04.825Z,83.19
2022-12-08T18:12:33.278Z,83.84
2022-12-08T18:15:02.048Z,83.42
2022-12-08T18:17:30.426Z,83.80
2022-12-08T18:19:58.378Z,83.14
2022-12-08T18:22:27.015Z,83.02
2022-12-08T18:24:55.001Z,83.21
2022-12-08T18:27:23.336Z,83.42
2022-12-08T18:29:51.410Z,84.26
2022-12-08T18:32:23.506Z,83.38
2022-12-08T18:34:51.434Z,82.88
2022-12-08T18:37:19.885Z,82.97
2022-12-08T18:39:48.010Z,83.63
2022-12-08T18:42:25.117Z,83.56
2022-12-08T18:45:06.820Z,83.57
2022-12-08T18:47:37.561Z,83.42
2022-12-08T18:50:08.219Z,83.57
2022-12-08T18:52:36.260Z,82.87
2022-12-08T18:55:06.993Z,82.86
2022-12-08T18:57:40.043Z,82.76
2022-12-08T19:00:11.815Z,82.97
2022-12-08T19:02:41.585Z,83.12
2022-12-08T19:05:11.733Z,82.98
2022-12-08T19:07:39.882Z,83.08
2022-12-08T19:10:08.757Z,82.55
2022-12-08T19:12:36.997Z,82.77
2022-12-08T19:15:06.131Z,82.73
2022-12-08T19:17:34.389Z,82.10
2022-12-08T19:20:02.355Z,81.96
2022-12-08T19:22:30.365Z,82.94
2022-12-08T19:24:58.282Z,82.52
2022-12-08T19:27:29.038Z,82.24
2022-12-08T19:29:56.996Z,81.87
2022-12-08T19:32:25.058Z,82.78
2022-12-08T19:34:53.217Z,82.64
2022-12-08T19:37:21.226Z,82.19
2022-12-08T19:40:08.430Z,83.12
2022-12-08T19:42:55.165Z,83.35
2022-12-08T19:45:23.329Z,83.15
2022-12-08T19:47:51.449Z,83.54
2022-12-08T19:50:37.835Z,84.06
2022-12-08T19:53:10.106Z,84.57
2022-12-08T19:55:39.155Z,83.82
2022-12-08T19:58:07.768Z,84.73
2022-12-08T20:00:38.021Z,85.45
2022-12-08T20:03:06.974Z,85.80
2022-12-08T20:05:36.527Z,85.31
2022-12-08T20:08:04.807Z,84.53
2022-12-08T20:10:38.821Z,84.53
2022-12-08T20:13:26.741Z,85.21
2022-12-08T20:15:55.068Z,85.05
2022-12-08T20:18:23.195Z,85.36
2022-12-08T20:20:51.537Z,85.38
2022-12-08T20:23:19.493Z,85.08
2022-12-08T20:25:47.869Z,85.20
2022-12-08T20:28:16.244Z,85.00
2022-12-08T20:30:46.880Z,85.35
2022-12-08T20:33:16.765Z,86.12
2022-12-08T20:35:46.019Z,85.93
2022-12-08T20:38:13.989Z,86.50
2022-12-08T20:40:43.839Z,85.10
2022-12-08T20:43:12.175Z,85.55
2022-12-08T20:45:40.257Z,85.94
2022-12-08T20:48:08.227Z,85.69
2022-12-08T20:50:36.230Z,85.76
2022-12-08T20:53:04.305Z,86.00
2022-12-08T20:55:32.359Z,85.09
2022-12-08T20:58:00.506Z,86.02
2022-12-08T21:00:28.507Z,85.98
2022-12-08T21:02:57.434Z,86.07
2022-12-08T21:05:25.641Z,86.38
2022-12-08T21:07:54.124Z,85.58
2022-12-08T21:10:22.198Z,85.83
2022-12-08T21:12:50.137Z,85.94
2022-12-08T21:15:18.285Z,85.61
2022-12-08T21:17:46.587Z,86.62
2022-12-08T21:20:14.623Z,86.81
2022-12-08T21:22:42.955Z,86.15
2022-12-08T21:25:11.003Z,86.47
2022-12-08T21:27:39.205Z,86.79
2022-12-08T21:30:08.904Z,87.03
2022-12-08T21:32:40.135Z,86.85
2022-12-08T21:35:09.253Z,86.94
2022-12-08T21:37:37.689Z,87.13
2022-12-08T21:40:06.824Z,87.04
2022-12-08T21:42:44.590Z,86.69
2022-12-08T21:45:16.949Z,86.89
2022-12-08T21:47:47.194Z,87.47
2022-12-08T21:50:15.889Z,88.03
2022-12-08T21:52:47.625Z,87.70
2022-12-08T21:55:20.324Z,87.29
2022-12-08T21:57:48.540Z,87.96
2022-12-08T22:00:17.675Z,87.76
2022-12-08T22:02:46.984Z,86.93
2022-12-08T22:05:15.352Z,87.19
2022-12-08T22:07:43.774Z,88.81
2022-12-08T22:10:12.237Z,87.72
2022-12-08T22:12:40.876Z,86.30
2022-12-08T22:15:11.360Z,88.13
2022-12-08T22:17:41.395Z,87.80
2022-12-08T22:20:13.292Z,87.71
2022-12-08T22:22:42.230Z,87.18
2022-12-08T22:25:12.031Z,87.63
2022-12-08T22:27:40.713Z,87.77
2022-12-08T22:30:10.426Z,87.56
2022-12-08T22:32:39.125Z,87.39
2022-12-08T22:35:07.356Z,87.71
2022-12-08T22:37:35.214Z,88.35
2022-12-08T22:40:03.915Z,88.18
2022-12-08T22:42:32.264Z,87.20
2022-12-08T22:45:00.199Z,87.84
2022-12-08T22:47:28.457Z,87.50
2022-12-08T22:49:56.392Z,87.79
2022-12-08T22:52:24.302Z,88.33
2022-12-08T22:54:52.480Z,88.78
2022-12-08T22:57:20.447Z,88.72
2022-12-08T22:59:48.391Z,87.94
2022-12-08T23:02:16.230Z,87.99
2022-12-08T23:04:46.359Z,88.32
2022-12-08T23:07:14.885Z,88.16
2022-12-08T23:09:43.574Z,88.45
2022-12-08T23:12:11.425Z,88.13
2022-12-08T23:14:39.547Z,87.74
2022-12-08T23:17:08.116Z,88.89
2022-12-08T23:19:36.929Z,88.55
2022-12-08T23:22:04.998Z,88.65
2022-12-08T23:24:33.017Z,88.36
2022-12-08T23:27:01.125Z,88.67
2022-12-08T23:29:29.062Z,88.48
2022-12-08T23:31:56.991Z,88.49
2022-12-08T23:34:25.052Z,88.76
2022-12-08T23:36:52.990Z,88.55
2022-12-08T23:39:24.153Z,88.77
2022-12-08T23:41:52.307Z,89.73
2022-12-08T23:44:20.275Z,89.81
2022-12-08T23:46:48.506Z,88.75
2022-12-08T23:49:16.945Z,89.83
2022-12-08T23:51:44.884Z,89.41
2022-12-08T23:54:12.912Z,89.32
2022-12-08T23:56:41.764Z,89.66
2022-12-08T23:59:10.016Z,89.53
