createdAt,value
2019-01-25T00:01:04.323Z,15.40
2019-01-25T00:02:43.531Z,19.40
2019-01-25T00:04:19.563Z,15.00
2019-01-25T00:06:00.523Z,20.00
2019-01-25T00:07:36.039Z,14.60
2019-01-25T00:09:14.494Z,18.40
2019-01-25T00:10:50.321Z,19.80
2019-01-25T00:12:28.408Z,14.40
2019-01-25T00:14:06.105Z,18.40
2019-01-25T00:15:41.782Z,15.40
2019-01-25T00:17:18.907Z,18.80
2019-01-25T00:19:01.271Z,16.40
2019-01-25T00:20:36.961Z,17.20
2019-01-25T00:22:18.362Z,18.20
2019-01-25T00:23:57.642Z,19.40
2019-01-25T00:25:33.460Z,13.60
2019-01-25T00:27:08.832Z,12.40
2019-01-25T00:28:48.743Z,9.00
2019-01-25T00:30:24.865Z,19.00
2019-01-25T00:32:00.187Z,10.00
2019-01-25T00:33:35.586Z,19.80
2019-01-25T00:35:10.982Z,25.60
2019-01-25T00:36:52.062Z,18.00
2019-01-25T00:38:27.189Z,14.80
2019-01-25T00:40:06.397Z,16.80
2019-01-25T00:41:42.677Z,15.80
2019-01-25T00:43:18.583Z,17.40
2019-01-25T00:44:54.721Z,23.40
2019-01-25T00:46:30.117Z,23.20
2019-01-25T00:48:06.021Z,16.80
2019-01-25T00:49:41.598Z,16.00
2019-01-25T00:51:17.022Z,14.80
2019-01-25T00:52:56.039Z,16.60
2019-01-25T00:54:31.312Z,6.60
2019-01-25T00:56:07.445Z,14.20
2019-01-25T00:57:42.935Z,13.00
2019-01-25T00:59:18.623Z,15.00
2019-01-25T01:00:54.150Z,19.60
2019-01-25T01:02:30.126Z,21.40
2019-01-25T01:04:05.697Z,17.60
2019-01-25T01:05:41.216Z,17.40
2019-01-25T01:07:17.020Z,19.00
2019-01-25T01:08:52.357Z,5.00
2019-01-25T01:10:27.846Z,24.00
2019-01-25T01:12:03.763Z,4.80
2019-01-25T01:13:39.385Z,22.60
2019-01-25T01:15:18.298Z,17.20
2019-01-25T01:16:54.612Z,21.20
2019-01-25T01:18:31.670Z,15.40
2019-01-25T01:20:10.030Z,17.00
2019-01-25T01:21:48.574Z,19.80
2019-01-25T01:23:24.071Z,18.60
2019-01-25T01:24:59.664Z,7.00
2019-01-25T01:26:36.947Z,17.20
2019-01-25T01:28:14.212Z,19.20
2019-01-25T01:29:49.820Z,6.20
2019-01-25T01:31:26.346Z,11.20
2019-01-25T01:33:01.863Z,16.00
2019-01-25T01:34:38.050Z,11.60
2019-01-25T01:36:13.385Z,9.60
2019-01-25T01:37:58.482Z,23.60
2019-01-25T01:39:34.155Z,10.20
2019-01-25T01:41:09.515Z,15.60
2019-01-25T01:42:45.051Z,15.60
2019-01-25T01:44:20.367Z,14.60
2019-01-25T01:45:56.101Z,14.60
2019-01-25T01:47:32.306Z,18.00
2019-01-25T01:49:08.120Z,16.40
2019-01-25T01:50:43.518Z,14.60
2019-01-25T01:52:19.676Z,15.20
2019-01-25T01:53:57.409Z,14.80
2019-01-25T01:55:32.696Z,10.50
2019-01-25T01:57:08.043Z,20.20
2019-01-25T01:58:43.336Z,15.40
2019-01-25T02:00:24.398Z,17.00
2019-01-25T02:01:59.802Z,18.40
2019-01-25T02:03:35.848Z,12.20
2019-01-25T02:05:14.190Z,15.80
2019-01-25T02:06:50.314Z,27.60
2019-01-25T02:08:26.122Z,21.20
2019-01-25T02:10:01.814Z,14.20
2019-01-25T02:11:37.377Z,20.20
2019-01-25T02:13:12.782Z,20.20
2019-01-25T02:14:48.123Z,20.80
2019-01-25T02:16:25.095Z,17.00
2019-01-25T02:18:00.537Z,14.20
2019-01-25T02:19:36.632Z,16.00
2019-01-25T02:21:12.041Z,5.60
2019-01-25T02:22:49.470Z,19.00
2019-01-25T02:24:24.894Z,10.00
2019-01-25T02:26:00.488Z,14.80
2019-01-25T02:27:36.726Z,13.60
2019-01-25T02:29:12.336Z,21.40
2019-01-25T02:30:47.958Z,21.00
2019-01-25T02:32:23.708Z,12.60
2019-01-25T02:34:01.881Z,20.60
2019-01-25T02:35:37.267Z,18.60
2019-01-25T02:37:12.566Z,19.80
2019-01-25T02:38:48.475Z,18.60
2019-01-25T02:40:25.693Z,14.40
2019-01-25T02:42:01.627Z,16.20
2019-01-25T02:43:37.466Z,20.60
2019-01-25T02:45:14.947Z,12.00
2019-01-25T02:46:50.712Z,11.40
2019-01-25T02:48:26.126Z,15.00
2019-01-25T02:50:01.536Z,15.20
2019-01-25T02:51:36.957Z,20.60
2019-01-25T02:53:12.621Z,17.60
2019-01-25T02:54:49.243Z,14.50
2019-01-25T02:56:24.535Z,14.80
2019-01-25T02:58:02.612Z,13.80
2019-01-25T02:59:38.808Z,14.60
2019-01-25T03:01:14.427Z,12.00
2019-01-25T03:02:49.808Z,15.80
2019-01-25T03:04:25.679Z,15.20
2019-01-25T03:06:01.502Z,18.40
2019-01-25T03:07:37.051Z,11.20
2019-01-25T03:09:13.873Z,13.40
2019-01-25T03:10:49.274Z,8.00
2019-01-25T03:12:24.840Z,22.00
2019-01-25T03:14:00.223Z,18.40
2019-01-25T03:15:35.550Z,22.25
2019-01-25T03:17:11.372Z,14.20
2019-01-25T03:18:46.653Z,13.80
2019-01-25T03:20:22.042Z,17.20
2019-01-25T03:21:57.419Z,9.00
2019-01-25T03:23:33.058Z,8.80
2019-01-25T03:25:10.601Z,16.80
2019-01-25T03:26:46.406Z,10.00
2019-01-25T03:28:21.915Z,17.60
2019-01-25T03:29:57.348Z,12.20
2019-01-25T03:31:32.929Z,9.80
2019-01-25T03:33:08.481Z,17.80
2019-01-25T03:34:43.959Z,6.00
2019-01-25T03:36:21.779Z,14.40
2019-01-25T03:37:58.101Z,7.80
2019-01-25T03:39:39.745Z,7.00
2019-01-25T03:41:17.298Z,12.40
2019-01-25T03:42:53.587Z,9.80
2019-01-25T03:44:39.795Z,19.20
2019-01-25T03:46:15.457Z,18.40
2019-01-25T03:48:02.598Z,20.80
2019-01-25T03:49:39.167Z,18.40
2019-01-25T03:51:14.762Z,21.40
2019-01-25T03:52:50.200Z,21.00
2019-01-25T03:54:25.968Z,18.60
2019-01-25T03:56:01.772Z,14.60
2019-01-25T03:57:40.774Z,16.80
2019-01-25T03:59:19.754Z,17.00
2019-01-25T04:00:57.075Z,17.80
2019-01-25T04:02:33.034Z,13.40
2019-01-25T04:04:08.540Z,14.60
2019-01-25T04:05:44.397Z,15.80
2019-01-25T04:07:20.355Z,21.80
2019-01-25T04:08:55.667Z,21.20
2019-01-25T04:10:31.403Z,21.00
2019-01-25T04:12:14.996Z,9.20
2019-01-25T04:13:52.533Z,25.80
2019-01-25T04:15:32.558Z,22.20
2019-01-25T04:17:10.379Z,19.80
2019-01-25T04:18:49.092Z,20.60
2019-01-25T04:20:24.885Z,17.20
2019-01-25T04:22:03.723Z,22.60
2019-01-25T04:23:39.236Z,16.60
2019-01-25T04:25:16.918Z,14.00
2019-01-25T04:26:52.382Z,20.60
2019-01-25T04:28:27.752Z,19.00
2019-01-25T04:30:04.561Z,31.20
2019-01-25T04:31:40.204Z,12.20
2019-01-25T04:33:16.429Z,25.40
2019-01-25T04:34:52.644Z,14.00
2019-01-25T04:36:29.907Z,10.00
2019-01-25T04:38:05.061Z,15.60
2019-01-25T04:39:40.722Z,23.40
2019-01-25T04:41:16.629Z,17.80
2019-01-25T04:42:51.928Z,19.00
2019-01-25T04:44:27.834Z,23.60
2019-01-25T04:46:03.199Z,19.20
2019-01-25T04:47:39.009Z,15.80
2019-01-25T04:49:14.416Z,25.80
2019-01-25T04:50:49.984Z,17.80
2019-01-25T04:52:25.394Z,21.20
2019-01-25T04:54:00.914Z,19.40
2019-01-25T04:55:36.712Z,18.00
2019-01-25T04:57:12.245Z,21.60
2019-01-25T04:58:48.139Z,19.40
2019-01-25T05:00:24.148Z,18.40
2019-01-25T05:01:59.725Z,19.20
2019-01-25T05:03:36.454Z,18.40
2019-01-25T05:05:11.949Z,16.80
2019-01-25T05:06:50.833Z,18.80
2019-01-25T05:08:31.526Z,18.00
2019-01-25T05:10:07.129Z,18.80
2019-01-25T05:11:42.965Z,23.00
2019-01-25T05:13:18.841Z,20.80
2019-01-25T05:14:54.625Z,14.00
2019-01-25T05:16:29.953Z,35.20
2019-01-25T05:18:07.841Z,25.40
2019-01-25T05:19:43.697Z,30.20
2019-01-25T05:21:26.118Z,20.00
2019-01-25T05:23:02.089Z,18.60
2019-01-25T05:24:37.419Z,21.20
2019-01-25T05:26:12.755Z,21.00
2019-01-25T05:27:49.230Z,17.00
2019-01-25T05:29:27.395Z,19.80
2019-01-25T05:31:09.746Z,21.40
2019-01-25T05:32:46.015Z,31.00
2019-01-25T05:34:28.528Z,27.80
2019-01-25T05:36:04.406Z,24.00
2019-01-25T05:37:40.759Z,24.80
2019-01-25T05:39:16.194Z,23.20
2019-01-25T05:40:52.157Z,32.40
2019-01-25T05:42:31.501Z,22.40
2019-01-25T05:44:06.904Z,20.60
2019-01-25T05:45:45.507Z,21.80
2019-01-25T05:47:25.199Z,26.00
2019-01-25T05:49:00.802Z,16.40
2019-01-25T05:50:36.650Z,12.80
2019-01-25T05:52:18.489Z,13.00
2019-01-25T05:53:54.469Z,19.80
2019-01-25T05:55:30.413Z,19.60
2019-01-25T05:57:06.247Z,23.80
2019-01-25T05:58:44.468Z,31.60
2019-01-25T06:00:30.557Z,17.20
2019-01-25T06:02:05.941Z,16.00
2019-01-25T06:03:41.718Z,20.00
2019-01-25T06:05:20.295Z,22.00
2019-01-25T06:06:56.306Z,18.80
2019-01-25T06:08:43.538Z,21.60
2019-01-25T06:10:14.994Z,20.80
2019-01-25T06:11:50.406Z,10.20
2019-01-25T06:13:25.807Z,24.20
2019-01-25T06:15:04.148Z,27.00
2019-01-25T06:16:44.159Z,13.60
2019-01-25T06:18:21.450Z,21.60
2019-01-25T06:19:57.042Z,27.60
2019-01-25T06:21:32.825Z,15.40
2019-01-25T06:23:16.143Z,29.80
2019-01-25T06:24:53.781Z,24.60
2019-01-25T06:26:30.297Z,32.60
2019-01-25T06:28:18.045Z,31.80
2019-01-25T06:29:53.696Z,20.60
2019-01-25T06:31:29.801Z,24.00
2019-01-25T06:33:05.741Z,21.40
2019-01-25T06:34:42.512Z,34.80
2019-01-25T06:36:18.429Z,30.00
2019-01-25T06:37:54.087Z,35.00
2019-01-25T06:39:29.441Z,20.40
2019-01-25T06:41:06.006Z,21.20
2019-01-25T06:42:45.031Z,24.60
2019-01-25T06:44:24.312Z,20.20
2019-01-25T06:45:59.667Z,14.80
2019-01-25T06:47:35.422Z,29.60
2019-01-25T06:49:11.612Z,26.20
2019-01-25T06:50:47.660Z,28.80
2019-01-25T06:52:24.204Z,27.80
2019-01-25T06:54:00.200Z,25.40
2019-01-25T06:55:49.854Z,11.60
2019-01-25T06:57:40.158Z,24.80
2019-01-25T06:59:18.905Z,27.80
2019-01-25T07:01:20.217Z,25.20
2019-01-25T07:02:58.441Z,21.20
2019-01-25T07:04:35.825Z,13.00
2019-01-25T07:06:18.206Z,11.00
2019-01-25T07:08:02.581Z,23.40
2019-01-25T07:09:45.304Z,29.20
2019-01-25T07:11:22.500Z,16.60
2019-01-25T07:12:59.995Z,15.60
2019-01-25T07:14:35.952Z,30.20
2019-01-25T07:16:15.152Z,21.60
2019-01-25T07:17:50.874Z,17.80
2019-01-25T07:19:35.416Z,20.20
2019-01-25T07:21:11.182Z,14.40
2019-01-25T07:22:46.896Z,14.40
2019-01-25T07:24:22.211Z,21.40
2019-01-25T07:25:58.282Z,8.40
2019-01-25T07:27:36.978Z,21.60
2019-01-25T07:29:12.811Z,23.20
2019-01-25T07:30:48.345Z,22.40
2019-01-25T07:32:24.273Z,15.60
2019-01-25T07:33:59.803Z,14.00
2019-01-25T07:35:35.208Z,12.60
2019-01-25T07:37:10.761Z,16.80
2019-01-25T07:38:46.360Z,13.80
2019-01-25T07:40:21.796Z,18.40
2019-01-25T07:42:00.257Z,13.20
2019-01-25T07:43:37.392Z,14.00
2019-01-25T07:45:14.688Z,22.40
2019-01-25T07:46:50.350Z,28.00
2019-01-25T07:48:28.912Z,19.60
2019-01-25T07:50:04.881Z,18.80
2019-01-25T07:51:43.458Z,7.40
2019-01-25T07:53:18.829Z,26.20
2019-01-25T07:54:54.992Z,24.40
2019-01-25T07:56:32.452Z,20.60
2019-01-25T07:58:07.935Z,5.20
2019-01-25T07:59:50.072Z,12.80
2019-01-25T08:01:25.316Z,12.40
2019-01-25T08:03:01.614Z,20.80
2019-01-25T08:04:41.750Z,14.20
2019-01-25T08:06:17.882Z,17.60
2019-01-25T08:07:53.421Z,16.80
2019-01-25T08:09:28.882Z,15.00
2019-01-25T08:11:10.985Z,17.60
2019-01-25T08:12:48.270Z,30.00
2019-01-25T08:14:23.676Z,12.40
2019-01-25T08:15:59.460Z,8.20
2019-01-25T08:17:35.489Z,9.60
2019-01-25T08:19:13.987Z,10.20
2019-01-25T08:20:49.513Z,4.40
2019-01-25T08:22:25.218Z,13.00
2019-01-25T08:24:01.083Z,15.80
2019-01-25T08:25:39.342Z,12.80
2019-01-25T08:27:15.237Z,14.60
2019-01-25T08:28:51.473Z,13.00
2019-01-25T08:30:29.786Z,12.20
2019-01-25T08:32:07.875Z,9.40
2019-01-25T08:33:43.721Z,12.00
2019-01-25T08:35:22.546Z,8.60
2019-01-25T08:37:01.680Z,10.00
2019-01-25T08:38:37.630Z,24.60
2019-01-25T08:40:16.671Z,8.60
2019-01-25T08:41:52.351Z,12.00
2019-01-25T08:43:35.148Z,10.80
2019-01-25T08:45:15.509Z,11.20
2019-01-25T08:46:51.279Z,6.00
2019-01-25T08:48:29.738Z,10.80
2019-01-25T08:50:11.898Z,11.80
2019-01-25T08:51:49.229Z,6.80
2019-01-25T08:53:25.945Z,12.60
2019-01-25T08:55:04.370Z,12.00
2019-01-25T08:56:48.257Z,17.60
2019-01-25T08:58:23.795Z,12.20
2019-01-25T09:00:03.980Z,16.60
2019-01-25T09:01:39.681Z,10.80
2019-01-25T09:03:15.603Z,10.00
2019-01-25T09:04:53.193Z,14.60
2019-01-25T09:06:31.650Z,12.40
2019-01-25T09:08:09.225Z,16.00
2019-01-25T09:09:45.517Z,9.20
2019-01-25T09:11:28.113Z,10.20
2019-01-25T09:13:03.627Z,15.20
2019-01-25T09:14:46.101Z,14.60
2019-01-25T09:16:22.238Z,10.20
2019-01-25T09:18:21.930Z,7.60
2019-01-25T09:20:00.298Z,17.00
2019-01-25T09:21:39.493Z,12.20
2019-01-25T09:23:15.009Z,23.20
2019-01-25T09:24:57.447Z,33.40
2019-01-25T09:26:37.238Z,24.00
2019-01-25T09:28:14.701Z,24.80
2019-01-25T09:29:51.239Z,27.40
2019-01-25T09:31:26.668Z,39.80
2019-01-25T09:33:03.129Z,29.60
2019-01-25T09:34:38.819Z,19.00
2019-01-25T09:36:14.319Z,30.40
2019-01-25T09:37:49.933Z,9.60
2019-01-25T09:39:26.538Z,18.40
2019-01-25T09:41:02.396Z,9.20
2019-01-25T09:42:42.827Z,6.60
2019-01-25T09:44:23.485Z,21.20
2019-01-25T09:45:59.170Z,14.60
2019-01-25T09:47:36.156Z,27.80
2019-01-25T09:49:14.915Z,27.40
2019-01-25T09:50:52.959Z,24.40
2019-01-25T09:52:28.109Z,31.00
2019-01-25T09:54:03.481Z,31.00
2019-01-25T09:55:39.293Z,33.40
2019-01-25T09:57:16.727Z,27.60
2019-01-25T09:58:58.672Z,30.40
2019-01-25T10:00:40.771Z,23.80
2019-01-25T10:02:19.399Z,32.00
2019-01-25T10:04:00.641Z,19.60
2019-01-25T10:05:36.471Z,21.60
2019-01-25T10:07:19.421Z,26.20
2019-01-25T10:08:54.929Z,25.20
2019-01-25T10:10:33.573Z,20.00
2019-01-25T10:12:13.934Z,25.40
2019-01-25T10:13:50.392Z,24.20
2019-01-25T10:15:35.478Z,21.00
2019-01-25T10:17:15.993Z,28.60
2019-01-25T10:18:54.614Z,20.40
2019-01-25T10:20:30.996Z,20.40
2019-01-25T10:22:10.293Z,17.40
2019-01-25T10:24:05.503Z,24.20
2019-01-25T10:25:42.950Z,22.40
2019-01-25T10:27:20.325Z,23.60
2019-01-25T10:29:06.055Z,26.40
2019-01-25T10:30:44.453Z,16.00
2019-01-25T10:32:24.348Z,37.00
2019-01-25T10:34:01.593Z,30.40
2019-01-25T10:35:40.237Z,17.80
2019-01-25T10:37:15.763Z,23.40
2019-01-25T10:38:57.306Z,26.00
2019-01-25T10:40:34.467Z,26.60
2019-01-25T10:42:10.249Z,31.20
2019-01-25T10:43:50.531Z,17.60
2019-01-25T10:45:33.524Z,27.00
2019-01-25T10:47:14.083Z,25.40
2019-01-25T10:48:55.111Z,30.60
2019-01-25T10:50:37.103Z,27.20
2019-01-25T10:52:14.282Z,30.00
2019-01-25T10:53:53.886Z,19.60
2019-01-25T10:55:55.512Z,27.00
2019-01-25T10:57:32.677Z,19.20
2019-01-25T10:59:15.228Z,22.20
2019-01-25T11:00:51.436Z,33.60
2019-01-25T11:02:31.308Z,18.80
2019-01-25T11:04:16.430Z,26.80
2019-01-25T11:06:00.833Z,31.20
2019-01-25T11:07:42.128Z,34.00
2019-01-25T11:09:17.841Z,32.40
2019-01-25T11:10:57.142Z,34.60
2019-01-25T11:12:32.961Z,22.20
2019-01-25T11:14:12.099Z,20.40
2019-01-25T11:15:52.413Z,38.20
2019-01-25T11:17:36.347Z,35.20
2019-01-25T11:19:10.353Z,33.00
2019-01-25T11:20:46.715Z,32.60
2019-01-25T11:22:27.986Z,42.00
2019-01-25T11:24:07.790Z,24.60
2019-01-25T11:25:48.928Z,34.00
2019-01-25T11:27:29.364Z,34.40
2019-01-25T11:29:05.424Z,34.80
2019-01-25T11:30:41.412Z,37.60
2019-01-25T11:32:18.726Z,39.00
2019-01-25T11:33:58.174Z,28.40
2019-01-25T11:35:35.176Z,43.20
2019-01-25T11:37:11.171Z,34.80
2019-01-25T11:38:52.903Z,43.20
2019-01-25T11:40:38.176Z,36.20
2019-01-25T11:42:18.102Z,29.60
2019-01-25T11:43:58.995Z,23.80
2019-01-25T11:45:35.309Z,21.20
2019-01-25T11:47:17.817Z,22.20
2019-01-25T11:49:00.054Z,28.40
2019-01-25T11:50:35.512Z,35.40
2019-01-25T11:52:15.847Z,39.80
2019-01-25T11:53:56.914Z,34.00
2019-01-25T11:55:32.380Z,35.40
2019-01-25T11:57:10.142Z,33.80
2019-01-25T11:58:46.700Z,37.20
2019-01-25T12:00:25.224Z,23.00
2019-01-25T12:02:09.702Z,37.20
2019-01-25T12:03:59.693Z,46.40
2019-01-25T12:05:47.652Z,30.40
2019-01-25T12:08:01.258Z,15.60
2019-01-25T12:11:45.184Z,37.00
2019-01-25T12:13:31.213Z,20.40
2019-01-25T12:15:15.086Z,35.00
2019-01-25T12:16:50.878Z,22.60
2019-01-25T12:18:41.003Z,29.00
2019-01-25T12:20:35.248Z,35.40
2019-01-25T12:22:28.885Z,27.60
2019-01-25T12:24:14.544Z,29.40
2019-01-25T12:26:35.375Z,33.80
2019-01-25T12:28:21.662Z,48.60
2019-01-25T12:30:05.831Z,33.80
2019-01-25T12:31:47.618Z,33.00
2019-01-25T12:33:25.415Z,28.00
2019-01-25T12:35:07.598Z,37.00
2019-01-25T12:36:43.387Z,31.00
2019-01-25T12:38:27.618Z,26.60
2019-01-25T12:40:15.321Z,25.20
2019-01-25T12:41:49.511Z,32.40
2019-01-25T12:43:27.436Z,37.40
2019-01-25T12:45:04.749Z,34.40
2019-01-25T12:46:41.084Z,32.60
2019-01-25T12:48:23.387Z,37.80
2019-01-25T12:50:00.330Z,32.60
2019-01-25T12:52:08.337Z,24.60
2019-01-25T12:53:45.223Z,28.40
2019-01-25T12:55:32.577Z,29.80
2019-01-25T12:57:07.414Z,32.20
2019-01-25T12:58:43.929Z,41.60
2019-01-25T13:00:20.990Z,36.60
2019-01-25T13:01:57.045Z,37.60
2019-01-25T13:03:34.613Z,33.20
2019-01-25T13:05:12.292Z,33.80
2019-01-25T13:06:47.819Z,43.80
2019-01-25T13:08:23.578Z,41.80
2019-01-25T13:09:59.712Z,41.80
2019-01-25T13:11:35.682Z,37.00
2019-01-25T13:13:11.500Z,36.40
2019-01-25T13:14:48.583Z,27.60
2019-01-25T13:16:26.584Z,31.00
2019-01-25T13:18:08.954Z,34.20
2019-01-25T13:19:44.750Z,23.80
2019-01-25T13:21:32.953Z,38.20
2019-01-25T13:23:08.471Z,26.00
2019-01-25T13:24:51.553Z,23.00
2019-01-25T13:26:38.961Z,33.00
2019-01-25T13:28:17.793Z,34.00
2019-01-25T13:30:12.277Z,37.80
2019-01-25T13:31:50.751Z,31.20
2019-01-25T13:33:47.608Z,26.60
2019-01-25T13:35:33.690Z,11.40
2019-01-25T13:37:15.141Z,30.60
2019-01-25T13:39:02.559Z,29.20
2019-01-25T13:40:45.478Z,18.00
2019-01-25T13:42:24.306Z,26.20
2019-01-25T13:44:00.903Z,28.60
2019-01-25T13:45:38.092Z,29.40
2019-01-25T13:47:20.223Z,30.40
2019-01-25T13:49:02.666Z,19.80
2019-01-25T13:50:45.412Z,29.60
2019-01-25T13:52:21.271Z,30.60
2019-01-25T13:54:03.516Z,26.20
2019-01-25T13:55:42.683Z,27.20
2019-01-25T13:57:21.397Z,22.60
2019-01-25T13:59:01.449Z,20.60
2019-01-25T14:00:39.988Z,16.00
2019-01-25T14:02:23.402Z,27.20
2019-01-25T14:04:05.220Z,31.00
2019-01-25T14:05:44.399Z,26.20
2019-01-25T14:07:23.236Z,23.00
2019-01-25T14:09:03.117Z,33.00
2019-01-25T14:10:44.775Z,29.80
2019-01-25T14:12:26.346Z,26.20
2019-01-25T14:14:05.748Z,28.60
2019-01-25T14:15:45.655Z,31.60
2019-01-25T14:17:30.042Z,33.60
2019-01-25T14:19:12.659Z,30.40
2019-01-25T14:20:51.833Z,31.40
2019-01-25T14:22:30.578Z,29.40
2019-01-25T14:24:16.863Z,18.80
2019-01-25T14:25:54.831Z,27.40
2019-01-25T14:27:33.931Z,25.40
2019-01-25T14:29:09.639Z,29.40
2019-01-25T14:30:53.605Z,20.40
2019-01-25T14:32:34.464Z,31.20
2019-01-25T14:34:18.448Z,27.20
2019-01-25T14:35:58.036Z,18.00
2019-01-25T14:37:34.078Z,21.60
2019-01-25T14:39:19.013Z,20.60
2019-01-25T14:41:15.581Z,39.00
2019-01-25T14:43:08.574Z,26.20
2019-01-25T14:44:47.162Z,31.80
2019-01-25T14:46:24.300Z,21.80
2019-01-25T14:48:00.959Z,26.80
2019-01-25T14:49:52.987Z,30.20
2019-01-25T14:51:33.695Z,27.20
2019-01-25T14:53:38.234Z,37.40
2019-01-25T14:55:10.959Z,29.20
2019-01-25T14:56:46.678Z,24.20
2019-01-25T14:58:35.158Z,19.80
2019-01-25T15:00:11.643Z,25.80
2019-01-25T15:01:54.174Z,32.20
2019-01-25T15:03:30.171Z,27.20
2019-01-25T15:05:14.740Z,28.00
2019-01-25T15:06:56.281Z,24.80
2019-01-25T15:08:34.605Z,41.20
2019-01-25T15:10:17.181Z,30.00
2019-01-25T15:12:01.275Z,21.00
2019-01-25T15:13:47.972Z,29.40
2019-01-25T15:15:38.637Z,35.40
2019-01-25T15:17:20.366Z,28.40
2019-01-25T15:18:58.571Z,35.80
2019-01-25T15:20:43.137Z,31.40
2019-01-25T15:22:19.205Z,30.60
2019-01-25T15:24:00.846Z,28.20
2019-01-25T15:25:37.434Z,35.80
2019-01-25T15:27:16.537Z,32.60
2019-01-25T15:28:53.231Z,38.60
2019-01-25T15:30:30.448Z,33.00
2019-01-25T15:32:14.058Z,33.00
2019-01-25T15:33:49.834Z,38.60
2019-01-25T15:35:27.344Z,24.80
2019-01-25T15:37:02.811Z,43.60
2019-01-25T15:38:38.538Z,45.40
2019-01-25T15:40:16.593Z,36.60
2019-01-25T15:41:54.374Z,36.00
2019-01-25T15:43:32.847Z,39.20
2019-01-25T15:45:21.163Z,36.40
2019-01-25T15:46:59.396Z,37.00
2019-01-25T15:48:35.153Z,37.80
2019-01-25T15:50:21.852Z,36.00
2019-01-25T15:51:59.322Z,42.00
2019-01-25T15:53:37.991Z,32.40
2019-01-25T15:55:14.538Z,39.80
2019-01-25T15:56:59.841Z,50.40
2019-01-25T15:58:50.286Z,38.40
2019-01-25T16:00:28.230Z,27.20
2019-01-25T16:02:07.432Z,34.60
2019-01-25T16:03:44.106Z,31.80
2019-01-25T16:05:25.887Z,44.20
2019-01-25T16:07:07.645Z,31.20
2019-01-25T16:08:44.643Z,45.40
2019-01-25T16:10:26.119Z,41.00
2019-01-25T16:12:12.470Z,33.40
2019-01-25T16:13:51.574Z,37.80
2019-01-25T16:15:34.247Z,32.20
2019-01-25T16:17:15.255Z,40.20
2019-01-25T16:18:55.912Z,44.20
2019-01-25T16:20:41.191Z,33.40
2019-01-25T16:22:19.565Z,30.60
2019-01-25T16:23:59.144Z,28.40
2019-01-25T16:25:36.481Z,27.20
2019-01-25T16:27:12.720Z,30.40
2019-01-25T16:28:53.706Z,23.60
2019-01-25T16:30:40.067Z,33.80
2019-01-25T16:32:17.961Z,30.80
2019-01-25T16:33:54.154Z,8.60
2019-01-25T16:35:29.818Z,30.40
2019-01-25T16:37:07.926Z,19.80
2019-01-25T16:38:46.244Z,34.40
2019-01-25T16:40:28.038Z,23.60
2019-01-25T16:42:07.679Z,30.40
2019-01-25T16:43:43.575Z,33.40
2019-01-25T16:45:24.845Z,36.60
2019-01-25T16:47:04.060Z,32.20
2019-01-25T16:48:40.129Z,25.40
2019-01-25T16:50:23.652Z,30.80
2019-01-25T16:51:58.774Z,18.60
2019-01-25T16:53:42.233Z,28.20
2019-01-25T16:55:26.396Z,33.20
2019-01-25T16:57:05.562Z,25.80
2019-01-25T16:58:48.801Z,29.20
2019-01-25T17:00:32.246Z,21.60
2019-01-25T17:02:16.835Z,32.40
2019-01-25T17:04:03.339Z,31.40
2019-01-25T17:05:42.301Z,30.60
2019-01-25T17:07:18.830Z,29.80
2019-01-25T17:08:58.954Z,31.00
2019-01-25T17:10:49.190Z,27.00
2019-01-25T17:12:18.053Z,33.20
2019-01-25T17:14:02.853Z,25.20
2019-01-25T17:15:42.238Z,35.20
2019-01-25T17:17:20.558Z,31.60
2019-01-25T17:19:02.322Z,28.40
2019-01-25T17:20:48.278Z,24.40
2019-01-25T17:22:23.941Z,26.80
2019-01-25T17:24:07.313Z,21.20
2019-01-25T17:25:43.416Z,25.20
2019-01-25T17:27:27.067Z,21.80
2019-01-25T17:29:12.720Z,17.80
2019-01-25T17:30:56.429Z,17.00
2019-01-25T17:32:36.554Z,20.80
2019-01-25T17:34:18.061Z,18.60
2019-01-25T17:35:55.415Z,19.00
2019-01-25T17:37:34.144Z,25.20
2019-01-25T17:39:22.518Z,21.20
2019-01-25T17:41:06.179Z,24.80
2019-01-25T17:42:42.218Z,26.60
2019-01-25T17:44:18.336Z,14.60
2019-01-25T17:45:54.121Z,17.40
2019-01-25T17:47:36.960Z,20.60
2019-01-25T17:49:12.904Z,22.00
2019-01-25T17:50:54.151Z,15.60
2019-01-25T17:52:39.206Z,24.40
2019-01-25T17:54:24.372Z,18.00
2019-01-25T17:56:26.257Z,14.20
2019-01-25T17:58:08.176Z,13.20
2019-01-25T17:59:43.053Z,15.40
2019-01-25T18:01:24.162Z,18.60
2019-01-25T18:03:03.717Z,17.00
2019-01-25T18:04:47.704Z,12.40
2019-01-25T18:06:27.694Z,15.80
2019-01-25T18:08:06.129Z,12.60
2019-01-25T18:09:43.585Z,15.40
2019-01-25T18:11:19.402Z,24.40
2019-01-25T18:12:55.192Z,16.00
2019-01-25T18:14:36.930Z,17.80
2019-01-25T18:16:13.011Z,23.80
2019-01-25T18:17:50.032Z,11.40
2019-01-25T18:19:28.524Z,16.80
2019-01-25T18:21:06.965Z,15.60
2019-01-25T18:22:46.598Z,13.80
2019-01-25T18:24:24.372Z,16.80
2019-01-25T18:26:37.392Z,18.40
2019-01-25T18:28:17.047Z,13.80
2019-01-25T18:30:04.179Z,11.00
2019-01-25T18:31:40.213Z,7.00
2019-01-25T18:33:24.312Z,10.00
2019-01-25T18:35:03.255Z,20.20
2019-01-25T18:36:38.780Z,14.20
2019-01-25T18:38:16.705Z,13.80
2019-01-25T18:39:57.688Z,15.20
2019-01-25T18:41:35.391Z,14.20
2019-01-25T18:44:18.860Z,10.60
2019-01-25T18:46:01.053Z,7.00
2019-01-25T18:47:37.037Z,12.80
2019-01-25T18:49:14.786Z,12.20
2019-01-25T18:50:53.335Z,15.00
2019-01-25T18:52:34.818Z,16.00
2019-01-25T18:54:11.999Z,23.20
2019-01-25T18:55:47.409Z,13.00
2019-01-25T18:57:25.151Z,15.00
2019-01-25T18:59:05.838Z,14.20
2019-01-25T19:00:45.769Z,11.00
2019-01-25T19:02:25.507Z,15.20
2019-01-25T19:04:43.692Z,9.40
2019-01-25T19:06:26.161Z,10.80
2019-01-25T19:08:08.554Z,13.20
2019-01-25T19:09:47.270Z,14.60
2019-01-25T19:11:22.995Z,2.60
2019-01-25T19:13:02.190Z,12.60
2019-01-25T19:14:39.213Z,11.40
2019-01-25T19:16:28.502Z,10.40
2019-01-25T19:18:36.260Z,10.80
2019-01-25T19:20:02.223Z,9.40
2019-01-25T19:21:40.161Z,10.60
2019-01-25T19:23:16.281Z,17.40
2019-01-25T19:25:04.101Z,21.20
2019-01-25T19:26:42.525Z,10.80
2019-01-25T19:28:20.369Z,11.60
2019-01-25T19:30:27.650Z,10.40
2019-01-25T19:32:07.343Z,7.40
2019-01-25T19:33:45.481Z,9.60
2019-01-25T19:35:28.331Z,7.80
2019-01-25T19:37:16.193Z,14.80
2019-01-25T19:39:03.308Z,11.00
2019-01-25T19:40:45.437Z,10.80
2019-01-25T19:42:55.072Z,10.00
2019-01-25T19:44:42.411Z,9.80
2019-01-25T19:46:32.267Z,9.20
2019-01-25T19:48:17.564Z,12.20
2019-01-25T19:50:10.414Z,14.20
2019-01-25T19:52:03.408Z,8.20
2019-01-25T19:53:51.992Z,11.60
2019-01-25T19:55:26.743Z,9.20
2019-01-25T19:57:07.878Z,10.60
2019-01-25T19:58:48.881Z,10.60
2019-01-25T20:00:32.288Z,9.40
2019-01-25T20:02:11.852Z,5.40
2019-01-25T20:03:47.713Z,9.00
2019-01-25T20:05:24.294Z,11.00
2019-01-25T20:06:59.845Z,8.60
2019-01-25T20:08:47.739Z,9.20
2019-01-25T20:10:27.579Z,7.00
2019-01-25T20:12:07.154Z,8.60
2019-01-25T20:13:52.230Z,9.60
2019-01-25T20:15:32.879Z,7.00
2019-01-25T20:17:11.431Z,15.20
2019-01-25T20:18:54.691Z,10.00
2019-01-25T20:20:34.769Z,4.80
2019-01-25T20:22:17.064Z,4.80
2019-01-25T20:23:57.777Z,10.00
2019-01-25T20:25:52.822Z,12.40
2019-01-25T20:27:30.342Z,11.60
2019-01-25T20:29:19.212Z,9.80
2019-01-25T20:31:03.473Z,10.00
2019-01-25T20:32:43.691Z,12.40
2019-01-25T20:34:25.421Z,8.20
2019-01-25T20:36:08.449Z,9.20
2019-01-25T20:37:57.768Z,6.00
2019-01-25T20:39:55.202Z,4.40
2019-01-25T20:41:37.967Z,9.00
2019-01-25T20:43:13.315Z,13.00
2019-01-25T20:44:53.497Z,6.00
2019-01-25T20:46:29.995Z,3.40
2019-01-25T20:48:08.864Z,5.60
2019-01-25T20:49:49.530Z,7.00
2019-01-25T20:51:25.330Z,6.80
2019-01-25T20:53:03.787Z,5.20
2019-01-25T20:54:39.508Z,4.00
2019-01-25T20:56:19.262Z,7.00
2019-01-25T20:57:57.978Z,9.80
2019-01-25T20:59:33.728Z,5.20
2019-01-25T21:01:09.193Z,3.00
2019-01-25T21:02:50.590Z,7.80
2019-01-25T21:04:29.475Z,4.80
2019-01-25T21:06:08.042Z,3.00
2019-01-25T21:07:52.188Z,4.40
2019-01-25T21:09:28.622Z,4.20
2019-01-25T21:11:12.431Z,7.80
2019-01-25T21:12:52.017Z,6.20
2019-01-25T21:14:30.925Z,5.00
2019-01-25T21:16:12.791Z,6.80
2019-01-25T21:17:57.218Z,6.00
2019-01-25T21:19:35.960Z,5.80
2019-01-25T21:21:12.222Z,4.00
2019-01-25T21:22:49.372Z,4.00
2019-01-25T21:24:28.715Z,3.80
2019-01-25T21:26:08.312Z,4.40
2019-01-25T21:27:52.979Z,6.40