createdAt,value
2017-09-16T00:01:35.753Z,96215.38
2017-09-16T00:04:01.507Z,96218.15
2017-09-16T00:06:27.265Z,96208.70
2017-09-16T00:08:53.024Z,96227.40
2017-09-16T00:11:18.775Z,96228.80
2017-09-16T00:13:44.616Z,96220.95
2017-09-16T00:16:10.390Z,96225.07
2017-09-16T00:18:36.154Z,96219.20
2017-09-16T00:21:01.958Z,96220.42
2017-09-16T00:23:27.741Z,96218.75
2017-09-16T00:25:53.507Z,96224.92
2017-09-16T00:28:19.394Z,96223.38
2017-09-16T00:30:45.132Z,96226.20
2017-09-16T00:33:10.888Z,96219.73
2017-09-16T00:35:36.676Z,96223.45
2017-09-16T00:38:02.419Z,96223.11
2017-09-16T00:40:28.198Z,96220.95
2017-09-16T00:42:54.038Z,96219.15
2017-09-16T00:45:19.842Z,96225.39
2017-09-16T00:47:45.597Z,96225.24
2017-09-16T00:50:11.390Z,96224.56
2017-09-16T00:52:37.234Z,96224.38
2017-09-16T00:55:03.030Z,96219.13
2017-09-16T00:57:28.790Z,96222.01
2017-09-16T00:59:54.575Z,96218.02
2017-09-16T01:02:20.343Z,96213.39
2017-09-16T01:04:46.091Z,96213.70
2017-09-16T01:07:11.871Z,96215.11
2017-09-16T01:09:37.666Z,96212.41
2017-09-16T01:12:03.420Z,96213.48
2017-09-16T01:14:29.166Z,96211.95
2017-09-16T01:16:54.979Z,96200.11
2017-09-16T01:19:20.773Z,96197.09
2017-09-16T01:21:46.559Z,96192.64
2017-09-16T01:24:12.371Z,96188.17
2017-09-16T01:26:38.127Z,96190.23
2017-09-16T01:29:03.894Z,96180.78
2017-09-16T01:31:29.734Z,96181.30
2017-09-16T01:33:55.515Z,96180.13
2017-09-16T01:39:00.396Z,96171.41
2017-09-16T01:41:26.201Z,96174.08
2017-09-16T01:43:51.976Z,96163.52
2017-09-16T01:46:17.775Z,96167.62
2017-09-16T01:48:43.522Z,96163.83
2017-09-16T01:51:09.275Z,96168.56
2017-09-16T01:53:35.060Z,96166.84
2017-09-16T01:56:00.888Z,96168.64
2017-09-16T01:58:26.636Z,96170.07
2017-09-16T02:00:52.467Z,96170.70
2017-09-16T02:03:18.243Z,96170.85
2017-09-16T02:05:44.011Z,96165.78
2017-09-16T02:08:09.812Z,96165.03
2017-09-16T02:10:35.603Z,96164.11
2017-09-16T02:13:01.401Z,96174.19
2017-09-16T02:15:27.171Z,96167.20
2017-09-16T02:17:52.983Z,96164.24
2017-09-16T02:20:18.771Z,96166.70
2017-09-16T02:22:44.547Z,96168.30
2017-09-16T02:25:10.358Z,96163.67
2017-09-16T02:27:36.141Z,96159.99
2017-09-16T02:30:01.896Z,96155.38
2017-09-16T02:32:27.764Z,96156.16
2017-09-16T02:34:53.502Z,96146.57
2017-09-16T02:37:19.263Z,96152.91
2017-09-16T02:39:45.017Z,96151.86
2017-09-16T02:42:10.796Z,96152.01
2017-09-16T02:44:37.170Z,96147.38
2017-09-16T02:47:03.967Z,96145.10
2017-09-16T02:49:29.755Z,96146.20
2017-09-16T02:51:55.504Z,96146.34
2017-09-16T02:54:21.256Z,96147.06
2017-09-16T02:56:47.044Z,96143.81
2017-09-16T02:59:12.797Z,96146.78
2017-09-16T03:01:38.611Z,96150.00
2017-09-16T03:04:04.399Z,96150.95
2017-09-16T03:06:30.197Z,96149.18
2017-09-16T03:08:55.967Z,96143.83
2017-09-16T03:11:21.753Z,96140.25
2017-09-16T03:13:47.510Z,96141.54
2017-09-16T03:16:13.299Z,96143.09
2017-09-16T03:18:39.064Z,96144.95
2017-09-16T03:21:04.809Z,96139.22
2017-09-16T03:23:30.639Z,96140.34
2017-09-16T03:25:56.423Z,96146.70
2017-09-16T03:28:22.217Z,96141.99
2017-09-16T03:30:48.012Z,96141.86
2017-09-16T03:33:13.762Z,96142.79
2017-09-16T03:35:39.567Z,96140.40
2017-09-16T03:38:05.322Z,96137.67
2017-09-16T03:40:31.100Z,96140.39
2017-09-16T03:42:56.933Z,96139.02
2017-09-16T03:45:22.714Z,96145.80
2017-09-16T03:47:48.467Z,96140.73
2017-09-16T03:50:14.260Z,96144.13
2017-09-16T03:52:40.154Z,96141.69
2017-09-16T03:55:05.918Z,96144.02
2017-09-16T03:57:31.679Z,96127.77
2017-09-16T03:59:57.436Z,96136.78
2017-09-16T04:02:35.551Z,96128.89
2017-09-16T04:05:01.416Z,96128.81
2017-09-16T04:07:27.661Z,96133.98
2017-09-16T04:09:53.440Z,96134.70
2017-09-16T04:12:19.290Z,96126.48
2017-09-16T04:14:45.167Z,96137.87
2017-09-16T04:17:10.930Z,96134.58
2017-09-16T04:19:36.788Z,96128.69
2017-09-16T04:22:02.579Z,96133.83
2017-09-16T04:24:28.362Z,96128.37
2017-09-16T04:26:54.143Z,96129.55
2017-09-16T04:29:19.975Z,96133.17
2017-09-16T04:31:46.378Z,96128.64
2017-09-16T04:34:12.177Z,96130.28
2017-09-16T04:36:37.940Z,96126.65
2017-09-16T04:39:03.728Z,96135.86
2017-09-16T04:41:29.522Z,96132.75
2017-09-16T04:43:55.367Z,96137.95
2017-09-16T04:46:21.144Z,96135.54
2017-09-16T04:48:46.940Z,96130.03
2017-09-16T04:51:12.696Z,96140.09
2017-09-16T04:53:38.548Z,96137.30
2017-09-16T04:56:04.826Z,96132.74
2017-09-16T04:58:30.628Z,96136.70
2017-09-16T05:00:56.428Z,96135.41
2017-09-16T05:03:22.248Z,96130.72
2017-09-16T05:05:48.003Z,96131.91
2017-09-16T05:08:13.790Z,96130.36
2017-09-16T05:10:39.651Z,96131.59
2017-09-16T05:13:05.501Z,96132.53
2017-09-16T05:15:31.252Z,96142.02
2017-09-16T05:17:57.007Z,96141.69
2017-09-16T05:20:22.819Z,96145.39
2017-09-16T05:22:48.587Z,96149.73
2017-09-16T05:25:14.322Z,96148.28
2017-09-16T05:27:41.055Z,96147.05
2017-09-16T05:30:06.804Z,96149.83
2017-09-16T05:32:32.551Z,96147.84
2017-09-16T05:34:58.330Z,96148.20
2017-09-16T05:37:24.075Z,96148.19
2017-09-16T05:39:49.886Z,96150.91
2017-09-16T05:42:15.676Z,96156.37
2017-09-16T05:44:41.539Z,96164.16
2017-09-16T05:47:07.306Z,96157.70
2017-09-16T05:49:33.056Z,96155.27
2017-09-16T05:51:58.890Z,96139.02
2017-09-16T05:54:24.653Z,96152.09
2017-09-16T05:56:50.455Z,96157.66
2017-09-16T05:59:16.208Z,96159.89
2017-09-16T06:01:42.002Z,96169.18
2017-09-16T06:04:07.750Z,96170.78
2017-09-16T06:06:33.518Z,96163.12
2017-09-16T06:08:59.319Z,96161.03
2017-09-16T06:11:25.068Z,96160.25
2017-09-16T06:13:50.818Z,96159.77
2017-09-16T06:16:16.609Z,96155.18
2017-09-16T06:18:42.370Z,96155.99
2017-09-16T06:21:08.119Z,96162.65
2017-09-16T06:23:33.891Z,96168.52
2017-09-16T06:25:59.721Z,96164.59
2017-09-16T06:28:25.593Z,96172.14
2017-09-16T06:30:51.372Z,96172.13
2017-09-16T06:33:17.196Z,96175.10
2017-09-16T06:35:43.001Z,96174.53
2017-09-16T06:38:08.769Z,96182.63
2017-09-16T06:40:34.566Z,96183.59
2017-09-16T06:43:00.426Z,96187.45
2017-09-16T06:45:26.188Z,96188.93
2017-09-16T06:47:51.959Z,96181.55
2017-09-16T06:50:17.772Z,96191.81
2017-09-16T06:52:43.631Z,96195.17
2017-09-16T06:55:09.408Z,96189.86
2017-09-16T06:57:35.251Z,96179.48
2017-09-16T07:00:01.059Z,96192.72
2017-09-16T07:02:26.845Z,96185.75
2017-09-16T07:04:52.631Z,96190.20
2017-09-16T07:07:18.395Z,96194.33
2017-09-16T07:09:44.222Z,96199.34
2017-09-16T07:12:09.985Z,96198.69
2017-09-16T07:14:35.768Z,96200.94
2017-09-16T07:17:01.584Z,96199.16
2017-09-16T07:19:27.349Z,96202.77
2017-09-16T07:21:53.165Z,96203.35
2017-09-16T07:24:18.923Z,96205.30
2017-09-16T07:26:44.674Z,96212.61
2017-09-16T07:29:10.446Z,96215.72
2017-09-16T07:31:36.303Z,96213.25
2017-09-16T07:34:02.085Z,96210.12
2017-09-16T07:36:27.884Z,96212.58
2017-09-16T07:38:53.670Z,96213.76
2017-09-16T07:41:19.451Z,96217.08
2017-09-16T07:43:45.271Z,96219.04
2017-09-16T07:46:11.039Z,96225.27
2017-09-16T07:48:36.778Z,96226.33
2017-09-16T07:51:02.885Z,96224.03
2017-09-16T07:53:28.638Z,96214.65
2017-09-16T07:55:55.918Z,96223.94
2017-09-16T07:58:21.723Z,96223.15
2017-09-16T08:00:47.587Z,96223.73
2017-09-16T08:03:13.362Z,96216.81
2017-09-16T08:05:39.113Z,96225.69
2017-09-16T08:08:04.891Z,96233.25
2017-09-16T08:10:30.634Z,96234.95
2017-09-16T08:12:56.508Z,96237.65
2017-09-16T08:15:22.264Z,96239.67
2017-09-16T08:17:48.150Z,96235.45
2017-09-16T08:20:13.890Z,96234.71
2017-09-16T08:22:39.651Z,96232.81
2017-09-16T08:25:05.532Z,96236.20
2017-09-16T08:27:31.290Z,96235.50
2017-09-16T08:29:57.091Z,96234.09
2017-09-16T08:32:22.871Z,96234.38
2017-09-16T08:34:48.630Z,96236.22
2017-09-16T08:37:14.413Z,96236.19
2017-09-16T08:39:40.216Z,96227.92
2017-09-16T08:42:05.950Z,96230.68
2017-09-16T08:44:31.880Z,96230.36
2017-09-16T08:46:57.655Z,96223.94
2017-09-16T08:49:23.503Z,96227.42
2017-09-16T08:51:49.260Z,96224.95
2017-09-16T08:54:15.114Z,96217.70
2017-09-16T08:56:41.566Z,96223.51
2017-09-16T08:59:07.348Z,96216.91
2017-09-16T09:01:33.123Z,96216.48
2017-09-16T09:03:59.006Z,96216.52
2017-09-16T09:06:24.807Z,96219.30
2017-09-16T09:08:50.583Z,96220.00
2017-09-16T09:11:16.431Z,96216.79
2017-09-16T09:13:42.218Z,96220.20
2017-09-16T09:16:07.974Z,96214.55
2017-09-16T09:18:33.738Z,96215.80
2017-09-16T09:20:59.522Z,96218.16
2017-09-16T09:23:25.290Z,96215.47
2017-09-16T09:25:51.046Z,96214.23
2017-09-16T09:28:16.836Z,96214.54
2017-09-16T09:30:42.723Z,96210.23
2017-09-16T09:33:08.513Z,96213.27
2017-09-16T09:35:34.411Z,96206.13
2017-09-16T09:38:00.183Z,96217.90
2017-09-16T09:40:25.930Z,96217.77
2017-09-16T09:42:51.771Z,96213.47
2017-09-16T09:45:17.527Z,96214.70
2017-09-16T09:47:43.376Z,96209.18
2017-09-16T09:50:09.143Z,96204.31
2017-09-16T09:52:34.931Z,96211.78
2017-09-16T09:55:00.752Z,96208.86
2017-09-16T09:57:26.528Z,96203.47
2017-09-16T09:59:52.312Z,96199.45
2017-09-16T10:02:18.055Z,96202.27
2017-09-16T10:04:43.872Z,96208.39
2017-09-16T10:07:09.671Z,96204.80
2017-09-16T10:09:35.422Z,96206.39
2017-09-16T10:12:01.222Z,96204.95
2017-09-16T10:14:27.048Z,96195.82
2017-09-16T10:16:52.900Z,96189.13
2017-09-16T10:19:18.758Z,96193.95
2017-09-16T10:21:44.526Z,96190.73
2017-09-16T10:24:10.287Z,96186.14
2017-09-16T10:26:36.075Z,96191.92
2017-09-16T10:29:01.953Z,96177.73
2017-09-16T10:31:27.744Z,96185.20
2017-09-16T10:33:53.515Z,96175.40
2017-09-16T10:36:19.278Z,96182.74
2017-09-16T10:38:45.123Z,96175.79
2017-09-16T10:41:10.882Z,96169.88
2017-09-16T10:43:36.658Z,96167.08
2017-09-16T10:46:02.534Z,96167.77
2017-09-16T10:48:28.424Z,96170.98
2017-09-16T10:50:54.239Z,96161.08
2017-09-16T10:53:20.067Z,96166.89
2017-09-16T10:55:46.409Z,96161.84
2017-09-16T10:58:12.227Z,96166.16
2017-09-16T11:00:38.055Z,96158.64
2017-09-16T11:03:03.928Z,96150.68
2017-09-16T11:05:29.711Z,96148.62
2017-09-16T11:07:55.468Z,96155.95
2017-09-16T11:10:21.235Z,96159.34
2017-09-16T11:12:47.108Z,96153.91
2017-09-16T11:15:12.892Z,96158.02
2017-09-16T11:17:38.758Z,96157.60
2017-09-16T11:20:04.521Z,96153.81
2017-09-16T11:22:30.324Z,96155.19
2017-09-16T11:24:56.104Z,96156.65
2017-09-16T11:27:21.850Z,96150.30
2017-09-16T11:29:47.628Z,96155.39
2017-09-16T11:32:13.442Z,96149.55
2017-09-16T11:34:39.170Z,96152.36
2017-09-16T11:37:04.950Z,96153.20
2017-09-16T11:39:30.711Z,96150.22
2017-09-16T11:41:56.550Z,96144.21
2017-09-16T11:44:22.432Z,96144.17
2017-09-16T11:46:48.202Z,96145.61
2017-09-16T11:49:13.991Z,96149.10
2017-09-16T11:51:39.752Z,96147.36
2017-09-16T11:54:05.540Z,96152.90
2017-09-16T11:56:31.315Z,96150.14
2017-09-16T11:58:57.062Z,96154.58
2017-09-16T12:01:22.860Z,96156.00
2017-09-16T12:03:48.604Z,96158.59
2017-09-16T12:06:14.357Z,96164.83
2017-09-16T12:08:40.145Z,96163.73
2017-09-16T12:11:05.906Z,96167.60
2017-09-16T12:13:31.722Z,96167.56
2017-09-16T12:15:57.496Z,96161.53
2017-09-16T12:18:23.251Z,96157.34
2017-09-16T12:20:49.082Z,96149.94
2017-09-16T12:23:14.826Z,96144.56
2017-09-16T12:25:40.588Z,96139.36
2017-09-16T12:28:06.355Z,96133.15
2017-09-16T12:30:32.107Z,96129.46
2017-09-16T12:32:57.888Z,96136.08
2017-09-16T12:35:23.650Z,96129.51
2017-09-16T12:37:50.245Z,96129.89
2017-09-16T12:40:15.996Z,96128.87
2017-09-16T12:42:41.755Z,96141.92
2017-09-16T12:45:07.583Z,96139.06
2017-09-16T12:47:33.344Z,96135.80
2017-09-16T12:49:59.123Z,96133.11
2017-09-16T12:52:24.891Z,96129.42
2017-09-16T12:54:50.647Z,96130.11
2017-09-16T12:57:16.435Z,96130.88
2017-09-16T12:59:42.213Z,96127.64
2017-09-16T13:02:08.052Z,96133.88
2017-09-16T13:04:33.803Z,96133.61
2017-09-16T13:06:59.640Z,96139.27
2017-09-16T13:09:25.383Z,96143.42
2017-09-16T13:11:51.139Z,96144.86
2017-09-16T13:14:16.911Z,96144.67
2017-09-16T13:16:42.671Z,96143.20
2017-09-16T13:19:08.489Z,96149.77
2017-09-16T13:21:34.236Z,96140.28
2017-09-16T13:23:59.981Z,96145.31
2017-09-16T13:26:25.771Z,96153.70
2017-09-16T13:28:51.583Z,96154.50
2017-09-16T13:31:17.343Z,96148.17
2017-09-16T13:33:43.136Z,96140.23
2017-09-16T13:36:08.896Z,96140.84
2017-09-16T13:38:34.655Z,96141.61
2017-09-16T13:41:00.470Z,96141.19
2017-09-16T13:43:26.240Z,96133.46
2017-09-16T13:45:51.993Z,96134.63
2017-09-16T13:48:17.800Z,96139.72
2017-09-16T13:50:43.547Z,96138.80
2017-09-16T13:53:09.318Z,96137.73
2017-09-16T13:55:35.179Z,96143.92
2017-09-16T13:58:00.967Z,96144.81
2017-09-16T14:00:26.816Z,96146.48
2017-09-16T14:02:52.566Z,96155.38
2017-09-16T14:05:18.380Z,96155.89
2017-09-16T14:07:44.156Z,96157.25
2017-09-16T14:10:09.928Z,96158.34
2017-09-16T14:12:35.716Z,96162.45
2017-09-16T14:15:01.480Z,96161.17
2017-09-16T14:17:27.244Z,96158.02
2017-09-16T14:19:53.150Z,96170.34
2017-09-16T14:22:18.902Z,96175.96
2017-09-16T14:24:44.655Z,96179.36
2017-09-16T14:27:10.434Z,96182.52
2017-09-16T14:29:36.187Z,96180.39
2017-09-16T14:32:01.983Z,96189.09
2017-09-16T14:34:27.724Z,96187.66
2017-09-16T14:36:53.503Z,96196.45
2017-09-16T14:39:19.286Z,96195.92
2017-09-16T14:41:45.059Z,96200.36
2017-09-16T14:44:10.803Z,96203.35
2017-09-16T14:46:36.575Z,96198.56
2017-09-16T14:49:02.380Z,96200.53
2017-09-16T14:51:28.179Z,96210.45
2017-09-16T14:53:54.028Z,96211.61
2017-09-16T14:56:19.782Z,96206.34
2017-09-16T14:58:45.542Z,96214.26
2017-09-16T15:01:11.295Z,96212.02
2017-09-16T15:03:37.099Z,96224.47
2017-09-16T15:06:02.846Z,96228.89
2017-09-16T15:08:28.649Z,96232.20
2017-09-16T15:10:54.430Z,96232.01
2017-09-16T15:13:20.188Z,96228.13
2017-09-16T15:15:45.976Z,96227.56
2017-09-16T15:18:11.740Z,96227.85
2017-09-16T15:20:37.492Z,96231.63
2017-09-16T15:23:03.291Z,96233.58
2017-09-16T15:25:29.043Z,96236.84
2017-09-16T15:27:54.782Z,96243.34
2017-09-16T15:30:20.588Z,96244.97
2017-09-16T15:32:46.364Z,96249.06
2017-09-16T15:35:12.136Z,96247.70
2017-09-16T15:37:37.932Z,96243.44
2017-09-16T15:40:03.747Z,96249.78
2017-09-16T15:42:29.539Z,96255.86
2017-09-16T15:44:55.327Z,96255.83
2017-09-16T15:47:21.104Z,96253.12
2017-09-16T15:49:46.959Z,96254.95
2017-09-16T15:52:12.730Z,96247.17
2017-09-16T15:54:38.486Z,96260.84
2017-09-16T15:57:04.236Z,96261.11
2017-09-16T15:59:30.012Z,96262.17
2017-09-16T16:01:55.750Z,96257.69
2017-09-16T16:04:21.551Z,96264.00
2017-09-16T16:06:47.308Z,96267.48
2017-09-16T16:09:15.075Z,96263.43
2017-09-16T16:11:40.862Z,96271.97
2017-09-16T16:14:06.619Z,96269.29
2017-09-16T16:16:32.403Z,96273.29
2017-09-16T16:18:58.154Z,96280.09
2017-09-16T16:21:23.904Z,96280.05
2017-09-16T16:23:49.688Z,96286.88
2017-09-16T16:26:16.214Z,96283.70
2017-09-16T16:28:42.000Z,96284.37
2017-09-16T16:31:07.781Z,96278.67
2017-09-16T16:33:33.538Z,96277.39
2017-09-16T16:35:59.320Z,96284.92
2017-09-16T16:38:25.098Z,96282.41
2017-09-16T16:40:50.856Z,96286.47
2017-09-16T16:43:16.632Z,96286.06
2017-09-16T16:45:42.396Z,96287.35
2017-09-16T16:48:08.178Z,96275.63
2017-09-16T16:50:33.943Z,96273.95
2017-09-16T16:52:59.686Z,96274.48
2017-09-16T16:55:25.496Z,96271.20
2017-09-16T16:57:51.263Z,96276.80
2017-09-16T17:00:17.007Z,96266.20
2017-09-16T17:02:42.793Z,96270.11
2017-09-16T17:05:08.558Z,96271.48
2017-09-16T17:07:34.955Z,96267.98
2017-09-16T17:10:00.799Z,96263.95
2017-09-16T17:12:26.556Z,96265.87
2017-09-16T17:14:52.379Z,96264.48
2017-09-16T17:17:18.116Z,96260.26
2017-09-16T17:19:43.858Z,96254.36
2017-09-16T17:22:09.639Z,96254.28
2017-09-16T17:24:35.440Z,96254.60
2017-09-16T17:27:01.192Z,96258.23
2017-09-16T17:29:26.974Z,96252.22
2017-09-16T17:31:52.721Z,96255.62
2017-09-16T17:34:18.477Z,96250.00
2017-09-16T17:36:44.264Z,96241.27
2017-09-16T17:39:10.023Z,96238.00
2017-09-16T17:41:35.779Z,96242.77
2017-09-16T17:44:01.647Z,96245.94
2017-09-16T17:46:27.406Z,96251.23
2017-09-16T17:48:53.238Z,96248.84
2017-09-16T17:51:19.014Z,96258.55
2017-09-16T17:53:44.828Z,96259.47
2017-09-16T17:56:10.591Z,96264.91
2017-09-16T17:58:36.373Z,96273.79
2017-09-16T18:01:02.168Z,96277.93
2017-09-16T18:03:27.971Z,96278.67
2017-09-16T18:05:53.770Z,96273.93
2017-09-16T18:08:19.527Z,96278.92
2017-09-16T18:10:45.286Z,96279.95
2017-09-16T18:13:11.068Z,96275.88
2017-09-16T18:15:36.823Z,96277.99
2017-09-16T18:18:02.579Z,96267.14
2017-09-16T18:20:28.408Z,96280.11
2017-09-16T18:22:54.166Z,96286.86
2017-09-16T18:25:19.923Z,96286.20
2017-09-16T18:27:45.800Z,96282.30
2017-09-16T18:30:11.546Z,96278.12
2017-09-16T18:32:37.291Z,96282.34
2017-09-16T18:35:03.067Z,96278.47
2017-09-16T18:37:28.819Z,96293.34
2017-09-16T18:39:54.569Z,96300.12
2017-09-16T18:42:20.346Z,96294.00
2017-09-16T18:44:46.134Z,96301.81
2017-09-16T18:47:11.908Z,96301.94
2017-09-16T18:49:37.648Z,96309.89
2017-09-16T18:52:03.432Z,96309.00
2017-09-16T18:54:29.211Z,96313.98
2017-09-16T18:56:54.969Z,96313.06
2017-09-16T18:59:20.737Z,96315.85
2017-09-16T19:01:46.516Z,96316.88
2017-09-16T19:04:12.340Z,96313.78
2017-09-16T19:06:38.131Z,96310.54
2017-09-16T19:09:03.911Z,96315.38
2017-09-16T19:11:29.739Z,96321.12
2017-09-16T19:13:55.497Z,96329.84
2017-09-16T19:16:21.252Z,96324.12
2017-09-16T19:18:47.020Z,96327.40
2017-09-16T19:21:12.774Z,96327.16
2017-09-16T19:23:38.541Z,96324.72
2017-09-16T19:26:04.444Z,96323.59
2017-09-16T19:28:30.306Z,96326.94
2017-09-16T19:30:56.062Z,96326.15
2017-09-16T19:33:21.855Z,96328.78
2017-09-16T19:35:47.617Z,96321.91
2017-09-16T19:38:13.367Z,96328.51
2017-09-16T19:40:39.170Z,96327.42
2017-09-16T19:43:04.924Z,96330.27
2017-09-16T19:45:30.712Z,96335.73
2017-09-16T19:47:57.412Z,96338.52
2017-09-16T19:50:23.180Z,96345.09
2017-09-16T19:52:49.030Z,96340.91
2017-09-16T19:55:14.872Z,96341.31
2017-09-16T19:57:40.640Z,96350.98
2017-09-16T20:00:06.411Z,96352.16
2017-09-16T20:02:32.204Z,96350.70
2017-09-16T20:04:57.972Z,96355.03
2017-09-16T20:07:23.776Z,96352.88
2017-09-16T20:09:49.551Z,96352.38
2017-09-16T20:12:15.331Z,96350.58
2017-09-16T20:14:41.148Z,96348.77
2017-09-16T20:17:06.936Z,96351.09
2017-09-16T20:19:32.682Z,96352.56
2017-09-16T20:21:58.419Z,96348.11
2017-09-16T20:24:24.198Z,96343.41
2017-09-16T20:26:49.978Z,96350.18
2017-09-16T20:29:15.795Z,96336.41
2017-09-16T20:31:41.556Z,96332.98
2017-09-16T20:34:07.328Z,96327.52
2017-09-16T20:36:33.141Z,96323.36
2017-09-16T20:38:58.914Z,96326.40
2017-09-16T20:41:24.668Z,96327.13
2017-09-16T20:43:50.504Z,96322.93
2017-09-16T20:46:16.252Z,96320.22
2017-09-16T20:48:42.084Z,96328.10
2017-09-16T20:51:07.843Z,96324.66
2017-09-16T20:53:33.596Z,96325.36
2017-09-16T20:55:59.383Z,96337.48
2017-09-16T20:58:25.164Z,96335.69
2017-09-16T21:00:50.985Z,96332.38
2017-09-16T21:03:16.742Z,96344.23
2017-09-16T21:05:42.628Z,96336.14
2017-09-16T21:08:08.429Z,96340.50
2017-09-16T21:10:34.268Z,96335.98
2017-09-16T21:13:00.019Z,96337.48
2017-09-16T21:15:25.763Z,96340.00
2017-09-16T21:17:51.563Z,96341.92
2017-09-16T21:20:17.314Z,96343.55
2017-09-16T21:22:43.062Z,96350.92
2017-09-16T21:25:08.865Z,96349.31
2017-09-16T21:27:34.619Z,96351.55
2017-09-16T21:30:00.452Z,96355.05
2017-09-16T21:32:26.228Z,96348.33
2017-09-16T21:34:51.974Z,96353.08
2017-09-16T21:37:17.800Z,96350.65
2017-09-16T21:39:43.559Z,96342.87
2017-09-16T21:42:09.304Z,96347.00
2017-09-16T21:44:35.081Z,96348.53
2017-09-16T21:47:00.886Z,96347.28
2017-09-16T21:49:26.638Z,96341.59
2017-09-16T21:51:52.423Z,96349.38
2017-09-16T21:54:18.176Z,96354.73
2017-09-16T21:56:43.997Z,96354.72
2017-09-16T21:59:09.851Z,96350.63
2017-09-16T22:01:35.607Z,96344.19
2017-09-16T22:04:02.090Z,96347.56
2017-09-16T22:06:27.864Z,96346.14
2017-09-16T22:08:53.637Z,96335.73
2017-09-16T22:11:19.410Z,96347.81
2017-09-16T22:13:45.271Z,96344.97
2017-09-16T22:16:11.029Z,96338.64
2017-09-16T22:18:36.766Z,96334.19
2017-09-16T22:21:02.553Z,96336.59
2017-09-16T22:23:28.315Z,96333.89
2017-09-16T22:25:54.110Z,96335.04
2017-09-16T22:28:19.882Z,96333.13
2017-09-16T22:30:45.642Z,96332.17
2017-09-16T22:33:11.430Z,96335.98
2017-09-16T22:35:37.186Z,96326.35
2017-09-16T22:38:02.958Z,96327.19
2017-09-16T22:40:28.739Z,96325.70
2017-09-16T22:42:54.511Z,96319.95
2017-09-16T22:45:20.268Z,96322.41
2017-09-16T22:47:46.039Z,96312.13
2017-09-16T22:50:11.865Z,96312.59
2017-09-16T22:52:37.627Z,96311.87
2017-09-16T22:55:03.447Z,96321.26
2017-09-16T22:57:29.239Z,96322.39
2017-09-16T22:59:54.998Z,96327.55
2017-09-16T23:02:20.760Z,96331.64
2017-09-16T23:04:46.821Z,96331.73
2017-09-16T23:07:12.578Z,96328.55
2017-09-16T23:09:38.342Z,96330.38
2017-09-16T23:12:04.112Z,96324.34
2017-09-16T23:14:29.899Z,96321.84
2017-09-16T23:16:55.651Z,96321.47
2017-09-16T23:19:21.422Z,96323.73
2017-09-16T23:21:47.208Z,96313.46
2017-09-16T23:24:12.955Z,96318.70
2017-09-16T23:26:38.723Z,96314.45
2017-09-16T23:29:04.496Z,96317.31
2017-09-16T23:31:30.293Z,96313.03
2017-09-16T23:33:56.078Z,96323.46
2017-09-16T23:36:21.871Z,96309.23
2017-09-16T23:38:47.633Z,96315.92
2017-09-16T23:41:13.391Z,96310.55
2017-09-16T23:43:39.178Z,96313.66
2017-09-16T23:46:04.936Z,96312.53
2017-09-16T23:48:30.699Z,96313.51
2017-09-16T23:50:56.471Z,96307.38
2017-09-16T23:53:22.218Z,96311.98
2017-09-16T23:55:49.592Z,96303.42
2017-09-16T23:58:15.396Z,96306.20
