createdAt,value
2024-04-19T00:00:18.230Z,41.035400
2024-04-19T00:05:18.202Z,41.215705
2024-04-19T00:10:18.421Z,41.314848
2024-04-19T00:15:24.502Z,41.215705
2024-04-19T00:20:18.275Z,41.513134
2024-04-19T00:25:18.179Z,41.513134
2024-04-19T00:30:24.453Z,41.413991
2024-04-19T00:35:24.513Z,41.413991
2024-04-19T00:40:18.285Z,41.413991
2024-04-19T00:45:16.366Z,41.314848
2024-04-19T00:50:16.338Z,41.314848
2024-04-19T00:55:24.629Z,41.314848
2024-04-19T01:00:18.361Z,41.215705
2024-04-19T01:05:24.502Z,40.936384
2024-04-19T01:10:18.351Z,40.951038
2024-04-19T01:15:24.566Z,41.431464
2024-04-19T01:20:24.630Z,41.247701
2024-04-19T01:25:24.511Z,41.049926
2024-04-19T01:30:24.503Z,40.951038
2024-04-19T01:35:24.629Z,40.951038
2024-04-19T01:40:16.409Z,40.753261
2024-04-19T01:45:24.654Z,40.654372
2024-04-19T01:50:18.455Z,40.555483
2024-04-19T01:55:24.597Z,40.654372
2024-04-19T02:00:24.697Z,40.555483
2024-04-19T02:05:24.675Z,40.555483
2024-04-19T02:10:24.714Z,40.456594
2024-04-19T02:15:24.549Z,40.456594
2024-04-19T02:20:18.532Z,40.456594
2024-04-19T02:25:18.455Z,40.555483
2024-04-19T02:30:16.532Z,40.456594
2024-04-19T02:35:16.547Z,40.555483
2024-04-19T02:40:18.704Z,40.654372
2024-04-19T02:45:24.734Z,40.654372
2024-04-19T02:50:24.714Z,40.936384
2024-04-19T02:55:18.548Z,40.936384
2024-04-19T03:00:18.437Z,40.837367
2024-04-19T03:05:18.499Z,40.837367
2024-04-19T03:10:24.808Z,40.837367
2024-04-19T03:15:24.707Z,40.837367
2024-04-19T03:20:18.475Z,40.738350
2024-04-19T03:25:16.606Z,40.738350
2024-04-19T03:30:16.533Z,40.738350
2024-04-19T03:35:24.800Z,41.017418
2024-04-19T03:40:24.830Z,41.116562
2024-04-19T03:45:24.772Z,41.116562
2024-04-19T03:50:18.601Z,41.116562
2024-04-19T03:55:24.828Z,41.116562
2024-04-19T04:00:17.909Z,41.215705
2024-04-19T04:05:24.183Z,41.215705
2024-04-19T04:10:17.921Z,41.116562
2024-04-19T04:15:24.057Z,41.116562
2024-04-19T04:20:17.933Z,41.215705
2024-04-19T04:25:24.323Z,41.215705
2024-04-19T04:30:24.191Z,41.215705
2024-04-19T04:35:15.938Z,41.492391
2024-04-19T04:40:16.131Z,41.690928
2024-04-19T04:45:17.896Z,41.790197
2024-04-19T04:50:24.373Z,41.690928
2024-04-19T04:55:17.917Z,41.413991
2024-04-19T05:00:24.074Z,41.790197
2024-04-19T05:05:24.144Z,41.690928
2024-04-19T05:10:24.270Z,41.690928
2024-04-19T05:15:17.966Z,41.690928
2024-04-19T05:20:18.041Z,41.591660
2024-04-19T05:25:15.989Z,41.492391
2024-04-19T05:30:16.095Z,41.591660
2024-04-19T05:35:24.186Z,41.492391
2024-04-19T05:40:24.228Z,41.492391
2024-04-19T05:45:24.265Z,41.492391
2024-04-19T05:50:24.225Z,41.492391
2024-04-19T05:55:24.322Z,41.591660
2024-04-19T06:00:24.242Z,41.492391
2024-04-19T06:05:24.255Z,41.492391
2024-04-19T06:10:18.033Z,41.393122
2024-04-19T06:15:24.353Z,41.393122
2024-04-19T06:20:16.049Z,41.393122
2024-04-19T06:25:16.111Z,41.293853
2024-04-19T06:30:24.315Z,41.293853
2024-04-19T06:35:24.226Z,41.293853
2024-04-19T06:40:24.404Z,41.293853
2024-04-19T06:45:24.347Z,41.194583
2024-04-19T06:50:18.104Z,41.194583
2024-04-19T06:55:18.111Z,41.194583
2024-04-19T07:00:41.418Z,41.194583
2024-04-19T07:05:24.386Z,40.819130
2024-04-19T07:10:18.020Z,40.819130
2024-04-19T07:15:16.162Z,41.095314
2024-04-19T07:20:18.194Z,41.095314
2024-04-19T07:25:24.360Z,40.819130
2024-04-19T07:30:18.218Z,41.194583
2024-04-19T07:35:24.438Z,41.194583
2024-04-19T07:40:18.337Z,41.095314
2024-04-19T07:45:24.470Z,41.095314
2024-04-19T07:50:18.276Z,41.095314
2024-04-19T07:55:24.487Z,40.819130
2024-04-19T08:00:24.434Z,40.819130
2024-04-19T08:05:16.362Z,40.819130
2024-04-19T08:10:16.124Z,40.719986
2024-04-19T08:15:18.429Z,40.719986
2024-04-19T08:20:24.542Z,40.719986
2024-04-19T08:25:24.457Z,40.719986
2024-04-19T08:30:18.333Z,40.996044
2024-04-19T08:35:24.564Z,41.095314
2024-04-19T08:40:24.547Z,41.194583
2024-04-19T08:45:24.825Z,41.194583
2024-04-19T08:50:24.573Z,41.095314
2024-04-19T08:55:18.306Z,41.095314
2024-04-19T09:00:18.105Z,41.095314
2024-04-19T09:05:16.450Z,41.095314
2024-04-19T09:10:24.594Z,40.996044
2024-04-19T09:15:18.313Z,40.996044
2024-04-19T09:20:24.689Z,40.996044
2024-04-19T09:25:24.640Z,40.996044
2024-04-19T09:30:18.443Z,40.896775
2024-04-19T09:35:26.310Z,40.896775
2024-04-19T09:40:25.700Z,40.896775
2024-04-19T09:45:18.441Z,40.896775
2024-04-19T09:50:24.610Z,40.797505
2024-04-19T09:55:16.492Z,40.698235
2024-04-19T10:00:26.180Z,40.598964
2024-04-19T10:05:18.475Z,40.400423
2024-04-19T10:10:24.621Z,40.301152
2024-04-19T10:15:24.725Z,40.201881
2024-04-19T10:20:24.720Z,40.201881
2024-04-19T10:25:18.629Z,40.003339
2024-04-19T10:30:30.561Z,39.904068
2024-04-19T10:35:24.747Z,39.904068
2024-04-19T10:40:18.575Z,39.804796
2024-04-19T10:45:16.609Z,39.705524
2024-04-19T10:50:16.455Z,39.705524
2024-04-19T10:55:24.896Z,39.705524
2024-04-19T11:00:18.633Z,40.003339
2024-04-19T11:05:24.808Z,40.598964
2024-04-19T11:10:18.569Z,41.070737
2024-04-19T11:15:24.870Z,41.368919
2024-04-19T11:20:18.611Z,41.766494
2024-04-19T11:25:18.655Z,41.965280
2024-04-19T11:30:18.662Z,41.690928
2024-04-19T11:35:18.840Z,41.690928
2024-04-19T11:40:16.750Z,41.790197
2024-04-19T11:45:16.689Z,41.988733
2024-04-19T11:50:18.605Z,42.088001
2024-04-19T11:55:18.672Z,42.008845
2024-04-19T12:00:25.143Z,41.728510
2024-04-19T12:05:18.791Z,41.926539
2024-04-19T12:10:25.196Z,42.124567
2024-04-19T12:16:05.066Z,42.236561
2024-04-19T12:16:40.169Z,42.236561
2024-04-19T12:20:29.293Z,42.533215
2024-04-19T12:25:19.234Z,42.054585
2024-04-19T12:30:18.873Z,41.662231
2024-04-19T12:35:16.787Z,41.957303
2024-04-19T12:40:24.967Z,41.854048
2024-04-19T12:45:18.932Z,41.845244
2024-04-19T12:50:18.786Z,42.041411
2024-04-19T12:55:18.849Z,41.930397
2024-04-19T13:00:25.093Z,41.184164
2024-04-19T13:05:25.024Z,41.281687
2024-04-19T13:10:24.986Z,41.379209
2024-04-19T13:15:18.693Z,41.476730
2024-04-19T13:20:24.965Z,41.025008
2024-04-19T13:25:16.824Z,41.122240
2024-04-19T13:30:16.804Z,41.837048
2024-04-19T13:35:18.830Z,41.569940
2024-04-19T13:40:18.786Z,42.386196
2024-04-19T13:45:18.844Z,42.059660
2024-04-19T13:50:18.828Z,41.113215
2024-04-19T13:55:25.110Z,41.947416
2024-04-19T14:00:18.963Z,41.085630
2024-04-19T14:05:18.850Z,41.085630
2024-04-19T14:10:25.271Z,40.815409
2024-04-19T14:15:25.161Z,40.910044
2024-04-19T14:20:17.027Z,39.825364
2024-04-19T14:25:16.978Z,39.610434
2024-04-19T14:30:18.948Z,39.799688
2024-04-19T14:35:19.084Z,40.583779
2024-04-19T14:40:18.864Z,40.868166
2024-04-19T14:45:25.228Z,40.427939
2024-04-19T14:50:25.122Z,39.717313
2024-04-19T14:55:25.128Z,40.525529
2024-04-19T15:00:18.926Z,39.466201
2024-04-19T15:05:25.096Z,40.525529
2024-04-19T15:10:17.038Z,40.656010
2024-04-19T15:15:16.941Z,40.683987
2024-04-19T15:20:25.361Z,40.142428
2024-04-19T15:25:25.242Z,39.967389
2024-04-19T15:30:18.988Z,39.225453
2024-04-19T15:35:25.204Z,40.890195
2024-04-19T15:40:19.042Z,39.591765
2024-04-19T15:45:25.192Z,38.348052
2024-04-19T15:50:19.003Z,38.371251
2024-04-19T15:55:18.958Z,39.220276
2024-04-19T16:00:25.380Z,38.625432
2024-04-19T16:05:17.038Z,39.853892
2024-04-19T16:10:16.977Z,40.012119
2024-04-19T16:15:19.076Z,37.689078
2024-04-19T16:20:25.276Z,38.269916
2024-04-19T16:25:19.170Z,37.938836
2024-04-19T16:30:25.288Z,37.938836
2024-04-19T16:35:19.019Z,37.938836
2024-04-19T16:40:25.363Z,36.426907
2024-04-19T16:45:19.030Z,36.244663
2024-04-19T16:50:19.103Z,36.153538
2024-04-19T16:55:19.078Z,36.062411
2024-04-19T17:00:17.289Z,35.880151
2024-04-19T17:05:19.281Z,35.697885
2024-04-19T17:10:19.124Z,35.508211
2024-04-19T17:15:19.136Z,36.514713
2024-04-19T17:20:19.194Z,36.697427
2024-04-19T17:25:19.114Z,37.755233
2024-04-19T17:30:19.304Z,38.545972
2024-04-19T17:35:19.062Z,37.505930
2024-04-19T17:40:25.416Z,37.938836
2024-04-19T17:45:25.565Z,39.457487
2024-04-19T17:50:17.229Z,39.180150
2024-04-19T17:55:17.248Z,39.575927
2024-04-19T18:00:25.486Z,39.112621
2024-04-19T18:05:18.255Z,39.112621
2024-04-19T18:10:16.210Z,39.313151
2024-04-19T18:15:16.169Z,39.411617
2024-04-19T18:20:24.556Z,39.504697
2024-04-19T18:25:24.423Z,39.411617
2024-04-19T18:30:24.425Z,38.371251
2024-04-19T18:35:24.354Z,38.093212
2024-04-19T18:40:24.492Z,38.755881
2024-04-19T18:45:24.481Z,38.649276
2024-04-19T18:50:24.479Z,39.127400
2024-04-19T18:55:18.276Z,38.848763
2024-04-19T19:00:24.528Z,39.034523
2024-04-19T19:05:16.371Z,37.700778
2024-04-19T19:10:16.622Z,38.477226
2024-04-19T19:15:24.518Z,38.477226
2024-04-19T19:20:24.382Z,38.185893
2024-04-19T19:25:24.541Z,38.463928
2024-04-19T19:30:24.520Z,37.978190
2024-04-19T19:35:24.465Z,37.885721
2024-04-19T19:40:18.305Z,38.755881
2024-04-19T19:45:24.615Z,38.662998
2024-04-19T19:50:24.511Z,38.570113
2024-04-19T19:55:16.364Z,38.666925
2024-04-19T20:00:16.375Z,38.941255
2024-04-19T20:05:24.675Z,39.207596
2024-04-19T20:10:24.607Z,38.833624
2024-04-19T20:15:21.704Z,39.278829
2024-04-19T20:20:24.594Z,39.623436
2024-04-19T20:25:18.367Z,39.905063
2024-04-19T20:30:18.283Z,40.186678
2024-04-19T20:35:18.319Z,39.905063
2024-04-19T20:40:24.567Z,40.337412
2024-04-19T20:45:24.649Z,40.055227
2024-04-19T20:50:16.485Z,39.490822
2024-04-19T20:55:16.323Z,39.820954
2024-04-19T21:00:18.438Z,39.820954
2024-04-19T21:05:18.411Z,39.820954
2024-04-19T21:10:18.394Z,39.726697
2024-04-19T21:15:24.765Z,39.820954
2024-04-19T21:20:18.518Z,39.955751
2024-04-19T21:25:18.501Z,40.050191
2024-04-19T21:30:24.834Z,39.766868
2024-04-19T21:35:24.626Z,39.766868
2024-04-19T21:40:18.488Z,39.988938
2024-04-19T21:45:16.463Z,39.389087
2024-04-19T21:50:24.733Z,39.894313
2024-04-19T21:55:18.482Z,39.389087
2024-04-19T22:00:24.778Z,39.705062
2024-04-19T22:05:18.523Z,39.799688
2024-04-19T22:10:24.600Z,39.705062
2024-04-19T22:15:18.518Z,39.705062
2024-04-19T22:20:18.764Z,39.200189
2024-04-19T22:25:24.756Z,39.515805
2024-04-19T22:30:18.535Z,39.515805
2024-04-19T22:35:16.528Z,39.105738
2024-04-19T22:40:16.488Z,38.595523
2024-04-19T22:45:24.765Z,39.105738
2024-04-19T22:50:24.746Z,39.011286
2024-04-19T22:55:24.753Z,38.501250
2024-04-19T23:00:24.831Z,38.822379
2024-04-19T23:05:18.605Z,38.406977
2024-04-19T23:10:24.897Z,38.727924
2024-04-19T23:15:18.672Z,39.042644
2024-04-19T23:20:24.874Z,38.218426
2024-04-19T23:25:24.789Z,38.124148
2024-04-19T23:30:16.616Z,38.948008
2024-04-19T23:35:16.651Z,38.444551
2024-04-19T23:40:24.862Z,38.350091
2024-04-19T23:45:24.780Z,38.255629
2024-04-19T23:50:18.694Z,38.161167
2024-04-19T23:55:18.709Z,38.474812
