createdAt,value
2022-10-17T00:02:42.199Z,1022.81
2022-10-17T00:07:34.749Z,1022.89
2022-10-17T00:12:27.525Z,1022.97
2022-10-17T00:17:20.165Z,1022.95
2022-10-17T00:22:12.782Z,1022.91
2022-10-17T00:27:05.426Z,1022.96
2022-10-17T00:31:57.909Z,1022.97
2022-10-17T00:36:50.526Z,1022.9
2022-10-17T00:41:43.072Z,1022.94
2022-10-17T00:46:35.625Z,1022.85
2022-10-17T00:51:28.290Z,1022.85
2022-10-17T00:56:20.849Z,1022.8
2022-10-17T01:01:13.594Z,1022.78
2022-10-17T01:06:06.018Z,1022.82
2022-10-17T01:10:58.685Z,1022.81
2022-10-17T01:15:51.145Z,1022.86
2022-10-17T01:20:43.731Z,1022.79
2022-10-17T01:25:36.085Z,1022.76
2022-10-17T01:30:28.701Z,1022.72
2022-10-17T01:35:21.362Z,1022.7
2022-10-17T01:40:13.959Z,1022.74
2022-10-17T01:45:06.708Z,1022.68
2022-10-17T01:49:59.567Z,1022.73
2022-10-17T01:54:52.053Z,1022.75
2022-10-17T01:59:44.680Z,1022.81
2022-10-17T02:04:37.288Z,1022.76
2022-10-17T02:09:30.073Z,1022.77
2022-10-17T02:14:22.780Z,1022.81
2022-10-17T02:19:15.334Z,1022.83
2022-10-17T02:24:08.150Z,1022.97
2022-10-17T02:29:00.949Z,1022.93
2022-10-17T02:33:53.140Z,1022.86
2022-10-17T02:38:45.791Z,1022.88
2022-10-17T02:43:38.373Z,1022.88
2022-10-17T02:48:31.071Z,1022.96
2022-10-17T02:53:23.503Z,1023.03
2022-10-17T02:58:16.027Z,1023.06
2022-10-17T03:03:08.349Z,1023.05
2022-10-17T03:08:00.658Z,1023.08
2022-10-17T03:12:53.351Z,1023.17
2022-10-17T03:22:38.578Z,1023.19
2022-10-17T03:27:31.728Z,1023.29
2022-10-17T03:32:23.923Z,1023.32
2022-10-17T03:37:16.706Z,1023.37
2022-10-17T03:42:09.246Z,1023.45
2022-10-17T03:47:01.846Z,1023.52
2022-10-17T03:51:54.336Z,1023.46
2022-10-17T03:56:47.007Z,1023.52
2022-10-17T04:01:39.503Z,1023.55
2022-10-17T04:06:32.014Z,1023.55
2022-10-17T04:11:24.726Z,1023.54
2022-10-17T04:16:17.278Z,1023.58
2022-10-17T04:21:10.061Z,1023.58
2022-10-17T04:26:02.783Z,1023.63
2022-10-17T04:30:55.417Z,1023.65
2022-10-17T04:35:48.011Z,1023.68
2022-10-17T04:40:40.557Z,1023.7
2022-10-17T04:45:33.164Z,1023.75
2022-10-17T04:50:25.935Z,1023.7
2022-10-17T04:55:18.943Z,1023.64
2022-10-17T05:00:11.607Z,1023.64
2022-10-17T05:05:04.222Z,1023.59
2022-10-17T05:14:49.832Z,1023.51
2022-10-17T05:24:35.235Z,1023.49
2022-10-17T05:34:20.710Z,1023.66
2022-10-17T05:44:05.770Z,1023.65
2022-10-17T05:48:58.127Z,1023.71
2022-10-17T05:53:50.659Z,1023.78
2022-10-17T05:58:52.516Z,1023.87
2022-10-17T06:03:35.858Z,1023.97
2022-10-17T06:08:28.542Z,1024.13
2022-10-17T06:13:21.243Z,1024.21
2022-10-17T06:18:13.824Z,1024.19
2022-10-17T06:23:06.408Z,1024.18
2022-10-17T06:27:58.978Z,1024.21
2022-10-17T06:32:51.420Z,1024.24
2022-10-17T06:37:43.979Z,1024.34
2022-10-17T06:42:36.536Z,1024.33
2022-10-17T06:47:29.234Z,1024.34
2022-10-17T06:52:21.549Z,1024.34
2022-10-17T06:57:14.136Z,1024.44
2022-10-17T07:02:06.904Z,1024.52
2022-10-17T07:11:51.890Z,1024.61
2022-10-17T07:16:44.335Z,1024.58
2022-10-17T07:21:38.309Z,1024.64
2022-10-17T07:26:29.647Z,1024.65
2022-10-17T07:31:22.153Z,1024.7
2022-10-17T07:36:14.874Z,1024.68
2022-10-17T07:41:07.602Z,1024.74
2022-10-17T07:46:00.481Z,1024.79
2022-10-17T07:50:53.202Z,1024.87
2022-10-17T07:55:45.836Z,1024.86
2022-10-17T08:00:38.679Z,1024.86
2022-10-17T08:05:30.845Z,1024.93
2022-10-17T08:10:23.502Z,1024.94
2022-10-17T08:15:15.951Z,1024.87
2022-10-17T08:20:08.117Z,1024.78
2022-10-17T08:25:00.930Z,1024.75
2022-10-17T08:29:53.496Z,1024.69
2022-10-17T08:34:46.253Z,1024.65
2022-10-17T08:39:38.702Z,1024.68
2022-10-17T08:44:31.010Z,1024.71
2022-10-17T08:49:23.253Z,1024.71
2022-10-17T08:54:15.813Z,1024.66
2022-10-17T08:59:08.289Z,1024.65
2022-10-17T09:04:00.944Z,1024.67
2022-10-17T09:08:53.406Z,1024.69
2022-10-17T09:13:46.445Z,1024.66
2022-10-17T09:18:38.924Z,1024.7
2022-10-17T09:23:31.582Z,1024.67
2022-10-17T09:28:24.145Z,1024.67
2022-10-17T09:33:34.035Z,1024.63
2022-10-17T09:38:09.158Z,1024.59
2022-10-17T09:43:01.750Z,1024.55
2022-10-17T09:47:54.600Z,1024.61
2022-10-17T09:52:47.288Z,1024.58
2022-10-17T09:57:40.007Z,1024.54
2022-10-17T10:02:33.247Z,1024.49
2022-10-17T10:07:29.074Z,1024.41
2022-10-17T10:12:18.092Z,1024.41
2022-10-17T10:17:10.833Z,1024.41
2022-10-17T10:22:03.619Z,1024.46
2022-10-17T10:26:56.362Z,1024.48
2022-10-17T10:31:48.966Z,1024.49
2022-10-17T10:36:41.688Z,1024.36
2022-10-17T10:41:34.291Z,1024.33
2022-10-17T10:46:27.105Z,1024.3
2022-10-17T10:51:20.046Z,1024.2
2022-10-17T10:56:12.849Z,1024.2
2022-10-17T11:01:05.567Z,1024.28
2022-10-17T11:05:58.105Z,1024.19
2022-10-17T11:10:50.870Z,1024.13
2022-10-17T11:15:43.523Z,1024.11
2022-10-17T11:20:36.197Z,1024.09
2022-10-17T11:25:28.913Z,1024.06
2022-10-17T11:30:21.596Z,1024.1
2022-10-17T11:35:14.219Z,1024.25
2022-10-17T11:40:06.837Z,1024.14
2022-10-17T11:44:59.475Z,1024.08
2022-10-17T11:49:52.320Z,1024.07
2022-10-17T11:54:45.099Z,1024.07
2022-10-17T11:59:37.354Z,1024.04
2022-10-17T12:04:30.012Z,1023.96
2022-10-17T12:09:22.802Z,1023.96
2022-10-17T12:14:15.719Z,1023.85
2022-10-17T12:19:08.367Z,1023.83
2022-10-17T12:28:54.013Z,1023.8
2022-10-17T12:38:39.386Z,1023.7
2022-10-17T12:48:24.662Z,1023.7
2022-10-17T12:58:09.788Z,1023.74
2022-10-17T13:07:55.022Z,1023.72
2022-10-17T13:17:43.015Z,1023.82
2022-10-17T13:27:25.983Z,1023.8
2022-10-17T13:37:10.950Z,1023.77
2022-10-17T13:42:03.520Z,1023.83
2022-10-17T13:46:56.294Z,1023.79
2022-10-17T13:51:48.928Z,1023.85
2022-10-17T13:56:41.523Z,1023.85
2022-10-17T14:01:34.100Z,1023.89
2022-10-17T14:06:26.735Z,1023.86
2022-10-17T14:11:19.335Z,1023.88
2022-10-17T14:16:12.108Z,1023.9
2022-10-17T14:21:37.130Z,1023.88
2022-10-17T14:25:57.392Z,1023.89
2022-10-17T14:30:57.907Z,1023.97
2022-10-17T14:35:42.840Z,1024.04
2022-10-17T14:40:35.084Z,1024.01
2022-10-17T14:45:27.803Z,1024.04
2022-10-17T14:50:20.554Z,1024.03
2022-10-17T14:55:13.469Z,1024.05
2022-10-17T15:00:06.354Z,1024.09
2022-10-17T15:04:59.096Z,1024.12
2022-10-17T15:09:51.780Z,1024.1
2022-10-17T15:14:44.513Z,1024.19
2022-10-17T15:19:37.177Z,1024.22
2022-10-17T15:24:29.800Z,1024.24
2022-10-17T15:29:22.332Z,1024.32
2022-10-17T15:34:14.995Z,1024.31
2022-10-17T15:39:07.478Z,1024.31
2022-10-17T15:43:59.725Z,1024.35
2022-10-17T15:48:52.733Z,1024.35
2022-10-17T15:53:45.428Z,1024.38
2022-10-17T15:58:38.276Z,1024.32
2022-10-17T16:03:31.010Z,1024.34
2022-10-17T16:08:23.686Z,1024.42
2022-10-17T16:13:16.383Z,1024.47
2022-10-17T16:18:10.005Z,1024.47
2022-10-17T16:23:01.659Z,1024.49
2022-10-17T16:27:54.374Z,1024.52
2022-10-17T16:32:46.956Z,1024.6
2022-10-17T16:37:39.520Z,1024.66
2022-10-17T16:42:32.489Z,1024.7
2022-10-17T16:47:24.813Z,1024.68
2022-10-17T16:52:17.381Z,1024.72
2022-10-17T16:57:09.964Z,1024.75
2022-10-17T17:02:02.471Z,1024.91
2022-10-17T17:06:55.205Z,1024.98
2022-10-17T17:11:47.972Z,1025
2022-10-17T17:16:40.403Z,1025.01
2022-10-17T17:21:33.077Z,1025.07
2022-10-17T17:26:25.812Z,1025.15
2022-10-17T17:31:18.620Z,1025.12
2022-10-17T17:36:11.279Z,1025.04
2022-10-17T17:41:03.825Z,1025.02
2022-10-17T17:45:56.514Z,1025.14
2022-10-17T17:50:49.022Z,1025.25
2022-10-17T17:55:41.633Z,1025.3
2022-10-17T18:05:26.887Z,1025.39
2022-10-17T18:10:19.674Z,1025.4
2022-10-17T18:15:12.404Z,1025.48
2022-10-17T18:24:57.903Z,1025.48
2022-10-17T18:29:50.710Z,1025.62
2022-10-17T18:34:43.407Z,1025.66
2022-10-17T18:39:36.180Z,1025.62
2022-10-17T18:44:29.027Z,1025.61
2022-10-17T18:49:21.263Z,1025.63
2022-10-17T18:54:14.056Z,1025.66
2022-10-17T18:59:06.737Z,1025.75
2022-10-17T19:03:59.324Z,1025.77
2022-10-17T19:08:51.934Z,1025.86
2022-10-17T19:18:36.886Z,1025.93
2022-10-17T19:23:29.629Z,1025.99
2022-10-17T19:28:22.348Z,1026.02
2022-10-17T19:33:14.921Z,1025.98
2022-10-17T19:38:07.646Z,1025.94
2022-10-17T19:43:00.321Z,1025.93
2022-10-17T19:47:53.010Z,1025.97
2022-10-17T19:52:45.472Z,1026.04
2022-10-17T19:57:38.027Z,1026.04
2022-10-17T20:02:30.959Z,1026.08
2022-10-17T20:07:23.495Z,1026.15
2022-10-17T20:12:16.264Z,1026.16
2022-10-17T20:17:08.940Z,1026.22
2022-10-17T20:22:01.519Z,1026.41
2022-10-17T20:26:54.258Z,1026.47
2022-10-17T20:31:46.755Z,1026.51
2022-10-17T20:36:39.508Z,1026.58
2022-10-17T20:41:32.009Z,1026.58
2022-10-17T20:46:45.131Z,1026.63
2022-10-17T20:51:17.566Z,1026.68
2022-10-17T20:56:09.778Z,1026.7
2022-10-17T21:01:02.372Z,1026.72
2022-10-17T21:05:54.982Z,1026.8
2022-10-17T21:10:47.655Z,1026.79
2022-10-17T21:15:40.522Z,1026.81
2022-10-17T21:20:33.165Z,1026.81
2022-10-17T21:25:26.062Z,1026.82
2022-10-17T21:30:18.595Z,1026.76
2022-10-17T21:35:11.334Z,1026.77
2022-10-17T21:40:03.977Z,1026.68
2022-10-17T21:44:56.591Z,1026.69
2022-10-17T21:49:49.180Z,1026.68
2022-10-17T21:54:41.826Z,1026.7
2022-10-17T21:59:34.476Z,1026.72
2022-10-17T22:04:26.998Z,1026.74
2022-10-17T22:09:19.680Z,1026.72
2022-10-17T22:14:12.235Z,1026.85
2022-10-17T22:19:06.056Z,1026.88
2022-10-17T22:23:57.591Z,1026.87
2022-10-17T22:28:50.366Z,1026.89
2022-10-17T22:33:42.854Z,1026.85
2022-10-17T22:38:35.414Z,1026.86
2022-10-17T22:43:28.023Z,1026.83
2022-10-17T22:48:20.578Z,1026.78
2022-10-17T22:53:13.260Z,1026.84
2022-10-17T22:58:05.898Z,1026.88
2022-10-17T23:02:58.522Z,1026.86
2022-10-17T23:07:50.936Z,1026.82
2022-10-17T23:12:43.557Z,1026.83
2022-10-17T23:17:35.898Z,1026.83
2022-10-17T23:22:28.889Z,1026.81
2022-10-17T23:27:21.289Z,1026.75
2022-10-17T23:32:13.873Z,1026.78
2022-10-17T23:37:06.472Z,1026.68
2022-10-17T23:41:58.675Z,1026.72
2022-10-17T23:51:44.112Z,1026.67
