createdAt,value
2022-11-25T00:00:50.202Z,3.50
2022-11-25T00:03:18.176Z,2.70
2022-11-25T00:05:47.305Z,2.58
2022-11-25T00:08:14.944Z,2.30
2022-11-25T00:10:42.634Z,2.35
2022-11-25T00:13:10.447Z,2.42
2022-11-25T00:15:38.143Z,2.42
2022-11-25T00:18:05.900Z,3.13
2022-11-25T00:20:33.594Z,3.05
2022-11-25T00:23:02.618Z,2.63
2022-11-25T00:25:30.311Z,2.90
2022-11-25T00:27:58.045Z,2.75
2022-11-25T00:30:25.731Z,3.05
2022-11-25T00:32:54.412Z,2.95
2022-11-25T00:35:22.392Z,2.65
2022-11-25T00:37:50.080Z,2.72
2022-11-25T00:40:19.253Z,3.17
2022-11-25T00:43:04.512Z,2.60
2022-11-25T00:45:32.195Z,2.53
2022-11-25T00:47:59.938Z,2.35
2022-11-25T00:50:27.632Z,3.25
2022-11-25T00:52:55.341Z,2.25
2022-11-25T00:55:24.357Z,2.50
2022-11-25T00:57:52.059Z,2.90
2022-11-25T01:00:20.060Z,2.42
2022-11-25T01:02:49.304Z,2.20
2022-11-25T01:05:17.006Z,2.15
2022-11-25T01:07:44.726Z,2.20
2022-11-25T01:10:13.026Z,2.80
2022-11-25T01:12:42.058Z,3.20
2022-11-25T01:15:10.811Z,2.42
2022-11-25T01:17:38.492Z,3.47
2022-11-25T01:20:07.721Z,2.70
2022-11-25T01:22:35.340Z,2.20
2022-11-25T01:25:03.001Z,2.65
2022-11-25T01:27:30.708Z,2.60
2022-11-25T01:29:59.793Z,2.35
2022-11-25T01:32:27.463Z,2.65
2022-11-25T01:34:55.075Z,2.28
2022-11-25T01:37:22.718Z,2.80
2022-11-25T01:39:50.484Z,2.95
2022-11-25T01:42:18.693Z,3.25
2022-11-25T01:45:28.525Z,2.65
2022-11-25T01:48:02.475Z,2.38
2022-11-25T01:50:33.023Z,2.45
2022-11-25T01:53:02.662Z,2.58
2022-11-25T01:55:34.607Z,2.85
2022-11-25T01:58:06.889Z,2.78
2022-11-25T02:00:34.684Z,2.83
2022-11-25T02:03:04.524Z,2.50
2022-11-25T02:05:40.402Z,2.05
2022-11-25T02:08:08.880Z,2.33
2022-11-25T02:10:36.906Z,1.98
2022-11-25T02:13:05.135Z,2.17
2022-11-25T02:15:35.263Z,2.60
2022-11-25T02:18:04.634Z,2.55
2022-11-25T02:20:32.420Z,3.10
2022-11-25T02:23:05.570Z,2.40
2022-11-25T02:25:36.880Z,2.47
2022-11-25T02:28:08.679Z,2.30
2022-11-25T02:30:36.774Z,2.10
2022-11-25T02:33:05.043Z,3.25
2022-11-25T02:35:35.468Z,3.15
2022-11-25T02:38:08.614Z,2.42
2022-11-25T02:40:43.214Z,3.80
2022-11-25T02:43:11.113Z,2.00
2022-11-25T02:45:49.595Z,3.95
2022-11-25T02:48:17.434Z,3.05
2022-11-25T02:50:45.483Z,2.20
2022-11-25T02:53:13.414Z,2.20
2022-11-25T02:55:42.481Z,2.70
2022-11-25T02:58:10.475Z,2.50
2022-11-25T03:00:38.418Z,3.08
2022-11-25T03:03:06.231Z,2.20
2022-11-25T03:05:34.653Z,2.28
2022-11-25T03:08:02.713Z,2.40
2022-11-25T03:10:30.355Z,2.40
2022-11-25T03:12:59.453Z,2.53
2022-11-25T03:15:27.461Z,2.15
2022-11-25T03:17:55.169Z,1.95
2022-11-25T03:20:22.908Z,1.90
2022-11-25T03:22:50.616Z,1.85
2022-11-25T03:25:19.577Z,1.80
2022-11-25T03:27:47.480Z,1.90
2022-11-25T03:30:18.256Z,1.80
2022-11-25T03:32:46.005Z,1.50
2022-11-25T03:35:14.490Z,2.00
2022-11-25T03:37:42.673Z,2.22
2022-11-25T03:40:12.583Z,2.03
2022-11-25T03:42:40.859Z,1.90
2022-11-25T03:45:10.895Z,1.95
2022-11-25T03:47:40.361Z,1.10
2022-11-25T03:50:09.961Z,1.65
2022-11-25T03:52:37.929Z,2.47
2022-11-25T03:55:06.446Z,1.42
2022-11-25T03:57:34.253Z,1.65
2022-11-25T04:00:02.019Z,2.25
2022-11-25T04:02:29.899Z,1.80
2022-11-25T04:04:58.950Z,1.67
2022-11-25T04:07:26.701Z,1.55
2022-11-25T04:09:54.382Z,1.40
2022-11-25T04:12:39.595Z,1.52
2022-11-25T04:15:08.139Z,1.52
2022-11-25T04:17:35.896Z,1.15
2022-11-25T04:20:05.861Z,1.40
2022-11-25T04:22:33.500Z,1.67
2022-11-25T04:25:01.209Z,1.38
2022-11-25T04:27:28.949Z,1.85
2022-11-25T04:29:56.637Z,1.83
2022-11-25T04:32:24.447Z,1.70
2022-11-25T04:34:52.176Z,1.20
2022-11-25T04:37:21.634Z,1.20
2022-11-25T04:39:49.490Z,1.40
2022-11-25T04:42:36.614Z,1.73
2022-11-25T04:45:22.642Z,1.60
2022-11-25T04:47:51.353Z,1.48
2022-11-25T04:50:20.994Z,1.88
2022-11-25T04:52:50.114Z,1.38
2022-11-25T04:55:17.903Z,1.80
2022-11-25T04:57:45.635Z,1.40
2022-11-25T05:00:13.309Z,1.23
2022-11-25T05:02:41.805Z,1.20
2022-11-25T05:05:10.361Z,1.45
2022-11-25T05:07:38.676Z,1.30
2022-11-25T05:10:09.472Z,1.15
2022-11-25T05:12:37.855Z,1.20
2022-11-25T05:15:07.922Z,1.10
2022-11-25T05:17:36.408Z,1.25
2022-11-25T05:20:04.745Z,1.30
2022-11-25T05:22:33.981Z,1.08
2022-11-25T05:25:01.739Z,2.03
2022-11-25T05:27:30.704Z,1.20
2022-11-25T05:29:58.398Z,0.90
2022-11-25T05:32:26.208Z,1.70
2022-11-25T05:34:53.906Z,1.25
2022-11-25T05:37:24.525Z,1.00
2022-11-25T05:39:52.913Z,1.23
2022-11-25T05:42:20.620Z,1.10
2022-11-25T05:44:49.616Z,1.08
2022-11-25T05:47:17.292Z,1.27
2022-11-25T05:49:44.908Z,0.80
2022-11-25T05:52:12.619Z,1.48
2022-11-25T05:54:40.284Z,0.90
2022-11-25T05:57:07.930Z,1.30
2022-11-25T05:59:35.546Z,1.23
2022-11-25T06:02:04.651Z,1.20
2022-11-25T06:04:32.342Z,1.50
2022-11-25T06:07:00.015Z,1.13
2022-11-25T06:09:27.781Z,0.98
2022-11-25T06:11:55.475Z,1.63
2022-11-25T06:14:23.083Z,1.10
2022-11-25T06:16:50.756Z,1.30
2022-11-25T06:19:19.748Z,1.40
2022-11-25T06:21:48.021Z,1.25
2022-11-25T06:24:15.705Z,1.20
2022-11-25T06:26:43.393Z,1.30
2022-11-25T06:29:11.078Z,1.50
2022-11-25T06:31:38.816Z,1.63
2022-11-25T06:34:09.215Z,1.42
2022-11-25T06:36:38.316Z,1.45
2022-11-25T06:39:06.021Z,1.02
2022-11-25T06:41:33.763Z,1.08
2022-11-25T06:44:01.529Z,1.30
2022-11-25T06:46:29.265Z,1.30
2022-11-25T06:48:57.015Z,1.20
2022-11-25T06:51:24.741Z,1.02
2022-11-25T06:53:54.123Z,1.30
2022-11-25T06:56:23.652Z,1.83
2022-11-25T06:58:52.564Z,1.38
2022-11-25T07:01:21.829Z,1.38
2022-11-25T07:03:51.050Z,1.58
2022-11-25T07:06:20.353Z,1.20
2022-11-25T07:08:48.853Z,1.40
2022-11-25T07:11:20.607Z,1.40
2022-11-25T07:13:49.029Z,1.50
2022-11-25T07:16:17.216Z,1.92
2022-11-25T07:18:45.432Z,1.75
2022-11-25T07:21:15.841Z,1.77
2022-11-25T07:23:44.834Z,1.55
2022-11-25T07:26:14.971Z,2.03
2022-11-25T07:28:44.821Z,1.80
2022-11-25T07:31:27.694Z,1.55
2022-11-25T07:33:57.913Z,1.67
2022-11-25T07:36:26.773Z,2.83
2022-11-25T07:38:55.728Z,2.30
2022-11-25T07:41:26.008Z,1.95
2022-11-25T07:43:57.501Z,2.00
2022-11-25T07:46:27.844Z,2.35
2022-11-25T07:48:57.019Z,1.90
2022-11-25T07:51:26.389Z,1.92
2022-11-25T07:53:55.324Z,1.63
2022-11-25T07:56:23.406Z,1.70
2022-11-25T07:58:51.452Z,2.05
2022-11-25T08:01:21.077Z,1.80
2022-11-25T08:03:50.377Z,2.10
2022-11-25T08:06:20.363Z,2.15
2022-11-25T08:08:48.813Z,1.83
2022-11-25T08:11:18.805Z,1.80
2022-11-25T08:13:47.010Z,1.80
2022-11-25T08:16:17.641Z,2.10
2022-11-25T08:18:47.199Z,1.65
2022-11-25T08:21:16.497Z,1.83
2022-11-25T08:23:47.531Z,2.35
2022-11-25T08:26:17.905Z,2.47
2022-11-25T08:28:46.989Z,1.58
2022-11-25T08:31:17.167Z,1.75
2022-11-25T08:33:47.203Z,1.77
2022-11-25T08:36:15.455Z,2.08
2022-11-25T08:38:44.457Z,1.83
2022-11-25T08:41:13.474Z,2.10
2022-11-25T08:43:41.477Z,2.20
2022-11-25T08:46:11.572Z,1.80
2022-11-25T08:48:39.692Z,2.28
2022-11-25T08:51:12.007Z,1.80
2022-11-25T08:53:41.258Z,1.83
2022-11-25T08:56:10.469Z,2.70
2022-11-25T08:58:39.023Z,1.95
2022-11-25T09:01:07.961Z,1.88
2022-11-25T09:03:37.354Z,2.85
2022-11-25T09:06:06.645Z,1.73
2022-11-25T09:08:35.866Z,1.77
2022-11-25T09:11:03.712Z,1.88
2022-11-25T09:13:31.438Z,2.03
2022-11-25T09:16:01.244Z,1.50
2022-11-25T09:18:30.501Z,1.95
2022-11-25T09:20:58.801Z,1.83
2022-11-25T09:23:27.069Z,1.77
2022-11-25T09:25:57.642Z,1.88
2022-11-25T09:28:26.807Z,1.83
2022-11-25T09:30:54.540Z,1.73
2022-11-25T09:33:22.346Z,1.80
2022-11-25T09:35:51.005Z,1.80
2022-11-25T09:38:18.686Z,2.03
2022-11-25T09:40:55.309Z,1.88
2022-11-25T09:43:54.107Z,2.13
2022-11-25T09:46:43.114Z,2.28
2022-11-25T09:49:24.201Z,2.80
2022-11-25T09:52:02.932Z,2.13
2022-11-25T09:54:36.133Z,2.80
2022-11-25T09:57:16.521Z,2.30
2022-11-25T09:59:53.733Z,2.10
2022-11-25T10:02:27.765Z,3.05
2022-11-25T10:05:03.359Z,2.38
2022-11-25T10:07:37.807Z,2.03
2022-11-25T10:10:11.232Z,2.28
2022-11-25T10:12:41.669Z,2.92
2022-11-25T10:15:18.905Z,3.15
2022-11-25T10:17:49.912Z,2.17
2022-11-25T10:20:23.427Z,2.40
2022-11-25T10:22:54.933Z,2.88
2022-11-25T10:25:24.614Z,2.65
2022-11-25T10:27:58.258Z,2.38
2022-11-25T10:30:28.922Z,2.85
2022-11-25T10:33:07.596Z,2.15
2022-11-25T10:35:39.659Z,2.05
2022-11-25T10:38:18.620Z,2.13
2022-11-25T10:40:49.775Z,2.28
2022-11-25T10:43:17.559Z,2.08
2022-11-25T10:45:52.238Z,2.33
2022-11-25T10:48:44.388Z,2.30
2022-11-25T10:51:37.100Z,2.33
2022-11-25T10:54:18.695Z,2.67
2022-11-25T10:56:52.958Z,2.53
2022-11-25T10:59:25.087Z,2.30
2022-11-25T11:02:06.495Z,2.15
2022-11-25T11:04:35.894Z,2.90
2022-11-25T11:07:09.705Z,2.03
2022-11-25T11:09:39.201Z,2.55
2022-11-25T11:12:19.057Z,2.30
2022-11-25T11:14:46.825Z,3.13
2022-11-25T11:17:36.416Z,2.53
2022-11-25T11:20:17.181Z,3.00
2022-11-25T11:22:52.557Z,2.22
2022-11-25T11:25:41.742Z,2.92
2022-11-25T11:28:29.259Z,2.67
2022-11-25T11:31:01.154Z,2.75
2022-11-25T11:33:42.251Z,2.20
2022-11-25T11:36:30.109Z,2.53
2022-11-25T11:39:26.715Z,2.17
2022-11-25T11:42:02.945Z,2.97
2022-11-25T11:44:41.446Z,2.45
2022-11-25T11:47:20.628Z,2.40
2022-11-25T11:50:08.128Z,2.47
2022-11-25T11:52:50.337Z,2.60
2022-11-25T11:55:40.005Z,2.25
2022-11-25T11:58:20.420Z,2.53
2022-11-25T12:00:59.980Z,4.30
2022-11-25T12:03:30.396Z,1.98
2022-11-25T12:06:04.457Z,3.90
2022-11-25T12:08:39.185Z,2.13
2022-11-25T12:11:13.390Z,2.88
2022-11-25T12:13:47.941Z,2.80
2022-11-25T12:16:21.653Z,2.63
2022-11-25T12:18:54.248Z,2.15
2022-11-25T12:21:42.284Z,2.10
2022-11-25T12:24:19.567Z,2.13
2022-11-25T12:26:55.245Z,2.45
2022-11-25T12:29:29.313Z,2.20
2022-11-25T12:32:03.657Z,2.63
2022-11-25T12:34:38.271Z,2.88
2022-11-25T12:37:15.329Z,2.22
2022-11-25T12:39:50.883Z,1.98
2022-11-25T12:42:25.812Z,2.55
2022-11-25T12:45:00.598Z,2.20
2022-11-25T12:47:28.709Z,3.10
2022-11-25T12:49:57.271Z,2.28
2022-11-25T12:52:43.226Z,2.10
2022-11-25T12:55:16.481Z,2.78
2022-11-25T12:58:20.022Z,2.53
2022-11-25T13:01:13.171Z,2.33
2022-11-25T13:04:07.646Z,2.95
2022-11-25T13:07:12.859Z,2.42
2022-11-25T13:09:56.102Z,2.95
2022-11-25T13:12:35.583Z,2.45
2022-11-25T13:15:25.975Z,2.97
2022-11-25T13:18:00.199Z,2.25
2022-11-25T13:20:52.546Z,2.70
2022-11-25T13:23:31.659Z,2.15
2022-11-25T13:26:51.303Z,2.80
2022-11-25T13:29:59.031Z,3.28
2022-11-25T13:32:40.496Z,2.78
2022-11-25T13:35:39.255Z,3.15
2022-11-25T13:38:41.585Z,3.00
2022-11-25T13:41:25.029Z,2.75
2022-11-25T13:44:02.439Z,2.90
2022-11-25T13:46:40.028Z,2.72
2022-11-25T13:49:33.203Z,2.70
2022-11-25T13:52:04.077Z,2.80
2022-11-25T13:54:40.838Z,2.30
2022-11-25T13:57:20.799Z,2.60
2022-11-25T13:59:55.593Z,2.55
2022-11-25T14:02:41.831Z,3.33
2022-11-25T14:05:51.379Z,3.00
2022-11-25T14:08:31.693Z,3.08
2022-11-25T14:11:19.826Z,2.47
2022-11-25T14:14:09.148Z,2.88
2022-11-25T14:16:50.146Z,3.22
2022-11-25T14:19:53.746Z,2.60
2022-11-25T14:22:36.425Z,4.50
2022-11-25T14:25:17.149Z,3.58
2022-11-25T14:27:48.385Z,3.22
2022-11-25T14:30:17.817Z,3.72
2022-11-25T14:32:53.288Z,3.05
2022-11-25T14:35:23.895Z,2.88
2022-11-25T14:37:55.649Z,2.83
2022-11-25T14:40:29.669Z,3.05
2022-11-25T14:43:06.069Z,3.20
2022-11-25T14:45:35.547Z,2.60
2022-11-25T14:48:14.496Z,2.90
2022-11-25T14:50:54.296Z,3.72
2022-11-25T14:53:22.233Z,2.50
2022-11-25T14:55:52.009Z,3.03
2022-11-25T14:58:20.503Z,2.97
2022-11-25T15:00:53.005Z,3.25
2022-11-25T15:03:21.902Z,2.38
2022-11-25T15:05:58.807Z,2.95
2022-11-25T15:08:27.430Z,3.35
2022-11-25T15:10:58.931Z,4.15
2022-11-25T15:13:34.211Z,3.88
2022-11-25T15:16:08.660Z,4.10
2022-11-25T15:18:37.026Z,3.80
2022-11-25T15:21:05.383Z,4.68
2022-11-25T15:23:36.842Z,4.10
2022-11-25T15:26:16.249Z,3.92
2022-11-25T15:28:44.993Z,4.38
2022-11-25T15:31:19.494Z,4.53
2022-11-25T15:33:48.439Z,4.80
2022-11-25T15:36:16.146Z,4.85
2022-11-25T15:38:45.554Z,5.07
2022-11-25T15:41:21.324Z,5.57
2022-11-25T15:43:51.464Z,5.53
2022-11-25T15:46:19.576Z,8.60
2022-11-25T15:48:49.518Z,8.00
2022-11-25T15:51:25.747Z,9.48
2022-11-25T15:53:55.710Z,9.73
2022-11-25T15:56:27.379Z,9.70
2022-11-25T15:59:01.354Z,11.60
2022-11-25T16:01:30.945Z,13.88
2022-11-25T16:04:12.426Z,14.05
2022-11-25T16:06:53.692Z,13.68
2022-11-25T16:09:23.720Z,14.20
2022-11-25T16:11:52.733Z,12.07
2022-11-25T16:14:27.458Z,12.80
2022-11-25T16:17:02.742Z,12.30
2022-11-25T16:19:37.757Z,12.63
2022-11-25T16:22:06.936Z,12.65
2022-11-25T16:24:41.640Z,11.23
2022-11-25T16:27:19.978Z,10.45
2022-11-25T16:29:53.616Z,9.20
2022-11-25T16:32:22.666Z,8.70
2022-11-25T16:34:50.445Z,8.95
2022-11-25T16:37:18.736Z,8.52
2022-11-25T16:39:46.442Z,8.43
2022-11-25T16:42:21.032Z,8.48
2022-11-25T16:44:50.933Z,6.68
2022-11-25T16:47:19.949Z,7.47
2022-11-25T16:49:47.805Z,7.55
2022-11-25T16:52:16.145Z,6.45
2022-11-25T16:54:43.845Z,6.85
2022-11-25T16:57:18.069Z,5.90
2022-11-25T16:59:51.130Z,7.13
2022-11-25T17:02:23.024Z,6.60
2022-11-25T17:04:50.961Z,5.97
2022-11-25T17:07:35.720Z,6.68
2022-11-25T17:10:03.817Z,6.53
2022-11-25T17:12:34.209Z,5.78
2022-11-25T17:15:06.620Z,7.40
2022-11-25T17:17:35.620Z,6.05
2022-11-25T17:20:03.414Z,6.47
2022-11-25T17:22:36.031Z,6.95
2022-11-25T17:25:07.038Z,5.60
2022-11-25T17:27:34.941Z,5.47
2022-11-25T17:30:06.998Z,5.90
2022-11-25T17:32:35.757Z,6.72
2022-11-25T17:35:03.421Z,6.00
2022-11-25T17:37:32.902Z,5.10
2022-11-25T17:40:00.929Z,5.55
2022-11-25T17:42:31.217Z,5.45
2022-11-25T17:44:59.516Z,5.10
2022-11-25T17:47:28.629Z,5.93
2022-11-25T17:49:57.791Z,5.20
2022-11-25T17:52:25.459Z,4.97
2022-11-25T17:54:53.144Z,4.82
2022-11-25T17:57:22.647Z,5.10
2022-11-25T17:59:50.618Z,5.75
2022-11-25T18:02:20.279Z,5.10
2022-11-25T18:04:49.856Z,6.72
2022-11-25T18:07:17.837Z,5.22
2022-11-25T18:09:45.909Z,5.78
2022-11-25T18:12:17.787Z,5.63
2022-11-25T18:14:46.240Z,5.00
2022-11-25T18:17:17.153Z,5.07
2022-11-25T18:19:46.579Z,5.95
2022-11-25T18:22:20.604Z,5.15
2022-11-25T18:24:48.266Z,5.43
2022-11-25T18:27:23.654Z,5.63
2022-11-25T18:29:52.286Z,4.95
2022-11-25T18:32:20.354Z,6.30
2022-11-25T18:34:48.130Z,5.22
2022-11-25T18:37:15.936Z,5.05
2022-11-25T18:39:46.512Z,5.82
2022-11-25T18:42:23.637Z,5.88
2022-11-25T18:44:51.457Z,5.57
2022-11-25T18:47:19.094Z,6.05
2022-11-25T18:49:50.971Z,7.35
2022-11-25T18:52:21.774Z,7.18
2022-11-25T18:54:50.829Z,6.72
2022-11-25T18:57:18.642Z,6.88
2022-11-25T18:59:56.035Z,5.10
2022-11-25T19:02:27.930Z,5.22
2022-11-25T19:04:55.707Z,5.43
2022-11-25T19:07:23.392Z,5.90
2022-11-25T19:09:52.449Z,4.90
2022-11-25T19:12:21.549Z,5.95
2022-11-25T19:14:51.047Z,5.57
2022-11-25T19:17:24.120Z,5.97
2022-11-25T19:19:51.785Z,6.85
2022-11-25T19:22:21.981Z,6.00
2022-11-25T19:24:49.750Z,5.53
2022-11-25T19:27:21.125Z,6.55
2022-11-25T19:29:49.149Z,5.60
2022-11-25T19:32:21.584Z,6.00
2022-11-25T19:34:53.340Z,5.05
2022-11-25T19:37:22.662Z,6.07
2022-11-25T19:39:51.920Z,5.38
2022-11-25T19:42:21.104Z,5.40
2022-11-25T19:44:48.812Z,5.55
2022-11-25T19:47:20.818Z,5.28
2022-11-25T19:49:49.172Z,5.50
2022-11-25T19:52:19.274Z,5.45
2022-11-25T19:54:46.969Z,5.68
2022-11-25T19:57:18.546Z,5.85
2022-11-25T19:59:48.023Z,5.47
2022-11-25T20:02:18.399Z,5.63
2022-11-25T20:04:47.949Z,5.63
2022-11-25T20:07:18.783Z,5.82
2022-11-25T20:09:47.104Z,5.30
2022-11-25T20:12:21.801Z,6.25
2022-11-25T20:14:51.774Z,5.18
2022-11-25T20:17:26.006Z,6.13
2022-11-25T20:19:57.093Z,5.68
2022-11-25T20:22:27.606Z,5.22
2022-11-25T20:24:56.613Z,6.00
2022-11-25T20:27:27.540Z,6.93
2022-11-25T20:29:57.074Z,6.38
2022-11-25T20:32:28.846Z,5.57
2022-11-25T20:34:56.730Z,5.63
2022-11-25T20:37:25.093Z,5.38
2022-11-25T20:39:54.151Z,5.07
2022-11-25T20:42:23.362Z,5.28
2022-11-25T20:44:56.037Z,5.47
2022-11-25T20:47:27.394Z,5.35
2022-11-25T20:49:55.066Z,5.28
2022-11-25T20:52:28.648Z,5.72
2022-11-25T20:54:56.495Z,6.20
2022-11-25T20:57:24.820Z,5.35
2022-11-25T20:59:52.550Z,6.68
2022-11-25T21:02:21.556Z,6.18
2022-11-25T21:04:50.737Z,4.97
2022-11-25T21:07:18.731Z,5.30
2022-11-25T21:09:46.421Z,6.72
2022-11-25T21:12:19.108Z,6.40
2022-11-25T21:14:47.813Z,5.88
2022-11-25T21:17:15.518Z,5.28
2022-11-25T21:19:43.329Z,6.20
2022-11-25T21:22:14.564Z,6.53
2022-11-25T21:24:44.601Z,6.35
2022-11-25T21:27:15.183Z,7.32
2022-11-25T21:29:44.045Z,5.55
2022-11-25T21:32:20.784Z,5.75
2022-11-25T21:37:18.735Z,6.65
2022-11-25T21:39:46.446Z,5.70
2022-11-25T21:42:21.666Z,6.10
2022-11-25T21:44:50.905Z,5.63
2022-11-25T21:47:20.477Z,6.18
2022-11-25T21:49:48.675Z,6.50
2022-11-25T21:52:18.604Z,5.90
2022-11-25T21:54:46.572Z,5.68
2022-11-25T21:57:17.044Z,5.70
2022-11-25T21:59:46.484Z,6.25
2022-11-25T22:02:18.500Z,6.78
2022-11-25T22:04:46.842Z,6.32
2022-11-25T22:07:14.674Z,6.05
2022-11-25T22:09:44.021Z,6.18
2022-11-25T22:12:30.439Z,5.32
2022-11-25T22:15:00.361Z,6.40
2022-11-25T22:17:29.053Z,6.05
2022-11-25T22:19:58.024Z,6.63
2022-11-25T22:22:25.887Z,6.28
2022-11-25T22:24:54.939Z,6.28
2022-11-25T22:27:26.125Z,6.15
2022-11-25T22:29:55.490Z,6.03
2022-11-25T22:32:23.318Z,6.40
2022-11-25T22:34:50.960Z,5.75
2022-11-25T22:37:21.053Z,5.38
2022-11-25T22:39:49.088Z,6.00
2022-11-25T22:42:29.607Z,5.93
2022-11-25T22:44:59.536Z,5.40
2022-11-25T22:47:31.622Z,5.88
2022-11-25T22:49:59.410Z,6.95
2022-11-25T22:52:30.331Z,5.05
2022-11-25T22:55:00.426Z,5.55
2022-11-25T22:57:29.431Z,5.78
2022-11-25T22:59:57.114Z,6.13
2022-11-25T23:02:35.036Z,6.80
2022-11-25T23:05:03.319Z,5.85
2022-11-25T23:07:31.084Z,6.18
2022-11-25T23:09:58.806Z,5.63
2022-11-25T23:12:26.448Z,5.38
2022-11-25T23:14:55.494Z,5.68
2022-11-25T23:17:25.337Z,6.10
2022-11-25T23:19:54.550Z,6.13
2022-11-25T23:22:22.298Z,5.05
2022-11-25T23:24:50.360Z,5.53
2022-11-25T23:27:18.068Z,5.70
2022-11-25T23:29:46.061Z,5.65
2022-11-25T23:32:19.362Z,5.72
2022-11-25T23:34:50.606Z,5.13
2022-11-25T23:37:18.494Z,5.28
2022-11-25T23:39:51.146Z,5.05
2022-11-25T23:42:20.482Z,4.90
2022-11-25T23:44:48.156Z,6.32
2022-11-25T23:47:19.850Z,5.15
2022-11-25T23:49:49.771Z,5.85
2022-11-25T23:52:22.143Z,5.95
2022-11-25T23:54:52.087Z,5.00
2022-11-25T23:57:22.054Z,6.00
2022-11-25T23:59:51.589Z,5.40
