createdAt,value
2023-02-11T00:00:51.809Z,2.90
2023-02-11T00:01:51.501Z,2.93
2023-02-11T00:02:51.419Z,2.97
2023-02-11T00:03:51.406Z,2.97
2023-02-11T00:04:51.394Z,2.98
2023-02-11T00:05:51.791Z,3.00
2023-02-11T00:06:51.368Z,3.03
2023-02-11T00:07:51.419Z,3.00
2023-02-11T00:08:51.363Z,3.01
2023-02-11T00:09:51.351Z,3.01
2023-02-11T00:10:51.657Z,3.01
2023-02-11T00:11:51.350Z,3.01
2023-02-11T00:12:51.310Z,3.03
2023-02-11T00:13:51.359Z,3.03
2023-02-11T00:14:51.308Z,3.03
2023-02-11T00:15:51.626Z,3.03
2023-02-11T00:16:51.314Z,3.01
2023-02-11T00:17:51.292Z,3.01
2023-02-11T00:18:51.257Z,3.01
2023-02-11T00:19:51.258Z,3.01
2023-02-11T00:20:51.255Z,3.01
2023-02-11T00:21:51.256Z,3.00
2023-02-11T00:22:51.210Z,2.97
2023-02-11T00:23:51.256Z,2.97
2023-02-11T00:24:51.188Z,2.93
2023-02-11T00:25:51.634Z,2.93
2023-02-11T00:26:51.165Z,2.93
2023-02-11T00:27:51.182Z,2.92
2023-02-11T00:28:51.144Z,2.93
2023-02-11T00:29:51.180Z,2.92
2023-02-11T00:30:51.235Z,2.93
2023-02-11T00:31:51.219Z,2.93
2023-02-11T00:32:51.105Z,2.93
2023-02-11T00:33:51.115Z,2.95
2023-02-11T00:34:51.088Z,2.93
2023-02-11T00:35:51.480Z,2.93
2023-02-11T00:36:51.060Z,2.95
2023-02-11T00:37:51.062Z,2.97
2023-02-11T00:38:51.041Z,2.95
2023-02-11T00:39:51.034Z,2.95
2023-02-11T00:40:51.021Z,2.95
2023-02-11T00:41:51.056Z,2.95
2023-02-11T00:42:51.005Z,2.93
2023-02-11T00:43:51.005Z,2.92
2023-02-11T00:44:50.972Z,2.90
2023-02-11T00:45:51.360Z,2.92
2023-02-11T00:46:50.973Z,2.92
2023-02-11T00:47:50.984Z,2.92
2023-02-11T00:48:50.964Z,2.92
2023-02-11T00:49:50.966Z,2.92
2023-02-11T00:50:50.905Z,2.87
2023-02-11T00:51:50.916Z,2.87
2023-02-11T00:52:50.912Z,2.86
2023-02-11T00:53:50.915Z,2.86
2023-02-11T00:54:50.897Z,2.86
2023-02-11T00:55:51.220Z,2.83
2023-02-11T00:56:50.864Z,2.83
2023-02-11T00:57:50.864Z,2.82
2023-02-11T00:58:50.848Z,2.82
2023-02-11T00:59:50.851Z,2.80
2023-02-11T01:00:50.837Z,2.82
2023-02-11T01:01:50.860Z,2.82
2023-02-11T01:02:50.791Z,2.82
2023-02-11T01:03:50.798Z,2.82
2023-02-11T01:04:50.815Z,2.83
2023-02-11T01:05:51.128Z,2.82
2023-02-11T01:06:50.755Z,2.83
2023-02-11T01:07:50.761Z,2.86
2023-02-11T01:08:50.734Z,2.86
2023-02-11T01:09:50.760Z,2.86
2023-02-11T01:10:50.716Z,2.87
2023-02-11T01:11:50.712Z,2.89
2023-02-11T01:12:50.687Z,2.89
2023-02-11T01:13:50.701Z,2.90
2023-02-11T01:14:50.669Z,2.89
2023-02-11T01:15:51.077Z,2.90
2023-02-11T01:16:50.669Z,2.90
2023-02-11T01:17:50.676Z,2.89
2023-02-11T01:18:50.645Z,2.90
2023-02-11T01:19:50.656Z,2.93
2023-02-11T01:20:50.626Z,2.90
2023-02-11T01:21:50.620Z,2.87
2023-02-11T01:22:50.649Z,2.90
2023-02-11T01:23:50.608Z,2.89
2023-02-11T01:24:50.582Z,2.87
2023-02-11T01:25:50.911Z,2.87
2023-02-11T01:26:50.568Z,2.89
2023-02-11T01:27:50.554Z,2.87
2023-02-11T01:28:50.531Z,2.89
2023-02-11T01:29:50.539Z,2.89
2023-02-11T01:30:50.555Z,2.89
2023-02-11T01:31:50.547Z,2.87
2023-02-11T01:32:50.510Z,2.89
2023-02-11T01:33:50.492Z,2.92
2023-02-11T01:34:50.484Z,2.90
2023-02-11T01:35:50.877Z,2.92
2023-02-11T01:36:50.452Z,2.92
2023-02-11T01:37:50.450Z,2.92
2023-02-11T01:38:50.450Z,2.93
2023-02-11T01:39:50.459Z,2.95
2023-02-11T01:40:50.434Z,2.92
2023-02-11T01:41:50.428Z,2.92
2023-02-11T01:42:51.136Z,2.93
2023-02-11T01:43:50.392Z,2.95
2023-02-11T01:44:50.391Z,2.95
2023-02-11T01:45:50.699Z,2.93
2023-02-11T01:46:50.454Z,2.93
2023-02-11T01:47:50.360Z,2.92
2023-02-11T01:48:50.319Z,2.92
2023-02-11T01:49:50.347Z,2.95
2023-02-11T01:50:50.323Z,2.95
2023-02-11T01:51:50.318Z,2.93
2023-02-11T01:52:50.308Z,2.95
2023-02-11T01:53:50.301Z,2.95
2023-02-11T01:54:50.296Z,2.93
2023-02-11T01:55:50.572Z,2.93
2023-02-11T01:56:50.237Z,2.98
2023-02-11T01:57:50.263Z,2.97
2023-02-11T01:58:50.248Z,2.98
2023-02-11T01:59:50.222Z,3.00
2023-02-11T02:00:50.203Z,2.98
2023-02-11T02:01:50.288Z,3.00
2023-02-11T02:02:50.208Z,3.00
2023-02-11T02:03:50.303Z,3.00
2023-02-11T02:04:50.184Z,3.01
2023-02-11T02:05:50.694Z,3.03
2023-02-11T02:06:50.149Z,3.00
2023-02-11T02:07:50.155Z,2.98
2023-02-11T02:08:50.144Z,2.98
2023-02-11T02:09:50.137Z,3.01
2023-02-11T02:10:50.101Z,3.00
2023-02-11T02:11:50.118Z,3.01
2023-02-11T02:12:50.080Z,3.00
2023-02-11T02:13:50.085Z,3.01
2023-02-11T02:14:50.055Z,3.00
2023-02-11T02:15:50.473Z,3.01
2023-02-11T02:16:50.032Z,3.01
2023-02-11T02:17:50.036Z,3.00
2023-02-11T02:18:50.015Z,3.00
2023-02-11T02:19:50.033Z,2.97
2023-02-11T02:20:49.992Z,2.98
2023-02-11T02:21:50.005Z,3.00
2023-02-11T02:22:49.975Z,3.03
2023-02-11T02:23:49.973Z,3.00
2023-02-11T02:24:49.963Z,3.01
2023-02-11T02:25:50.316Z,3.01
2023-02-11T02:26:49.934Z,3.01
2023-02-11T02:27:49.932Z,3.03
2023-02-11T02:28:49.910Z,3.01
2023-02-11T02:29:49.906Z,3.00
2023-02-11T07:00:59.311Z,3.10
2023-02-11T07:02:00.402Z,3.10
2023-02-11T07:03:00.367Z,3.08
2023-02-11T07:04:00.326Z,3.07
2023-02-11T07:05:00.260Z,3.08
2023-02-11T07:06:00.247Z,3.05
2023-02-11T07:07:00.275Z,3.04
2023-02-11T07:08:00.253Z,3.05
2023-02-11T07:09:00.216Z,3.04
2023-02-11T07:10:00.251Z,3.04
2023-02-11T07:11:00.183Z,3.04
2023-02-11T07:12:00.190Z,3.04
2023-02-11T07:13:00.192Z,3.01
2023-02-11T07:14:00.177Z,3.01
2023-02-11T07:15:00.184Z,3.03
2023-02-11T07:16:00.213Z,3.03
2023-02-11T07:17:00.151Z,3.03
2023-02-11T07:18:00.140Z,3.04
2023-02-11T07:19:00.135Z,3.04
2023-02-11T07:20:00.133Z,3.07
2023-02-11T07:21:00.087Z,3.07
2023-02-11T07:22:00.121Z,3.08
2023-02-11T07:23:00.126Z,3.10
2023-02-11T07:24:00.114Z,3.08
2023-02-11T07:25:00.093Z,3.08
2023-02-11T07:26:00.045Z,3.11
2023-02-11T07:27:00.048Z,3.11
2023-02-11T07:28:00.086Z,3.11
2023-02-11T07:29:00.014Z,3.11
2023-02-11T07:30:00.036Z,3.13
2023-02-11T07:31:00.207Z,3.13
2023-02-11T07:32:00.013Z,3.14
2023-02-11T07:32:59.950Z,3.13
2023-02-11T07:34:00.053Z,3.16
2023-02-11T07:34:59.998Z,3.19
2023-02-11T07:35:59.979Z,3.18
2023-02-11T07:36:59.944Z,3.19
2023-02-11T07:37:59.922Z,3.18
2023-02-11T07:38:59.898Z,3.21
2023-02-11T07:39:59.901Z,3.22
2023-02-11T07:40:59.880Z,3.21
2023-02-11T07:41:59.926Z,3.21
2023-02-11T07:42:59.855Z,3.23
2023-02-11T07:43:59.851Z,3.22
2023-02-11T07:44:59.828Z,3.26
2023-02-11T07:45:59.837Z,3.28
2023-02-11T07:46:59.857Z,3.26
2023-02-11T07:47:59.829Z,3.29
2023-02-11T07:48:59.795Z,3.29
2023-02-11T07:49:59.804Z,3.32
2023-02-11T07:50:59.769Z,3.32
2023-02-11T07:51:59.782Z,3.36
2023-02-11T07:52:59.766Z,3.36
2023-02-11T07:53:59.829Z,3.36
2023-02-11T07:54:59.719Z,3.40
2023-02-11T07:55:59.743Z,3.40
2023-02-11T07:56:59.717Z,3.40
2023-02-11T07:57:59.753Z,3.41
2023-02-11T07:58:59.691Z,3.44
2023-02-11T07:59:59.691Z,3.47
2023-02-11T08:00:59.723Z,3.48
2023-02-11T08:01:59.715Z,3.51
2023-02-11T08:02:59.653Z,3.55
2023-02-11T08:03:59.675Z,3.55
2023-02-11T08:04:59.628Z,3.55
2023-02-11T08:05:59.653Z,3.58
2023-02-11T08:06:59.597Z,3.59
2023-02-11T08:07:59.603Z,3.59
2023-02-11T08:08:59.587Z,3.62
2023-02-11T08:09:59.607Z,3.60
2023-02-11T08:10:59.561Z,3.62
2023-02-11T08:11:59.558Z,3.65
2023-02-11T08:12:59.560Z,3.65
2023-02-11T08:13:59.570Z,3.65
2023-02-11T08:14:59.541Z,3.66
2023-02-11T08:15:59.592Z,3.69
2023-02-11T08:16:59.494Z,3.69
2023-02-11T08:17:59.506Z,3.70
2023-02-11T08:18:59.486Z,3.70
2023-02-11T08:19:59.499Z,3.73
2023-02-11T08:20:59.481Z,3.73
2023-02-11T08:21:59.453Z,3.76
2023-02-11T08:22:59.460Z,3.78
2023-02-11T08:23:59.434Z,3.78
2023-02-11T08:24:59.405Z,3.81
2023-02-11T08:25:59.435Z,3.81
2023-02-11T08:26:59.403Z,3.81
2023-02-11T08:27:59.421Z,3.84
2023-02-11T08:28:59.373Z,3.83
2023-02-11T08:29:59.378Z,3.86
2023-02-11T08:30:59.386Z,3.86
2023-02-11T08:31:59.517Z,3.87
2023-02-11T08:32:59.340Z,3.88
2023-02-11T08:33:59.348Z,3.88
2023-02-11T08:34:59.305Z,3.94
2023-02-11T08:35:59.325Z,3.95
2023-02-11T08:36:59.310Z,3.96
2023-02-11T08:37:59.286Z,3.98
2023-02-11T08:39:16.126Z,4.01
2023-02-11T08:39:59.275Z,4.02
2023-02-11T08:40:59.258Z,4.06
2023-02-11T08:41:59.275Z,4.06
2023-02-11T08:42:59.253Z,4.08
2023-02-11T08:43:59.232Z,4.10
2023-02-11T08:44:59.225Z,4.12
2023-02-11T08:46:01.881Z,4.14
2023-02-11T08:46:59.183Z,4.16
2023-02-11T08:47:59.213Z,4.16
2023-02-11T08:48:59.154Z,4.19
2023-02-11T08:49:59.165Z,4.20
2023-02-11T08:50:59.168Z,4.23
2023-02-11T08:51:59.210Z,4.24
2023-02-11T08:52:59.120Z,4.24
2023-02-11T08:53:59.149Z,4.26
2023-02-11T08:54:59.094Z,4.30
2023-02-11T08:55:59.103Z,4.34
2023-02-11T08:56:59.077Z,4.37
2023-02-11T08:57:59.104Z,4.40
2023-02-11T08:58:59.075Z,4.41
2023-02-11T08:59:59.065Z,4.44
2023-02-11T09:00:59.124Z,4.48
2023-02-11T09:01:59.074Z,4.50
2023-02-11T09:02:59.079Z,4.50
2023-02-11T09:03:59.047Z,4.53
2023-02-11T09:04:58.989Z,4.55
2023-02-11T09:05:59.009Z,4.56
2023-02-11T09:06:58.969Z,4.60
2023-02-11T09:07:58.973Z,4.60
2023-02-11T09:08:58.981Z,4.62
2023-02-11T09:09:58.957Z,4.67
2023-02-11T09:10:58.924Z,4.68
2023-02-11T09:11:58.930Z,4.73
2023-02-11T09:12:58.916Z,4.73
2023-02-11T09:13:58.938Z,4.74
2023-02-11T09:14:58.905Z,4.77
2023-02-11T09:15:58.920Z,4.77
2023-02-11T09:16:58.897Z,4.77
2023-02-11T09:17:58.868Z,4.78
2023-02-11T09:18:58.837Z,4.82
2023-02-11T09:19:58.876Z,4.82
2023-02-11T09:20:58.854Z,4.84
2023-02-11T09:21:58.819Z,4.84
2023-02-11T09:22:58.841Z,4.86
2023-02-11T09:23:58.823Z,4.89
2023-02-11T09:24:58.795Z,4.90
2023-02-11T09:25:58.809Z,4.93
2023-02-11T09:26:58.779Z,4.94
2023-02-11T09:27:58.834Z,4.94
2023-02-11T09:28:58.737Z,4.97
2023-02-11T09:29:58.744Z,4.99
2023-02-11T09:30:58.834Z,5.00
2023-02-11T09:31:58.867Z,5.02
2023-02-11T09:32:58.764Z,5.04
2023-02-11T09:33:58.696Z,5.07
2023-02-11T09:34:58.715Z,5.08
2023-02-11T09:35:58.681Z,5.08
2023-02-11T09:36:58.641Z,5.12
2023-02-11T09:37:58.661Z,5.12
2023-02-11T09:38:58.652Z,5.14
2023-02-11T09:39:58.668Z,5.14
2023-02-11T09:40:58.625Z,5.17
2023-02-11T09:41:58.617Z,5.17
2023-02-11T09:43:03.080Z,5.17
2023-02-11T09:43:58.624Z,5.18
2023-02-11T09:44:58.583Z,5.17
2023-02-11T09:45:58.643Z,5.18
2023-02-11T09:46:58.566Z,5.20
2023-02-11T09:47:58.595Z,5.20
2023-02-11T09:48:58.518Z,5.23
2023-02-11T09:49:58.522Z,5.25
2023-02-11T09:50:58.551Z,5.23
2023-02-11T09:51:58.646Z,5.21
2023-02-11T09:52:58.525Z,5.20
2023-02-11T09:54:00.666Z,5.20
2023-02-11T09:54:58.487Z,5.20
2023-02-11T09:55:58.488Z,5.21
2023-02-11T09:56:58.449Z,5.21
2023-02-11T09:57:58.465Z,5.21
2023-02-11T09:58:58.474Z,5.25
2023-02-11T09:59:58.453Z,5.28
2023-02-11T10:00:58.454Z,5.29
2023-02-11T10:01:58.405Z,5.29
2023-02-11T10:02:58.395Z,5.33
2023-02-11T10:03:58.418Z,5.36
2023-02-11T10:04:58.376Z,5.39
2023-02-11T10:05:58.661Z,5.43
2023-02-11T10:06:58.359Z,5.47
2023-02-11T10:07:58.331Z,5.48
2023-02-11T10:08:58.346Z,5.53
2023-02-11T10:09:58.321Z,5.56
2023-02-11T10:10:58.324Z,5.59
2023-02-11T10:11:58.305Z,5.59
2023-02-11T10:12:58.291Z,5.62
2023-02-11T10:13:58.267Z,5.64
2023-02-11T10:14:58.275Z,5.65
2023-02-11T10:15:58.334Z,5.69
2023-02-11T10:16:58.241Z,5.71
2023-02-11T10:17:58.221Z,5.73
2023-02-11T10:18:58.233Z,5.76
2023-02-11T10:19:58.228Z,5.80
2023-02-11T10:20:58.200Z,5.82
2023-02-11T10:21:58.220Z,5.86
2023-02-11T10:22:58.168Z,5.90
2023-02-11T10:23:58.170Z,5.90
2023-02-11T10:24:58.161Z,5.94
2023-02-11T10:25:58.185Z,6.01
2023-02-11T10:26:58.123Z,6.01
2023-02-11T10:27:58.209Z,6.05
2023-02-11T10:28:58.100Z,6.05
2023-02-11T10:29:58.107Z,6.08
2023-02-11T10:30:58.263Z,6.08
2023-02-11T10:31:58.501Z,6.11
2023-02-11T10:32:58.106Z,6.12
2023-02-11T10:33:58.065Z,6.14
2023-02-11T10:34:58.028Z,6.14
2023-02-11T10:35:58.039Z,6.14
2023-02-11T10:36:58.034Z,6.17
2023-02-11T10:37:58.012Z,6.20
2023-02-11T10:38:58.457Z,6.19
2023-02-11T10:39:57.998Z,6.20
2023-02-11T10:40:57.968Z,6.26
2023-02-11T10:41:58.002Z,6.26
2023-02-11T10:42:57.983Z,6.27
2023-02-11T10:43:57.972Z,6.30
2023-02-11T10:44:57.950Z,6.31
2023-02-11T10:45:57.966Z,6.35
2023-02-11T10:46:57.901Z,6.36
2023-02-11T10:47:57.912Z,6.36
2023-02-11T10:48:57.897Z,6.36
2023-02-11T10:49:57.922Z,6.35
2023-02-11T10:50:57.865Z,6.35
2023-02-11T10:51:57.876Z,6.36
2023-02-11T10:52:57.834Z,6.35
2023-02-11T10:53:57.842Z,6.33
2023-02-11T10:54:57.835Z,6.31
2023-02-11T10:55:57.847Z,6.31
2023-02-11T10:56:57.796Z,6.30
2023-02-11T10:57:57.793Z,6.28
2023-02-11T10:58:57.783Z,6.28
2023-02-11T10:59:57.804Z,6.28
2023-02-11T11:00:57.773Z,6.30
2023-02-11T11:01:57.829Z,6.33
2023-02-11T11:02:57.746Z,6.35
2023-02-11T11:03:57.739Z,6.38
2023-02-11T11:04:57.818Z,6.39
2023-02-11T11:05:58.755Z,6.39
2023-02-11T11:06:57.708Z,6.39
2023-02-11T11:07:57.725Z,6.42
2023-02-11T11:08:57.700Z,6.41
2023-02-11T11:09:57.655Z,6.41
2023-02-11T11:10:57.664Z,6.42
2023-02-11T11:11:57.643Z,6.42
2023-02-11T11:12:57.646Z,6.41
2023-02-11T11:13:57.618Z,6.44
2023-02-11T11:14:57.668Z,6.45
2023-02-11T11:15:57.624Z,6.48
2023-02-11T11:16:57.598Z,6.49
2023-02-11T11:18:11.364Z,6.54
2023-02-11T11:18:57.613Z,6.54
2023-02-11T11:19:57.547Z,6.60
2023-02-11T11:20:57.549Z,6.60
2023-02-11T11:21:57.536Z,6.64
2023-02-11T11:22:57.531Z,6.64
2023-02-11T11:23:57.522Z,6.67
2023-02-11T11:24:57.557Z,6.69
2023-02-11T11:25:57.489Z,6.72
2023-02-11T11:26:57.547Z,6.77
2023-02-11T11:27:57.537Z,6.81
2023-02-11T11:28:57.471Z,6.81
2023-02-11T11:29:57.474Z,6.85
2023-02-11T11:30:57.583Z,6.85
2023-02-11T11:31:57.487Z,6.87
2023-02-11T11:32:57.428Z,6.89
2023-02-11T11:33:57.401Z,6.92
2023-02-11T11:34:57.416Z,6.93
2023-02-11T11:35:57.388Z,6.95
2023-02-11T11:36:57.396Z,6.96
2023-02-11T11:37:59.317Z,6.99
2023-02-11T11:38:57.364Z,6.97
2023-02-11T11:39:57.350Z,6.97
2023-02-11T11:40:57.356Z,6.99
2023-02-11T11:41:57.329Z,6.99
2023-02-11T11:42:57.351Z,6.99
2023-02-11T11:43:57.275Z,7.02
2023-02-11T11:44:57.279Z,7.03
2023-02-11T11:45:57.284Z,7.03
2023-02-11T11:46:57.339Z,7.03
2023-02-11T11:47:57.237Z,7.03
2023-02-11T11:48:57.240Z,7.05
2023-02-11T11:49:57.225Z,7.05
2023-02-11T11:50:57.229Z,7.06
2023-02-11T11:51:57.208Z,7.07
2023-02-11T11:52:57.195Z,7.07
2023-02-11T11:53:57.171Z,7.10
2023-02-11T11:54:57.205Z,7.11
2023-02-11T11:55:59.690Z,7.13
2023-02-11T11:56:57.168Z,7.14
2023-02-11T11:57:57.124Z,7.13
2023-02-11T11:58:57.130Z,7.13
2023-02-11T11:59:57.141Z,7.14
2023-02-11T12:00:57.135Z,7.15
2023-02-11T12:01:57.149Z,7.20
2023-02-11T12:02:57.129Z,7.20
2023-02-11T12:03:57.067Z,7.23
2023-02-11T12:04:57.063Z,7.25
2023-02-11T12:05:57.082Z,7.28
2023-02-11T12:06:57.085Z,7.29
2023-02-11T12:07:57.063Z,7.32
2023-02-11T12:08:57.064Z,7.31
2023-02-11T12:09:57.001Z,7.33
2023-02-11T12:10:57.038Z,7.33
2023-02-11T12:11:56.992Z,7.36
2023-02-11T12:12:56.990Z,7.39
2023-02-11T12:13:56.956Z,7.42
2023-02-11T12:14:56.951Z,7.42
2023-02-11T12:15:56.947Z,7.45
2023-02-11T12:16:56.930Z,7.47
2023-02-11T12:17:56.925Z,7.47
2023-02-11T12:18:56.937Z,7.47
2023-02-11T12:19:56.930Z,7.48
2023-02-11T12:20:56.912Z,7.50
2023-02-11T12:21:56.878Z,7.53
2023-02-11T12:22:56.864Z,7.50
2023-02-11T12:23:56.833Z,7.53
2023-02-11T12:24:56.845Z,7.51
2023-02-11T12:25:56.829Z,7.51
2023-02-11T12:26:56.862Z,7.50
2023-02-11T12:27:56.837Z,7.51
2023-02-11T12:28:56.841Z,7.53
2023-02-11T12:29:56.819Z,7.54
2023-02-11T12:30:56.816Z,7.56
2023-02-11T12:31:56.816Z,7.56
2023-02-11T12:32:56.787Z,7.56
2023-02-11T12:33:56.737Z,7.53
2023-02-11T12:34:56.749Z,7.53
2023-02-11T12:35:56.731Z,7.54
2023-02-11T12:36:56.719Z,7.53
2023-02-11T12:37:56.708Z,7.54
2023-02-11T12:38:56.714Z,7.54
2023-02-11T12:39:56.672Z,7.56
2023-02-11T12:40:56.707Z,7.56
2023-02-11T12:41:56.669Z,7.57
2023-02-11T12:42:56.671Z,7.57
2023-02-11T12:43:56.654Z,7.57
2023-02-11T12:44:56.647Z,7.58
2023-02-11T12:45:56.644Z,7.58
2023-02-11T12:46:56.625Z,7.57
2023-02-11T12:47:56.582Z,7.57
2023-02-11T12:48:56.592Z,7.58
2023-02-11T12:49:56.589Z,7.60
2023-02-11T12:50:56.587Z,7.61
2023-02-11T12:51:56.674Z,7.61
2023-02-11T12:52:56.591Z,7.61
2023-02-11T12:53:56.546Z,7.61
2023-02-11T12:54:56.563Z,7.61
2023-02-11T12:55:56.528Z,7.61
2023-02-11T12:56:56.522Z,7.60
2023-02-11T12:57:56.495Z,7.63
2023-02-11T12:58:56.504Z,7.63
2023-02-11T12:59:56.528Z,7.61
2023-02-11T13:00:56.509Z,7.67
2023-02-11T13:01:56.595Z,7.66
2023-02-11T13:02:56.501Z,7.67
2023-02-11T13:03:56.463Z,7.66
2023-02-11T13:04:56.411Z,7.66
2023-02-11T13:05:56.392Z,7.66
2023-02-11T13:06:56.415Z,7.66
2023-02-11T13:07:56.458Z,7.66
2023-02-11T13:08:56.399Z,7.66
2023-02-11T13:09:56.556Z,7.63
2023-02-11T13:10:56.461Z,7.66
2023-02-11T13:11:57.183Z,7.63
2023-02-11T13:12:56.335Z,7.61
2023-02-11T13:13:56.390Z,7.60
2023-02-11T13:14:56.347Z,7.60
2023-02-11T13:15:56.312Z,7.61
2023-02-11T13:16:56.323Z,7.58
2023-02-11T13:17:56.271Z,7.58
2023-02-11T13:18:56.366Z,7.57
2023-02-11T13:19:56.249Z,7.57
2023-02-11T13:20:56.301Z,7.58
2023-02-11T13:21:56.236Z,7.57
2023-02-11T13:22:56.228Z,7.57
2023-02-11T13:23:56.204Z,7.58
2023-02-11T13:24:56.225Z,7.60
2023-02-11T13:25:56.184Z,7.60
2023-02-11T13:26:56.190Z,7.60
2023-02-11T13:27:56.168Z,7.58
2023-02-11T13:28:56.188Z,7.61
2023-02-11T13:29:56.181Z,7.61
2023-02-11T13:30:56.260Z,7.60
2023-02-11T13:31:56.370Z,7.60
2023-02-11T13:32:56.170Z,7.60
2023-02-11T13:33:56.129Z,7.61
2023-02-11T13:34:56.109Z,7.61
2023-02-11T13:35:56.091Z,7.63
2023-02-11T13:36:56.073Z,7.66
2023-02-11T13:37:56.061Z,7.66
2023-02-11T13:38:56.104Z,7.66
2023-02-11T13:39:56.033Z,7.66
2023-02-11T13:40:56.034Z,7.66
2023-02-11T13:41:56.030Z,7.67
2023-02-11T13:42:56.040Z,7.66
2023-02-11T13:43:56.000Z,7.66
2023-02-11T13:44:56.011Z,7.66
2023-02-11T13:45:55.995Z,7.63
2023-02-11T13:46:55.959Z,7.63
2023-02-11T13:47:55.940Z,7.63
2023-02-11T13:48:55.949Z,7.66
2023-02-11T13:49:55.931Z,7.63
2023-02-11T13:50:55.946Z,7.63
2023-02-11T13:51:55.905Z,7.66
2023-02-11T13:52:55.914Z,7.67
2023-02-11T13:53:55.880Z,7.66
2023-02-11T13:54:55.905Z,7.69
2023-02-11T13:55:55.873Z,7.70
2023-02-11T13:56:56.090Z,7.70
2023-02-11T13:57:57.032Z,7.70
2023-02-11T13:58:55.929Z,7.70
2023-02-11T13:59:55.950Z,7.70
2023-02-11T14:00:55.949Z,7.70
2023-02-11T14:01:55.886Z,7.72
2023-02-11T14:02:56.400Z,7.72
2023-02-11T14:03:55.783Z,7.73
2023-02-11T14:04:55.803Z,7.75
2023-02-11T14:05:55.768Z,7.75
2023-02-11T14:06:55.750Z,7.76
2023-02-11T14:07:55.740Z,7.77
2023-02-11T14:08:55.727Z,7.76
2023-02-11T14:09:55.702Z,7.77
2023-02-11T14:10:55.712Z,7.77
2023-02-11T14:11:55.730Z,7.76
2023-02-11T14:12:55.722Z,7.77
2023-02-11T14:13:55.664Z,7.76
2023-02-11T14:14:55.673Z,7.76
2023-02-11T14:15:55.746Z,7.79
2023-02-11T14:16:55.712Z,7.79
2023-02-11T14:17:55.610Z,7.79
2023-02-11T14:18:55.666Z,7.80
2023-02-11T14:19:55.620Z,7.83
2023-02-11T14:20:55.602Z,7.83
2023-02-11T14:21:55.579Z,7.83
2023-02-11T14:22:55.586Z,7.87
2023-02-11T14:23:55.580Z,7.87
2023-02-11T14:24:55.567Z,7.87
2023-02-11T14:25:55.533Z,7.87
2023-02-11T14:26:55.553Z,7.88
2023-02-11T14:27:55.513Z,7.88
2023-02-11T14:28:55.520Z,7.88
2023-02-11T14:29:55.486Z,7.88
2023-02-11T14:30:56.010Z,7.90
2023-02-11T14:31:55.615Z,7.88
2023-02-11T14:32:55.477Z,7.88
2023-02-11T14:33:55.625Z,7.90
2023-02-11T14:34:55.452Z,7.88
2023-02-11T14:35:55.425Z,7.87
2023-02-11T14:36:55.458Z,7.88
2023-02-11T14:37:55.429Z,7.90
2023-02-11T14:38:55.401Z,7.88
2023-02-11T14:39:55.386Z,7.90
2023-02-11T14:40:55.399Z,7.90
2023-02-11T14:41:55.373Z,7.90
2023-02-11T14:42:55.415Z,7.91
2023-02-11T14:43:55.602Z,7.93
2023-02-11T14:44:55.352Z,7.93
2023-02-11T14:45:55.360Z,7.93
2023-02-11T14:46:55.335Z,7.94
2023-02-11T14:47:55.306Z,7.94
2023-02-11T14:48:55.308Z,7.97
2023-02-11T14:49:55.274Z,7.97
2023-02-11T14:50:55.293Z,7.97
2023-02-11T14:51:55.251Z,7.98
2023-02-11T14:52:55.264Z,7.97
2023-02-11T14:53:55.248Z,7.98
2023-02-11T14:54:55.256Z,7.98
2023-02-11T14:55:55.212Z,7.98
2023-02-11T14:56:55.220Z,7.98
2023-02-11T14:57:55.191Z,8.00
2023-02-11T14:58:55.230Z,8.00
2023-02-11T14:59:55.229Z,8.00
2023-02-11T15:00:55.183Z,8.01
2023-02-11T15:01:55.198Z,7.98
2023-02-11T15:02:55.181Z,8.00
2023-02-11T15:03:55.125Z,7.98
2023-02-11T15:04:55.182Z,7.98
2023-02-11T15:05:55.113Z,7.98
2023-02-11T15:06:55.108Z,7.95
2023-02-11T15:07:55.093Z,7.97
2023-02-11T15:08:55.085Z,7.95
2023-02-11T15:09:55.056Z,7.95
2023-02-11T15:10:55.071Z,7.95
2023-02-11T15:11:55.041Z,7.93
2023-02-11T15:12:55.136Z,7.93
2023-02-11T15:13:55.638Z,7.91
2023-02-11T15:14:55.045Z,7.93
2023-02-11T15:15:55.053Z,7.93
2023-02-11T15:16:55.000Z,7.91
2023-02-11T15:17:55.006Z,7.91
2023-02-11T15:18:54.974Z,7.91
2023-02-11T15:19:54.966Z,7.91
2023-02-11T15:20:54.958Z,7.88
2023-02-11T15:21:54.952Z,7.88
2023-02-11T15:22:54.949Z,7.88
2023-02-11T15:23:54.931Z,7.87
2023-02-11T15:24:54.904Z,7.87
2023-02-11T15:25:54.908Z,7.87
2023-02-11T15:26:54.883Z,7.85
2023-02-11T15:27:54.884Z,7.83
2023-02-11T15:28:54.938Z,7.85
2023-02-11T15:29:54.854Z,7.82
2023-02-11T15:30:55.273Z,7.87
2023-02-11T15:31:54.989Z,7.85
2023-02-11T15:32:54.812Z,7.85
2023-02-11T15:33:54.797Z,7.85
2023-02-11T15:34:55.566Z,7.85
2023-02-11T15:35:54.813Z,7.83
2023-02-11T15:36:54.780Z,7.83
2023-02-11T15:37:54.765Z,7.83
2023-02-11T15:38:54.748Z,7.85
2023-02-11T15:39:54.795Z,7.85
2023-02-11T15:40:54.762Z,7.83
2023-02-11T15:41:54.756Z,7.82
2023-02-11T15:42:58.085Z,7.80
2023-02-11T15:43:54.706Z,7.83
2023-02-11T15:44:56.835Z,7.80
2023-02-11T15:45:54.722Z,7.80
2023-02-11T15:46:54.682Z,7.82
2023-02-11T15:47:54.723Z,7.80
2023-02-11T15:48:54.637Z,7.82
2023-02-11T15:49:54.651Z,7.82
2023-02-11T15:50:54.650Z,7.83
2023-02-11T15:51:54.634Z,7.80
2023-02-11T15:52:54.617Z,7.82
2023-02-11T15:53:54.621Z,7.83
2023-02-11T15:54:54.589Z,7.80
2023-02-11T15:55:54.588Z,7.82
2023-02-11T15:56:54.572Z,7.80
2023-02-11T15:57:54.576Z,7.80
2023-02-11T15:58:54.699Z,7.80
2023-02-11T15:59:54.698Z,7.80
2023-02-11T16:00:54.674Z,7.80
2023-02-11T16:01:54.608Z,7.79
2023-02-11T16:02:54.503Z,7.79
2023-02-11T16:03:54.547Z,7.82
2023-02-11T16:04:54.475Z,7.80
2023-02-11T16:05:54.512Z,7.80
2023-02-11T16:06:54.470Z,7.80
2023-02-11T16:07:54.633Z,7.79
2023-02-11T16:08:54.450Z,7.79
2023-02-11T16:09:54.424Z,7.79
2023-02-11T16:10:54.397Z,7.79
2023-02-11T16:11:54.438Z,7.79
2023-02-11T16:12:54.374Z,7.77
2023-02-11T16:13:54.408Z,7.77
2023-02-11T16:14:54.358Z,7.77
2023-02-11T16:15:54.405Z,7.76
2023-02-11T16:16:54.466Z,7.77
2023-02-11T16:17:54.360Z,7.77
2023-02-11T16:19:04.271Z,7.77
2023-02-11T16:19:54.397Z,7.76
2023-02-11T16:20:54.305Z,7.76
2023-02-11T16:21:54.296Z,7.75
2023-02-11T16:22:54.267Z,7.73
2023-02-11T16:23:54.276Z,7.75
2023-02-11T16:24:54.282Z,7.73
2023-02-11T16:25:54.262Z,7.75
2023-02-11T16:26:54.265Z,7.75
2023-02-11T16:27:54.268Z,7.73
2023-02-11T16:28:54.232Z,7.73
2023-02-11T16:29:54.229Z,7.72
2023-02-11T16:30:54.470Z,7.72
2023-02-11T16:31:54.263Z,7.70
2023-02-11T16:32:54.172Z,7.69
2023-02-11T16:33:54.165Z,7.69
2023-02-11T16:34:54.174Z,7.70
2023-02-11T16:35:54.173Z,7.70
2023-02-11T16:36:54.117Z,7.69
2023-02-11T16:37:54.140Z,7.70
2023-02-11T16:38:54.119Z,7.67
2023-02-11T16:39:54.122Z,7.70
2023-02-11T16:40:54.159Z,7.70
2023-02-11T16:41:54.120Z,7.70
2023-02-11T16:42:54.056Z,7.69
2023-02-11T16:43:54.066Z,7.70
2023-02-11T16:44:54.048Z,7.70
2023-02-11T16:45:54.036Z,7.69
2023-02-11T16:46:54.128Z,7.70
2023-02-11T16:47:54.040Z,7.70
2023-02-11T16:48:53.997Z,7.69
2023-02-11T16:49:54.004Z,7.70
2023-02-11T16:50:54.186Z,7.72
2023-02-11T16:51:53.974Z,7.70
2023-02-11T16:52:53.970Z,7.70
2023-02-11T16:53:53.979Z,7.69
2023-02-11T16:54:53.925Z,7.69
2023-02-11T16:55:53.936Z,7.67
2023-02-11T16:56:53.923Z,7.67
2023-02-11T16:57:53.936Z,7.63
2023-02-11T16:58:53.913Z,7.66
2023-02-11T16:59:53.898Z,7.66
2023-02-11T17:00:54.386Z,7.61
2023-02-11T17:01:53.878Z,7.61
2023-02-11T17:02:53.842Z,7.61
2023-02-11T17:03:53.884Z,7.60
2023-02-11T17:04:53.988Z,7.60
2023-02-11T17:05:55.950Z,7.60
2023-02-11T17:06:55.962Z,7.60
2023-02-11T17:07:53.879Z,7.58
2023-02-11T17:08:53.838Z,7.58
2023-02-11T17:09:53.840Z,7.57
2023-02-11T17:10:54.223Z,7.56
2023-02-11T17:11:53.824Z,7.57
2023-02-11T17:12:53.822Z,7.57
2023-02-11T17:13:53.829Z,7.57
2023-02-11T17:14:53.781Z,7.57
2023-02-11T17:15:54.240Z,7.57
2023-02-11T17:16:53.749Z,7.56
2023-02-11T17:17:53.743Z,7.56
2023-02-11T17:18:53.759Z,7.56
2023-02-11T17:19:53.738Z,7.54
2023-02-11T17:20:53.716Z,7.56
2023-02-11T17:21:54.588Z,7.56
2023-02-11T17:22:53.676Z,7.57
2023-02-11T17:23:53.685Z,7.56
2023-02-11T17:24:53.665Z,7.57
2023-02-11T17:25:53.754Z,7.57
2023-02-11T17:26:53.649Z,7.54
2023-02-11T17:27:53.641Z,7.56
2023-02-11T17:28:53.606Z,7.53
2023-02-11T17:29:53.641Z,7.51
2023-02-11T17:30:53.634Z,7.53
2023-02-11T17:31:53.699Z,7.54
2023-02-11T17:32:53.565Z,7.53
2023-02-11T17:33:53.606Z,7.53
2023-02-11T17:34:53.544Z,7.53
2023-02-11T17:35:53.931Z,7.54
2023-02-11T17:36:53.523Z,7.53
2023-02-11T17:37:53.533Z,7.50
2023-02-11T17:38:53.544Z,7.53
2023-02-11T17:39:53.521Z,7.53
2023-02-11T17:40:53.491Z,7.51
2023-02-11T17:41:53.480Z,7.53
2023-02-11T17:42:53.471Z,7.53
2023-02-11T17:43:53.456Z,7.50
2023-02-11T17:44:53.454Z,7.48
2023-02-11T17:45:53.812Z,7.48
2023-02-11T17:46:53.468Z,7.47
2023-02-11T17:47:53.430Z,7.47
2023-02-11T17:48:53.404Z,7.47