createdAt,value
2019-04-04T00:00:56.914Z,61.75
2019-04-04T00:01:56.866Z,59.66
2019-04-04T00:02:56.856Z,60.18
2019-04-04T00:03:56.841Z,59.53
2019-04-04T00:04:57.891Z,60.36
2019-04-04T00:05:57.122Z,58.80
2019-04-04T00:06:58.109Z,60.39
2019-04-04T00:07:58.124Z,65.52
2019-04-04T00:08:56.785Z,63.84
2019-04-04T00:09:56.779Z,60.31
2019-04-04T00:10:56.764Z,60.60
2019-04-04T00:11:56.761Z,64.89
2019-04-04T00:12:56.785Z,63.77
2019-04-04T00:13:56.743Z,60.83
2019-04-04T00:15:07.078Z,60.39
2019-04-04T00:15:56.713Z,59.76
2019-04-04T00:16:56.699Z,59.86
2019-04-04T00:17:56.701Z,59.76
2019-04-04T00:18:58.494Z,58.92
2019-04-04T00:19:56.672Z,58.92
2019-04-04T00:20:56.661Z,59.55
2019-04-04T00:21:56.650Z,60.71
2019-04-04T00:22:56.648Z,60.39
2019-04-04T00:23:56.628Z,60.21
2019-04-04T00:24:56.630Z,59.47
2019-04-04T00:25:56.613Z,60.52
2019-04-04T00:26:56.597Z,63.14
2019-04-04T00:27:56.594Z,63.69
2019-04-04T00:28:56.585Z,63.69
2019-04-04T00:29:56.604Z,61.91
2019-04-04T00:30:56.559Z,67.15
2019-04-04T00:31:56.542Z,64.67
2019-04-04T00:32:56.538Z,65.19
2019-04-04T00:33:56.532Z,63.85
2019-04-04T00:34:57.873Z,68.23
2019-04-04T00:35:56.513Z,67.32
2019-04-04T00:36:56.535Z,68.15
2019-04-04T00:37:56.487Z,70.56
2019-04-04T00:38:56.471Z,68.18
2019-04-04T00:39:56.470Z,70.28
2019-04-04T00:40:56.454Z,70.07
2019-04-04T00:41:56.438Z,68.08
2019-04-04T00:42:56.464Z,69.02
2019-04-04T00:43:56.420Z,71.05
2019-04-04T00:44:56.405Z,68.50
2019-04-04T00:46:06.715Z,67.48
2019-04-04T00:46:56.388Z,69.90
2019-04-04T00:47:56.421Z,69.90
2019-04-04T00:48:56.372Z,71.05
2019-04-04T00:49:56.358Z,71.99
2019-04-04T00:50:56.359Z,72.94
2019-04-04T00:51:56.335Z,75.38
2019-04-04T00:52:56.372Z,74.33
2019-04-04T00:53:56.321Z,74.23
2019-04-04T00:54:56.310Z,73.81
2019-04-04T00:55:56.294Z,73.08
2019-04-04T00:56:56.283Z,74.58
2019-04-04T00:57:56.346Z,74.27
2019-04-04T00:58:56.270Z,73.53
2019-04-04T00:59:56.255Z,73.32
2019-04-04T01:00:56.246Z,72.16
2019-04-04T01:01:56.994Z,72.38
2019-04-04T01:02:58.339Z,71.11
2019-04-04T01:03:56.251Z,72.58
2019-04-04T01:04:56.199Z,71.53
2019-04-04T01:05:56.194Z,74.16
2019-04-04T01:06:56.178Z,71.33
2019-04-04T01:07:56.169Z,67.83
2019-04-04T01:08:56.166Z,66.85
2019-04-04T01:09:56.166Z,65.48
2019-04-04T01:10:56.185Z,66.75
2019-04-04T01:11:56.130Z,64.96
2019-04-04T01:12:56.115Z,69.97
2019-04-04T01:13:57.820Z,67.06
2019-04-04T01:14:56.096Z,65.07
2019-04-04T01:15:56.096Z,64.65
2019-04-04T01:17:06.419Z,67.90
2019-04-04T01:17:56.065Z,71.36
2019-04-04T01:18:56.068Z,67.38
2019-04-04T01:19:56.081Z,64.86
2019-04-04T01:20:56.036Z,68.63
2019-04-04T01:21:56.023Z,68.63
2019-04-04T01:22:56.644Z,66.85
2019-04-04T01:23:58.121Z,66.53
2019-04-04T01:24:55.989Z,69.06
2019-04-04T01:25:56.031Z,69.16
2019-04-04T01:26:55.982Z,68.74
2019-04-04T01:27:55.960Z,68.35
2019-04-04T01:28:55.948Z,71.29
2019-04-04T01:29:55.938Z,71.26
2019-04-04T01:30:55.927Z,71.50
2019-04-04T01:31:55.940Z,73.28
2019-04-04T01:32:55.910Z,74.13
2019-04-04T01:33:55.896Z,71.75
2019-04-04T01:34:55.890Z,71.22
2019-04-04T01:35:55.876Z,74.48
2019-04-04T01:36:56.481Z,74.79
2019-04-04T01:37:56.100Z,75.24
2019-04-04T01:38:55.848Z,74.40
2019-04-04T01:39:55.835Z,74.51
2019-04-04T01:40:55.826Z,73.77
2019-04-04T01:41:55.820Z,74.62
2019-04-04T01:42:55.847Z,75.91
2019-04-04T01:44:04.943Z,75.28
2019-04-04T01:44:56.788Z,73.39
2019-04-04T01:45:55.774Z,75.81
2019-04-04T01:46:55.765Z,74.54
2019-04-04T01:48:06.967Z,74.62
2019-04-04T01:48:55.739Z,75.81
2019-04-04T01:49:55.728Z,75.46
2019-04-04T01:50:55.723Z,74.62
2019-04-04T01:51:57.667Z,74.40
2019-04-04T01:52:59.009Z,74.40
2019-04-04T01:53:55.705Z,74.19
2019-04-04T01:54:55.681Z,74.30
2019-04-04T01:55:55.670Z,75.24
2019-04-04T01:56:55.662Z,75.56
2019-04-04T01:57:55.650Z,75.67
2019-04-04T01:58:55.640Z,74.30
2019-04-04T01:59:55.663Z,75.24
2019-04-04T02:00:55.618Z,74.93
2019-04-04T02:01:55.608Z,74.62
2019-04-04T02:02:55.596Z,71.25
2019-04-04T02:03:55.584Z,72.83
2019-04-04T02:04:55.968Z,74.62
2019-04-04T02:05:56.190Z,74.19
2019-04-04T02:06:58.992Z,73.57
2019-04-04T02:07:55.547Z,68.62
2019-04-04T02:08:55.535Z,67.68
2019-04-04T02:09:55.527Z,66.60
2019-04-04T02:10:55.522Z,65.83
2019-04-04T02:11:55.522Z,64.68
2019-04-04T02:12:55.493Z,64.33
2019-04-04T02:13:55.489Z,64.04
2019-04-04T02:14:55.476Z,66.36
2019-04-04T02:15:55.465Z,70.03
2019-04-04T02:16:55.457Z,70.38
2019-04-04T02:17:55.464Z,71.75
2019-04-04T02:19:08.460Z,68.73
2019-04-04T02:19:56.323Z,68.52
2019-04-04T02:20:57.587Z,71.04
2019-04-04T02:21:55.403Z,72.83
2019-04-04T02:22:55.389Z,73.04
2019-04-04T02:23:55.376Z,73.88
2019-04-04T02:24:55.383Z,74.12
2019-04-04T02:25:55.364Z,73.60
2019-04-04T02:26:55.350Z,73.70
2019-04-04T02:27:55.337Z,70.23
2019-04-04T02:28:55.325Z,68.44
2019-04-04T02:29:55.314Z,68.41
2019-04-04T02:30:55.324Z,67.99
2019-04-04T02:31:55.292Z,72.41
2019-04-04T02:32:59.463Z,68.84
2019-04-04T02:33:56.278Z,66.84
2019-04-04T02:34:55.273Z,67.05
2019-04-04T02:35:55.257Z,66.60
2019-04-04T02:36:55.257Z,65.55
2019-04-04T02:37:56.124Z,65.76
2019-04-04T02:38:57.584Z,65.65
2019-04-04T02:39:55.207Z,66.91
2019-04-04T02:40:55.233Z,68.07
2019-04-04T02:41:55.217Z,69.15
2019-04-04T02:42:55.598Z,71.46
2019-04-04T02:43:55.177Z,71.88
2019-04-04T02:44:55.162Z,70.20
2019-04-04T02:45:55.153Z,70.76
2019-04-04T02:46:55.143Z,72.97
2019-04-04T02:47:55.170Z,72.75
2019-04-04T02:48:56.232Z,72.97
2019-04-04T02:50:05.971Z,72.05
2019-04-04T02:50:55.097Z,71.31
2019-04-04T02:51:55.083Z,73.00
2019-04-04T02:52:55.075Z,73.21
2019-04-04T02:53:55.115Z,71.42
2019-04-04T02:54:58.294Z,71.73
2019-04-04T02:55:55.046Z,74.05
2019-04-04T02:56:55.037Z,73.94
2019-04-04T02:57:55.031Z,73.42
2019-04-04T02:58:55.017Z,73.00
2019-04-04T02:59:55.048Z,73.74
2019-04-04T03:00:59.325Z,71.84
2019-04-04T03:01:55.984Z,70.79
2019-04-04T03:02:54.981Z,71.95
2019-04-04T03:03:54.960Z,73.42
2019-04-04T03:04:54.952Z,71.21
2019-04-04T03:05:54.955Z,68.27
2019-04-04T03:06:57.634Z,70.02
2019-04-04T03:07:54.919Z,68.65
2019-04-04T03:08:54.917Z,70.13
2019-04-04T03:09:54.988Z,66.66
2019-04-04T03:10:54.958Z,66.52
2019-04-04T03:11:54.894Z,68.84
2019-04-04T03:12:58.173Z,70.20
2019-04-04T03:13:54.862Z,72.44
2019-04-04T03:14:54.845Z,72.75
2019-04-04T03:15:54.842Z,68.24
2019-04-04T03:16:56.900Z,70.55
2019-04-04T03:17:54.813Z,69.18
2019-04-04T03:18:54.806Z,70.55
2019-04-04T03:19:54.803Z,72.23
2019-04-04T03:21:05.486Z,72.13
2019-04-04T03:21:56.033Z,72.86
2019-04-04T03:22:54.776Z,73.74
2019-04-04T03:23:54.771Z,70.23
2019-04-04T03:24:54.746Z,68.37
2019-04-04T03:25:54.751Z,68.97
2019-04-04T03:26:54.724Z,68.65
2019-04-04T03:27:57.779Z,71.50
2019-04-04T03:28:54.701Z,70.44
2019-04-04T03:29:54.702Z,67.60
2019-04-04T03:31:01.946Z,66.45
2019-04-04T03:31:55.665Z,65.58
2019-04-04T03:32:55.389Z,65.37
2019-04-04T03:33:54.702Z,68.31
2019-04-04T03:34:54.643Z,68.94
2019-04-04T03:35:54.631Z,67.89
2019-04-04T03:36:54.619Z,70.09
2019-04-04T03:37:54.607Z,69.99
2019-04-04T03:38:54.597Z,69.89
2019-04-04T03:39:54.604Z,69.04
2019-04-04T03:40:57.272Z,68.24
2019-04-04T03:41:54.589Z,66.73
2019-04-04T03:42:54.557Z,68.02
2019-04-04T03:43:54.556Z,67.05
2019-04-04T03:44:54.639Z,65.68
2019-04-04T03:45:54.533Z,65.47
2019-04-04T03:46:54.521Z,66.42
2019-04-04T03:47:54.508Z,68.62
2019-04-04T03:48:54.495Z,66.52
2019-04-04T03:49:57.565Z,66.20
2019-04-04T03:50:57.116Z,66.52
2019-04-04T03:52:10.219Z,69.01
2019-04-04T03:52:55.455Z,70.41
2019-04-04T03:53:54.443Z,68.17
2019-04-04T03:54:56.204Z,68.59
2019-04-04T03:55:54.420Z,66.60
2019-04-04T03:56:54.425Z,67.12
2019-04-04T03:57:55.283Z,67.23
2019-04-04T03:58:54.391Z,68.80
2019-04-04T03:59:54.379Z,70.38
2019-04-04T04:00:54.389Z,70.38
2019-04-04T04:01:54.359Z,68.17
2019-04-04T04:02:54.377Z,67.05
2019-04-04T04:03:55.455Z,67.23
2019-04-04T04:04:54.325Z,64.50
2019-04-04T04:05:54.325Z,64.07
2019-04-04T04:06:54.321Z,64.07
2019-04-04T04:07:54.297Z,63.21
2019-04-04T04:08:55.194Z,62.34
2019-04-04T04:09:59.088Z,62.13
2019-04-04T04:10:55.260Z,61.50
2019-04-04T04:11:54.280Z,60.66
2019-04-04T04:12:54.243Z,60.53
2019-04-04T04:13:54.254Z,60.50
2019-04-04T04:14:55.069Z,60.50
2019-04-04T04:15:54.268Z,59.87
2019-04-04T04:16:54.197Z,59.45
2019-04-04T04:17:54.305Z,59.11
2019-04-04T04:18:55.214Z,59.22
2019-04-04T04:19:54.175Z,59.19
2019-04-04T04:20:54.156Z,59.19
2019-04-04T04:21:54.149Z,60.03
2019-04-04T04:23:04.506Z,59.11
2019-04-04T04:23:57.181Z,59.63
2019-04-04T04:24:54.117Z,59.08
2019-04-04T04:25:54.106Z,58.98
2019-04-04T04:26:54.102Z,58.66
2019-04-04T04:27:54.090Z,58.43
2019-04-04T04:28:54.077Z,56.96
2019-04-04T04:29:54.116Z,57.28
2019-04-04T04:30:54.065Z,57.38
2019-04-04T04:31:54.064Z,57.15
2019-04-04T04:32:57.020Z,57.04
2019-04-04T04:33:54.027Z,56.73
2019-04-04T04:34:54.019Z,56.18
2019-04-04T04:35:54.064Z,56.60
2019-04-04T04:36:53.990Z,56.60
2019-04-04T04:37:54.105Z,55.76
2019-04-04T04:38:58.932Z,56.28
2019-04-04T04:39:54.959Z,55.63
2019-04-04T04:40:53.953Z,56.18
2019-04-04T04:41:54.468Z,55.42
2019-04-04T04:42:53.950Z,55.42
2019-04-04T04:43:53.924Z,55.42
2019-04-04T04:44:53.907Z,55.29
2019-04-04T04:45:53.911Z,55.73
2019-04-04T04:46:53.922Z,55.08
2019-04-04T04:47:57.052Z,54.03
2019-04-04T04:48:53.866Z,54.24
2019-04-04T04:49:55.371Z,54.87
2019-04-04T04:50:53.846Z,54.46
2019-04-04T04:51:53.837Z,54.56
2019-04-04T04:52:53.866Z,54.56
2019-04-04T04:54:03.824Z,54.77
2019-04-04T04:54:54.710Z,54.56
2019-04-04T04:55:53.791Z,54.46
2019-04-04T04:56:53.782Z,54.56
2019-04-04T04:57:56.312Z,54.46
2019-04-04T04:58:55.494Z,54.66
2019-04-04T04:59:53.746Z,54.56
2019-04-04T05:00:53.840Z,54.35
2019-04-04T05:01:53.741Z,54.56
2019-04-04T05:02:53.818Z,55.19
2019-04-04T05:03:54.180Z,54.56
2019-04-04T05:04:53.694Z,54.43
2019-04-04T05:05:53.687Z,53.91
2019-04-04T05:06:53.680Z,54.01
2019-04-04T05:07:55.039Z,53.80
2019-04-04T05:08:53.682Z,53.17
2019-04-04T05:09:53.681Z,53.47
2019-04-04T05:10:53.635Z,53.88
2019-04-04T05:11:53.628Z,53.25
2019-04-04T05:12:53.786Z,53.67
2019-04-04T05:13:53.676Z,52.73
2019-04-04T05:14:53.587Z,52.81
2019-04-04T05:15:53.589Z,52.19
2019-04-04T05:16:53.566Z,51.98
2019-04-04T05:17:53.558Z,52.29
2019-04-04T05:18:53.547Z,52.19
2019-04-04T05:19:53.539Z,52.39
2019-04-04T05:20:53.567Z,52.26
2019-04-04T05:21:53.557Z,52.89
2019-04-04T05:22:53.513Z,52.37
2019-04-04T05:23:53.495Z,53.00
2019-04-04T05:25:08.247Z,52.48
2019-04-04T05:25:54.541Z,52.37
2019-04-04T05:26:53.499Z,52.06
2019-04-04T05:27:53.460Z,51.72
2019-04-04T05:28:53.457Z,52.35
2019-04-04T05:29:53.479Z,52.56
2019-04-04T05:30:53.440Z,52.03
2019-04-04T05:31:53.408Z,52.03
2019-04-04T05:32:56.413Z,51.18
2019-04-04T05:33:53.391Z,51.82
2019-04-04T05:34:53.411Z,51.07
2019-04-04T05:35:53.383Z,50.99
2019-04-04T05:36:54.200Z,50.34
2019-04-04T05:37:53.346Z,50.55
2019-04-04T05:38:53.342Z,50.43
2019-04-04T05:39:55.320Z,50.53
2019-04-04T05:40:55.441Z,50.34
2019-04-04T05:41:53.305Z,50.74
2019-04-04T05:42:53.339Z,50.32
2019-04-04T05:43:53.298Z,50.32
2019-04-04T05:44:53.301Z,50.21
2019-04-04T05:45:53.261Z,49.80
2019-04-04T05:46:53.263Z,50.21
2019-04-04T05:47:56.356Z,50.20
2019-04-04T05:48:54.225Z,49.99
2019-04-04T05:49:53.222Z,49.36
2019-04-04T05:50:53.224Z,49.67
2019-04-04T05:51:53.245Z,49.77
2019-04-04T05:52:53.192Z,49.26
2019-04-04T05:53:53.277Z,49.26
2019-04-04T05:54:53.166Z,49.55
2019-04-04T05:56:06.552Z,49.96
2019-04-04T05:56:53.142Z,49.86
2019-04-04T05:57:53.221Z,49.86
2019-04-04T05:58:53.719Z,50.27
2019-04-04T05:59:55.334Z,50.27
2019-04-04T06:00:53.097Z,49.86
2019-04-04T06:01:53.106Z,49.21
2019-04-04T06:02:53.078Z,49.11
2019-04-04T06:03:53.652Z,49.73
2019-04-04T06:04:55.425Z,48.79
2019-04-04T06:05:53.059Z,49.21
2019-04-04T06:06:55.464Z,49.21
2019-04-04T06:07:53.026Z,48.48
2019-04-04T06:08:53.032Z,48.58
2019-04-04T06:09:53.037Z,49.21
2019-04-04T06:10:53.011Z,49.11
2019-04-04T06:11:53.757Z,48.77
2019-04-04T06:12:54.356Z,48.57
2019-04-04T06:13:52.966Z,48.36
2019-04-04T06:14:53.039Z,48.67
2019-04-04T06:15:52.944Z,48.05
2019-04-04T06:16:52.997Z,48.13
2019-04-04T06:17:52.941Z,47.92
2019-04-04T06:18:52.925Z,48.44
2019-04-04T06:19:52.898Z,48.13
2019-04-04T06:20:52.890Z,48.10
2019-04-04T06:21:52.877Z,48.00
2019-04-04T06:22:52.926Z,47.69
2019-04-04T06:23:55.656Z,46.75
2019-04-04T06:24:52.844Z,47.79
2019-04-04T06:25:52.882Z,46.84
2019-04-04T06:27:03.753Z,46.50
2019-04-04T06:27:52.818Z,45.84
2019-04-04T06:28:52.812Z,45.82
2019-04-04T06:29:52.801Z,44.22
2019-04-04T06:30:54.219Z,44.12
2019-04-04T06:31:52.783Z,42.83
2019-04-04T06:32:52.768Z,41.16
2019-04-04T06:33:52.773Z,41.74
2019-04-04T06:34:52.762Z,41.85
2019-04-04T06:35:52.732Z,41.00
2019-04-04T06:36:52.748Z,41.62
2019-04-04T06:37:52.709Z,40.17
2019-04-04T06:38:53.947Z,39.95
2019-04-04T06:39:54.341Z,40.38
2019-04-04T06:40:52.690Z,40.69
2019-04-04T06:41:52.671Z,40.03
2019-04-04T06:42:52.665Z,40.01
2019-04-04T06:43:52.668Z,40.00
2019-04-04T06:44:54.193Z,39.79
2019-04-04T06:45:52.625Z,39.21
2019-04-04T06:46:53.481Z,39.50
2019-04-04T06:47:52.597Z,39.29
2019-04-04T06:48:52.620Z,37.63
2019-04-04T06:49:52.584Z,39.19
2019-04-04T06:50:52.596Z,38.67
2019-04-04T06:51:52.586Z,39.19
2019-04-04T06:52:52.551Z,38.86
2019-04-04T06:53:53.764Z,38.78
2019-04-04T06:54:52.528Z,39.40
2019-04-04T06:55:52.513Z,37.73
2019-04-04T06:56:52.546Z,38.04
2019-04-04T06:58:04.002Z,38.02
2019-04-04T06:58:52.483Z,37.61
2019-04-04T06:59:52.476Z,39.05
2019-04-04T07:00:52.495Z,37.70
2019-04-04T07:01:52.694Z,38.50
2019-04-04T07:02:55.230Z,37.26
2019-04-04T07:03:52.770Z,36.77
2019-04-04T07:04:52.422Z,38.19
2019-04-04T07:05:52.409Z,36.75
2019-04-04T07:06:52.446Z,36.82
2019-04-04T07:07:52.398Z,36.00
2019-04-04T07:08:52.380Z,35.28
2019-04-04T07:09:52.366Z,37.04
2019-04-04T07:10:57.788Z,36.82
2019-04-04T07:11:53.384Z,35.14
2019-04-04T07:13:05.937Z,35.28
2019-04-04T07:13:53.319Z,36.60
2019-04-04T07:14:52.326Z,35.96
2019-04-04T07:16:06.060Z,35.74
2019-04-04T07:16:53.391Z,35.96
2019-04-04T07:17:52.299Z,35.42
2019-04-04T07:18:52.267Z,34.49
2019-04-04T07:19:52.261Z,34.19
2019-04-04T07:20:52.248Z,34.80
2019-04-04T07:21:52.266Z,33.77
2019-04-04T07:22:55.624Z,34.28
2019-04-04T07:23:52.216Z,34.39
2019-04-04T07:24:52.208Z,34.61
2019-04-04T07:25:53.510Z,34.39
2019-04-04T07:26:52.210Z,34.28
2019-04-04T07:27:52.174Z,34.19
2019-04-04T07:29:03.131Z,34.06
2019-04-04T07:29:52.152Z,34.48
2019-04-04T07:30:54.453Z,34.36
2019-04-04T07:31:52.133Z,34.05
2019-04-04T07:32:52.135Z,33.23
2019-04-04T07:33:52.105Z,32.61
2019-04-04T07:34:52.110Z,34.34
2019-04-04T07:35:52.096Z,32.81
2019-04-04T07:36:52.079Z,32.58
2019-04-04T07:37:55.398Z,33.70
2019-04-04T07:38:53.060Z,32.78
2019-04-04T07:39:52.047Z,32.03
2019-04-04T07:40:52.095Z,32.76
2019-04-04T07:41:52.021Z,32.87
2019-04-04T07:42:52.008Z,32.46
2019-04-04T07:43:52.348Z,31.94
2019-04-04T07:44:54.376Z,32.97
2019-04-04T07:45:51.991Z,33.44
2019-04-04T07:46:51.974Z,31.65
2019-04-04T07:47:51.958Z,32.06
2019-04-04T07:48:52.348Z,32.14
2019-04-04T07:49:53.189Z,31.91
2019-04-04T07:50:51.920Z,32.14
2019-04-04T07:51:51.913Z,31.40
2019-04-04T07:52:51.897Z,30.99
2019-04-04T07:53:51.890Z,31.20
2019-04-04T07:54:51.910Z,30.65
2019-04-04T07:55:51.888Z,30.76
2019-04-04T07:56:52.618Z,30.55
2019-04-04T07:57:51.848Z,30.26
2019-04-04T07:58:51.837Z,31.16
2019-04-04T08:00:02.665Z,30.76
2019-04-04T08:00:51.819Z,32.28
2019-04-04T08:01:51.805Z,30.71
2019-04-04T08:02:51.796Z,29.18
2019-04-04T08:03:51.784Z,29.27
2019-04-04T08:04:51.771Z,29.17
2019-04-04T08:05:51.795Z,29.18
2019-04-04T08:06:51.776Z,29.21
2019-04-04T08:07:51.739Z,29.18
2019-04-04T08:08:51.729Z,29.82
2019-04-04T08:09:51.725Z,30.52
2019-04-04T08:10:51.709Z,30.93
2019-04-04T08:11:51.710Z,29.08
2019-04-04T08:12:51.694Z,29.69
2019-04-04T08:13:51.671Z,29.37
2019-04-04T08:14:51.689Z,28.86
2019-04-04T08:15:51.660Z,28.54
2019-04-04T08:16:51.667Z,28.56
2019-04-04T08:17:51.634Z,29.06
2019-04-04T08:18:51.619Z,28.64
2019-04-04T08:19:59.555Z,28.76
2019-04-04T08:20:52.604Z,28.45
2019-04-04T08:21:51.608Z,29.56
2019-04-04T08:22:51.634Z,28.66
2019-04-04T08:23:51.567Z,29.66
2019-04-04T08:24:51.559Z,28.44
2019-04-04T08:25:51.549Z,28.64
2019-04-04T08:26:51.538Z,28.33
2019-04-04T08:27:51.526Z,28.82
2019-04-04T08:28:51.519Z,27.72
2019-04-04T08:29:51.503Z,28.31
2019-04-04T08:31:01.892Z,29.23
2019-04-04T08:31:51.485Z,27.60
2019-04-04T08:32:51.475Z,27.92
2019-04-04T08:33:51.482Z,28.53
2019-04-04T08:34:51.447Z,28.41
2019-04-04T08:35:51.444Z,27.69
2019-04-04T08:36:51.430Z,28.09
2019-04-04T08:37:51.419Z,27.50
2019-04-04T08:38:51.419Z,26.86
2019-04-04T08:39:51.417Z,27.78
2019-04-04T08:40:51.410Z,26.97
2019-04-04T08:41:52.530Z,27.15
2019-04-04T08:42:51.539Z,26.53
2019-04-04T08:43:51.356Z,25.74
2019-04-04T08:44:51.385Z,26.25
2019-04-04T08:45:51.338Z,26.73
2019-04-04T08:46:51.325Z,26.01
2019-04-04T08:47:51.308Z,27.32
2019-04-04T08:48:51.318Z,26.48
2019-04-04T08:49:51.294Z,26.18
2019-04-04T08:50:51.335Z,25.85
2019-04-04T08:51:51.272Z,24.45
2019-04-04T08:52:51.258Z,26.18
2019-04-04T08:53:51.255Z,25.56
2019-04-04T08:54:51.233Z,25.34
2019-04-04T08:55:51.267Z,24.65
2019-04-04T08:56:51.224Z,25.68
2019-04-04T08:57:51.205Z,25.59
2019-04-04T08:58:51.779Z,26.21
2019-04-04T08:59:51.256Z,26.72
2019-04-04T09:00:51.187Z,25.49
2019-04-04T09:02:01.752Z,25.50
2019-04-04T09:02:51.156Z,26.38
2019-04-04T09:03:51.142Z,25.84
2019-04-04T09:04:51.132Z,24.62
2019-04-04T09:05:51.131Z,24.86
2019-04-04T09:06:51.147Z,26.07
2019-04-04T09:07:51.109Z,26.06
2019-04-04T09:08:51.141Z,25.74
2019-04-04T09:09:51.212Z,25.44
2019-04-04T09:10:51.066Z,25.24
2019-04-04T09:11:51.061Z,24.52
2019-04-04T09:12:51.108Z,25.56
2019-04-04T09:13:51.735Z,26.09
2019-04-04T09:14:51.027Z,25.35
2019-04-04T09:15:51.056Z,25.10
2019-04-04T09:16:51.007Z,23.06
2019-04-04T09:17:50.996Z,24.09
2019-04-04T09:18:51.039Z,24.90
2019-04-04T09:19:50.972Z,24.61
2019-04-04T09:20:50.993Z,24.53
2019-04-04T09:21:50.957Z,25.84
2019-04-04T09:22:50.945Z,24.72
2019-04-04T09:23:50.931Z,23.91
2019-04-04T09:24:50.962Z,24.84
2019-04-04T09:25:50.911Z,24.86
2019-04-04T09:26:50.912Z,26.15
2019-04-04T09:27:50.905Z,25.54
2019-04-04T09:28:50.879Z,25.38
2019-04-04T09:29:50.872Z,25.56
2019-04-04T09:30:50.957Z,26.18
2019-04-04T09:31:50.893Z,25.53
2019-04-04T09:33:01.557Z,24.69
2019-04-04T09:33:50.829Z,23.25
2019-04-04T09:34:50.831Z,22.85
2019-04-04T09:35:50.850Z,23.90
2019-04-04T09:36:50.796Z,24.63
2019-04-04T09:37:50.789Z,24.73
2019-04-04T09:38:50.781Z,24.89
2019-04-04T09:39:50.768Z,23.82
2019-04-04T09:40:50.760Z,23.80
2019-04-04T09:41:50.816Z,24.33
2019-04-04T09:42:50.741Z,24.33
2019-04-04T09:43:50.732Z,24.40
2019-04-04T09:44:50.719Z,23.05
2019-04-04T09:45:50.713Z,23.02
2019-04-04T09:46:50.706Z,22.71
2019-04-04T09:47:50.696Z,22.14
2019-04-04T09:48:50.676Z,22.89
2019-04-04T09:49:50.662Z,25.02
2019-04-04T09:50:50.662Z,23.80
2019-04-04T09:51:50.648Z,25.02
2019-04-04T09:52:50.672Z,24.81
2019-04-04T09:53:53.253Z,24.69
2019-04-04T09:54:50.626Z,22.85
2019-04-04T09:55:50.599Z,23.03
2019-04-04T09:56:50.596Z,22.96
2019-04-04T09:57:50.583Z,24.28
2019-04-04T09:58:50.609Z,24.27
2019-04-04T09:59:50.566Z,24.13
2019-04-04T10:00:50.554Z,21.37
2019-04-04T10:01:50.546Z,21.99
2019-04-04T10:02:50.530Z,22.72
2019-04-04T10:04:02.309Z,22.71
2019-04-04T10:04:50.530Z,23.03
2019-04-04T10:05:51.297Z,22.74
2019-04-04T10:06:50.493Z,23.57
2019-04-04T10:07:50.484Z,23.17
2019-04-04T10:08:51.263Z,23.96
2019-04-04T10:09:50.466Z,23.36
2019-04-04T10:10:50.451Z,24.49
2019-04-04T10:11:50.442Z,24.46
2019-04-04T10:12:50.429Z,22.75
2019-04-04T10:13:50.434Z,23.26
2019-04-04T10:14:50.417Z,22.65
2019-04-04T10:15:50.407Z,23.66
2019-04-04T10:16:50.400Z,22.94
2019-04-04T10:17:50.382Z,24.49
2019-04-04T10:18:50.366Z,23.16
2019-04-04T10:19:50.401Z,23.16
2019-04-04T10:20:50.386Z,23.46
2019-04-04T10:21:50.344Z,23.65
2019-04-04T10:22:50.334Z,22.44
2019-04-04T10:23:50.326Z,22.85
2019-04-04T10:24:50.316Z,24.58
2019-04-04T10:25:50.298Z,22.96
2019-04-04T10:26:50.313Z,23.97
2019-04-04T10:27:50.595Z,22.45
2019-04-04T10:28:50.276Z,23.14
2019-04-04T10:29:50.263Z,22.85
2019-04-04T10:30:50.248Z,24.19
2019-04-04T10:31:50.246Z,24.15
2019-04-04T10:32:50.280Z,22.51
2019-04-04T10:33:50.222Z,22.39
2019-04-04T10:35:00.206Z,21.79
2019-04-04T10:35:50.205Z,22.54
2019-04-04T10:36:50.195Z,22.77
2019-04-04T10:37:50.178Z,23.68
2019-04-04T10:38:50.186Z,22.92
2019-04-04T10:39:50.160Z,23.45
2019-04-04T10:40:50.150Z,22.53
2019-04-04T10:41:50.144Z,22.73
2019-04-04T10:42:50.134Z,22.94
2019-04-04T10:43:50.162Z,22.72
2019-04-04T10:44:50.111Z,22.73
2019-04-04T10:45:50.105Z,22.79
2019-04-04T10:46:50.090Z,22.02
2019-04-04T10:47:50.101Z,23.21
2019-04-04T10:48:50.075Z,22.62
2019-04-04T10:49:50.300Z,23.16
2019-04-04T10:50:50.068Z,22.62
2019-04-04T10:51:50.042Z,21.80
2019-04-04T10:52:50.032Z,22.02
2019-04-04T10:53:50.033Z,21.40
2019-04-04T10:54:50.066Z,21.50
2019-04-04T10:55:50.009Z,21.90
2019-04-04T10:56:49.996Z,22.31
2019-04-04T10:57:49.985Z,21.59
2019-04-04T10:58:49.977Z,22.02
2019-04-04T10:59:49.967Z,23.03
2019-04-04T11:00:49.994Z,22.73
2019-04-04T11:01:49.988Z,22.11
2019-04-04T11:02:49.946Z,22.33
2019-04-04T11:03:49.925Z,23.03
2019-04-04T11:04:49.934Z,22.34
2019-04-04T11:06:02.372Z,22.62
2019-04-04T11:06:49.913Z,22.60
2019-04-04T11:07:49.890Z,23.08
2019-04-04T11:08:49.881Z,20.64
2019-04-04T11:09:49.869Z,21.85
2019-04-04T11:10:50.344Z,21.76
2019-04-04T11:11:49.857Z,20.32
2019-04-04T11:12:49.845Z,20.95
2019-04-04T11:13:49.827Z,21.80
2019-04-04T11:14:49.832Z,22.93
2019-04-04T11:15:49.843Z,22.74
2019-04-04T11:16:49.798Z,22.53
2019-04-04T11:17:49.790Z,22.63
2019-04-04T11:18:49.782Z,22.11
2019-04-04T11:19:49.770Z,23.34
2019-04-04T11:20:49.766Z,21.80
2019-04-04T11:21:49.828Z,21.78
2019-04-04T11:22:49.740Z,21.77
2019-04-04T11:23:49.733Z,21.37
2019-04-04T11:24:49.724Z,21.19
2019-04-04T11:25:49.716Z,22.41
2019-04-04T11:26:49.711Z,22.09
2019-04-04T11:27:49.704Z,22.11
2019-04-04T11:28:49.689Z,22.62
2019-04-04T11:29:49.680Z,21.68
2019-04-04T11:30:49.662Z,23.07
2019-04-04T11:31:49.676Z,20.83
2019-04-04T11:32:49.646Z,20.76
2019-04-04T11:33:49.633Z,21.17
2019-04-04T11:34:53.265Z,21.40
2019-04-04T11:35:49.614Z,21.90
2019-04-04T11:36:59.891Z,22.50
2019-04-04T11:37:49.595Z,22.07
2019-04-04T11:38:49.592Z,20.75
2019-04-04T11:39:54.745Z,21.37
2019-04-04T11:40:50.570Z,21.68
2019-04-04T11:41:49.557Z,22.08
2019-04-04T11:42:49.582Z,21.37
2019-04-04T11:43:49.544Z,21.57
2019-04-04T11:44:49.529Z,20.54
2019-04-04T11:45:49.523Z,20.97
2019-04-04T11:46:49.514Z,21.30
2019-04-04T11:47:49.497Z,21.31
2019-04-04T11:48:49.502Z,22.11
2019-04-04T11:49:49.485Z,21.50
2019-04-04T11:50:49.473Z,21.50
2019-04-04T11:51:49.464Z,21.63
2019-04-04T11:52:49.457Z,21.82
2019-04-04T11:53:49.450Z,22.92
2019-04-04T11:54:49.430Z,21.89
2019-04-04T11:55:49.426Z,21.71
2019-04-04T11:56:49.410Z,21.51
2019-04-04T11:57:49.408Z,21.70
2019-04-04T11:58:49.437Z,21.19
2019-04-04T11:59:49.380Z,20.35
2019-04-04T12:00:49.373Z,19.64
2019-04-04T12:01:49.360Z,21.87
2019-04-04T12:02:49.356Z,21.79
2019-04-04T12:03:49.351Z,20.57
2019-04-04T12:04:49.351Z,21.17
2019-04-04T12:05:49.330Z,21.65
2019-04-04T12:06:49.315Z,19.91
2019-04-04T12:07:59.560Z,18.70
2019-04-04T12:08:49.302Z,20.03
2019-04-04T12:09:49.286Z,20.07
2019-04-04T12:10:49.313Z,21.49
2019-04-04T12:11:49.266Z,20.76
2019-04-04T12:12:49.259Z,20.87
2019-04-04T12:13:50.521Z,20.97
2019-04-04T12:14:49.237Z,20.75
2019-04-04T12:15:49.229Z,19.62
2019-04-04T12:16:49.232Z,19.54
2019-04-04T12:17:49.209Z,20.15
2019-04-04T12:18:49.197Z,20.77
2019-04-04T12:19:49.186Z,20.54
2019-04-04T12:20:49.181Z,20.04
2019-04-04T12:21:49.172Z,20.18
2019-04-04T12:22:49.163Z,21.20
2019-04-04T12:23:51.408Z,21.90
2019-04-04T12:24:49.139Z,21.82
2019-04-04T12:25:49.126Z,21.49
2019-04-04T12:26:49.158Z,21.29
2019-04-04T12:27:49.106Z,21.36
2019-04-04T12:28:49.095Z,20.03
2019-04-04T12:29:49.094Z,19.32
2019-04-04T12:30:49.076Z,20.02
2019-04-04T12:31:49.073Z,19.80
2019-04-04T12:32:49.075Z,18.88
2019-04-04T12:33:49.052Z,19.30
2019-04-04T12:34:49.038Z,20.12
2019-04-04T12:35:49.030Z,18.92
2019-04-04T12:36:49.016Z,20.04
2019-04-04T12:37:49.016Z,19.85
2019-04-04T12:38:59.952Z,20.52
2019-04-04T12:39:48.991Z,19.43
2019-04-04T12:40:48.989Z,19.24
2019-04-04T12:41:48.971Z,19.94
2019-04-04T12:42:48.961Z,19.32
2019-04-04T12:43:48.945Z,19.45
2019-04-04T12:44:48.946Z,20.88
2019-04-04T12:45:48.929Z,20.69
2019-04-04T12:46:48.923Z,22.02
2019-04-04T12:47:48.912Z,21.19
2019-04-04T12:48:48.904Z,20.77
2019-04-04T12:49:48.932Z,19.94
2019-04-04T12:50:48.881Z,19.84
2019-04-04T12:51:48.871Z,19.96
2019-04-04T12:52:48.858Z,19.76