createdAt,value
2023-11-05T09:18:02.646Z,56.25
2023-11-05T09:18:33.571Z,50.62
2023-11-05T09:19:02.801Z,50.62
2023-11-05T09:19:33.325Z,50.62
2023-11-05T09:20:03.857Z,45.00
2023-11-05T09:20:34.363Z,45.00
2023-11-05T09:23:23.176Z,45.00
2023-11-05T09:23:53.251Z,45.00
2023-11-05T09:24:23.990Z,45.00
2023-11-05T09:24:55.192Z,45.00
2023-11-05T09:25:24.939Z,45.00
2023-11-05T09:25:55.506Z,45.00
2023-11-05T09:26:27.053Z,45.00
2023-11-05T09:26:56.842Z,45.00
2023-11-05T09:27:27.327Z,45.00
2023-11-05T09:30:11.533Z,50.62
2023-11-05T09:30:42.179Z,50.62
2023-11-05T09:31:12.668Z,56.25
2023-11-05T09:31:43.193Z,56.25
2023-11-05T09:32:13.679Z,56.25
2023-11-05T09:32:44.528Z,50.62
2023-11-05T09:33:14.396Z,50.62
2023-11-05T09:33:44.908Z,50.62
2023-11-05T09:34:15.454Z,50.62
2023-11-05T09:34:45.994Z,56.25
2023-11-05T09:35:16.617Z,61.88
2023-11-05T09:35:47.161Z,61.88
2023-11-05T09:36:17.768Z,61.88
2023-11-05T09:36:48.290Z,67.50
2023-11-05T09:37:18.962Z,73.12
2023-11-05T09:37:49.550Z,78.75
2023-11-05T09:38:20.209Z,95.62
2023-11-05T09:38:50.804Z,101.25
2023-11-05T09:39:21.333Z,101.25
2023-11-05T09:39:51.827Z,95.62
2023-11-05T09:40:22.409Z,101.25
2023-11-05T09:40:52.972Z,90.00
2023-11-05T09:41:23.424Z,78.75
2023-11-05T09:41:54.134Z,67.50
2023-11-05T09:42:24.666Z,61.88
2023-11-05T09:42:55.384Z,56.25
2023-11-05T09:43:25.966Z,50.62
2023-11-05T09:43:56.540Z,50.62
2023-11-05T09:44:27.078Z,50.62
2023-11-05T09:44:57.759Z,45.00
2023-11-05T09:45:28.318Z,45.00
2023-11-05T09:45:58.863Z,45.00
2023-11-05T09:46:29.330Z,50.62
2023-11-05T09:46:59.763Z,50.62
2023-11-05T09:47:30.200Z,56.25
2023-11-05T09:48:00.730Z,56.25
2023-11-05T09:48:31.324Z,56.25
2023-11-05T09:49:01.741Z,61.88
2023-11-05T09:49:32.269Z,56.25
2023-11-05T09:50:04.885Z,56.25
2023-11-05T09:50:33.164Z,56.25
2023-11-05T09:51:03.717Z,61.88
2023-11-05T09:51:34.187Z,61.88
2023-11-05T09:52:04.695Z,61.88
2023-11-05T09:52:35.274Z,56.25
2023-11-05T09:53:05.731Z,56.25
2023-11-05T09:53:36.230Z,56.25
2023-11-05T09:54:06.680Z,56.25
2023-11-05T09:54:37.135Z,50.62
2023-11-05T09:55:07.620Z,50.62
2023-11-05T09:55:38.170Z,45.00
2023-11-05T09:56:08.632Z,45.00
2023-11-05T09:56:39.084Z,50.62
2023-11-05T09:57:09.525Z,50.62
2023-11-05T09:57:40.015Z,50.62
2023-11-05T09:58:10.503Z,45.00
2023-11-05T09:58:41.018Z,45.00
2023-11-05T09:59:11.630Z,45.00
2023-11-05T09:59:42.057Z,45.00
2023-11-05T10:00:12.562Z,39.38
2023-11-05T10:00:43.038Z,39.38
2023-11-05T10:01:13.497Z,39.38
2023-11-05T10:01:43.999Z,33.75
2023-11-05T10:02:14.478Z,33.75
2023-11-05T10:02:45.005Z,28.12
2023-11-05T10:03:15.626Z,33.75
2023-11-05T10:03:46.198Z,33.75
2023-11-05T10:04:16.695Z,39.38
2023-11-05T10:04:47.220Z,45.00
2023-11-05T10:05:17.706Z,50.62
2023-11-05T10:05:48.225Z,50.62
2023-11-05T10:06:18.701Z,56.25
2023-11-05T10:06:49.247Z,56.25
2023-11-05T10:07:19.698Z,56.25
2023-11-05T10:07:50.153Z,61.88
2023-11-05T10:08:20.601Z,61.88
2023-11-05T10:08:51.065Z,67.50
2023-11-05T10:09:21.580Z,73.12
2023-11-05T10:09:53.820Z,73.12
2023-11-05T10:10:23.021Z,73.12
2023-11-05T10:10:53.612Z,73.12
2023-11-05T10:11:24.100Z,73.12
2023-11-05T10:11:54.545Z,73.12
2023-11-05T10:12:27.307Z,73.12
2023-11-05T10:12:55.554Z,67.50
2023-11-05T10:13:26.064Z,73.12
2023-11-05T10:13:56.599Z,78.75
2023-11-05T10:14:27.092Z,78.75
2023-11-05T10:14:57.533Z,84.38
2023-11-05T10:15:27.989Z,90.00
2023-11-05T10:15:58.548Z,84.38
2023-11-05T10:16:29.056Z,84.38
2023-11-05T10:16:59.475Z,78.75
2023-11-05T10:17:41.399Z,78.75
2023-11-05T10:18:00.394Z,73.12
2023-11-05T10:18:40.115Z,67.50
2023-11-05T10:19:01.285Z,61.88
2023-11-05T10:19:31.973Z,61.88
2023-11-05T10:20:02.525Z,61.88
2023-11-05T10:20:33.982Z,56.25
2023-11-05T10:21:03.793Z,50.62
2023-11-05T10:21:34.317Z,50.62
2023-11-05T10:22:04.852Z,50.62
2023-11-05T10:22:48.121Z,50.62
2023-11-05T10:23:05.806Z,50.62
2023-11-05T10:23:37.421Z,50.62
2023-11-05T10:24:06.630Z,56.25
2023-11-05T10:24:37.219Z,56.25
2023-11-05T10:25:07.831Z,50.62
2023-11-05T10:25:38.402Z,45.00
2023-11-05T10:26:08.935Z,50.62
2023-11-05T10:26:39.485Z,45.00
2023-11-05T10:27:10.051Z,39.38
2023-11-05T10:27:40.602Z,39.38
2023-11-05T10:28:11.175Z,39.38
2023-11-05T10:28:41.755Z,39.38
2023-11-05T10:29:12.206Z,33.75
2023-11-05T10:29:42.823Z,33.75
2023-11-05T10:30:13.474Z,33.75
2023-11-05T10:30:43.968Z,33.75
2023-11-05T10:31:15.028Z,33.75
2023-11-05T10:31:46.241Z,28.12
2023-11-05T10:32:15.761Z,28.12
2023-11-05T10:32:46.430Z,28.12
2023-11-05T10:33:16.585Z,28.12
2023-11-05T10:33:47.219Z,28.12
2023-11-05T10:34:17.767Z,22.50
2023-11-05T10:34:48.508Z,22.50
2023-11-05T10:35:19.109Z,16.88
2023-11-05T10:35:49.620Z,22.50
2023-11-05T10:36:20.194Z,22.50
2023-11-05T10:36:50.693Z,22.50
2023-11-05T10:37:23.390Z,22.50
2023-11-05T10:37:51.788Z,22.50
2023-11-05T10:38:22.321Z,22.50
2023-11-05T10:38:52.784Z,28.12
2023-11-05T10:39:23.263Z,28.12
2023-11-05T10:39:53.780Z,28.12
2023-11-05T10:40:24.256Z,28.12
2023-11-05T10:40:54.842Z,28.12
2023-11-05T10:41:25.289Z,28.12
2023-11-05T10:41:55.789Z,28.12
2023-11-05T10:42:26.325Z,28.12
2023-11-05T10:42:57.054Z,33.75
2023-11-05T10:43:27.618Z,33.75
2023-11-05T10:43:58.059Z,39.38
2023-11-05T10:44:28.557Z,39.38
2023-11-05T10:46:31.910Z,45.00
2023-11-05T10:47:02.640Z,39.38
2023-11-05T10:47:33.201Z,39.38
2023-11-05T10:49:37.891Z,56.25
2023-11-05T10:50:08.527Z,56.25
2023-11-05T10:50:39.242Z,56.25
2023-11-05T10:51:09.910Z,56.25
2023-11-05T10:51:40.960Z,56.25
2023-11-05T10:52:11.599Z,61.88
2023-11-05T10:52:46.042Z,61.88
2023-11-05T12:57:11.962Z,78.75
2023-11-05T12:57:33.746Z,78.75
2023-11-05T12:58:04.389Z,73.12
2023-11-05T12:58:35.307Z,73.12
2023-11-05T12:59:05.779Z,73.12
2023-11-05T12:59:36.693Z,73.12
2023-11-05T13:00:07.458Z,73.12
2023-11-05T13:00:37.256Z,78.75
2023-11-05T13:01:07.678Z,78.75
2023-11-05T13:01:38.193Z,90.00
2023-11-05T13:02:08.737Z,95.62
2023-11-05T13:02:39.364Z,101.25
2023-11-05T13:03:10.169Z,101.25
2023-11-05T13:03:41.297Z,101.25
2023-11-05T13:04:11.461Z,101.25
2023-11-05T13:04:42.294Z,112.50
2023-11-05T13:05:13.195Z,112.50
2023-11-05T13:05:43.466Z,118.12
2023-11-05T13:06:13.441Z,106.88
2023-11-05T13:06:43.973Z,106.88
2023-11-05T13:07:14.457Z,106.88
2023-11-05T13:07:44.924Z,101.25
2023-11-05T13:08:15.431Z,90.00
2023-11-05T13:08:45.835Z,84.38
2023-11-05T13:09:17.775Z,78.75
2023-11-05T13:09:46.689Z,73.12
2023-11-05T13:10:17.146Z,73.12
2023-11-05T13:10:47.646Z,67.50
2023-11-05T13:11:18.095Z,73.12
2023-11-05T13:11:48.599Z,78.75
2023-11-05T13:12:19.024Z,73.12
2023-11-05T13:12:49.488Z,73.12
2023-11-05T13:13:20.126Z,67.50
2023-11-05T13:13:50.597Z,61.88
2023-11-05T13:14:21.017Z,61.88
2023-11-05T13:14:51.497Z,61.88
2023-11-05T13:15:21.966Z,56.25
2023-11-05T13:15:52.413Z,50.62
2023-11-05T13:16:22.975Z,45.00
2023-11-05T13:16:53.609Z,39.38
2023-11-05T13:17:24.044Z,33.75
2023-11-05T13:17:54.504Z,33.75
2023-11-05T13:18:25.070Z,28.12
2023-11-05T13:18:55.684Z,28.12
2023-11-05T13:19:26.178Z,28.12
2023-11-05T13:19:56.711Z,28.12
2023-11-05T13:20:27.131Z,33.75
2023-11-05T13:20:57.617Z,33.75
2023-11-05T13:21:29.863Z,33.75
2023-11-05T13:21:58.625Z,33.75
2023-11-05T13:22:29.099Z,33.75
2023-11-05T13:22:59.559Z,33.75
2023-11-05T13:23:29.992Z,33.75
2023-11-05T13:24:00.573Z,33.75
2023-11-05T13:24:30.994Z,33.75
2023-11-05T13:25:01.458Z,39.38
2023-11-05T13:25:31.986Z,39.38
2023-11-05T13:26:02.522Z,45.00
2023-11-05T13:26:32.938Z,45.00
2023-11-05T13:27:03.393Z,45.00
2023-11-05T13:27:33.870Z,45.00
2023-11-05T13:28:04.290Z,39.38
2023-11-05T13:28:34.757Z,39.38
2023-11-05T13:29:05.216Z,39.38
2023-11-05T13:29:35.680Z,39.38
2023-11-05T13:30:06.133Z,45.00
2023-11-05T13:30:36.584Z,45.00
2023-11-05T13:31:07.076Z,45.00
2023-11-05T13:31:38.550Z,45.00
2023-11-05T13:32:08.292Z,45.00
2023-11-05T13:32:38.824Z,45.00
2023-11-05T13:33:09.437Z,50.62
2023-11-05T13:33:40.001Z,50.62
2023-11-05T13:34:10.465Z,50.62
2023-11-05T13:34:41.201Z,56.25
2023-11-05T13:35:11.663Z,56.25
2023-11-05T13:35:41.867Z,50.62
2023-11-05T13:36:12.323Z,50.62
2023-11-05T13:36:42.947Z,50.62
2023-11-05T13:41:34.032Z,56.25
2023-11-05T13:42:04.694Z,56.25
2023-11-05T13:42:35.415Z,56.25
2023-11-05T13:43:06.318Z,56.25
2023-11-05T13:43:36.287Z,61.88
2023-11-05T13:44:06.740Z,61.88
2023-11-05T13:44:37.181Z,56.25
2023-11-05T13:45:07.663Z,61.88
2023-11-05T13:45:38.197Z,61.88
2023-11-05T13:46:08.808Z,61.88
2023-11-05T13:46:39.458Z,61.88
2023-11-05T13:47:09.981Z,67.50
2023-11-05T13:47:40.728Z,67.50
2023-11-05T13:48:11.269Z,61.88
2023-11-05T13:48:41.845Z,61.88
2023-11-05T13:49:12.375Z,61.88
2023-11-05T13:49:42.868Z,61.88
2023-11-05T13:50:13.416Z,56.25
2023-11-05T13:50:45.091Z,50.62
2023-11-05T13:51:14.753Z,39.38
2023-11-05T13:51:45.313Z,39.38
2023-11-05T13:52:15.881Z,33.75
2023-11-05T13:52:46.872Z,33.75
2023-11-05T13:53:16.866Z,28.12
2023-11-05T13:53:47.360Z,28.12
2023-11-05T13:54:17.854Z,22.50
2023-11-05T13:54:49.655Z,22.50
2023-11-05T13:55:18.821Z,22.50
2023-11-05T13:55:49.307Z,22.50
2023-11-05T13:56:19.845Z,22.50
2023-11-05T13:56:50.360Z,22.50
2023-11-05T13:57:20.829Z,22.50
2023-11-05T13:57:51.321Z,16.88
2023-11-05T13:58:21.787Z,16.88
2023-11-05T13:58:52.380Z,16.88
2023-11-05T13:59:22.856Z,16.88
2023-11-05T13:59:53.293Z,16.88
2023-11-05T14:00:24.049Z,16.88
2023-11-05T14:00:54.299Z,16.88
2023-11-05T14:01:25.051Z,16.88
2023-11-05T14:01:55.833Z,16.88
2023-11-05T14:02:26.260Z,16.88
2023-11-05T14:02:56.776Z,11.25
2023-11-05T14:03:27.499Z,11.25
2023-11-05T14:03:58.178Z,11.25
2023-11-05T14:04:28.780Z,11.25
2023-11-05T14:04:59.434Z,11.25
2023-11-05T14:05:30.040Z,11.25
2023-11-05T14:06:00.505Z,11.25
2023-11-05T14:06:31.249Z,11.25
2023-11-05T14:07:01.922Z,11.25
2023-11-05T14:07:32.564Z,11.25
2023-11-05T14:08:03.118Z,16.88
2023-11-05T14:08:33.723Z,11.25
2023-11-05T14:09:04.556Z,11.25
2023-11-05T14:09:34.675Z,11.25
2023-11-05T14:10:05.154Z,11.25
2023-11-05T14:10:35.674Z,5.62
2023-11-05T14:11:06.184Z,11.25
2023-11-05T14:11:36.976Z,11.25
2023-11-05T14:12:07.739Z,11.25
2023-11-05T14:12:38.212Z,11.25
2023-11-05T14:13:09.583Z,5.62
2023-11-05T14:13:39.097Z,5.62
2023-11-05T14:17:29.490Z,5.62
2023-11-05T14:17:59.024Z,5.62
2023-11-05T14:18:29.790Z,5.62
2023-11-05T14:19:01.450Z,5.62
2023-11-05T14:19:30.545Z,5.62
2023-11-05T14:20:00.971Z,5.62
2023-11-05T14:20:31.430Z,5.62
2023-11-05T14:21:01.878Z,5.62
2023-11-05T14:21:32.374Z,5.62
2023-11-05T14:22:02.854Z,5.62
2023-11-05T14:22:33.358Z,5.62
2023-11-05T14:23:04.152Z,5.62
2023-11-05T14:23:34.867Z,5.62
2023-11-05T14:24:05.324Z,5.62
2023-11-05T14:24:35.747Z,5.62
2023-11-05T14:25:06.205Z,11.25
2023-11-05T14:25:36.672Z,11.25
2023-11-05T14:26:07.102Z,11.25
2023-11-05T14:26:37.611Z,16.88
2023-11-05T14:27:26.660Z,16.88
2023-11-05T14:27:38.727Z,16.88
2023-11-05T14:29:32.130Z,16.88
2023-11-05T14:29:59.415Z,16.88
2023-11-05T14:30:30.044Z,16.88
2023-11-05T14:31:00.847Z,16.88
2023-11-05T14:31:30.727Z,16.88
2023-11-05T14:32:01.256Z,16.88
2023-11-05T14:32:31.734Z,16.88
2023-11-05T14:33:03.705Z,16.88
2023-11-05T14:33:32.991Z,16.88
2023-11-05T14:34:03.475Z,16.88
2023-11-05T14:34:43.707Z,16.88
2023-11-05T14:35:06.000Z,16.88
2023-11-05T14:37:01.108Z,11.25
2023-11-05T14:37:31.812Z,11.25
2023-11-05T14:38:02.495Z,5.62
2023-11-05T14:38:33.038Z,5.62
2023-11-05T14:39:05.487Z,5.62
2023-11-05T14:39:33.904Z,5.62
2023-11-05T14:40:04.317Z,5.62
2023-11-05T14:40:34.773Z,5.62
2023-11-05T14:41:05.243Z,5.62
2023-11-05T14:41:35.674Z,5.62
2023-11-05T14:42:06.107Z,5.62
2023-11-05T14:42:36.565Z,5.62
2023-11-05T14:43:07.104Z,11.25
2023-11-05T14:43:37.600Z,11.25
2023-11-05T14:44:08.065Z,16.88
2023-11-05T14:44:38.545Z,11.25
2023-11-05T14:45:19.049Z,16.88
2023-11-05T14:45:40.645Z,16.88
2023-11-05T14:46:10.405Z,16.88
2023-11-05T14:46:40.923Z,16.88
2023-11-05T14:47:11.354Z,16.88
2023-11-05T14:47:41.920Z,11.25
2023-11-05T14:49:39.428Z,11.25
2023-11-05T14:50:10.010Z,11.25
2023-11-05T14:50:40.625Z,11.25
2023-11-05T14:51:11.117Z,11.25
2023-11-05T14:51:42.008Z,11.25
2023-11-05T14:52:12.423Z,11.25
2023-11-05T14:52:42.879Z,11.25
2023-11-05T14:53:13.344Z,11.25
2023-11-05T14:53:43.752Z,11.25
2023-11-05T14:54:14.244Z,11.25
2023-11-05T14:54:44.722Z,5.62
2023-11-05T14:55:15.176Z,5.62
2023-11-05T14:55:45.663Z,5.62
2023-11-05T14:56:16.161Z,5.62
2023-11-05T14:56:46.562Z,5.62
2023-11-05T14:57:17.283Z,5.62
2023-11-05T14:57:47.803Z,5.62
2023-11-05T14:58:18.328Z,11.25
2023-11-05T14:58:48.849Z,11.25
2023-11-05T14:59:19.310Z,11.25
2023-11-05T14:59:49.759Z,11.25
2023-11-05T15:00:20.199Z,11.25
2023-11-05T15:00:50.632Z,11.25
2023-11-05T15:01:21.099Z,5.62
2023-11-05T15:01:51.527Z,5.62
2023-11-05T15:02:21.978Z,5.62
2023-11-05T15:02:52.575Z,5.62
2023-11-05T15:03:23.134Z,11.25
2023-11-05T15:03:53.606Z,11.25
2023-11-05T15:04:24.120Z,11.25
2023-11-05T15:04:54.597Z,11.25
2023-11-05T15:05:25.042Z,11.25
2023-11-05T15:05:55.511Z,11.25
2023-11-05T15:06:25.932Z,11.25
2023-11-05T15:06:56.364Z,11.25
2023-11-05T15:07:26.840Z,5.62
2023-11-05T15:07:57.353Z,5.62
2023-11-05T15:08:27.745Z,5.62
2023-11-05T15:08:58.188Z,5.62
2023-11-05T15:09:28.667Z,5.62
2023-11-05T15:09:59.098Z,5.62
2023-11-05T15:10:29.758Z,0.00
2023-11-05T15:11:00.408Z,0.00
2023-11-05T15:11:30.833Z,0.00
2023-11-05T15:12:06.319Z,0.00
2023-11-05T15:12:36.036Z,0.00
2023-11-05T15:13:02.490Z,5.62
2023-11-05T15:13:32.981Z,5.62
2023-11-05T15:14:03.462Z,5.62
2023-11-05T15:14:33.885Z,5.62
2023-11-05T15:15:13.873Z,5.62
2023-11-05T15:15:34.898Z,5.62
2023-11-05T15:16:05.467Z,5.62
2023-11-05T15:16:46.473Z,11.25
2023-11-05T15:17:06.784Z,11.25
2023-11-05T15:17:37.428Z,5.62
2023-11-05T15:32:13.324Z,11.25
2023-11-05T15:32:43.859Z,5.62
2023-11-05T15:33:14.503Z,5.62
2023-11-05T15:33:45.160Z,5.62
2023-11-05T15:34:15.666Z,5.62
2023-11-05T15:34:46.152Z,11.25
2023-11-05T15:35:17.753Z,11.25
2023-11-05T15:35:47.482Z,11.25
2023-11-05T15:36:17.948Z,11.25
2023-11-05T15:36:48.404Z,11.25
2023-11-05T15:37:18.953Z,11.25
2023-11-05T15:37:49.664Z,11.25
2023-11-05T15:38:19.866Z,11.25
2023-11-05T16:01:13.233Z,0.00
2023-11-05T16:01:41.845Z,0.00
2023-11-05T16:02:12.296Z,0.00
2023-11-05T16:02:43.085Z,0.00
2023-11-05T16:03:13.727Z,0.00
2023-11-05T16:07:38.964Z,0.00
2023-11-05T16:08:09.624Z,0.00
2023-11-05T16:08:40.460Z,0.00
2023-11-05T16:09:11.160Z,0.00
2023-11-05T16:09:42.306Z,0.00
2023-11-05T16:10:12.415Z,0.00
2023-11-05T16:10:42.890Z,0.00
2023-11-05T16:11:13.519Z,0.00
2023-11-05T16:11:44.248Z,0.00
2023-11-05T16:12:14.748Z,0.00
2023-11-05T16:12:45.188Z,0.00
2023-11-05T16:13:17.886Z,0.00
2023-11-05T16:13:48.083Z,0.00
2023-11-05T16:14:16.790Z,0.00
2023-11-05T16:14:47.296Z,0.00
2023-11-05T18:07:42.454Z,0.00
2023-11-05T18:08:11.971Z,0.00
2023-11-05T18:08:42.759Z,0.00
2023-11-05T18:09:12.808Z,0.00
2023-11-05T18:09:43.636Z,0.00
2023-11-05T18:10:14.342Z,0.00
2023-11-05T18:10:50.739Z,0.00
2023-11-05T18:11:16.339Z,0.00
2023-11-05T18:11:46.258Z,0.00
2023-11-05T18:12:16.988Z,0.00
2023-11-05T18:12:47.895Z,0.00
2023-11-05T18:13:18.589Z,0.00
2023-11-05T18:13:49.329Z,0.00
2023-11-05T18:14:20.037Z,0.00
2023-11-05T18:14:52.987Z,0.00
2023-11-05T18:15:21.530Z,0.00
2023-11-05T18:15:52.357Z,0.00
2023-11-05T18:16:23.032Z,0.00
2023-11-05T18:16:53.945Z,0.00
2023-11-05T18:17:24.671Z,0.00
2023-11-05T18:17:55.342Z,0.00
2023-11-05T18:18:26.077Z,0.00
2023-11-05T18:18:56.781Z,0.00
2023-11-05T18:19:27.452Z,0.00
2023-11-05T18:19:58.323Z,0.00
2023-11-05T18:20:29.050Z,0.00
2023-11-05T18:21:00.731Z,0.00
2023-11-05T18:21:30.024Z,0.00
2023-11-05T18:22:00.788Z,0.00
2023-11-05T18:22:31.519Z,0.00
2023-11-05T18:23:02.288Z,0.00
2023-11-05T18:23:32.911Z,0.00
2023-11-05T18:24:03.785Z,0.00
2023-11-05T18:24:33.837Z,0.00
2023-11-05T18:25:04.471Z,0.00
2023-11-05T18:25:35.208Z,0.00
2023-11-05T18:26:05.928Z,0.00
2023-11-05T18:26:36.625Z,0.00
2023-11-05T18:27:07.327Z,0.00
2023-11-05T18:27:37.963Z,0.00
2023-11-05T18:28:08.584Z,0.00
2023-11-05T18:28:39.260Z,0.00
2023-11-05T18:29:10.040Z,0.00
2023-11-05T18:29:40.724Z,0.00
2023-11-05T18:30:11.404Z,0.00
2023-11-05T18:30:42.086Z,0.00
2023-11-05T18:31:12.784Z,0.00
2023-11-05T18:31:43.570Z,0.00
2023-11-05T18:32:14.275Z,0.00
2023-11-05T18:32:44.992Z,0.00
2023-11-05T18:33:15.842Z,0.00
2023-11-05T18:33:46.734Z,0.00
2023-11-05T18:34:17.361Z,0.00
2023-11-05T18:34:48.959Z,0.00
2023-11-05T18:35:18.859Z,0.00
2023-11-05T18:35:49.640Z,0.00
2023-11-05T18:36:20.397Z,0.00
2023-11-05T18:36:51.112Z,0.00
2023-11-05T18:37:21.787Z,0.00
2023-11-05T18:37:52.572Z,0.00
2023-11-05T18:38:23.409Z,0.00
2023-11-05T18:38:54.114Z,0.00
2023-11-05T18:39:24.896Z,0.00
2023-11-05T18:39:55.572Z,0.00
2023-11-05T18:40:26.262Z,0.00
2023-11-05T18:40:56.894Z,0.00
2023-11-05T18:41:27.532Z,0.00
2023-11-05T18:41:58.254Z,0.00
2023-11-05T18:42:29.053Z,0.00
2023-11-05T19:34:37.375Z,0.00
2023-11-05T19:35:08.241Z,0.00
2023-11-05T19:35:39.360Z,0.00
2023-11-05T19:36:09.296Z,0.00
2023-11-05T19:36:40.025Z,0.00
2023-11-05T19:37:10.670Z,0.00
2023-11-05T19:37:41.358Z,0.00
2023-11-05T19:38:12.034Z,0.00
2023-11-05T19:38:42.641Z,0.00
2023-11-05T19:39:13.277Z,0.00
2023-11-05T19:39:43.916Z,0.00
2023-11-05T19:40:14.598Z,0.00
2023-11-05T19:40:45.198Z,0.00
2023-11-05T20:42:38.589Z,0.00
2023-11-05T20:43:09.332Z,0.00
2023-11-05T20:50:21.234Z,0.00
2023-11-05T20:50:51.004Z,0.00
2023-11-05T20:51:20.770Z,0.00
2023-11-05T20:51:51.011Z,0.00
2023-11-05T20:52:21.759Z,0.00
2023-11-05T20:52:52.159Z,0.00
2023-11-05T20:53:22.269Z,0.00
2023-11-05T21:18:10.934Z,0.00
2023-11-05T21:18:39.072Z,0.00
2023-11-05T21:19:11.370Z,0.00
2023-11-05T21:19:39.976Z,0.00
2023-11-05T21:20:10.636Z,0.00
2023-11-05T21:20:41.326Z,0.00
2023-11-05T21:21:12.071Z,0.00
2023-11-05T21:21:42.714Z,0.00
2023-11-05T21:22:13.379Z,0.00
2023-11-05T21:22:44.070Z,0.00
2023-11-05T21:23:14.677Z,0.00
2023-11-05T21:23:45.322Z,0.00
2023-11-05T21:24:15.951Z,0.00
2023-11-05T21:24:46.616Z,0.00
2023-11-05T21:25:17.232Z,0.00
2023-11-05T21:25:47.916Z,0.00
2023-11-05T21:26:18.742Z,0.00
2023-11-05T21:26:49.468Z,0.00
2023-11-05T21:27:20.233Z,0.00
2023-11-05T21:27:51.041Z,0.00
2023-11-05T21:28:21.721Z,0.00
2023-11-05T21:28:52.446Z,0.00
2023-11-05T21:29:23.328Z,0.00
2023-11-05T21:29:54.075Z,0.00
2023-11-05T21:30:24.743Z,0.00
2023-11-05T21:30:55.525Z,0.00
2023-11-05T21:31:26.166Z,0.00
2023-11-05T21:31:56.922Z,0.00
2023-11-05T21:32:27.655Z,0.00
2023-11-05T21:32:58.530Z,0.00
2023-11-05T21:33:29.525Z,0.00
2023-11-05T21:33:59.463Z,0.00
2023-11-05T21:34:30.054Z,0.00
2023-11-05T21:35:00.747Z,0.00
2023-11-05T21:35:31.410Z,0.00
2023-11-05T21:36:02.114Z,0.00
2023-11-05T21:36:32.764Z,0.00
2023-11-05T21:37:03.400Z,0.00
2023-11-05T21:37:34.097Z,0.00
2023-11-05T21:38:05.029Z,0.00
2023-11-05T21:38:35.700Z,0.00
2023-11-05T21:39:06.356Z,0.00
2023-11-05T21:39:36.963Z,0.00
2023-11-05T21:40:07.597Z,0.00
2023-11-05T21:40:38.308Z,0.00
2023-11-05T21:41:08.991Z,0.00
2023-11-05T21:41:39.751Z,0.00
2023-11-05T21:42:10.432Z,0.00
2023-11-05T21:42:41.065Z,0.00
2023-11-05T21:43:11.722Z,0.00
2023-11-05T21:43:42.463Z,0.00
2023-11-05T21:44:13.081Z,0.00
2023-11-05T21:44:46.441Z,0.00
2023-11-05T21:45:14.287Z,0.00
2023-11-05T21:45:44.977Z,0.00
2023-11-05T23:23:47.038Z,0.00
2023-11-05T23:24:18.638Z,0.00
2023-11-05T23:24:48.719Z,0.00
2023-11-05T23:25:29.134Z,0.00
2023-11-05T23:25:50.854Z,0.00
2023-11-05T23:26:20.186Z,0.00
2023-11-05T23:26:50.917Z,0.00
2023-11-05T23:27:21.556Z,0.00
2023-11-05T23:27:52.268Z,0.00
2023-11-05T23:28:22.917Z,0.00
2023-11-05T23:28:54.665Z,0.00
