createdAt,value
2019-05-18T00:01:05.759Z,24.57
2019-05-18T00:04:06.418Z,23.73
2019-05-18T00:07:14.390Z,23.73
2019-05-18T00:10:22.405Z,24.83
2019-05-18T00:13:11.209Z,26.40
2019-05-18T00:16:19.241Z,24.80
2019-05-18T00:19:27.257Z,24.47
2019-05-18T00:22:35.390Z,24.20
2019-05-18T00:25:43.404Z,27.83
2019-05-18T00:28:51.438Z,26.83
2019-05-18T00:31:40.233Z,29.27
2019-05-18T00:34:48.241Z,24.73
2019-05-18T00:37:56.273Z,28.40
2019-05-18T00:41:04.291Z,25.57
2019-05-18T00:44:05.137Z,26.93
2019-05-18T00:47:06.147Z,27.67
2019-05-18T00:50:07.097Z,27.40
2019-05-18T00:53:07.689Z,26.00
2019-05-18T00:56:08.497Z,30.80
2019-05-18T00:59:09.313Z,25.80
2019-05-18T01:02:10.049Z,26.90
2019-05-18T01:05:10.722Z,25.00
2019-05-18T01:08:11.564Z,27.07
2019-05-18T01:11:12.715Z,23.37
2019-05-18T01:14:13.426Z,22.20
2019-05-18T01:17:14.310Z,25.67
2019-05-18T01:20:14.983Z,26.60
2019-05-18T01:23:15.713Z,22.27
2019-05-18T01:26:16.261Z,21.90
2019-05-18T01:29:16.903Z,25.60
2019-05-18T01:32:17.906Z,26.87
2019-05-18T01:35:18.537Z,24.90
2019-05-18T01:38:19.017Z,29.67
2019-05-18T01:41:19.561Z,24.90
2019-05-18T01:44:20.240Z,27.63
2019-05-18T01:47:20.830Z,27.97
2019-05-18T01:50:21.554Z,25.03
2019-05-18T01:53:22.145Z,26.77
2019-05-18T01:56:22.904Z,24.73
2019-05-18T01:59:23.550Z,25.10
2019-05-18T02:02:24.225Z,22.60
2019-05-18T02:05:25.178Z,26.20
2019-05-18T02:08:25.939Z,27.07
2019-05-18T02:11:27.071Z,25.77
2019-05-18T02:14:28.082Z,25.80
2019-05-18T02:17:28.809Z,26.27
2019-05-18T02:20:29.547Z,28.00
2019-05-18T02:23:29.920Z,28.27
2019-05-18T02:26:30.755Z,30.37
2019-05-18T02:29:31.494Z,30.83
2019-05-18T02:32:32.223Z,31.20
2019-05-18T02:35:33.323Z,32.43
2019-05-18T02:38:34.199Z,33.03
2019-05-18T02:41:34.760Z,29.93
2019-05-18T02:44:35.395Z,29.97
2019-05-18T02:47:36.236Z,30.43
2019-05-18T02:50:37.186Z,30.10
2019-05-18T02:53:37.841Z,29.57
2019-05-18T02:56:38.742Z,30.83
2019-05-18T02:59:39.529Z,27.57
2019-05-18T03:02:40.157Z,31.87
2019-05-18T03:05:40.955Z,31.03
2019-05-18T03:08:41.901Z,32.60
2019-05-18T03:11:42.628Z,29.93
2019-05-18T03:14:43.515Z,27.17
2019-05-18T03:17:44.339Z,28.53
2019-05-18T03:20:45.158Z,27.23
2019-05-18T03:23:46.147Z,27.40
2019-05-18T03:26:46.902Z,26.13
2019-05-18T03:29:47.557Z,23.30
2019-05-18T03:32:48.327Z,24.87
2019-05-18T03:35:49.518Z,25.90
2019-05-18T03:38:50.254Z,29.10
2019-05-18T03:41:50.821Z,25.87
2019-05-18T03:44:51.762Z,25.50
2019-05-18T03:47:52.746Z,25.17
2019-05-18T03:50:53.547Z,26.67
2019-05-18T03:53:54.203Z,23.13
2019-05-18T03:56:54.932Z,23.17
2019-05-18T03:59:55.885Z,23.73
2019-05-18T04:02:56.700Z,24.53
2019-05-18T04:05:57.521Z,24.60
2019-05-18T04:08:58.358Z,25.17
2019-05-18T04:11:59.041Z,25.47
2019-05-18T04:14:59.509Z,24.87
2019-05-18T04:18:00.036Z,25.00
2019-05-18T04:21:00.794Z,22.37
2019-05-18T04:24:01.580Z,23.63
2019-05-18T04:27:02.365Z,24.50
2019-05-18T04:30:03.188Z,25.83
2019-05-18T04:33:03.802Z,22.53
2019-05-18T04:36:04.579Z,23.27
2019-05-18T04:39:05.443Z,21.57
2019-05-18T04:42:05.881Z,27.20
2019-05-18T04:45:06.442Z,21.77
2019-05-18T04:48:07.266Z,22.20
2019-05-18T04:51:08.190Z,20.00
2019-05-18T04:54:09.000Z,23.83
2019-05-18T04:57:09.841Z,21.50
2019-05-18T05:00:10.642Z,25.03
2019-05-18T05:03:11.238Z,30.97
2019-05-18T05:06:11.932Z,38.17
2019-05-18T05:09:12.653Z,44.00
2019-05-18T05:12:13.430Z,37.67
2019-05-18T05:15:14.221Z,41.60
2019-05-18T05:18:15.349Z,40.47
2019-05-18T05:21:16.037Z,45.77
2019-05-18T05:24:16.716Z,44.17
2019-05-18T05:27:17.175Z,41.50
2019-05-18T05:30:17.754Z,41.43
2019-05-18T05:33:18.557Z,42.83
2019-05-18T05:36:19.481Z,44.60
2019-05-18T05:39:20.409Z,40.33
2019-05-18T05:42:21.204Z,43.87
2019-05-18T05:45:22.118Z,45.73
2019-05-18T05:48:23.055Z,43.50
2019-05-18T05:51:23.629Z,43.83
2019-05-18T05:54:24.177Z,42.77
2019-05-18T05:57:25.110Z,42.20
2019-05-18T06:00:25.862Z,42.90
2019-05-18T06:03:26.593Z,43.67
2019-05-18T06:06:27.614Z,45.63
2019-05-18T06:09:28.545Z,39.83
2019-05-18T06:12:29.497Z,39.97
2019-05-18T06:15:30.486Z,36.50
2019-05-18T06:18:31.330Z,37.30
2019-05-18T06:21:31.969Z,37.70
2019-05-18T06:24:32.747Z,37.73
2019-05-18T06:27:33.474Z,41.00
2019-05-18T06:30:34.225Z,35.13
2019-05-18T06:33:35.011Z,40.97
2019-05-18T06:36:35.735Z,35.97
2019-05-18T06:39:36.593Z,36.50
2019-05-18T06:42:37.409Z,33.90
2019-05-18T06:45:37.929Z,37.60
2019-05-18T06:48:38.593Z,31.77
2019-05-18T06:51:39.525Z,40.97
2019-05-18T06:54:40.207Z,31.07
2019-05-18T06:57:41.017Z,33.20
2019-05-18T07:00:42.000Z,29.33
2019-05-18T07:03:45.067Z,29.73
2019-05-18T07:06:45.481Z,29.97
2019-05-18T07:09:46.114Z,28.17
2019-05-18T07:12:47.161Z,28.53
2019-05-18T07:15:48.033Z,28.47
2019-05-18T07:18:48.619Z,27.70
2019-05-18T07:21:49.617Z,27.77
2019-05-18T07:24:50.317Z,28.23
2019-05-18T07:27:51.253Z,31.57
2019-05-18T07:30:51.805Z,31.50
2019-05-18T07:33:52.963Z,30.73
2019-05-18T07:36:53.962Z,26.30
2019-05-18T07:39:54.698Z,27.63
2019-05-18T07:42:55.525Z,24.63
2019-05-18T07:45:56.441Z,25.57
2019-05-18T07:48:57.006Z,27.87
2019-05-18T07:51:57.688Z,23.97
2019-05-18T07:54:58.433Z,22.70
2019-05-18T07:57:59.065Z,23.77
2019-05-18T08:00:59.793Z,19.47
2019-05-18T08:04:00.390Z,19.33
2019-05-18T08:07:01.225Z,18.40
2019-05-18T08:10:01.873Z,21.83
2019-05-18T08:13:02.249Z,19.07
2019-05-18T08:16:02.923Z,13.10
2019-05-18T08:19:03.597Z,13.77
2019-05-18T08:22:04.258Z,16.93
2019-05-18T08:25:04.878Z,16.13
2019-05-18T08:28:05.610Z,13.60
2019-05-18T08:31:06.049Z,13.57
2019-05-18T08:34:06.902Z,14.77
2019-05-18T08:37:07.737Z,13.17
2019-05-18T08:40:08.946Z,14.20
2019-05-18T08:43:09.630Z,12.60
2019-05-18T08:46:10.393Z,15.50
2019-05-18T08:49:11.001Z,16.83
2019-05-18T08:52:11.437Z,14.17
2019-05-18T08:55:11.946Z,11.40
2019-05-18T08:58:12.793Z,12.17
2019-05-18T09:01:13.596Z,12.73
2019-05-18T09:04:14.366Z,12.07
2019-05-18T09:07:15.285Z,8.93
2019-05-18T09:10:16.010Z,9.70
2019-05-18T09:13:16.781Z,12.63
2019-05-18T09:16:17.418Z,11.00
2019-05-18T09:19:18.210Z,8.70
2019-05-18T09:22:23.103Z,8.40
2019-05-18T09:25:21.370Z,7.70
2019-05-18T09:28:22.118Z,8.13
2019-05-18T09:31:22.641Z,6.53
2019-05-18T09:34:23.376Z,6.00
2019-05-18T09:37:24.121Z,8.10
2019-05-18T09:40:24.857Z,7.17
2019-05-18T09:43:25.746Z,6.20
2019-05-18T09:46:26.525Z,6.03
2019-05-18T09:49:27.804Z,6.40
2019-05-18T09:52:44.274Z,7.57
2019-05-18T09:55:31.325Z,8.30
2019-05-18T09:58:32.177Z,6.60
2019-05-18T10:01:32.790Z,8.57
2019-05-18T10:04:33.409Z,7.10
2019-05-18T10:07:34.320Z,6.73
2019-05-18T10:10:35.122Z,8.17
2019-05-18T10:13:35.832Z,7.13
2019-05-18T10:16:36.721Z,7.00
2019-05-18T10:19:37.629Z,7.70
2019-05-18T10:22:51.169Z,11.27
2019-05-18T10:25:41.041Z,8.63
2019-05-18T10:28:42.101Z,7.87
2019-05-18T10:31:42.777Z,7.63
2019-05-18T10:34:43.302Z,7.03
2019-05-18T10:37:44.094Z,6.53
2019-05-18T10:40:44.593Z,8.03
2019-05-18T10:43:46.890Z,7.53
2019-05-18T10:46:48.073Z,6.17
2019-05-18T10:49:48.922Z,4.93
2019-05-18T10:52:49.704Z,5.50
2019-05-18T10:55:50.550Z,6.43
2019-05-18T10:58:51.173Z,5.83
2019-05-18T11:01:51.934Z,4.77
2019-05-18T11:04:52.678Z,4.80
2019-05-18T11:07:53.485Z,4.80
2019-05-18T11:10:54.274Z,4.67
2019-05-18T11:13:54.997Z,4.47
2019-05-18T11:16:55.791Z,4.93
2019-05-18T11:19:56.449Z,5.90
2019-05-18T11:22:57.278Z,6.10
2019-05-18T11:25:58.050Z,5.63
2019-05-18T11:28:58.835Z,5.83
2019-05-18T11:31:59.745Z,4.90
2019-05-18T11:35:00.429Z,4.47
2019-05-18T11:38:01.205Z,4.67
2019-05-18T11:41:02.043Z,5.77
2019-05-18T11:44:02.829Z,4.73
2019-05-18T11:47:03.852Z,4.20
2019-05-18T11:50:04.607Z,4.70
2019-05-18T11:53:05.311Z,4.40
2019-05-18T11:56:05.890Z,4.40
2019-05-18T11:59:06.444Z,4.70
2019-05-18T12:02:07.158Z,3.90
2019-05-18T12:05:08.003Z,3.93
2019-05-18T12:08:08.778Z,4.00
2019-05-18T12:11:09.496Z,4.10
2019-05-18T12:14:10.021Z,4.27
2019-05-18T12:17:10.817Z,4.67
2019-05-18T12:20:11.682Z,4.00
2019-05-18T12:23:12.530Z,3.63
2019-05-18T12:26:13.182Z,3.80
2019-05-18T12:29:14.010Z,5.13
2019-05-18T12:32:14.677Z,6.37
2019-05-18T12:35:15.493Z,3.87
2019-05-18T12:38:16.132Z,3.63
2019-05-18T12:41:20.129Z,3.40
2019-05-18T12:44:20.782Z,3.80
2019-05-18T12:47:22.073Z,4.00
2019-05-18T12:50:22.985Z,4.17
2019-05-18T12:53:23.836Z,4.43
2019-05-18T12:56:24.638Z,3.73
2019-05-18T12:59:25.057Z,3.87
2019-05-18T13:02:26.162Z,4.87
2019-05-18T13:05:26.994Z,4.30
2019-05-18T13:08:27.741Z,5.97
2019-05-18T13:11:28.196Z,4.47
2019-05-18T13:14:29.179Z,4.30
2019-05-18T13:17:29.634Z,4.63
2019-05-18T13:20:30.025Z,5.97
2019-05-18T13:23:30.922Z,5.27
2019-05-18T13:26:31.761Z,4.23
2019-05-18T13:29:32.612Z,4.63
2019-05-18T13:32:33.262Z,4.90
2019-05-18T13:35:33.804Z,5.40
2019-05-18T13:38:34.725Z,5.00
2019-05-18T13:41:35.390Z,4.47
2019-05-18T13:44:38.119Z,4.20
2019-05-18T13:47:38.773Z,5.37
2019-05-18T13:50:39.644Z,5.70
2019-05-18T13:53:40.422Z,4.80
2019-05-18T13:56:40.981Z,4.40
2019-05-18T13:59:41.756Z,5.60
2019-05-18T14:02:42.685Z,8.50
2019-05-18T14:05:43.533Z,5.57
2019-05-18T14:08:44.229Z,4.43
2019-05-18T14:11:44.941Z,8.53
2019-05-18T14:14:45.757Z,8.80
2019-05-18T14:17:46.425Z,4.27
2019-05-18T14:20:47.176Z,4.17
2019-05-18T14:23:48.014Z,4.47
2019-05-18T14:26:48.786Z,4.30
2019-05-18T14:29:50.658Z,4.07
2019-05-18T14:32:51.097Z,4.73
2019-05-18T14:35:51.718Z,5.13
2019-05-18T14:38:56.798Z,4.00
2019-05-18T14:41:44.657Z,4.17
2019-05-18T14:44:45.241Z,4.57
2019-05-18T14:47:45.842Z,4.00
2019-05-18T14:50:46.732Z,4.23
2019-05-18T14:53:47.546Z,3.70
2019-05-18T14:56:48.131Z,4.23
2019-05-18T14:59:48.794Z,3.60
2019-05-18T15:02:49.565Z,4.53
2019-05-18T15:05:50.277Z,3.30
2019-05-18T15:08:50.803Z,3.97
2019-05-18T15:11:51.437Z,2.33
2019-05-18T15:14:51.976Z,3.43
2019-05-18T15:17:52.608Z,3.70
2019-05-18T15:20:53.793Z,3.40
2019-05-18T15:23:54.469Z,2.87
2019-05-18T15:26:55.245Z,2.77
2019-05-18T15:29:55.818Z,2.80
2019-05-18T15:32:56.297Z,2.80
2019-05-18T15:35:57.018Z,2.80
2019-05-18T15:38:57.524Z,7.53
2019-05-18T15:41:58.246Z,2.50
2019-05-18T15:44:58.716Z,2.60
2019-05-18T15:47:59.248Z,5.07
2019-05-18T15:50:59.985Z,2.53
2019-05-18T15:54:00.702Z,3.70
2019-05-18T15:57:01.161Z,2.90
2019-05-18T16:00:06.197Z,3.37
2019-05-18T16:03:04.277Z,3.27
2019-05-18T16:06:04.938Z,2.73
2019-05-18T16:09:05.447Z,2.90
2019-05-18T16:12:05.945Z,4.00
2019-05-18T16:15:06.332Z,5.67
2019-05-18T16:18:07.033Z,2.80
2019-05-18T16:21:07.850Z,3.40
2019-05-18T16:24:08.398Z,5.77
2019-05-18T16:27:09.413Z,2.90
2019-05-18T16:30:10.086Z,2.97
2019-05-18T16:33:10.934Z,4.27
2019-05-18T16:36:11.666Z,4.10
2019-05-18T16:39:12.546Z,4.03
2019-05-18T16:42:13.471Z,3.70
2019-05-18T16:45:14.403Z,3.97
2019-05-18T16:48:15.190Z,3.13
2019-05-18T16:51:15.746Z,3.30
2019-05-18T16:54:16.628Z,5.07
2019-05-18T16:57:17.345Z,3.80
2019-05-18T17:00:18.100Z,4.80
2019-05-18T17:03:18.825Z,5.73
2019-05-18T17:06:19.710Z,4.40
2019-05-18T17:09:20.541Z,4.47
2019-05-18T17:12:21.257Z,4.43
2019-05-18T17:15:22.109Z,5.40
2019-05-18T17:18:23.281Z,4.20
2019-05-18T17:21:24.093Z,4.60
2019-05-18T17:24:25.029Z,5.17
2019-05-18T17:27:25.812Z,4.63
2019-05-18T17:30:26.505Z,3.83
2019-05-18T17:33:27.381Z,4.23
2019-05-18T17:36:28.154Z,5.60
2019-05-18T17:39:29.055Z,4.20
2019-05-18T17:42:29.645Z,6.17
2019-05-18T17:45:30.664Z,6.13
2019-05-18T17:48:31.515Z,4.50
2019-05-18T17:51:32.270Z,3.73
2019-05-18T17:54:32.923Z,3.83
2019-05-18T17:57:33.886Z,4.47
2019-05-18T18:00:34.707Z,6.00
2019-05-18T18:03:35.426Z,5.50
2019-05-18T18:06:37.271Z,4.57
2019-05-18T18:09:37.901Z,4.00
2019-05-18T18:12:38.855Z,4.57
2019-05-18T18:15:39.519Z,4.53
2019-05-18T18:18:40.104Z,4.37
2019-05-18T18:21:40.898Z,5.30
2019-05-18T18:24:41.473Z,5.53
2019-05-18T18:27:42.485Z,6.20
2019-05-18T18:30:43.306Z,4.60
2019-05-18T18:33:43.989Z,5.43
2019-05-18T18:36:44.733Z,4.57
2019-05-18T18:39:45.447Z,4.93
2019-05-18T18:42:46.245Z,4.93
2019-05-18T18:45:46.857Z,5.53
2019-05-18T18:48:47.529Z,5.27
2019-05-18T18:51:48.321Z,5.07
2019-05-18T18:54:49.185Z,5.33
2019-05-18T18:57:49.932Z,4.90
2019-05-18T19:00:50.497Z,5.03
2019-05-18T19:03:51.452Z,5.50
2019-05-18T19:06:52.266Z,4.10
2019-05-18T19:09:53.066Z,4.50
2019-05-18T19:12:54.419Z,3.97
2019-05-18T19:15:55.100Z,4.47
2019-05-18T19:18:55.930Z,4.63
2019-05-18T19:21:56.618Z,4.50
2019-05-18T19:24:57.406Z,5.90
2019-05-18T19:27:58.073Z,5.23
2019-05-18T19:30:59.261Z,4.80
2019-05-18T19:33:59.929Z,5.43
2019-05-18T19:37:00.951Z,4.93
2019-05-18T19:40:01.600Z,6.03
2019-05-18T19:43:02.261Z,7.47
2019-05-18T19:46:03.118Z,5.33
2019-05-18T19:49:03.889Z,6.93
2019-05-18T19:52:04.534Z,5.70
2019-05-18T19:55:05.321Z,5.90
2019-05-18T19:58:08.879Z,5.50
2019-05-18T20:01:08.689Z,5.93
2019-05-18T20:04:09.149Z,5.37
2019-05-18T20:07:09.953Z,5.63
2019-05-18T20:10:11.001Z,6.43
2019-05-18T20:13:11.722Z,7.10
2019-05-18T20:16:12.342Z,6.50
2019-05-18T20:19:13.029Z,7.80
2019-05-18T20:22:13.757Z,6.10
2019-05-18T20:25:14.300Z,9.07
2019-05-18T20:28:23.254Z,8.33
2019-05-18T20:31:17.210Z,7.33
2019-05-18T20:34:18.112Z,7.60
2019-05-18T20:37:19.026Z,7.97
2019-05-18T20:40:19.674Z,9.17
2019-05-18T20:43:20.213Z,9.43
2019-05-18T20:46:20.942Z,9.53
2019-05-18T20:49:22.032Z,12.07
2019-05-18T20:52:22.518Z,7.97
2019-05-18T20:55:23.282Z,7.30
2019-05-18T20:58:38.308Z,7.93
2019-05-18T21:01:26.558Z,10.13
2019-05-18T21:04:27.193Z,8.13
2019-05-18T21:07:28.405Z,8.73
2019-05-18T21:10:29.122Z,9.90
2019-05-18T21:13:30.145Z,8.27
2019-05-18T21:16:30.605Z,9.87
2019-05-18T21:19:31.321Z,9.90
2019-05-18T21:22:32.182Z,9.23
2019-05-18T21:25:33.064Z,9.83
2019-05-18T21:28:33.903Z,9.37
2019-05-18T21:31:34.410Z,8.43
2019-05-18T21:34:35.264Z,10.17
2019-05-18T21:37:35.846Z,9.10
2019-05-18T21:40:36.482Z,10.90
2019-05-18T21:43:37.171Z,12.07
2019-05-18T21:46:39.160Z,10.83
2019-05-18T21:49:39.973Z,10.00
2019-05-18T21:52:42.098Z,9.73
2019-05-18T21:55:42.689Z,12.13
2019-05-18T21:58:43.484Z,17.23
2019-05-18T22:01:44.218Z,20.80
2019-05-18T22:04:44.953Z,17.37
2019-05-18T22:07:45.793Z,17.33
2019-05-18T22:10:46.654Z,19.93
2019-05-18T22:13:47.461Z,20.33
2019-05-18T22:16:48.457Z,17.97
2019-05-18T22:19:49.234Z,15.73
2019-05-18T22:22:53.460Z,16.50
2019-05-18T22:25:56.849Z,16.47
2019-05-18T22:28:56.942Z,16.57
2019-05-18T22:31:57.547Z,13.43
2019-05-18T22:34:58.300Z,14.80
2019-05-18T22:37:59.202Z,14.47
2019-05-18T22:41:00.162Z,10.80
2019-05-18T22:44:01.105Z,11.33
2019-05-18T22:47:01.922Z,13.53
2019-05-18T22:50:02.710Z,10.67
2019-05-18T22:53:03.649Z,11.93
2019-05-18T22:56:04.620Z,10.10
2019-05-18T22:59:05.295Z,10.90
2019-05-18T23:02:06.149Z,10.20
2019-05-18T23:05:07.050Z,11.87
2019-05-18T23:08:07.959Z,12.93
2019-05-18T23:11:08.816Z,11.40
2019-05-18T23:14:09.794Z,10.93
2019-05-18T23:17:10.680Z,10.10
2019-05-18T23:20:11.682Z,10.30
2019-05-18T23:23:12.342Z,9.67
2019-05-18T23:26:13.414Z,11.37
2019-05-18T23:29:14.296Z,12.30
2019-05-18T23:32:15.062Z,10.73
2019-05-18T23:35:16.362Z,11.27
2019-05-18T23:38:17.017Z,9.90
2019-05-18T23:41:17.689Z,9.93
2019-05-18T23:44:18.590Z,12.77
2019-05-18T23:47:19.378Z,12.80
2019-05-18T23:50:20.061Z,11.73
2019-05-18T23:53:20.829Z,10.43
2019-05-18T23:56:21.754Z,13.07
2019-05-18T23:59:22.414Z,13.67
