createdAt,value
2018-03-06T00:00:26.381Z,93.51
2018-03-06T00:01:26.185Z,93.89
2018-03-06T00:02:26.304Z,93.51
2018-03-06T00:03:26.102Z,94.37
2018-03-06T00:04:26.122Z,94.56
2018-03-06T00:05:26.078Z,94.08
2018-03-06T00:06:26.089Z,93.99
2018-03-06T00:07:25.967Z,94.08
2018-03-06T00:08:26.096Z,94.18
2018-03-06T00:09:25.929Z,93.51
2018-03-06T00:10:25.934Z,93.80
2018-03-06T00:11:25.845Z,94.08
2018-03-06T00:12:25.866Z,94.27
2018-03-06T00:13:25.872Z,94.60
2018-03-06T00:14:25.955Z,94.23
2018-03-06T00:15:25.775Z,94.60
2018-03-06T00:16:25.783Z,94.70
2018-03-06T00:17:25.697Z,94.98
2018-03-06T00:18:25.683Z,94.60
2018-03-06T00:19:25.690Z,95.27
2018-03-06T00:20:25.665Z,95.55
2018-03-06T00:21:25.589Z,95.74
2018-03-06T00:22:25.606Z,95.07
2018-03-06T00:23:25.514Z,95.36
2018-03-06T00:24:25.482Z,95.84
2018-03-06T00:25:25.418Z,96.22
2018-03-06T00:26:25.486Z,96.22
2018-03-06T00:27:25.643Z,95.65
2018-03-06T00:28:25.407Z,96.12
2018-03-06T00:29:25.354Z,95.98
2018-03-06T00:30:25.876Z,95.88
2018-03-06T00:31:25.282Z,95.93
2018-03-06T00:32:25.273Z,96.08
2018-03-06T00:33:25.259Z,95.88
2018-03-06T00:34:25.205Z,95.79
2018-03-06T00:35:25.209Z,96.36
2018-03-06T00:36:25.167Z,96.73
2018-03-06T00:37:25.089Z,96.08
2018-03-06T00:38:25.096Z,96.64
2018-03-06T00:39:25.014Z,96.26
2018-03-06T00:40:25.025Z,96.17
2018-03-06T00:41:25.121Z,97.12
2018-03-06T00:42:25.039Z,97.21
2018-03-06T00:43:24.918Z,97.21
2018-03-06T00:44:26.499Z,97.59
2018-03-06T00:45:26.398Z,96.83
2018-03-06T00:46:24.890Z,97.50
2018-03-06T00:47:24.873Z,97.31
2018-03-06T00:48:24.790Z,97.40
2018-03-06T00:49:24.772Z,97.35
2018-03-06T00:50:24.721Z,97.40
2018-03-06T00:51:24.730Z,97.31
2018-03-06T00:52:24.683Z,97.69
2018-03-06T00:53:24.668Z,97.54
2018-03-06T00:54:24.610Z,97.50
2018-03-06T00:55:24.566Z,98.07
2018-03-06T00:56:24.551Z,97.88
2018-03-06T00:57:24.448Z,96.83
2018-03-06T00:58:24.480Z,97.12
2018-03-06T00:59:24.488Z,97.31
2018-03-06T01:00:24.385Z,97.21
2018-03-06T01:01:24.374Z,97.50
2018-03-06T01:02:24.346Z,97.50
2018-03-06T01:03:24.254Z,97.40
2018-03-06T01:04:24.322Z,97.88
2018-03-06T01:05:24.245Z,97.69
2018-03-06T01:06:24.164Z,97.88
2018-03-06T01:07:24.183Z,97.50
2018-03-06T01:08:24.208Z,97.12
2018-03-06T01:09:24.109Z,97.40
2018-03-06T01:10:24.186Z,97.50
2018-03-06T01:11:24.079Z,97.83
2018-03-06T01:12:24.072Z,98.02
2018-03-06T01:13:24.021Z,97.64
2018-03-06T01:14:23.906Z,97.40
2018-03-06T01:15:24.024Z,97.97
2018-03-06T01:16:23.935Z,97.78
2018-03-06T01:17:23.898Z,98.39
2018-03-06T01:18:23.864Z,98.11
2018-03-06T01:19:23.774Z,98.02
2018-03-06T01:20:23.774Z,97.83
2018-03-06T01:21:23.766Z,98.21
2018-03-06T01:22:23.732Z,98.39
2018-03-06T01:23:23.652Z,98.02
2018-03-06T01:24:23.671Z,97.83
2018-03-06T01:25:23.708Z,98.21
2018-03-06T01:26:23.706Z,98.96
2018-03-06T01:27:23.515Z,98.21
2018-03-06T01:28:23.536Z,98.58
2018-03-06T01:29:23.419Z,98.11
2018-03-06T01:30:23.444Z,98.96
2018-03-06T01:31:23.418Z,98.77
2018-03-06T01:32:23.388Z,98.96
2018-03-06T01:33:23.359Z,98.39
2018-03-06T01:34:23.312Z,98.96
2018-03-06T01:35:23.279Z,98.87
2018-03-06T01:36:23.250Z,98.77
2018-03-06T01:37:23.165Z,98.96
2018-03-06T01:38:23.144Z,98.49
2018-03-06T01:39:23.138Z,98.58
2018-03-06T01:40:23.076Z,99.25
2018-03-06T01:41:23.159Z,98.68
2018-03-06T01:42:23.054Z,98.39
2018-03-06T01:43:24.918Z,98.77
2018-03-06T01:44:22.993Z,98.39
2018-03-06T01:45:22.964Z,99.15
2018-03-06T01:46:22.922Z,99.99
2018-03-06T01:47:22.925Z,99.63
2018-03-06T01:48:22.882Z,99.53
2018-03-06T01:49:22.828Z,99.63
2018-03-06T01:50:22.831Z,99.63
2018-03-06T01:51:24.396Z,99.72
2018-03-06T01:52:22.720Z,99.63
2018-03-06T01:53:22.754Z,99.53
2018-03-06T01:54:22.727Z,99.44
2018-03-06T01:55:22.657Z,99.34
2018-03-06T01:56:22.601Z,99.91
2018-03-06T01:57:22.594Z,99.91
2018-03-06T01:58:22.566Z,99.72
2018-03-06T01:59:22.538Z,99.99
2018-03-06T02:00:22.476Z,99.67
2018-03-06T02:01:22.473Z,99.86
2018-03-06T02:02:22.410Z,99.67
2018-03-06T02:03:22.452Z,99.39
2018-03-06T02:04:22.328Z,99.99
2018-03-06T02:05:22.437Z,99.77
2018-03-06T02:06:22.349Z,99.86
2018-03-06T02:07:22.262Z,99.99
2018-03-06T02:08:23.944Z,99.99
2018-03-06T02:09:22.167Z,99.96
2018-03-06T02:10:22.143Z,99.99
2018-03-06T02:11:22.126Z,99.99
2018-03-06T02:12:22.064Z,99.99
2018-03-06T02:13:22.081Z,99.99
2018-03-06T02:14:22.006Z,99.96
2018-03-06T02:15:21.975Z,99.99
2018-03-06T02:16:21.947Z,99.99
2018-03-06T02:17:21.911Z,99.99
2018-03-06T02:18:21.881Z,99.99
2018-03-06T02:19:21.850Z,99.99
2018-03-06T02:20:21.816Z,99.99
2018-03-06T02:21:21.782Z,99.99
2018-03-06T02:22:21.760Z,99.99
2018-03-06T02:23:24.437Z,99.99
2018-03-06T02:24:21.702Z,99.99
2018-03-06T02:25:21.657Z,99.99
2018-03-06T02:26:21.675Z,99.99
2018-03-06T02:27:21.588Z,99.99
2018-03-06T02:28:21.569Z,99.99
2018-03-06T02:29:21.540Z,99.99
2018-03-06T02:30:21.589Z,99.99
2018-03-06T02:31:21.528Z,99.96
2018-03-06T02:32:21.556Z,99.99
2018-03-06T02:33:21.499Z,99.99
2018-03-06T02:34:21.410Z,99.99
2018-03-06T02:35:21.408Z,99.96
2018-03-06T02:36:21.384Z,99.99
2018-03-06T02:37:21.316Z,99.99
2018-03-06T02:38:21.343Z,99.99
2018-03-06T02:39:21.296Z,99.99
2018-03-06T02:40:21.265Z,99.99
2018-03-06T02:41:21.239Z,99.99
2018-03-06T02:42:21.256Z,99.99
2018-03-06T02:43:21.155Z,99.99
2018-03-06T02:44:21.272Z,99.99
2018-03-06T02:45:21.147Z,99.99
2018-03-06T02:46:21.097Z,99.99
2018-03-06T02:47:21.114Z,99.99
2018-03-06T02:48:21.011Z,99.99
2018-03-06T02:49:20.905Z,99.91
2018-03-06T02:50:22.458Z,99.99
2018-03-06T02:51:20.828Z,99.72
2018-03-06T02:52:20.804Z,99.91
2018-03-06T02:53:20.769Z,99.53
2018-03-06T02:54:20.733Z,99.99
2018-03-06T02:55:20.702Z,99.34
2018-03-06T02:56:20.672Z,99.99
2018-03-06T02:57:20.635Z,99.91
2018-03-06T02:58:20.610Z,99.53
2018-03-06T02:59:20.580Z,99.91
2018-03-06T03:00:20.549Z,99.72
2018-03-06T03:01:20.516Z,99.72
2018-03-06T03:02:20.488Z,99.06
2018-03-06T03:03:20.456Z,99.53
2018-03-06T03:04:20.423Z,99.72
2018-03-06T03:05:20.388Z,98.96
2018-03-06T03:06:20.362Z,99.06
2018-03-06T03:07:20.322Z,99.15
2018-03-06T03:08:20.294Z,99.99
2018-03-06T03:09:20.273Z,99.63
2018-03-06T03:10:20.235Z,99.77
2018-03-06T03:11:20.198Z,98.87
2018-03-06T03:12:20.164Z,98.96
2018-03-06T03:13:20.139Z,99.34
2018-03-06T03:14:20.136Z,98.96
2018-03-06T03:15:20.086Z,99.63
2018-03-06T03:16:20.057Z,99.77
2018-03-06T03:17:20.018Z,99.68
2018-03-06T03:18:19.987Z,99.87
2018-03-06T03:19:19.952Z,99.11
2018-03-06T03:20:19.918Z,99.58
2018-03-06T03:21:19.887Z,99.96
2018-03-06T03:22:19.855Z,99.49
2018-03-06T03:23:19.833Z,99.20
2018-03-06T03:24:19.791Z,99.77
2018-03-06T03:25:19.758Z,99.49
2018-03-06T03:26:19.836Z,99.77
2018-03-06T03:27:19.814Z,99.58
2018-03-06T03:28:19.744Z,99.77
2018-03-06T03:29:19.670Z,99.68
2018-03-06T03:30:19.683Z,99.15
2018-03-06T03:31:19.578Z,99.63
2018-03-06T03:32:19.546Z,99.82
2018-03-06T03:33:19.515Z,99.58
2018-03-06T03:34:19.490Z,99.58
2018-03-06T03:35:19.453Z,99.58
2018-03-06T03:36:19.428Z,99.58
2018-03-06T03:37:19.387Z,99.49
2018-03-06T03:38:19.351Z,99.87
2018-03-06T03:39:19.325Z,99.77
2018-03-06T03:40:19.355Z,99.30
2018-03-06T03:41:19.264Z,99.96
2018-03-06T03:42:19.276Z,99.96
2018-03-06T03:43:19.200Z,99.77
2018-03-06T03:44:19.167Z,99.49
2018-03-06T03:45:20.877Z,99.87
2018-03-06T03:46:19.111Z,99.99
2018-03-06T03:47:19.076Z,99.77
2018-03-06T03:48:19.048Z,99.87
2018-03-06T03:49:19.014Z,99.96
2018-03-06T03:50:18.979Z,99.58
2018-03-06T03:51:18.953Z,99.01
2018-03-06T03:52:18.921Z,98.82
2018-03-06T03:53:18.892Z,99.01
2018-03-06T03:54:18.866Z,99.11
2018-03-06T03:55:18.825Z,98.63
2018-03-06T03:56:18.803Z,98.07
2018-03-06T03:57:18.765Z,98.25
2018-03-06T03:58:18.737Z,98.82
2018-03-06T03:59:18.705Z,99.20
2018-03-06T04:00:18.677Z,98.44
2018-03-06T04:01:18.644Z,98.82
2018-03-06T04:02:18.608Z,98.73
2018-03-06T04:03:18.579Z,98.73
2018-03-06T04:04:18.561Z,98.30
2018-03-06T04:05:18.516Z,98.68
2018-03-06T04:06:18.485Z,97.83
2018-03-06T04:07:18.453Z,97.92
2018-03-06T04:08:18.431Z,98.49
2018-03-06T04:09:18.389Z,98.21
2018-03-06T04:10:18.391Z,98.40
2018-03-06T04:11:18.339Z,98.59
2018-03-06T04:12:18.300Z,98.49
2018-03-06T04:13:18.270Z,98.68
2018-03-06T04:14:18.242Z,98.92
2018-03-06T04:15:18.210Z,98.25
2018-03-06T04:16:18.178Z,98.59
2018-03-06T04:17:18.179Z,98.92
2018-03-06T04:18:18.118Z,99.01
2018-03-06T04:19:18.081Z,99.20
2018-03-06T04:20:18.050Z,98.44
2018-03-06T04:21:18.035Z,98.78
2018-03-06T04:22:17.990Z,98.87
2018-03-06T04:23:17.958Z,99.26
2018-03-06T04:24:17.961Z,99.06
2018-03-06T04:25:17.898Z,98.97
2018-03-06T04:26:17.877Z,99.26
2018-03-06T04:27:17.837Z,98.97
2018-03-06T04:28:17.805Z,98.97
2018-03-06T04:29:17.778Z,98.40
2018-03-06T04:30:17.749Z,98.87
2018-03-06T04:31:17.712Z,98.49
2018-03-06T04:32:17.685Z,98.87
2018-03-06T04:33:17.653Z,99.26
2018-03-06T04:34:17.619Z,98.30
2018-03-06T04:35:17.587Z,98.35
2018-03-06T04:36:17.556Z,98.26
2018-03-06T04:37:17.524Z,98.26
2018-03-06T04:38:17.516Z,97.31
2018-03-06T04:39:17.469Z,96.74
2018-03-06T04:40:17.483Z,96.41
2018-03-06T04:41:17.402Z,96.12
2018-03-06T04:42:17.379Z,96.31
2018-03-06T04:43:17.348Z,95.94
2018-03-06T04:44:17.317Z,95.36
2018-03-06T04:45:17.294Z,95.27
2018-03-06T04:46:17.322Z,94.89
2018-03-06T04:47:17.221Z,94.98
2018-03-06T04:48:17.192Z,94.60
2018-03-06T04:49:17.163Z,94.18
2018-03-06T04:50:17.128Z,94.18
2018-03-06T04:51:17.092Z,94.27
2018-03-06T04:52:17.067Z,93.41
2018-03-06T04:53:17.033Z,93.79
2018-03-06T04:54:17.010Z,93.60
2018-03-06T04:55:16.976Z,92.94
2018-03-06T04:56:16.947Z,92.85
2018-03-06T04:57:16.921Z,92.75
2018-03-06T04:58:16.957Z,92.27
2018-03-06T04:59:16.852Z,92.56
2018-03-06T05:00:16.820Z,92.27
2018-03-06T05:01:16.791Z,91.52
2018-03-06T05:02:16.766Z,91.13
2018-03-06T05:03:16.729Z,91.18
2018-03-06T05:04:16.700Z,90.89
2018-03-06T05:05:16.671Z,90.89
2018-03-06T05:06:16.642Z,90.70
2018-03-06T05:07:16.619Z,90.14
2018-03-06T05:08:16.582Z,90.61
2018-03-06T05:09:16.551Z,90.33
2018-03-06T05:10:16.524Z,90.42
2018-03-06T05:11:16.499Z,90.52
2018-03-06T05:12:16.491Z,90.42
2018-03-06T05:13:16.442Z,89.94
2018-03-06T05:14:16.404Z,90.04
2018-03-06T05:15:16.372Z,89.56
2018-03-06T05:16:16.344Z,89.85
2018-03-06T05:17:16.369Z,89.75
2018-03-06T05:18:16.276Z,89.94
2018-03-06T05:19:16.253Z,90.04
2018-03-06T05:20:16.221Z,90.14
2018-03-06T05:21:16.190Z,90.23
2018-03-06T05:22:16.165Z,89.85
2018-03-06T05:23:16.136Z,89.94
2018-03-06T05:24:16.110Z,89.94
2018-03-06T05:25:16.071Z,89.85
2018-03-06T05:26:16.045Z,89.94
2018-03-06T05:27:16.012Z,89.66
2018-03-06T05:28:15.988Z,89.47
2018-03-06T05:29:15.954Z,89.56
2018-03-06T05:30:15.975Z,89.75
2018-03-06T05:31:15.966Z,89.56
2018-03-06T05:32:15.953Z,89.47
2018-03-06T05:33:15.899Z,89.37
2018-03-06T05:34:15.797Z,89.09
2018-03-06T05:35:15.815Z,89.28
2018-03-06T05:36:15.743Z,89.47
2018-03-06T05:37:15.707Z,89.37
2018-03-06T05:38:15.681Z,89.47
2018-03-06T05:39:15.653Z,89.28
2018-03-06T05:40:15.624Z,89.47
2018-03-06T05:41:15.635Z,89.66
2018-03-06T05:42:15.570Z,89.18
2018-03-06T05:43:15.545Z,89.37
2018-03-06T05:44:15.509Z,89.85
2018-03-06T05:45:15.473Z,89.28
2018-03-06T05:46:15.436Z,89.09
2018-03-06T05:47:15.426Z,88.80
2018-03-06T05:48:15.376Z,88.52
2018-03-06T05:49:15.347Z,88.80
2018-03-06T05:50:15.322Z,88.52
2018-03-06T05:51:15.288Z,88.80
2018-03-06T05:52:15.260Z,88.52
2018-03-06T05:53:15.226Z,87.95
2018-03-06T05:54:15.206Z,88.04
2018-03-06T05:55:15.194Z,88.04
2018-03-06T05:56:15.147Z,88.52
2018-03-06T05:57:15.122Z,88.23
2018-03-06T05:58:15.084Z,87.95
2018-03-06T05:59:15.054Z,87.95
2018-03-06T06:00:15.029Z,87.66
2018-03-06T06:01:14.991Z,87.38
2018-03-06T06:02:14.958Z,87.28
2018-03-06T06:03:14.941Z,87.38
2018-03-06T06:04:14.901Z,87.38
2018-03-06T06:05:14.872Z,87.28
2018-03-06T06:06:14.843Z,87.38
2018-03-06T06:07:14.808Z,87.28
2018-03-06T06:08:14.785Z,87.95
2018-03-06T06:09:14.803Z,88.04
2018-03-06T06:10:14.723Z,87.85
2018-03-06T06:11:14.721Z,88.04
2018-03-06T06:12:14.665Z,87.76
2018-03-06T06:13:14.637Z,87.38
2018-03-06T06:14:14.641Z,86.99
2018-03-06T06:15:14.574Z,87.19
2018-03-06T06:16:14.544Z,87.09
2018-03-06T06:17:14.545Z,87.38
2018-03-06T06:18:14.482Z,86.99
2018-03-06T06:19:14.498Z,87.19
2018-03-06T06:20:14.453Z,87.09
2018-03-06T06:21:14.422Z,87.47
2018-03-06T06:22:14.368Z,87.57
2018-03-06T06:23:14.368Z,87.19
2018-03-06T06:24:14.305Z,87.38
2018-03-06T06:25:14.275Z,87.09
2018-03-06T06:26:14.262Z,87.19
2018-03-06T06:27:14.220Z,87.09
2018-03-06T06:28:14.187Z,86.90
2018-03-06T06:29:14.160Z,87.57
2018-03-06T06:30:14.158Z,86.80
2018-03-06T06:31:14.101Z,86.99
2018-03-06T06:32:14.091Z,87.09
2018-03-06T06:33:14.039Z,86.80
2018-03-06T06:34:14.005Z,87.28
2018-03-06T06:35:13.997Z,87.09
2018-03-06T06:36:13.951Z,86.90
2018-03-06T06:37:13.914Z,86.80
2018-03-06T06:38:13.905Z,86.14
2018-03-06T06:39:13.968Z,86.33
2018-03-06T06:40:13.852Z,86.61
2018-03-06T06:41:13.804Z,86.43
2018-03-06T06:42:13.785Z,86.24
2018-03-06T06:43:13.743Z,86.33
2018-03-06T06:44:13.776Z,86.33
2018-03-06T06:45:13.687Z,86.33
2018-03-06T06:46:13.716Z,86.14
2018-03-06T06:47:13.625Z,86.14
2018-03-06T06:48:13.593Z,86.43
2018-03-06T06:49:13.569Z,86.33
2018-03-06T06:50:13.565Z,85.99
2018-03-06T06:51:13.541Z,86.38
2018-03-06T06:52:13.477Z,86.18
2018-03-06T06:53:13.493Z,86.24
2018-03-06T06:54:13.494Z,85.95
2018-03-06T06:55:13.604Z,86.28
2018-03-06T06:56:13.675Z,86.09
2018-03-06T06:57:13.385Z,86.05
2018-03-06T06:58:13.372Z,86.09
2018-03-06T06:59:13.268Z,86.28
2018-03-06T07:00:13.244Z,86.66
2018-03-06T07:01:13.233Z,86.18
2018-03-06T07:02:13.181Z,85.52
2018-03-06T07:03:13.142Z,85.61
2018-03-06T07:04:15.968Z,85.52
2018-03-06T07:05:13.083Z,85.61
2018-03-06T07:06:13.084Z,85.42
2018-03-06T07:07:13.029Z,85.42
2018-03-06T07:08:13.009Z,85.80
2018-03-06T07:09:12.971Z,85.61
2018-03-06T07:10:14.464Z,85.71
2018-03-06T07:11:12.982Z,84.95
2018-03-06T07:12:13.025Z,85.61
2018-03-06T07:13:12.911Z,85.71
2018-03-06T07:14:14.651Z,85.80
2018-03-06T07:15:12.950Z,85.52
2018-03-06T07:16:12.762Z,85.33
2018-03-06T07:17:12.787Z,85.14
2018-03-06T07:18:12.701Z,85.42
2018-03-06T07:19:12.742Z,84.95
2018-03-06T07:20:12.644Z,85.71
2018-03-06T07:21:12.649Z,85.52
2018-03-06T07:22:12.589Z,85.33
2018-03-06T07:23:12.568Z,84.95
2018-03-06T07:24:12.573Z,85.04
2018-03-06T07:25:12.537Z,84.85
2018-03-06T07:26:12.498Z,84.85
2018-03-06T07:27:12.486Z,84.56
2018-03-06T07:28:12.412Z,84.85
2018-03-06T07:29:12.379Z,84.56
2018-03-06T07:30:12.349Z,84.76
2018-03-06T07:31:12.327Z,84.38
2018-03-06T07:32:12.289Z,84.00
2018-03-06T07:33:12.263Z,84.19
2018-03-06T07:34:12.247Z,84.28
2018-03-06T07:35:12.205Z,84.66
2018-03-06T07:36:12.174Z,84.56
2018-03-06T07:37:12.140Z,83.90
2018-03-06T07:38:12.117Z,83.90
2018-03-06T07:39:12.089Z,83.62
2018-03-06T07:40:12.058Z,84.09
2018-03-06T07:41:12.035Z,84.09
2018-03-06T07:42:12.003Z,84.00
2018-03-06T07:43:11.977Z,83.56
2018-03-06T07:44:11.944Z,83.47
2018-03-06T07:45:11.918Z,82.80
2018-03-06T07:46:11.884Z,82.99
2018-03-06T07:47:11.851Z,82.80
2018-03-06T07:48:11.822Z,82.99
2018-03-06T07:49:11.794Z,82.99
2018-03-06T07:50:11.762Z,83.18
2018-03-06T07:51:11.797Z,83.18
2018-03-06T07:52:11.707Z,83.23
2018-03-06T07:53:11.676Z,83.28
2018-03-06T07:54:11.654Z,83.28
2018-03-06T07:55:11.622Z,83.28
2018-03-06T07:56:11.596Z,82.23
2018-03-06T07:57:11.597Z,82.61
2018-03-06T07:58:11.537Z,82.42
2018-03-06T07:59:11.506Z,82.14
2018-03-06T08:00:11.482Z,82.04
2018-03-06T08:01:11.453Z,81.85
2018-03-06T08:02:11.416Z,81.56
2018-03-06T08:03:11.387Z,80.99
2018-03-06T08:04:11.375Z,81.18
2018-03-06T08:05:11.327Z,81.09
2018-03-06T08:06:11.303Z,81.66
2018-03-06T08:07:11.272Z,81.66
2018-03-06T08:08:11.248Z,81.18
2018-03-06T08:09:11.218Z,80.90
2018-03-06T08:10:11.183Z,81.37
2018-03-06T08:11:11.157Z,81.09
2018-03-06T08:12:11.176Z,81.09
2018-03-06T08:13:11.128Z,80.80
2018-03-06T08:14:11.077Z,81.18
2018-03-06T08:15:11.073Z,80.99
2018-03-06T08:16:11.015Z,81.09
2018-03-06T08:17:10.994Z,81.56
2018-03-06T08:18:10.985Z,81.76
2018-03-06T08:19:10.935Z,81.09
2018-03-06T08:20:10.905Z,81.18
2018-03-06T08:21:10.889Z,81.37
2018-03-06T08:22:10.843Z,81.09
2018-03-06T08:23:10.824Z,81.09
2018-03-06T08:24:10.809Z,81.28
2018-03-06T08:25:10.757Z,81.09
2018-03-06T08:26:10.723Z,81.18
2018-03-06T08:27:10.723Z,81.13
2018-03-06T08:28:10.666Z,80.65
2018-03-06T08:29:10.637Z,80.65
2018-03-06T08:30:10.630Z,80.75
2018-03-06T08:31:10.584Z,80.18
2018-03-06T08:32:10.553Z,80.18
2018-03-06T08:33:10.531Z,80.46
2018-03-06T08:34:10.501Z,80.55
2018-03-06T08:35:10.479Z,80.36
2018-03-06T08:36:10.447Z,80.08
2018-03-06T08:37:10.418Z,80.55
2018-03-06T08:38:10.416Z,80.36
2018-03-06T08:39:10.363Z,79.80
2018-03-06T08:40:10.333Z,80.08
2018-03-06T08:41:10.305Z,79.41
2018-03-06T08:42:10.275Z,79.22
2018-03-06T08:43:10.243Z,79.32
2018-03-06T08:44:10.213Z,79.32
2018-03-06T08:45:10.188Z,79.41
2018-03-06T08:46:10.163Z,78.85
2018-03-06T08:47:10.171Z,78.94
2018-03-06T08:48:10.124Z,78.56
2018-03-06T08:49:10.074Z,79.03
2018-03-06T08:50:10.045Z,78.88
2018-03-06T08:51:10.017Z,78.37
2018-03-06T08:52:09.992Z,78.59
2018-03-06T08:53:09.958Z,78.56
2018-03-06T08:54:09.945Z,78.59
2018-03-06T08:55:09.907Z,78.59
2018-03-06T08:56:09.877Z,78.03
2018-03-06T08:57:09.847Z,77.64
2018-03-06T08:58:09.814Z,77.55
2018-03-06T08:59:09.789Z,77.64
2018-03-06T09:00:09.756Z,77.26
2018-03-06T09:01:09.728Z,77.07
2018-03-06T09:02:09.702Z,76.69
2018-03-06T09:03:09.678Z,77.17
2018-03-06T09:04:09.645Z,76.88
2018-03-06T09:05:09.617Z,77.07
2018-03-06T09:06:09.603Z,76.98
2018-03-06T09:07:09.566Z,77.74
2018-03-06T09:08:09.537Z,77.26
2018-03-06T09:09:09.513Z,77.17
2018-03-06T09:10:09.479Z,76.88
2018-03-06T09:11:09.446Z,77.45
2018-03-06T09:12:09.460Z,77.83
2018-03-06T09:13:09.401Z,77.64
2018-03-06T09:14:09.367Z,77.26
2018-03-06T09:15:09.345Z,77.36
2018-03-06T09:16:09.319Z,77.36
2018-03-06T09:17:09.281Z,76.98
2018-03-06T09:18:09.257Z,76.79
2018-03-06T09:19:09.226Z,76.88
2018-03-06T09:20:09.241Z,76.82
2018-03-06T09:21:09.171Z,76.54
2018-03-06T09:22:09.142Z,76.44
2018-03-06T09:23:09.121Z,75.96
2018-03-06T09:24:09.080Z,76.16
2018-03-06T09:25:09.063Z,75.87
2018-03-06T09:26:09.024Z,75.68
2018-03-06T09:27:08.999Z,76.06
2018-03-06T09:28:08.967Z,76.16
2018-03-06T09:29:08.961Z,75.49
2018-03-06T09:30:08.921Z,75.40
2018-03-06T09:31:08.888Z,75.96
2018-03-06T09:32:08.860Z,75.49
2018-03-06T09:33:08.835Z,75.30
2018-03-06T09:34:08.871Z,75.68
2018-03-06T09:35:08.777Z,75.68
2018-03-06T09:36:08.753Z,75.20
2018-03-06T09:37:08.734Z,75.78
2018-03-06T09:38:08.690Z,75.11
2018-03-06T09:39:08.670Z,75.30
2018-03-06T09:40:08.649Z,75.30
2018-03-06T09:41:08.609Z,75.59
2018-03-06T09:42:08.585Z,74.82
2018-03-06T09:43:08.589Z,74.73
2018-03-06T09:44:08.520Z,74.25
2018-03-06T09:45:08.519Z,74.48
2018-03-06T09:46:08.482Z,74.10
2018-03-06T09:47:08.487Z,74.29
2018-03-06T09:48:08.416Z,73.72
2018-03-06T09:49:08.388Z,73.91
2018-03-06T09:50:08.362Z,74.48
2018-03-06T09:51:08.331Z,74.29
2018-03-06T09:52:08.319Z,74.29
2018-03-06T09:53:08.288Z,74.10
2018-03-06T09:54:08.242Z,73.91
2018-03-06T09:55:08.277Z,73.62
2018-03-06T09:56:08.186Z,73.62
2018-03-06T09:57:08.156Z,74.01
2018-03-06T09:58:08.134Z,74.01
2018-03-06T09:59:08.103Z,73.81
2018-03-06T10:00:08.076Z,73.43
2018-03-06T10:01:08.159Z,73.91
2018-03-06T10:02:08.024Z,73.81
2018-03-06T10:03:08.006Z,73.24
2018-03-06T10:04:07.979Z,72.96
2018-03-06T10:05:07.938Z,73.24
2018-03-06T10:06:07.950Z,72.99
2018-03-06T10:07:07.883Z,72.42
2018-03-06T10:08:07.903Z,71.56
2018-03-06T10:09:07.830Z,71.27
2018-03-06T10:10:07.797Z,70.89
2018-03-06T10:11:07.773Z,70.98
2018-03-06T10:12:07.745Z,71.46
2018-03-06T10:13:07.722Z,70.89
2018-03-06T10:14:07.694Z,70.79
2018-03-06T10:15:07.667Z,71.08
2018-03-06T10:16:07.640Z,71.18
2018-03-06T10:17:07.610Z,71.27
2018-03-06T10:18:07.589Z,70.64
2018-03-06T10:19:07.557Z,70.16
2018-03-06T10:20:07.526Z,69.68
2018-03-06T10:21:07.510Z,69.68
2018-03-06T10:22:07.472Z,69.78
2018-03-06T10:23:07.448Z,69.11
2018-03-06T10:24:07.422Z,69.02
2018-03-06T10:25:07.391Z,69.02
2018-03-06T10:26:07.373Z,69.40
2018-03-06T10:27:07.354Z,69.59
2018-03-06T10:28:07.352Z,70.16
2018-03-06T10:29:07.291Z,70.13
2018-03-06T10:30:07.270Z,70.79
2018-03-06T10:31:07.236Z,70.79
2018-03-06T10:32:07.222Z,70.89
2018-03-06T10:33:07.191Z,70.73
2018-03-06T10:34:07.153Z,69.97
2018-03-06T10:35:07.192Z,70.36
2018-03-06T10:36:07.100Z,70.07
2018-03-06T10:37:07.077Z,70.54
2018-03-06T10:38:07.051Z,69.68
2018-03-06T10:39:07.020Z,69.78
2018-03-06T10:40:06.997Z,69.59
2018-03-06T10:41:06.981Z,69.87
2018-03-06T10:42:06.953Z,69.78
2018-03-06T10:43:06.921Z,69.11
2018-03-06T10:44:06.896Z,69.15
2018-03-06T10:45:06.872Z,68.82
2018-03-06T10:46:06.840Z,68.48
2018-03-06T10:47:06.860Z,68.38
2018-03-06T10:48:06.801Z,68.48
2018-03-06T10:49:06.760Z,67.71
2018-03-06T10:50:06.746Z,67.18
2018-03-06T10:51:08.463Z,66.31
2018-03-06T10:52:06.680Z,66.60
2018-03-06T10:53:06.655Z,66.22
2018-03-06T10:54:06.627Z,66.56
2018-03-06T10:55:06.606Z,67.71
2018-03-06T10:56:06.575Z,68.67
2018-03-06T10:57:08.421Z,68.10
2018-03-06T10:58:06.531Z,67.18
2018-03-06T10:59:06.521Z,66.54
2018-03-06T11:00:09.428Z,66.60
2018-03-06T11:01:06.455Z,67.36
2018-03-06T11:02:06.420Z,66.79
2018-03-06T11:03:06.402Z,66.22
2018-03-06T11:04:06.376Z,65.97
2018-03-06T11:05:06.348Z,65.20
2018-03-06T11:06:06.315Z,65.20
2018-03-06T11:07:06.314Z,65.01
2018-03-06T11:08:06.299Z,65.58
2018-03-06T11:09:06.241Z,65.48
2018-03-06T11:10:06.222Z,65.04
2018-03-06T11:11:06.188Z,64.56
2018-03-06T11:12:06.176Z,63.99
2018-03-06T11:13:06.177Z,63.86
2018-03-06T11:14:06.124Z,65.11
2018-03-06T11:15:06.092Z,65.11
2018-03-06T11:16:06.075Z,64.82
2018-03-06T11:17:07.961Z,64.43
2018-03-06T11:18:06.017Z,64.53
2018-03-06T11:19:05.991Z,65.30
2018-03-06T11:20:05.962Z,64.72
2018-03-06T11:21:05.958Z,65.58
2018-03-06T11:22:05.919Z,65.68
2018-03-06T11:23:05.891Z,65.48
2018-03-06T11:24:05.886Z,65.30
2018-03-06T11:25:07.474Z,64.91
2018-03-06T11:26:07.438Z,64.82
2018-03-06T11:27:05.808Z,65.30
2018-03-06T11:28:05.770Z,65.52
2018-03-06T11:29:05.749Z,64.95
2018-03-06T11:30:05.735Z,65.52
2018-03-06T11:31:05.696Z,64.66
2018-03-06T11:32:05.671Z,64.85
2018-03-06T11:33:05.640Z,63.73
2018-03-06T11:34:05.620Z,63.26
2018-03-06T11:35:05.587Z,61.94
2018-03-06T11:36:08.431Z,61.31
2018-03-06T11:37:05.543Z,60.44
2018-03-06T11:38:05.523Z,59.39
2018-03-06T11:39:05.493Z,60.22
2018-03-06T11:40:08.470Z,60.32
2018-03-06T11:41:05.449Z,61.25
2018-03-06T11:42:05.428Z,61.08
2018-03-06T11:43:05.397Z,61.28
2018-03-06T11:44:05.369Z,60.32
2018-03-06T11:45:06.955Z,60.13
2018-03-06T11:46:05.320Z,60.03
2018-03-06T11:47:05.291Z,60.67
2018-03-06T11:48:05.268Z,61.25
2018-03-06T11:49:05.248Z,60.99
2018-03-06T11:50:05.232Z,59.97
2018-03-06T11:51:05.197Z,60.32
2018-03-06T11:52:05.413Z,59.87
2018-03-06T11:53:05.150Z,58.65
2018-03-06T11:54:05.126Z,59.33
2018-03-06T11:55:08.013Z,58.56
2018-03-06T11:56:05.099Z,57.63
2018-03-06T11:57:05.057Z,56.79
2018-03-06T11:58:05.056Z,55.35
2018-03-06T11:59:05.030Z,54.97
2018-03-06T12:00:05.022Z,55.45
2018-03-06T12:01:04.964Z,55.35
2018-03-06T12:02:04.947Z,55.26
2018-03-06T12:03:06.210Z,56.76
2018-03-06T12:04:04.931Z,57.06
2018-03-06T12:05:04.886Z,55.83
2018-03-06T12:06:04.845Z,54.78
2018-03-06T12:07:06.443Z,54.49
2018-03-06T12:08:04.887Z,54.97
2018-03-06T12:09:04.766Z,54.80
2018-03-06T12:10:06.500Z,54.58
2018-03-06T12:11:04.734Z,56.09
2018-03-06T12:12:04.719Z,57.79
2018-03-06T12:13:04.690Z,57.50
2018-03-06T12:14:04.688Z,59.36
2018-03-06T12:15:04.644Z,60.03
2018-03-06T12:16:06.452Z,60.06
2018-03-06T12:17:04.598Z,58.84
2018-03-06T12:18:06.442Z,58.30
2018-03-06T12:19:04.539Z,56.70
2018-03-06T12:20:04.530Z,56.31
2018-03-06T12:21:04.489Z,55.35
2018-03-06T12:22:04.474Z,55.10
2018-03-06T12:23:04.490Z,54.58
2018-03-06T12:24:04.427Z,55.45
2018-03-06T12:25:06.942Z,56.61
2018-03-06T12:26:05.951Z,59.65
2018-03-06T12:27:04.363Z,61.91
2018-03-06T12:28:04.333Z,61.66
2018-03-06T12:29:04.316Z,60.03
2018-03-06T12:30:04.334Z,60.13
2018-03-06T12:31:04.272Z,60.70
2018-03-06T12:32:04.251Z,60.06
2018-03-06T12:33:04.224Z,60.32
2018-03-06T12:34:04.205Z,60.32
2018-03-06T12:35:04.181Z,60.35
2018-03-06T12:36:04.165Z,59.11
2018-03-06T12:37:04.141Z,58.46
2018-03-06T12:38:05.953Z,58.56
2018-03-06T12:39:04.093Z,58.37
2018-03-06T12:40:04.070Z,57.79
2018-03-06T12:41:04.049Z,56.96
2018-03-06T12:42:04.018Z,57.50
2018-03-06T12:43:04.011Z,56.96
2018-03-06T12:44:05.943Z,56.12
2018-03-06T12:45:03.950Z,55.19
2018-03-06T12:46:03.929Z,55.45
2018-03-06T12:47:03.912Z,56.38
2018-03-06T12:48:03.888Z,55.35
2018-03-06T12:49:03.868Z,56.57
2018-03-06T12:50:03.854Z,56.76
2018-03-06T12:51:05.459Z,57.15
2018-03-06T12:52:03.805Z,56.86