createdAt,value
2017-08-05T00:00:55.837Z,48.39
2017-08-05T00:01:55.816Z,48.49
2017-08-05T00:02:55.801Z,48.42
2017-08-05T00:03:55.779Z,48.03
2017-08-05T00:04:55.761Z,47.94
2017-08-05T00:05:55.745Z,47.65
2017-08-05T00:06:55.750Z,47.74
2017-08-05T00:07:55.706Z,47.94
2017-08-05T00:08:55.689Z,47.91
2017-08-05T00:09:55.671Z,47.74
2017-08-05T00:10:55.653Z,47.74
2017-08-05T00:11:55.632Z,47.74
2017-08-05T00:12:55.614Z,47.74
2017-08-05T00:13:55.595Z,48.32
2017-08-05T00:14:55.577Z,47.74
2017-08-05T00:15:55.563Z,47.84
2017-08-05T00:16:55.543Z,47.63
2017-08-05T00:17:55.524Z,47.91
2017-08-05T00:18:55.503Z,48.39
2017-08-05T00:19:55.488Z,48.49
2017-08-05T00:20:55.467Z,48.39
2017-08-05T00:21:55.448Z,48.79
2017-08-05T00:22:55.430Z,48.86
2017-08-05T00:23:55.412Z,49.15
2017-08-05T00:24:55.394Z,48.47
2017-08-05T00:25:55.374Z,48.39
2017-08-05T00:26:55.356Z,48.59
2017-08-05T00:27:55.338Z,48.49
2017-08-05T00:28:55.322Z,48.69
2017-08-05T00:29:55.303Z,48.30
2017-08-05T00:30:55.286Z,48.30
2017-08-05T00:31:55.267Z,48.49
2017-08-05T00:32:55.248Z,48.69
2017-08-05T00:33:55.228Z,48.69
2017-08-05T00:34:55.209Z,48.69
2017-08-05T00:35:55.192Z,48.97
2017-08-05T00:36:55.171Z,48.69
2017-08-05T00:37:55.158Z,48.69
2017-08-05T00:38:55.136Z,48.79
2017-08-05T00:39:55.115Z,48.61
2017-08-05T00:40:55.099Z,48.21
2017-08-05T00:41:55.077Z,48.79
2017-08-05T00:42:55.064Z,48.79
2017-08-05T00:43:55.040Z,48.21
2017-08-05T00:44:55.022Z,48.88
2017-08-05T00:45:55.010Z,48.59
2017-08-05T00:46:54.991Z,48.59
2017-08-05T00:47:54.971Z,48.59
2017-08-05T00:48:54.949Z,48.88
2017-08-05T00:49:54.933Z,48.59
2017-08-05T00:50:54.917Z,48.88
2017-08-05T00:51:54.894Z,48.97
2017-08-05T00:52:54.873Z,49.44
2017-08-05T00:53:54.857Z,49.27
2017-08-05T00:54:54.838Z,49.53
2017-08-05T00:55:54.819Z,49.37
2017-08-05T00:56:54.800Z,49.27
2017-08-05T00:57:54.779Z,49.27
2017-08-05T00:58:54.764Z,49.17
2017-08-05T00:59:54.746Z,49.17
2017-08-05T01:00:54.724Z,49.65
2017-08-05T01:01:54.709Z,49.07
2017-08-05T01:02:54.688Z,49.63
2017-08-05T01:03:54.668Z,49.55
2017-08-05T01:04:54.649Z,49.07
2017-08-05T01:05:54.629Z,49.07
2017-08-05T01:06:54.612Z,49.27
2017-08-05T01:07:54.597Z,49.17
2017-08-05T01:08:54.577Z,49.17
2017-08-05T01:09:54.558Z,49.65
2017-08-05T01:10:54.540Z,49.37
2017-08-05T01:11:54.519Z,49.92
2017-08-05T01:12:54.504Z,49.95
2017-08-05T01:13:54.484Z,49.65
2017-08-05T01:14:54.464Z,49.27
2017-08-05T01:15:54.444Z,49.27
2017-08-05T01:16:54.430Z,49.37
2017-08-05T01:17:54.406Z,49.65
2017-08-05T01:18:54.390Z,49.27
2017-08-05T01:19:54.368Z,49.46
2017-08-05T01:20:54.353Z,49.85
2017-08-05T01:21:54.333Z,49.37
2017-08-05T01:22:54.315Z,49.17
2017-08-05T01:23:54.294Z,49.75
2017-08-05T01:24:54.275Z,49.65
2017-08-05T01:25:54.262Z,49.73
2017-08-05T01:26:54.242Z,50.31
2017-08-05T01:27:54.229Z,50.13
2017-08-05T01:28:54.205Z,50.13
2017-08-05T01:29:54.181Z,49.85
2017-08-05T01:30:54.162Z,49.65
2017-08-05T01:31:54.146Z,49.65
2017-08-05T01:32:54.128Z,49.95
2017-08-05T01:33:54.110Z,49.95
2017-08-05T01:34:54.091Z,49.85
2017-08-05T01:35:54.071Z,49.65
2017-08-05T01:36:54.054Z,49.46
2017-08-05T01:37:54.031Z,49.46
2017-08-05T01:38:54.012Z,49.55
2017-08-05T01:39:53.993Z,50.31
2017-08-05T01:40:53.974Z,50.31
2017-08-05T01:41:53.955Z,50.21
2017-08-05T01:42:53.936Z,50.31
2017-08-05T01:43:53.920Z,50.79
2017-08-05T01:44:53.903Z,51.27
2017-08-05T01:45:53.883Z,50.69
2017-08-05T01:46:53.860Z,51.37
2017-08-05T01:47:53.842Z,50.79
2017-08-05T01:48:53.824Z,50.98
2017-08-05T01:49:53.804Z,50.50
2017-08-05T01:50:53.787Z,51.07
2017-08-05T01:51:53.768Z,50.69
2017-08-05T01:52:53.751Z,51.17
2017-08-05T01:53:53.732Z,50.59
2017-08-05T01:54:53.712Z,50.98
2017-08-05T01:55:53.696Z,50.89
2017-08-05T01:56:53.675Z,50.79
2017-08-05T01:57:53.655Z,50.69
2017-08-05T01:58:53.633Z,50.98
2017-08-05T01:59:53.619Z,50.79
2017-08-05T02:00:53.605Z,51.07
2017-08-05T02:01:53.579Z,51.17
2017-08-05T02:02:53.558Z,50.98
2017-08-05T02:03:53.542Z,51.17
2017-08-05T02:04:53.522Z,51.63
2017-08-05T02:05:53.504Z,51.44
2017-08-05T02:06:53.482Z,51.07
2017-08-05T02:07:53.465Z,51.63
2017-08-05T02:08:53.453Z,51.92
2017-08-05T02:09:53.429Z,52.01
2017-08-05T02:10:53.411Z,51.82
2017-08-05T02:11:53.389Z,52.21
2017-08-05T02:12:53.374Z,52.40
2017-08-05T02:13:53.355Z,52.19
2017-08-05T02:14:53.332Z,52.31
2017-08-05T02:15:53.317Z,52.01
2017-08-05T02:16:53.294Z,51.53
2017-08-05T02:17:53.274Z,51.53
2017-08-05T02:18:53.258Z,51.63
2017-08-05T02:19:53.236Z,51.63
2017-08-05T02:20:53.217Z,51.65
2017-08-05T02:21:53.197Z,51.27
2017-08-05T02:22:53.183Z,51.37
2017-08-05T02:23:53.160Z,51.07
2017-08-05T02:24:53.146Z,51.07
2017-08-05T02:25:53.125Z,51.46
2017-08-05T02:26:53.105Z,51.37
2017-08-05T02:27:53.084Z,51.07
2017-08-05T02:28:53.069Z,51.27
2017-08-05T02:29:53.046Z,51.37
2017-08-05T02:30:53.029Z,50.89
2017-08-05T02:31:53.013Z,50.89
2017-08-05T02:32:52.988Z,51.07
2017-08-05T02:33:52.971Z,50.98
2017-08-05T02:34:52.953Z,51.92
2017-08-05T02:35:52.932Z,51.05
2017-08-05T02:36:52.916Z,51.46
2017-08-05T02:37:52.896Z,51.56
2017-08-05T02:38:52.873Z,51.37
2017-08-05T02:39:52.854Z,51.07
2017-08-05T02:40:52.837Z,51.44
2017-08-05T02:41:52.819Z,51.44
2017-08-05T02:42:52.798Z,51.82
2017-08-05T02:43:52.782Z,51.65
2017-08-05T02:44:52.763Z,51.65
2017-08-05T02:45:52.740Z,51.25
2017-08-05T02:46:52.720Z,51.65
2017-08-05T02:47:52.704Z,51.75
2017-08-05T02:48:52.688Z,51.75
2017-08-05T02:49:52.669Z,51.73
2017-08-05T02:50:52.647Z,51.82
2017-08-05T02:51:52.625Z,52.01
2017-08-05T02:52:52.607Z,51.63
2017-08-05T02:53:52.586Z,51.63
2017-08-05T02:54:52.567Z,51.82
2017-08-05T02:55:52.549Z,51.63
2017-08-05T02:56:52.533Z,51.63
2017-08-05T02:57:52.509Z,51.63
2017-08-05T02:58:52.490Z,51.44
2017-08-05T02:59:52.475Z,51.63
2017-08-05T03:00:52.456Z,51.44
2017-08-05T03:01:52.435Z,51.34
2017-08-05T03:02:52.414Z,51.63
2017-08-05T03:03:52.397Z,51.53
2017-08-05T03:04:52.378Z,51.73
2017-08-05T03:05:52.356Z,51.63
2017-08-05T03:06:52.337Z,51.82
2017-08-05T03:07:52.321Z,51.73
2017-08-05T03:08:52.301Z,51.82
2017-08-05T03:09:52.282Z,51.63
2017-08-05T03:10:52.264Z,51.05
2017-08-05T03:11:52.244Z,51.34
2017-08-05T03:12:52.225Z,51.53
2017-08-05T03:13:52.203Z,51.92
2017-08-05T03:14:52.197Z,52.37
2017-08-05T03:15:52.164Z,52.47
2017-08-05T03:16:52.158Z,52.28
2017-08-05T03:17:52.125Z,52.57
2017-08-05T03:18:52.109Z,52.40
2017-08-05T03:19:52.090Z,52.11
2017-08-05T03:20:52.071Z,51.85
2017-08-05T03:21:52.051Z,51.92
2017-08-05T03:22:52.034Z,52.01
2017-08-05T03:23:52.010Z,52.21
2017-08-05T03:24:51.991Z,52.40
2017-08-05T03:25:51.971Z,52.01
2017-08-05T03:26:51.953Z,52.28
2017-08-05T03:27:51.934Z,52.95
2017-08-05T03:28:51.919Z,52.95
2017-08-05T03:29:51.897Z,53.63
2017-08-05T03:30:51.877Z,53.34
2017-08-05T03:31:51.859Z,53.05
2017-08-05T03:32:51.837Z,53.44
2017-08-05T03:33:51.819Z,53.63
2017-08-05T03:34:51.798Z,53.25
2017-08-05T03:35:51.779Z,53.63
2017-08-05T03:36:51.763Z,53.05
2017-08-05T03:37:51.739Z,53.05
2017-08-05T03:38:51.722Z,52.76
2017-08-05T03:39:51.703Z,53.25
2017-08-05T03:40:51.688Z,53.25
2017-08-05T03:41:51.662Z,53.15
2017-08-05T03:42:51.647Z,53.15
2017-08-05T03:43:51.623Z,52.95
2017-08-05T03:44:51.604Z,52.67
2017-08-05T03:45:51.584Z,53.15
2017-08-05T03:46:51.565Z,53.80
2017-08-05T03:47:51.546Z,53.25
2017-08-05T03:48:51.527Z,53.70
2017-08-05T03:49:51.506Z,53.51
2017-08-05T03:50:51.491Z,53.73
2017-08-05T03:51:51.474Z,53.05
2017-08-05T03:52:51.450Z,53.44
2017-08-05T03:53:51.430Z,53.53
2017-08-05T03:54:51.418Z,53.61
2017-08-05T03:55:51.389Z,53.99
2017-08-05T03:56:51.374Z,53.70
2017-08-05T03:57:51.350Z,53.51
2017-08-05T03:58:51.332Z,53.44
2017-08-05T03:59:51.315Z,52.76
2017-08-05T04:00:51.291Z,53.05
2017-08-05T04:01:51.274Z,52.57
2017-08-05T04:02:51.251Z,52.69
2017-08-05T04:03:51.234Z,52.86
2017-08-05T04:04:51.214Z,52.76
2017-08-05T04:05:51.196Z,53.25
2017-08-05T04:06:51.174Z,53.25
2017-08-05T04:07:51.159Z,52.95
2017-08-05T04:08:51.138Z,52.67
2017-08-05T04:09:51.119Z,52.09
2017-08-05T04:10:51.101Z,52.11
2017-08-05T04:11:51.082Z,52.40
2017-08-05T04:12:51.066Z,52.21
2017-08-05T04:13:51.042Z,52.40
2017-08-05T04:14:51.023Z,51.99
2017-08-05T04:15:50.998Z,52.19
2017-08-05T04:16:50.978Z,52.37
2017-08-05T04:17:50.960Z,52.95
2017-08-05T04:18:50.939Z,53.31
2017-08-05T04:19:50.922Z,52.93
2017-08-05T04:20:50.900Z,52.86
2017-08-05T04:21:50.881Z,52.86
2017-08-05T04:22:50.865Z,52.47
2017-08-05T04:23:50.872Z,52.28
2017-08-05T04:24:50.823Z,52.28
2017-08-05T04:25:50.803Z,52.37
2017-08-05T04:26:50.790Z,53.03
2017-08-05T04:27:50.764Z,53.13
2017-08-05T04:28:50.746Z,52.83
2017-08-05T04:29:50.730Z,52.83
2017-08-05T04:30:50.710Z,53.13
2017-08-05T04:31:50.690Z,52.93
2017-08-05T04:32:50.673Z,52.64
2017-08-05T04:33:50.649Z,52.83
2017-08-05T04:34:50.627Z,52.83
2017-08-05T04:35:50.608Z,52.45
2017-08-05T04:36:50.598Z,53.41
2017-08-05T04:37:50.570Z,53.77
2017-08-05T04:38:50.551Z,53.61
2017-08-05T04:39:50.534Z,53.31
2017-08-05T04:40:50.510Z,53.13
2017-08-05T04:41:50.492Z,53.70
2017-08-05T04:42:50.473Z,53.22
2017-08-05T04:43:50.456Z,53.80
2017-08-05T04:44:50.434Z,54.09
2017-08-05T04:45:50.414Z,54.09
2017-08-05T04:46:50.392Z,53.61
2017-08-05T04:47:50.375Z,53.31
2017-08-05T04:48:50.356Z,53.70
2017-08-05T04:49:50.335Z,53.13
2017-08-05T04:50:50.318Z,53.31
2017-08-05T04:51:50.300Z,53.31
2017-08-05T04:52:50.275Z,53.31
2017-08-05T04:53:50.255Z,53.31
2017-08-05T04:54:50.238Z,52.67
2017-08-05T04:55:50.215Z,52.67
2017-08-05T04:56:50.201Z,52.93
2017-08-05T04:57:50.179Z,52.93
2017-08-05T04:58:50.158Z,52.73
2017-08-05T04:59:50.141Z,53.05
2017-08-05T05:00:50.117Z,53.05
2017-08-05T05:01:50.100Z,52.47
2017-08-05T05:02:50.081Z,52.37
2017-08-05T05:03:50.059Z,52.37
2017-08-05T05:04:50.038Z,52.37
2017-08-05T05:05:50.023Z,52.09
2017-08-05T05:06:50.000Z,52.28
2017-08-05T05:07:49.979Z,52.28
2017-08-05T05:08:49.961Z,52.47
2017-08-05T05:09:49.941Z,52.47
2017-08-05T05:10:49.929Z,52.37
2017-08-05T05:11:49.906Z,52.28
2017-08-05T05:12:49.881Z,52.37
2017-08-05T05:13:49.860Z,52.37
2017-08-05T05:14:49.841Z,51.99
2017-08-05T05:15:49.825Z,52.47
2017-08-05T05:16:49.803Z,52.37
2017-08-05T05:17:49.784Z,52.37
2017-08-05T05:18:49.766Z,52.50
2017-08-05T05:19:49.750Z,52.40
2017-08-05T05:20:49.726Z,52.37
2017-08-05T05:21:49.703Z,52.47
2017-08-05T05:22:49.687Z,52.47
2017-08-05T05:23:49.668Z,52.95
2017-08-05T05:24:49.646Z,52.76
2017-08-05T05:25:49.629Z,52.47
2017-08-05T05:26:49.634Z,51.99
2017-08-05T05:27:49.590Z,52.37
2017-08-05T05:28:49.568Z,52.28
2017-08-05T05:29:49.551Z,52.67
2017-08-05T05:30:49.531Z,52.86
2017-08-05T05:31:49.508Z,53.05
2017-08-05T05:32:49.489Z,52.86
2017-08-05T05:33:49.470Z,52.57
2017-08-05T05:34:49.451Z,52.47
2017-08-05T05:35:49.431Z,52.21
2017-08-05T05:36:49.411Z,52.01
2017-08-05T05:37:49.394Z,52.37
2017-08-05T05:38:49.375Z,52.37
2017-08-05T05:39:49.356Z,52.31
2017-08-05T05:40:49.332Z,52.01
2017-08-05T05:41:49.318Z,52.01
2017-08-05T05:42:49.298Z,51.82
2017-08-05T05:43:49.278Z,51.82
2017-08-05T05:44:49.254Z,52.47
2017-08-05T05:45:49.234Z,52.86
2017-08-05T05:46:49.220Z,51.99
2017-08-05T05:47:49.196Z,52.40
2017-08-05T05:48:49.176Z,52.50
2017-08-05T05:49:49.162Z,52.11
2017-08-05T05:50:49.137Z,51.92
2017-08-05T05:51:49.121Z,51.82
2017-08-05T05:52:49.099Z,51.82
2017-08-05T05:53:49.080Z,51.63
2017-08-05T05:54:49.061Z,51.63
2017-08-05T05:55:49.044Z,51.82
2017-08-05T05:56:49.023Z,51.82
2017-08-05T05:57:49.000Z,51.34
2017-08-05T05:58:48.981Z,51.73
2017-08-05T05:59:48.964Z,51.80
2017-08-05T06:00:48.945Z,52.01
2017-08-05T06:01:48.922Z,51.73
2017-08-05T06:02:48.905Z,51.63
2017-08-05T06:03:48.885Z,51.63
2017-08-05T06:04:48.864Z,51.44
2017-08-05T06:05:48.844Z,51.53
2017-08-05T06:06:48.825Z,51.53
2017-08-05T06:07:48.809Z,51.82
2017-08-05T06:08:48.791Z,51.15
2017-08-05T06:09:48.768Z,51.63
2017-08-05T06:10:48.753Z,51.53
2017-08-05T06:11:48.731Z,51.34
2017-08-05T06:12:48.710Z,51.53
2017-08-05T06:13:48.689Z,51.34
2017-08-05T06:14:48.675Z,51.34
2017-08-05T06:15:48.664Z,51.63
2017-08-05T06:16:48.636Z,51.34
2017-08-05T06:17:48.615Z,51.25
2017-08-05T06:18:48.596Z,51.25
2017-08-05T06:19:48.576Z,51.53
2017-08-05T06:20:48.557Z,50.76
2017-08-05T06:21:48.535Z,50.86
2017-08-05T06:22:48.516Z,51.15
2017-08-05T06:23:48.496Z,51.25
2017-08-05T06:24:48.481Z,51.05
2017-08-05T06:25:48.461Z,51.15
2017-08-05T06:26:48.438Z,50.67
2017-08-05T06:27:48.422Z,50.86
2017-08-05T06:28:48.405Z,51.05
2017-08-05T06:29:48.383Z,50.86
2017-08-05T06:30:48.361Z,50.86
2017-08-05T06:31:48.341Z,50.86
2017-08-05T06:32:48.327Z,50.67
2017-08-05T06:33:48.306Z,50.76
2017-08-05T06:34:48.284Z,50.57
2017-08-05T06:35:48.269Z,50.67
2017-08-05T06:36:48.247Z,50.57
2017-08-05T06:37:48.230Z,50.86
2017-08-05T06:38:48.211Z,50.96
2017-08-05T06:39:48.199Z,51.25
2017-08-05T06:40:48.172Z,50.57
2017-08-05T06:41:48.152Z,50.69
2017-08-05T06:42:48.129Z,50.76
2017-08-05T06:43:48.114Z,50.69
2017-08-05T06:44:48.092Z,50.89
2017-08-05T06:45:48.071Z,50.89
2017-08-05T06:46:48.055Z,51.17
2017-08-05T06:47:48.037Z,50.59
2017-08-05T06:48:48.017Z,50.21
2017-08-05T06:49:47.997Z,50.23
2017-08-05T06:50:47.978Z,50.40
2017-08-05T06:51:47.959Z,50.40
2017-08-05T06:52:47.943Z,50.33
2017-08-05T06:53:47.920Z,50.33
2017-08-05T06:54:47.900Z,50.01
2017-08-05T06:55:47.880Z,50.21
2017-08-05T06:56:47.861Z,50.31
2017-08-05T06:57:47.842Z,49.92
2017-08-05T06:58:47.827Z,50.21
2017-08-05T06:59:47.805Z,50.11
2017-08-05T07:00:47.789Z,50.11
2017-08-05T07:01:47.768Z,49.85
2017-08-05T07:02:47.751Z,49.75
2017-08-05T07:03:47.732Z,49.95
2017-08-05T07:04:47.711Z,49.37
2017-08-05T07:05:47.693Z,49.27
2017-08-05T07:06:47.676Z,49.17
2017-08-05T07:07:47.656Z,49.07
2017-08-05T07:08:47.634Z,49.37
2017-08-05T07:09:47.619Z,49.07
2017-08-05T07:10:47.599Z,48.69
2017-08-05T07:11:47.581Z,49.07
2017-08-05T07:12:47.560Z,48.66
2017-08-05T07:13:47.542Z,48.97
2017-08-05T07:14:47.526Z,48.69
2017-08-05T07:15:47.505Z,48.49
2017-08-05T07:16:47.488Z,48.69
2017-08-05T07:17:47.464Z,48.79
2017-08-05T07:18:47.447Z,48.69
2017-08-05T07:19:47.428Z,48.30
2017-08-05T07:20:47.411Z,48.69
2017-08-05T07:21:47.394Z,48.69
2017-08-05T07:22:47.371Z,48.79
2017-08-05T07:23:47.352Z,48.59
2017-08-05T07:24:47.334Z,48.88
2017-08-05T07:25:47.318Z,49.27
2017-08-05T07:26:47.298Z,48.69
2017-08-05T07:27:47.277Z,48.88
2017-08-05T07:28:47.259Z,48.79
2017-08-05T07:29:47.240Z,48.69
2017-08-05T07:30:47.224Z,48.59
2017-08-05T07:31:47.203Z,48.69
2017-08-05T07:32:47.185Z,48.69
2017-08-05T07:33:47.190Z,48.79
2017-08-05T07:34:47.149Z,48.49
2017-08-05T07:35:47.130Z,48.49
2017-08-05T07:36:47.116Z,48.69
2017-08-05T07:37:47.090Z,48.01
2017-08-05T07:38:47.075Z,47.72
2017-08-05T07:39:47.058Z,47.91
2017-08-05T07:40:47.040Z,47.43
2017-08-05T07:41:47.017Z,46.85
2017-08-05T07:42:46.997Z,46.75
2017-08-05T07:43:46.978Z,46.85
2017-08-05T07:44:46.961Z,46.95
2017-08-05T07:45:46.941Z,47.43
2017-08-05T07:46:46.925Z,47.81
2017-08-05T07:47:46.906Z,47.63
2017-08-05T07:48:46.888Z,47.53
2017-08-05T07:49:46.868Z,47.43
2017-08-05T07:50:46.848Z,47.53
2017-08-05T07:51:46.829Z,47.63
2017-08-05T07:52:46.815Z,47.43
2017-08-05T07:53:46.794Z,47.74
2017-08-05T07:54:46.775Z,47.45
2017-08-05T07:55:46.759Z,47.55
2017-08-05T07:56:46.738Z,47.74
2017-08-05T07:57:46.722Z,47.74
2017-08-05T07:58:46.701Z,47.55
2017-08-05T07:59:46.684Z,48.32
2017-08-05T08:00:46.663Z,47.94
2017-08-05T08:01:46.643Z,47.74
2017-08-05T08:02:46.630Z,48.03
2017-08-05T08:03:46.608Z,47.94
2017-08-05T08:04:46.588Z,47.84
2017-08-05T08:05:46.569Z,47.94
2017-08-05T08:06:46.551Z,48.32
2017-08-05T08:07:46.529Z,48.42
2017-08-05T08:08:46.513Z,48.61
2017-08-05T08:09:46.495Z,48.42
2017-08-05T08:10:46.473Z,48.52
2017-08-05T08:11:46.454Z,48.42
2017-08-05T08:12:46.439Z,48.32
2017-08-05T08:13:46.417Z,48.32
2017-08-05T08:14:46.398Z,48.32
2017-08-05T08:15:46.381Z,48.32
2017-08-05T08:16:46.360Z,48.42
2017-08-05T08:17:46.344Z,48.42
2017-08-05T08:18:46.323Z,48.32
2017-08-05T08:19:46.304Z,48.52
2017-08-05T08:20:46.286Z,48.81
2017-08-05T08:21:46.270Z,48.23
2017-08-05T08:22:46.252Z,48.42
2017-08-05T08:23:46.233Z,48.61
2017-08-05T08:24:46.212Z,48.42
2017-08-05T08:25:46.196Z,48.52
2017-08-05T08:26:46.177Z,48.52
2017-08-05T08:27:46.158Z,48.61
2017-08-05T08:28:46.139Z,48.71
2017-08-05T08:29:46.119Z,48.81
2017-08-05T08:30:46.100Z,48.71
2017-08-05T08:31:46.080Z,49.00
2017-08-05T08:32:46.062Z,48.61
2017-08-05T08:33:46.050Z,49.22
2017-08-05T08:34:46.024Z,48.81
2017-08-05T08:35:46.010Z,48.44
2017-08-05T08:36:45.987Z,49.02
2017-08-05T08:37:45.969Z,48.54
2017-08-05T08:38:45.949Z,49.00
2017-08-05T08:39:45.935Z,48.83
2017-08-05T08:40:45.913Z,48.64
2017-08-05T08:41:45.897Z,48.64
2017-08-05T08:42:45.875Z,48.74
2017-08-05T08:43:45.858Z,49.32
2017-08-05T08:44:45.847Z,49.41
2017-08-05T08:45:45.824Z,49.22
2017-08-05T08:46:45.801Z,49.41
2017-08-05T08:47:45.785Z,49.12
2017-08-05T08:48:45.771Z,49.12
2017-08-05T08:49:45.746Z,49.60
2017-08-05T08:50:45.728Z,48.93
2017-08-05T08:51:45.709Z,47.77
2017-08-05T08:52:45.691Z,47.48
2017-08-05T08:53:45.674Z,47.16
2017-08-05T08:54:45.653Z,47.16
2017-08-05T08:55:45.637Z,46.78
2017-08-05T08:56:45.619Z,46.68
2017-08-05T08:57:45.599Z,46.58
2017-08-05T08:58:45.583Z,46.58
2017-08-05T08:59:45.564Z,46.97
2017-08-05T09:00:45.547Z,46.49
2017-08-05T09:01:45.527Z,46.88
2017-08-05T09:02:45.505Z,46.97
2017-08-05T09:03:45.491Z,46.68
2017-08-05T09:04:45.469Z,46.10
2017-08-05T09:05:45.450Z,46.78
2017-08-05T09:06:45.435Z,46.78
2017-08-05T09:07:45.416Z,46.39
2017-08-05T09:08:45.395Z,46.68
2017-08-05T09:09:45.379Z,46.58
2017-08-05T09:10:45.363Z,47.07
2017-08-05T09:11:45.341Z,46.22
2017-08-05T09:12:45.329Z,46.20
2017-08-05T09:13:45.305Z,46.51
2017-08-05T09:14:45.283Z,46.39
2017-08-05T09:15:45.270Z,46.00
2017-08-05T09:16:45.250Z,46.78
2017-08-05T09:17:45.231Z,46.30
2017-08-05T09:18:45.210Z,46.10
2017-08-05T09:19:45.191Z,45.91
2017-08-05T09:20:45.178Z,46.68
2017-08-05T09:21:45.157Z,46.00
2017-08-05T09:22:45.138Z,46.10
2017-08-05T09:23:45.121Z,45.42
2017-08-05T09:24:45.099Z,46.49
2017-08-05T09:25:45.085Z,45.81
2017-08-05T09:26:45.064Z,46.00
2017-08-05T09:27:45.043Z,46.20
2017-08-05T09:28:45.027Z,46.97
2017-08-05T09:29:45.009Z,46.42
2017-08-05T09:30:44.993Z,46.30
2017-08-05T09:31:44.970Z,46.03
2017-08-05T09:32:44.954Z,45.42
2017-08-05T09:33:44.936Z,45.52
2017-08-05T09:34:44.917Z,45.52
2017-08-05T09:35:44.902Z,45.62
2017-08-05T09:36:44.883Z,46.10
2017-08-05T09:37:44.861Z,45.81
2017-08-05T09:38:44.842Z,45.81
2017-08-05T09:39:44.831Z,45.91
2017-08-05T09:40:44.808Z,45.91
2017-08-05T09:41:44.789Z,46.00
2017-08-05T09:42:44.770Z,45.91
2017-08-05T09:43:44.754Z,46.03
2017-08-05T09:44:44.732Z,45.93
2017-08-05T09:45:44.720Z,46.22
2017-08-05T09:46:44.698Z,45.83
2017-08-05T09:47:44.678Z,45.83
2017-08-05T09:48:44.661Z,46.03
2017-08-05T09:49:44.643Z,46.51
2017-08-05T09:50:44.625Z,46.51
2017-08-05T09:51:44.606Z,46.61
2017-08-05T09:52:44.585Z,46.61
2017-08-05T09:53:44.566Z,46.51
2017-08-05T09:54:44.548Z,46.70
2017-08-05T09:55:44.530Z,46.80
2017-08-05T09:56:44.510Z,46.70
2017-08-05T09:57:44.492Z,46.12
2017-08-05T09:58:44.473Z,46.51
2017-08-05T09:59:44.464Z,46.32
2017-08-05T10:00:44.438Z,45.93
2017-08-05T10:01:44.420Z,46.51
2017-08-05T10:02:44.404Z,46.61
2017-08-05T10:03:44.381Z,46.03
2017-08-05T10:04:44.366Z,46.12
2017-08-05T10:05:44.344Z,46.12
2017-08-05T10:06:44.329Z,46.10
2017-08-05T10:07:44.306Z,46.49
2017-08-05T10:08:44.293Z,46.78
2017-08-05T10:09:44.281Z,46.58
2017-08-05T10:10:44.255Z,46.22
2017-08-05T10:11:44.234Z,46.78
2017-08-05T10:12:44.218Z,46.80
2017-08-05T10:13:44.198Z,46.51
2017-08-05T10:14:44.178Z,46.32
2017-08-05T10:15:44.165Z,46.61
2017-08-05T10:16:44.141Z,46.90
2017-08-05T10:17:44.127Z,46.80
2017-08-05T10:18:44.107Z,46.51
2017-08-05T10:19:44.091Z,47.00
2017-08-05T10:20:44.073Z,46.61
2017-08-05T10:21:44.051Z,46.61
2017-08-05T10:22:44.031Z,47.09
2017-08-05T10:23:44.019Z,46.61
2017-08-05T10:24:43.997Z,47.00
2017-08-05T10:25:43.979Z,47.38
2017-08-05T10:26:43.959Z,46.61
2017-08-05T10:27:43.940Z,47.00
2017-08-05T10:28:43.922Z,46.70
2017-08-05T10:29:43.904Z,46.61
2017-08-05T10:30:43.888Z,46.70
2017-08-05T10:31:43.867Z,47.00
2017-08-05T10:32:43.849Z,46.80
2017-08-05T10:33:43.828Z,46.51
2017-08-05T10:34:43.813Z,46.70
2017-08-05T10:35:43.797Z,46.80
2017-08-05T10:36:43.777Z,46.51
2017-08-05T10:37:43.753Z,46.70
2017-08-05T10:38:43.737Z,46.80
2017-08-05T10:39:43.717Z,46.90
2017-08-05T10:40:43.699Z,46.90
2017-08-05T10:41:43.682Z,46.80
2017-08-05T10:42:43.663Z,47.09
2017-08-05T10:43:43.656Z,47.09
2017-08-05T10:44:43.628Z,47.48
2017-08-05T10:45:43.609Z,46.80
2017-08-05T10:46:43.591Z,46.61
2017-08-05T10:47:43.572Z,46.90
2017-08-05T10:48:43.550Z,46.80
2017-08-05T10:49:43.534Z,46.92
2017-08-05T10:50:43.518Z,47.00
2017-08-05T10:51:43.498Z,47.31
2017-08-05T10:52:43.481Z,47.41
2017-08-05T10:53:43.460Z,47.02
2017-08-05T10:54:43.441Z,46.80
2017-08-05T10:55:43.424Z,46.90
2017-08-05T10:56:43.404Z,47.58
2017-08-05T10:57:43.387Z,47.28
2017-08-05T10:58:43.366Z,46.92
2017-08-05T10:59:43.347Z,47.38
2017-08-05T11:00:43.331Z,47.19
2017-08-05T11:01:43.309Z,47.28
2017-08-05T11:02:43.295Z,47.19
2017-08-05T11:03:43.277Z,47.58
2017-08-05T11:04:43.257Z,47.38
2017-08-05T11:05:43.241Z,47.67
2017-08-05T11:06:43.220Z,48.16
2017-08-05T11:07:43.201Z,47.67
2017-08-05T11:08:43.184Z,47.86
2017-08-05T11:09:43.166Z,47.67
2017-08-05T11:10:43.149Z,47.77
2017-08-05T11:11:43.129Z,47.86
2017-08-05T11:12:43.114Z,47.77
2017-08-05T11:13:43.090Z,47.96
2017-08-05T11:14:43.072Z,47.96
2017-08-05T11:15:43.053Z,48.44
2017-08-05T11:16:43.036Z,48.06
2017-08-05T11:17:43.019Z,48.54
2017-08-05T11:18:43.000Z,48.64
2017-08-05T11:19:42.985Z,48.44
2017-08-05T11:20:42.964Z,48.54
2017-08-05T11:21:42.943Z,48.64
2017-08-05T11:22:42.928Z,48.74
2017-08-05T11:23:42.907Z,48.83
2017-08-05T11:24:42.889Z,48.54
2017-08-05T11:25:42.871Z,48.74
2017-08-05T11:26:42.856Z,48.54
2017-08-05T11:27:42.834Z,48.83
2017-08-05T11:28:42.818Z,49.22
2017-08-05T11:29:42.798Z,49.51
2017-08-05T11:30:42.785Z,49.60
2017-08-05T11:31:42.762Z,49.22
2017-08-05T11:32:42.745Z,49.41
2017-08-05T11:33:42.723Z,49.51
2017-08-05T11:34:42.705Z,49.80
2017-08-05T11:35:42.687Z,50.26
2017-08-05T11:36:42.677Z,50.26
2017-08-05T11:37:42.653Z,50.55
2017-08-05T11:38:42.635Z,50.45
2017-08-05T11:39:42.613Z,50.55
2017-08-05T11:40:42.598Z,51.06
2017-08-05T11:41:42.578Z,50.09
2017-08-05T11:42:42.560Z,51.44
2017-08-05T11:43:42.540Z,51.44
2017-08-05T11:44:42.522Z,51.61
2017-08-05T11:45:42.505Z,51.42
2017-08-05T11:46:42.490Z,52.39
2017-08-05T11:47:42.480Z,52.58
2017-08-05T11:48:42.451Z,52.48
2017-08-05T11:49:42.434Z,52.67
2017-08-05T11:50:42.415Z,52.19
2017-08-05T11:51:42.393Z,53.06
2017-08-05T11:52:42.376Z,53.06
2017-08-05T11:53:42.361Z,53.25
2017-08-05T11:54:42.338Z,53.93
2017-08-05T11:55:42.324Z,53.45
2017-08-05T11:56:42.304Z,53.45
2017-08-05T11:57:42.287Z,53.55
2017-08-05T11:58:42.270Z,53.55
2017-08-05T11:59:42.247Z,53.64
2017-08-05T12:00:42.228Z,53.64
2017-08-05T12:01:42.212Z,54.32
2017-08-05T12:02:42.192Z,54.61
2017-08-05T12:03:42.177Z,54.80
2017-08-05T12:04:42.155Z,54.13
2017-08-05T12:05:42.138Z,54.80
2017-08-05T12:06:42.119Z,54.99
2017-08-05T12:07:42.279Z,55.47
2017-08-05T12:08:42.287Z,55.67
2017-08-05T12:09:42.065Z,56.05
2017-08-05T12:10:42.046Z,55.96
2017-08-05T12:11:42.027Z,56.15
2017-08-05T12:12:42.015Z,56.63
2017-08-05T12:13:41.990Z,56.45
2017-08-05T12:14:41.972Z,56.73
2017-08-05T12:15:41.951Z,56.73
2017-08-05T12:16:41.938Z,56.54
2017-08-05T12:17:41.918Z,56.35
2017-08-05T12:18:41.899Z,56.83
2017-08-05T12:19:41.877Z,55.96
2017-08-05T12:20:41.861Z,56.35
2017-08-05T12:21:41.849Z,57.03
2017-08-05T12:22:41.826Z,56.54
2017-08-05T12:23:41.803Z,56.15
2017-08-05T12:24:41.787Z,56.15
2017-08-05T12:25:41.770Z,56.25
2017-08-05T12:26:41.749Z,56.05
2017-08-05T12:27:41.733Z,56.73
2017-08-05T12:28:41.716Z,56.15
2017-08-05T12:29:41.697Z,56.35
2017-08-05T12:30:41.678Z,56.93
2017-08-05T12:31:41.659Z,56.54
2017-08-05T12:32:41.638Z,56.51
2017-08-05T12:33:41.622Z,56.45
2017-08-05T12:34:41.602Z,56.63
2017-08-05T12:35:41.582Z,57.21
2017-08-05T12:36:41.566Z,56.71
2017-08-05T12:37:41.548Z,57.41
2017-08-05T12:38:41.537Z,57.31
2017-08-05T12:39:41.509Z,57.31
2017-08-05T12:40:41.491Z,56.73
2017-08-05T12:41:41.474Z,57.21
2017-08-05T12:42:41.455Z,57.41
2017-08-05T12:43:41.439Z,56.83
2017-08-05T12:44:41.416Z,57.03
2017-08-05T12:45:41.397Z,56.63
2017-08-05T12:46:41.407Z,57.19
2017-08-05T12:47:41.360Z,57.21
2017-08-05T12:48:41.345Z,57.21
2017-08-05T12:49:41.323Z,57.31
2017-08-05T12:50:41.309Z,57.12
2017-08-05T12:51:41.287Z,56.93
2017-08-05T12:52:41.269Z,57.31