createdAt,value
2018-06-14T00:00:19.010Z,99.90
2018-06-14T00:02:49.432Z,99.90
2018-06-14T00:05:19.813Z,99.90
2018-06-14T00:07:50.242Z,99.90
2018-06-14T00:10:20.589Z,99.90
2018-06-14T00:12:50.904Z,99.90
2018-06-14T00:15:21.313Z,99.90
2018-06-14T00:17:51.789Z,99.90
2018-06-14T00:20:22.292Z,99.90
2018-06-14T00:22:52.746Z,99.90
2018-06-14T00:25:23.248Z,99.90
2018-06-14T00:27:53.795Z,99.90
2018-06-14T00:30:24.300Z,99.90
2018-06-14T00:32:54.729Z,99.90
2018-06-14T00:35:25.200Z,99.90
2018-06-14T00:37:55.547Z,99.90
2018-06-14T00:40:26.029Z,99.90
2018-06-14T00:42:56.438Z,99.90
2018-06-14T00:45:26.934Z,99.90
2018-06-14T00:47:57.410Z,99.90
2018-06-14T00:50:27.956Z,99.90
2018-06-14T00:52:58.453Z,99.90
2018-06-14T00:55:29.089Z,99.90
2018-06-14T00:57:59.568Z,99.90
2018-06-14T01:00:29.987Z,99.90
2018-06-14T01:03:00.360Z,99.90
2018-06-14T01:05:30.823Z,99.90
2018-06-14T01:08:01.284Z,99.90
2018-06-14T01:10:31.727Z,99.90
2018-06-14T01:13:02.154Z,99.90
2018-06-14T01:15:32.656Z,99.90
2018-06-14T01:18:03.136Z,99.90
2018-06-14T01:20:33.639Z,99.90
2018-06-14T01:23:04.105Z,99.90
2018-06-14T01:25:34.583Z,99.90
2018-06-14T01:28:04.981Z,99.90
2018-06-14T01:30:35.383Z,99.90
2018-06-14T01:33:05.859Z,99.90
2018-06-14T01:35:36.311Z,99.90
2018-06-14T01:38:27.781Z,99.90
2018-06-14T01:40:58.243Z,99.90
2018-06-14T01:43:28.736Z,99.90
2018-06-14T01:45:59.114Z,99.90
2018-06-14T01:48:29.610Z,99.90
2018-06-14T01:51:00.061Z,99.90
2018-06-14T01:53:30.428Z,99.90
2018-06-14T01:56:00.859Z,99.90
2018-06-14T01:58:31.229Z,99.90
2018-06-14T02:01:02.002Z,99.90
2018-06-14T02:03:32.393Z,99.90
2018-06-14T02:06:02.814Z,99.90
2018-06-14T02:08:33.229Z,99.90
2018-06-14T02:11:03.670Z,99.90
2018-06-14T02:13:34.038Z,99.90
2018-06-14T02:16:04.480Z,99.90
2018-06-14T02:18:34.908Z,99.90
2018-06-14T02:21:05.295Z,99.90
2018-06-14T02:23:35.808Z,99.90
2018-06-14T02:26:07.242Z,99.90
2018-06-14T02:28:38.235Z,99.90
2018-06-14T02:31:08.891Z,99.90
2018-06-14T02:33:39.242Z,99.90
2018-06-14T02:36:09.750Z,99.90
2018-06-14T02:38:40.170Z,99.90
2018-06-14T02:41:10.600Z,99.90
2018-06-14T02:43:41.093Z,99.90
2018-06-14T02:46:12.038Z,99.90
2018-06-14T02:48:42.403Z,99.90
2018-06-14T02:51:12.802Z,99.90
2018-06-14T02:53:43.281Z,99.90
2018-06-14T02:56:13.687Z,99.90
2018-06-14T02:58:44.115Z,99.90
2018-06-14T03:01:14.452Z,99.90
2018-06-14T03:03:44.881Z,99.90
2018-06-14T03:06:15.372Z,99.90
2018-06-14T03:08:45.745Z,99.90
2018-06-14T03:11:16.167Z,99.90
2018-06-14T03:13:46.586Z,99.90
2018-06-14T03:16:17.031Z,99.90
2018-06-14T03:18:47.405Z,99.90
2018-06-14T03:21:17.757Z,99.90
2018-06-14T03:23:48.238Z,99.90
2018-06-14T03:26:18.655Z,99.90
2018-06-14T03:28:49.078Z,99.90
2018-06-14T03:31:19.443Z,99.90
2018-06-14T03:33:49.873Z,99.90
2018-06-14T03:36:20.370Z,99.90
2018-06-14T03:38:50.887Z,99.90
2018-06-14T03:41:21.225Z,99.90
2018-06-14T03:43:51.699Z,99.90
2018-06-14T03:46:22.177Z,99.90
2018-06-14T03:48:52.528Z,99.90
2018-06-14T03:51:22.962Z,99.90
2018-06-14T03:53:53.566Z,99.90
2018-06-14T03:56:23.975Z,99.90
2018-06-14T03:58:54.462Z,99.90
2018-06-14T04:01:24.902Z,99.90
2018-06-14T04:03:55.337Z,99.90
2018-06-14T04:06:25.744Z,99.90
2018-06-14T04:08:56.177Z,99.90
2018-06-14T04:11:26.544Z,99.90
2018-06-14T04:16:26.964Z,99.90
2018-06-14T04:18:57.459Z,99.90
2018-06-14T04:21:27.894Z,99.90
2018-06-14T04:23:58.337Z,99.90
2018-06-14T04:26:28.872Z,99.90
2018-06-14T04:28:59.231Z,99.90
2018-06-14T04:31:29.686Z,99.90
2018-06-14T04:34:00.231Z,99.90
2018-06-14T04:36:30.566Z,99.90
2018-06-14T04:39:00.972Z,99.90
2018-06-14T04:41:31.483Z,99.90
2018-06-14T04:44:01.849Z,99.90
2018-06-14T04:46:32.196Z,99.90
2018-06-14T04:49:02.625Z,99.90
2018-06-14T04:51:37.106Z,99.90
2018-06-14T04:54:07.470Z,99.90
2018-06-14T04:56:37.912Z,99.90
2018-06-14T04:59:09.143Z,99.90
2018-06-14T05:01:39.568Z,99.90
2018-06-14T05:04:10.008Z,99.90
2018-06-14T05:06:40.340Z,99.90
2018-06-14T05:09:13.264Z,99.90
2018-06-14T05:11:43.612Z,99.90
2018-06-14T05:14:14.065Z,99.90
2018-06-14T05:16:44.528Z,99.90
2018-06-14T05:19:14.880Z,99.90
2018-06-14T05:21:45.240Z,99.90
2018-06-14T05:24:15.684Z,99.90
2018-06-14T05:26:46.073Z,99.90
2018-06-14T05:29:16.524Z,99.90
2018-06-14T05:31:46.926Z,99.90
2018-06-14T05:34:17.387Z,99.90
2018-06-14T05:36:47.841Z,99.90
2018-06-14T05:39:18.293Z,99.90
2018-06-14T05:41:48.706Z,99.90
2018-06-14T05:44:19.101Z,99.90
2018-06-14T05:49:19.657Z,99.90
2018-06-14T05:51:50.065Z,99.90
2018-06-14T05:54:20.512Z,99.90
2018-06-14T05:56:50.909Z,99.90
2018-06-14T05:59:21.358Z,99.90
2018-06-14T06:01:51.776Z,99.90
2018-06-14T06:04:22.185Z,99.90
2018-06-14T06:06:53.397Z,99.90
2018-06-14T06:09:23.812Z,99.90
2018-06-14T06:11:54.228Z,99.90
2018-06-14T06:14:24.684Z,99.90
2018-06-14T06:16:55.062Z,99.90
2018-06-14T06:19:25.635Z,99.90
2018-06-14T06:21:55.987Z,99.90
2018-06-14T06:24:26.498Z,99.90
2018-06-14T10:03:44.228Z,77.50
2018-06-14T10:06:16.638Z,76.10
2018-06-14T10:08:48.992Z,75.10
2018-06-14T10:11:20.777Z,74.00
2018-06-14T10:13:52.394Z,74.30
2018-06-14T10:16:24.389Z,77.00
2018-06-14T10:18:55.468Z,76.50
2018-06-14T10:21:25.916Z,75.50
2018-06-14T10:26:26.727Z,76.40
2018-06-14T10:28:57.095Z,76.50
2018-06-14T10:31:28.123Z,75.20
2018-06-14T10:33:58.496Z,75.90
2018-06-14T10:36:30.014Z,77.00
2018-06-14T10:39:00.504Z,78.70
2018-06-14T10:41:30.930Z,75.60
2018-06-14T10:44:01.242Z,77.10
2018-06-14T10:46:32.281Z,73.90
2018-06-14T10:49:02.732Z,74.30
2018-06-14T10:51:34.136Z,74.30
2018-06-14T10:54:04.604Z,74.20
2018-06-14T10:56:35.122Z,73.20
2018-06-14T10:59:05.611Z,73.80
2018-06-14T11:01:36.859Z,70.90
2018-06-14T11:04:07.417Z,71.50
2018-06-14T11:06:37.861Z,75.00
2018-06-14T11:09:10.978Z,74.40
2018-06-14T11:11:43.295Z,74.30
2018-06-14T11:14:13.838Z,73.10
2018-06-14T11:16:44.433Z,74.10
2018-06-14T11:19:14.899Z,72.60
2018-06-14T11:21:46.475Z,74.50
2018-06-14T11:24:16.932Z,73.50
2018-06-14T11:26:47.920Z,75.10
2018-06-14T11:29:18.599Z,75.10
2018-06-14T11:31:49.794Z,74.00
2018-06-14T11:34:20.286Z,76.60
2018-06-14T11:39:20.885Z,75.20
2018-06-14T11:41:51.491Z,74.40
2018-06-14T11:44:25.253Z,74.00
2018-06-14T11:46:56.395Z,75.80
2018-06-14T11:49:26.840Z,76.60
2018-06-14T11:51:57.300Z,75.20
2018-06-14T11:54:29.407Z,74.20
2018-06-14T11:56:59.942Z,75.60
2018-06-14T11:59:30.375Z,76.00
2018-06-14T12:02:01.496Z,73.30
2018-06-14T12:04:31.898Z,74.70
2018-06-14T12:07:02.296Z,74.00
2018-06-14T12:09:32.890Z,72.80
2018-06-14T12:12:03.707Z,74.40
2018-06-14T12:14:34.392Z,73.20
2018-06-14T12:17:04.857Z,73.10
2018-06-14T12:19:35.999Z,76.20
2018-06-14T12:22:07.005Z,76.30
2018-06-14T12:24:38.997Z,76.70
2018-06-14T12:27:11.074Z,74.80
2018-06-14T12:29:41.544Z,76.20
2018-06-14T12:34:42.382Z,76.50
2018-06-14T12:37:13.593Z,75.50
2018-06-14T12:39:44.345Z,76.00
2018-06-14T12:42:15.814Z,76.50
2018-06-14T12:44:46.728Z,74.90
2018-06-14T12:47:18.637Z,73.60
2018-06-14T12:49:49.771Z,74.50
2018-06-14T12:52:22.003Z,74.60
2018-06-14T12:54:52.830Z,75.40
2018-06-14T12:57:27.209Z,75.50
2018-06-14T12:59:57.838Z,75.10
2018-06-14T13:02:29.261Z,75.30
2018-06-14T13:04:59.892Z,74.90
2018-06-14T13:07:30.356Z,74.40
2018-06-14T13:10:03.585Z,73.70
2018-06-14T13:12:34.412Z,73.20
2018-06-14T13:15:04.887Z,72.90
2018-06-14T13:17:35.252Z,72.30
2018-06-14T13:20:05.735Z,75.20
2018-06-14T13:22:36.160Z,73.80
2018-06-14T13:25:06.547Z,75.70
2018-06-14T13:27:37.072Z,71.60
2018-06-14T13:30:08.388Z,71.60
2018-06-14T13:32:38.760Z,72.20
2018-06-14T13:35:10.954Z,72.80
2018-06-14T13:37:42.341Z,74.40
2018-06-14T13:40:14.488Z,74.20
2018-06-14T13:42:45.073Z,74.40
2018-06-14T13:45:15.901Z,74.80
2018-06-14T13:47:48.221Z,73.10
2018-06-14T13:50:21.544Z,73.80
2018-06-14T13:52:51.957Z,73.30
2018-06-14T13:55:23.203Z,74.40
2018-06-14T13:57:53.799Z,74.80
2018-06-14T14:00:24.119Z,75.60
2018-06-14T14:02:54.530Z,75.00
2018-06-14T14:05:25.185Z,74.10
2018-06-14T14:07:56.343Z,73.90
2018-06-14T14:10:29.413Z,74.80
2018-06-14T14:13:06.302Z,75.70
2018-06-14T14:15:40.774Z,73.70
2018-06-14T14:18:12.763Z,73.30
2018-06-14T14:20:45.222Z,72.80
2018-06-14T14:23:18.358Z,73.20
2018-06-14T14:25:49.337Z,71.20
2018-06-14T14:28:22.021Z,72.40
2018-06-14T14:30:54.589Z,73.50
2018-06-14T14:33:25.642Z,74.00
2018-06-14T14:35:59.534Z,73.30
2018-06-14T14:38:32.722Z,74.90
2018-06-14T14:41:05.393Z,70.70
2018-06-14T14:43:48.312Z,71.20
2018-06-14T14:46:19.990Z,71.50
2018-06-14T14:48:52.363Z,72.40
2018-06-14T14:51:25.694Z,73.90
2018-06-14T14:53:58.176Z,73.00
2018-06-14T14:56:52.169Z,73.70
2018-06-14T14:59:29.583Z,74.30
2018-06-14T15:02:01.151Z,73.90
2018-06-14T15:04:41.297Z,73.30
2018-06-14T15:07:13.313Z,73.30
2018-06-14T15:09:44.662Z,73.50
2018-06-14T15:12:17.189Z,73.70
2018-06-14T15:14:49.077Z,74.00
2018-06-14T15:17:20.792Z,72.90
2018-06-14T15:19:53.596Z,72.90
2018-06-14T15:22:26.350Z,75.20
2018-06-14T15:24:57.652Z,72.50
2018-06-14T15:27:31.708Z,72.80
2018-06-14T15:30:04.747Z,73.50
2018-06-14T15:32:37.221Z,73.40
2018-06-14T15:35:10.037Z,74.30
2018-06-14T15:37:41.352Z,75.40
2018-06-14T15:40:12.847Z,74.20
2018-06-14T15:42:45.785Z,74.80
2018-06-14T15:45:18.453Z,75.30
2018-06-14T15:47:51.064Z,76.10
2018-06-14T15:50:23.390Z,74.70
2018-06-14T15:52:56.021Z,74.10
2018-06-14T15:56:37.704Z,74.00
2018-06-14T15:59:12.475Z,73.90
2018-06-14T16:01:44.253Z,74.30
2018-06-14T16:04:17.213Z,74.60
2018-06-14T16:06:51.008Z,73.40
2018-06-14T16:09:30.201Z,75.20
2018-06-14T16:12:04.431Z,74.90
2018-06-14T16:14:37.592Z,73.90
2018-06-14T16:17:09.299Z,73.30
2018-06-14T16:19:47.102Z,75.80
2018-06-14T16:22:19.556Z,74.80
2018-06-14T16:24:51.872Z,74.70
2018-06-14T16:27:24.701Z,75.10
2018-06-14T16:29:57.125Z,74.40
2018-06-14T16:32:29.084Z,73.60
2018-06-14T16:35:01.783Z,74.70
2018-06-14T16:37:33.581Z,74.00
2018-06-14T16:40:06.918Z,73.70
2018-06-14T16:45:09.875Z,73.40
2018-06-14T16:47:41.338Z,74.40
2018-06-14T16:50:13.248Z,74.10
2018-06-14T16:55:13.764Z,76.10
2018-06-14T16:57:44.974Z,76.60
2018-06-14T17:00:15.474Z,75.90
2018-06-14T17:05:16.651Z,76.20
2018-06-14T17:07:46.993Z,76.10
2018-06-14T17:10:18.324Z,76.80
2018-06-14T17:12:48.752Z,76.00
2018-06-14T17:15:19.252Z,76.30
2018-06-14T17:17:49.679Z,76.60
2018-06-14T17:20:20.140Z,76.90
2018-06-14T17:22:50.661Z,76.80
2018-06-14T17:25:21.174Z,76.20
2018-06-14T17:27:51.879Z,77.70
2018-06-14T17:30:22.486Z,78.10
2018-06-14T17:32:53.077Z,78.70
2018-06-14T17:35:24.173Z,79.00
2018-06-14T17:37:55.096Z,79.70
2018-06-14T17:40:26.912Z,78.60
2018-06-14T17:42:57.385Z,78.40
2018-06-14T17:45:27.719Z,77.80
2018-06-14T17:47:58.181Z,77.70
2018-06-14T17:50:28.689Z,78.40
2018-06-14T17:52:59.954Z,79.50
2018-06-14T17:55:30.473Z,79.10
2018-06-14T17:58:00.936Z,80.20
2018-06-14T18:00:31.936Z,80.60
2018-06-14T18:03:02.923Z,80.30
2018-06-14T18:05:33.478Z,81.30
2018-06-14T18:08:03.985Z,81.90
2018-06-14T18:10:34.395Z,81.90
2018-06-14T18:13:04.981Z,82.60
2018-06-14T18:15:35.446Z,82.00
2018-06-14T18:18:05.975Z,82.00
2018-06-14T18:20:36.488Z,83.50
2018-06-14T18:23:06.984Z,83.00
2018-06-14T18:25:38.170Z,83.30
2018-06-14T18:28:08.779Z,84.00
2018-06-14T18:30:44.476Z,84.40
2018-06-14T18:33:23.961Z,85.20
2018-06-14T18:35:56.737Z,85.90
2018-06-14T18:38:29.731Z,85.80
2018-06-14T18:41:04.651Z,86.20
2018-06-14T18:43:35.077Z,86.30
2018-06-14T18:46:05.783Z,86.80
2018-06-14T18:48:37.054Z,87.70
2018-06-14T18:51:08.315Z,87.90
2018-06-14T18:56:08.902Z,88.90
2018-06-14T18:58:39.312Z,89.40
2018-06-14T19:01:09.833Z,89.70
2018-06-14T19:03:40.335Z,90.00
2018-06-14T19:06:10.782Z,90.30
2018-06-14T19:08:41.186Z,90.40
2018-06-14T19:11:12.037Z,90.40
2018-06-14T19:13:42.547Z,90.80
2018-06-14T19:16:13.331Z,90.60
2018-06-14T19:18:43.807Z,90.90
2018-06-14T19:21:14.253Z,90.90
2018-06-14T19:23:44.680Z,90.90
2018-06-14T19:26:15.205Z,91.00
2018-06-14T19:28:45.668Z,91.30
2018-06-14T19:31:16.216Z,91.40
2018-06-14T19:33:47.227Z,91.30
2018-06-14T19:36:17.711Z,91.30
2018-06-14T19:38:48.240Z,91.50
2018-06-14T19:41:18.696Z,91.60
2018-06-14T19:43:54.096Z,91.70
2018-06-14T19:48:54.596Z,92.10
2018-06-14T19:51:25.009Z,92.30
2018-06-14T19:53:55.416Z,92.30
2018-06-14T19:56:25.840Z,92.40
2018-06-14T19:58:56.238Z,92.40
2018-06-14T20:01:27.018Z,92.60
2018-06-14T20:03:58.412Z,93.20
2018-06-14T20:06:29.877Z,93.70
2018-06-14T20:09:00.437Z,94.10
2018-06-14T20:11:31.320Z,94.10
2018-06-14T20:14:01.910Z,94.10
2018-06-14T20:16:34.842Z,94.50
2018-06-14T20:19:05.417Z,94.10
2018-06-14T20:21:36.174Z,94.20
2018-06-14T20:24:07.327Z,94.30
2018-06-14T20:26:38.021Z,94.40
2018-06-14T20:29:08.481Z,94.60
2018-06-14T20:31:39.433Z,94.70
2018-06-14T20:34:10.606Z,94.70
2018-06-14T20:36:41.036Z,94.90
2018-06-14T20:41:44.487Z,95.40
2018-06-14T20:44:15.180Z,95.50
2018-06-14T20:46:45.700Z,96.10
2018-06-14T20:49:16.256Z,96.40
2018-06-14T20:51:46.812Z,96.50
2018-06-14T20:54:17.395Z,96.60
2018-06-14T20:56:47.934Z,96.90
2018-06-14T20:59:18.348Z,97.00
2018-06-14T21:01:48.899Z,97.00
2018-06-14T21:04:20.156Z,97.20
2018-06-14T21:06:50.853Z,97.50
2018-06-14T21:09:21.280Z,97.50
2018-06-14T21:11:51.766Z,97.50
2018-06-14T21:14:22.285Z,97.60
2018-06-14T21:16:53.590Z,97.50
2018-06-14T21:19:24.084Z,97.50
2018-06-14T21:21:54.478Z,97.50
2018-06-14T21:24:24.865Z,97.10
2018-06-14T21:26:55.232Z,96.60
2018-06-14T21:29:25.687Z,96.70
2018-06-14T21:31:56.272Z,97.20
2018-06-14T21:34:26.938Z,97.30
2018-06-14T21:36:57.413Z,97.20
2018-06-14T21:39:27.899Z,97.20
2018-06-14T21:41:58.290Z,97.30
2018-06-14T21:44:29.893Z,97.90
2018-06-14T21:47:00.765Z,98.50
2018-06-14T21:52:01.622Z,98.60
2018-06-14T21:54:32.107Z,98.70
2018-06-14T21:57:02.560Z,98.80
2018-06-14T21:59:33.328Z,99.10
2018-06-14T22:02:03.838Z,99.40
2018-06-14T22:04:34.363Z,99.60
2018-06-14T22:07:04.797Z,99.80
2018-06-14T22:09:35.341Z,99.90
2018-06-14T22:12:05.775Z,99.90
2018-06-14T22:14:36.290Z,99.90
2018-06-14T22:17:06.810Z,99.90
2018-06-14T22:19:37.317Z,99.90
2018-06-14T22:22:08.010Z,99.90
2018-06-14T22:24:38.474Z,99.90
2018-06-14T22:27:09.463Z,99.90
2018-06-14T22:29:39.897Z,99.90
2018-06-14T22:32:10.405Z,99.90
2018-06-14T22:34:57.703Z,99.90
2018-06-14T22:37:28.153Z,99.40
2018-06-14T22:39:58.659Z,99.30
2018-06-14T22:42:29.726Z,99.10
2018-06-14T22:45:00.253Z,99.90
2018-06-14T22:50:00.821Z,99.90
2018-06-14T22:53:05.077Z,99.90
2018-06-14T22:55:35.662Z,99.90
2018-06-14T22:58:06.197Z,99.90
2018-06-14T23:01:33.660Z,99.90
2018-06-14T23:04:04.115Z,99.90
2018-06-14T23:06:36.985Z,99.70
2018-06-14T23:10:28.027Z,99.80
2018-06-14T23:12:58.445Z,99.90
2018-06-14T23:15:29.061Z,99.80
2018-06-14T23:18:00.336Z,99.90
2018-06-14T23:20:32.141Z,99.90
2018-06-14T23:23:03.156Z,99.90
2018-06-14T23:25:34.493Z,99.90
2018-06-14T23:28:05.339Z,99.90
2018-06-14T23:30:35.987Z,99.90
2018-06-14T23:33:06.396Z,99.90
2018-06-14T23:35:36.911Z,99.90
2018-06-14T23:38:07.386Z,99.90
2018-06-14T23:40:37.827Z,99.90
2018-06-14T23:43:08.359Z,99.90
2018-06-14T23:45:38.811Z,99.90
2018-06-14T23:48:09.359Z,99.90
2018-06-14T23:50:39.885Z,99.90
2018-06-14T23:53:10.368Z,99.90
2018-06-14T23:55:40.929Z,99.90
2018-06-14T23:58:12.299Z,99.90
