createdAt,value
2019-01-30T00:00:16.430Z,0.00
2019-01-30T00:01:16.428Z,0.00
2019-01-30T00:02:16.418Z,0.00
2019-01-30T00:03:16.402Z,0.00
2019-01-30T00:04:16.406Z,0.00
2019-01-30T00:05:16.383Z,0.00
2019-01-30T00:06:16.375Z,0.00
2019-01-30T00:07:16.361Z,0.00
2019-01-30T00:08:16.364Z,0.00
2019-01-30T00:09:16.343Z,0.00
2019-01-30T00:10:16.325Z,0.00
2019-01-30T00:11:16.318Z,0.00
2019-01-30T00:12:16.315Z,0.00
2019-01-30T00:13:16.299Z,0.00
2019-01-30T00:14:16.282Z,0.00
2019-01-30T00:15:16.274Z,0.00
2019-01-30T00:16:16.260Z,0.00
2019-01-30T00:17:16.255Z,0.00
2019-01-30T00:18:16.243Z,0.00
2019-01-30T00:19:16.236Z,0.00
2019-01-30T00:20:16.222Z,0.00
2019-01-30T00:21:16.216Z,0.00
2019-01-30T00:22:16.197Z,0.00
2019-01-30T00:23:16.190Z,0.00
2019-01-30T00:24:16.179Z,0.00
2019-01-30T00:25:16.178Z,0.00
2019-01-30T00:26:16.172Z,0.00
2019-01-30T00:27:16.144Z,0.00
2019-01-30T00:28:16.138Z,0.00
2019-01-30T00:29:16.127Z,0.00
2019-01-30T00:30:16.116Z,0.00
2019-01-30T00:31:16.111Z,0.00
2019-01-30T00:32:16.100Z,0.00
2019-01-30T00:33:16.081Z,0.00
2019-01-30T00:34:16.068Z,0.00
2019-01-30T00:35:16.067Z,0.00
2019-01-30T00:36:16.063Z,0.00
2019-01-30T00:37:16.065Z,0.00
2019-01-30T00:38:16.030Z,0.00
2019-01-30T00:39:16.018Z,0.00
2019-01-30T00:40:16.114Z,0.00
2019-01-30T00:41:16.005Z,0.00
2019-01-30T00:42:15.999Z,0.00
2019-01-30T00:43:15.975Z,0.00
2019-01-30T00:44:16.047Z,0.00
2019-01-30T00:45:15.955Z,0.00
2019-01-30T00:46:15.945Z,0.00
2019-01-30T00:47:16.221Z,0.00
2019-01-30T00:48:15.942Z,0.00
2019-01-30T00:49:15.937Z,0.00
2019-01-30T00:50:15.904Z,0.00
2019-01-30T00:51:15.889Z,0.00
2019-01-30T00:52:15.887Z,0.00
2019-01-30T00:53:15.879Z,0.00
2019-01-30T00:54:15.884Z,0.00
2019-01-30T00:55:15.848Z,0.00
2019-01-30T00:56:15.846Z,0.00
2019-01-30T00:57:15.831Z,0.00
2019-01-30T00:58:15.814Z,0.00
2019-01-30T00:59:15.817Z,0.00
2019-01-30T01:00:15.819Z,0.00
2019-01-30T01:01:15.788Z,0.00
2019-01-30T01:02:15.774Z,0.00
2019-01-30T01:03:15.772Z,0.00
2019-01-30T01:04:15.770Z,0.00
2019-01-30T01:05:15.758Z,0.00
2019-01-30T01:06:15.730Z,0.00
2019-01-30T01:07:15.733Z,0.00
2019-01-30T01:08:15.708Z,0.00
2019-01-30T01:09:15.704Z,0.00
2019-01-30T01:10:15.692Z,0.00
2019-01-30T01:11:15.697Z,0.00
2019-01-30T01:12:15.670Z,0.00
2019-01-30T01:13:15.665Z,0.00
2019-01-30T01:14:15.644Z,0.00
2019-01-30T01:15:15.650Z,0.00
2019-01-30T01:16:15.628Z,0.00
2019-01-30T01:17:15.631Z,0.00
2019-01-30T01:18:15.605Z,0.00
2019-01-30T01:19:15.600Z,0.00
2019-01-30T01:20:15.583Z,0.00
2019-01-30T01:21:15.575Z,0.00
2019-01-30T01:22:15.567Z,0.00
2019-01-30T01:23:15.563Z,0.00
2019-01-30T01:24:15.538Z,0.00
2019-01-30T01:25:15.535Z,0.00
2019-01-30T01:26:15.617Z,0.00
2019-01-30T01:27:15.513Z,0.00
2019-01-30T01:28:15.497Z,0.00
2019-01-30T01:29:15.499Z,0.00
2019-01-30T01:30:24.509Z,0.00
2019-01-30T01:31:16.467Z,0.00
2019-01-30T01:32:15.452Z,0.00
2019-01-30T01:33:15.444Z,0.00
2019-01-30T01:34:15.446Z,0.00
2019-01-30T01:35:15.423Z,0.00
2019-01-30T01:36:15.410Z,0.00
2019-01-30T01:37:15.403Z,0.00
2019-01-30T01:38:15.394Z,0.00
2019-01-30T01:39:15.378Z,0.00
2019-01-30T01:40:15.372Z,0.00
2019-01-30T01:41:15.358Z,0.00
2019-01-30T01:42:15.348Z,0.00
2019-01-30T01:43:15.345Z,0.00
2019-01-30T01:44:15.458Z,0.00
2019-01-30T01:45:15.323Z,0.00
2019-01-30T01:46:15.301Z,0.00
2019-01-30T01:47:15.297Z,0.00
2019-01-30T01:48:15.284Z,0.00
2019-01-30T01:49:15.285Z,0.00
2019-01-30T01:50:15.258Z,0.00
2019-01-30T01:51:15.248Z,0.00
2019-01-30T01:52:15.238Z,0.00
2019-01-30T01:53:15.233Z,0.00
2019-01-30T01:54:15.222Z,0.00
2019-01-30T01:55:15.220Z,0.00
2019-01-30T01:56:15.205Z,0.00
2019-01-30T01:57:15.193Z,0.00
2019-01-30T01:58:15.173Z,0.00
2019-01-30T01:59:15.186Z,0.00
2019-01-30T02:00:15.154Z,0.00
2019-01-30T02:01:15.158Z,0.00
2019-01-30T02:02:15.141Z,0.00
2019-01-30T02:03:15.122Z,0.00
2019-01-30T02:04:15.110Z,0.00
2019-01-30T02:05:15.107Z,0.00
2019-01-30T02:06:15.091Z,0.00
2019-01-30T02:07:15.079Z,0.00
2019-01-30T02:08:15.069Z,0.00
2019-01-30T02:09:15.067Z,0.00
2019-01-30T02:10:15.048Z,0.00
2019-01-30T02:11:15.036Z,0.00
2019-01-30T02:12:15.029Z,0.00
2019-01-30T02:13:15.016Z,0.00
2019-01-30T02:14:15.010Z,0.00
2019-01-30T02:15:14.994Z,0.00
2019-01-30T02:16:14.986Z,0.00
2019-01-30T02:17:15.083Z,0.00
2019-01-30T02:18:14.968Z,0.00
2019-01-30T02:19:14.954Z,0.00
2019-01-30T02:20:14.951Z,0.00
2019-01-30T02:21:14.937Z,0.00
2019-01-30T02:22:14.923Z,0.00
2019-01-30T02:23:14.910Z,0.00
2019-01-30T02:24:14.906Z,0.00
2019-01-30T02:25:14.891Z,0.00
2019-01-30T02:26:14.884Z,0.00
2019-01-30T02:27:14.896Z,0.00
2019-01-30T02:28:14.862Z,0.00
2019-01-30T02:29:14.845Z,0.00
2019-01-30T02:30:14.854Z,0.00
2019-01-30T02:31:14.831Z,0.00
2019-01-30T02:32:14.824Z,0.00
2019-01-30T02:33:14.804Z,0.00
2019-01-30T02:34:14.794Z,0.00
2019-01-30T02:35:14.784Z,0.00
2019-01-30T02:36:14.774Z,0.00
2019-01-30T02:37:14.762Z,0.00
2019-01-30T02:38:14.750Z,0.00
2019-01-30T02:39:14.741Z,0.00
2019-01-30T02:40:14.737Z,0.00
2019-01-30T02:41:14.722Z,0.00
2019-01-30T02:42:14.711Z,0.00
2019-01-30T02:43:14.705Z,0.00
2019-01-30T02:44:14.690Z,0.00
2019-01-30T02:45:14.677Z,0.00
2019-01-30T02:46:14.671Z,0.00
2019-01-30T02:47:14.661Z,0.00
2019-01-30T02:48:14.650Z,0.00
2019-01-30T02:49:14.640Z,0.00
2019-01-30T02:50:14.624Z,0.00
2019-01-30T02:51:14.615Z,0.00
2019-01-30T02:52:14.611Z,0.00
2019-01-30T02:53:14.616Z,0.00
2019-01-30T02:54:14.585Z,0.00
2019-01-30T02:55:14.579Z,0.00
2019-01-30T02:56:14.562Z,0.00
2019-01-30T02:57:14.553Z,0.00
2019-01-30T02:58:14.549Z,0.00
2019-01-30T02:59:14.531Z,0.00
2019-01-30T03:00:14.526Z,0.00
2019-01-30T03:01:14.508Z,0.00
2019-01-30T03:02:14.498Z,0.00
2019-01-30T03:03:14.488Z,0.00
2019-01-30T03:04:14.479Z,0.00
2019-01-30T03:05:14.468Z,0.00
2019-01-30T03:06:14.463Z,0.00
2019-01-30T03:07:14.446Z,0.00
2019-01-30T03:08:14.436Z,0.00
2019-01-30T03:09:14.424Z,0.00
2019-01-30T03:10:14.417Z,0.00
2019-01-30T03:11:14.404Z,0.00
2019-01-30T03:12:14.408Z,0.00
2019-01-30T03:13:14.383Z,0.00
2019-01-30T03:14:14.372Z,0.00
2019-01-30T03:15:14.362Z,0.00
2019-01-30T03:16:14.356Z,0.00
2019-01-30T03:17:14.349Z,0.00
2019-01-30T03:18:14.350Z,0.00
2019-01-30T03:19:14.318Z,0.00
2019-01-30T03:20:14.308Z,0.00
2019-01-30T03:21:14.297Z,0.00
2019-01-30T03:22:14.300Z,0.00
2019-01-30T03:23:14.285Z,0.00
2019-01-30T03:24:14.291Z,0.00
2019-01-30T03:25:14.254Z,0.00
2019-01-30T03:26:14.247Z,0.00
2019-01-30T03:27:14.235Z,0.00
2019-01-30T03:28:14.247Z,0.00
2019-01-30T03:29:14.218Z,0.00
2019-01-30T03:30:14.222Z,0.00
2019-01-30T03:31:17.845Z,0.00
2019-01-30T03:32:14.186Z,0.00
2019-01-30T03:33:14.173Z,0.00
2019-01-30T03:34:14.164Z,0.00
2019-01-30T03:35:14.182Z,0.00
2019-01-30T03:36:14.139Z,0.00
2019-01-30T03:37:14.128Z,0.00
2019-01-30T03:38:14.119Z,0.00
2019-01-30T03:39:14.109Z,0.00
2019-01-30T03:40:14.103Z,0.00
2019-01-30T03:41:14.097Z,0.00
2019-01-30T03:42:14.076Z,0.00
2019-01-30T03:43:14.065Z,0.00
2019-01-30T03:44:14.057Z,0.00
2019-01-30T03:45:14.065Z,0.00
2019-01-30T03:46:14.046Z,0.00
2019-01-30T03:47:14.051Z,0.00
2019-01-30T03:48:14.013Z,0.00
2019-01-30T03:49:14.001Z,0.00
2019-01-30T03:50:13.991Z,0.00
2019-01-30T03:51:14.006Z,0.00
2019-01-30T03:52:13.971Z,0.00
2019-01-30T03:53:13.958Z,0.00
2019-01-30T03:54:13.951Z,0.00
2019-01-30T03:55:13.937Z,0.00
2019-01-30T03:56:13.926Z,0.00
2019-01-30T03:57:13.927Z,0.00
2019-01-30T03:58:13.919Z,0.00
2019-01-30T03:59:13.897Z,0.00
2019-01-30T04:00:13.884Z,0.00
2019-01-30T04:01:13.874Z,0.00
2019-01-30T04:02:13.873Z,0.00
2019-01-30T04:03:13.862Z,0.00
2019-01-30T04:04:13.857Z,0.00
2019-01-30T04:05:13.831Z,0.00
2019-01-30T04:06:13.821Z,0.00
2019-01-30T04:07:13.811Z,0.00
2019-01-30T04:08:13.813Z,0.00
2019-01-30T04:09:13.820Z,0.00
2019-01-30T04:10:13.803Z,0.00
2019-01-30T04:11:13.873Z,0.00
2019-01-30T04:12:13.759Z,0.00
2019-01-30T04:13:13.747Z,0.00
2019-01-30T04:14:13.744Z,0.00
2019-01-30T04:15:13.731Z,0.00
2019-01-30T04:16:13.717Z,0.00
2019-01-30T04:17:13.705Z,0.00
2019-01-30T04:18:13.693Z,0.00
2019-01-30T04:19:13.689Z,0.00
2019-01-30T04:20:13.675Z,0.00
2019-01-30T04:21:13.670Z,0.00
2019-01-30T04:22:13.652Z,0.00
2019-01-30T04:23:13.643Z,0.00
2019-01-30T04:24:13.631Z,0.00
2019-01-30T04:25:13.628Z,0.00
2019-01-30T04:26:13.614Z,0.00
2019-01-30T04:27:13.610Z,0.00
2019-01-30T04:28:13.590Z,0.00
2019-01-30T04:29:13.587Z,0.00
2019-01-30T04:30:13.573Z,0.00
2019-01-30T04:31:13.568Z,0.00
2019-01-30T04:32:13.553Z,0.00
2019-01-30T04:33:13.549Z,0.00
2019-01-30T04:34:13.525Z,0.00
2019-01-30T04:35:13.517Z,0.00
2019-01-30T04:36:13.502Z,0.00
2019-01-30T04:37:13.492Z,0.00
2019-01-30T04:38:13.482Z,0.00
2019-01-30T04:39:13.486Z,0.00
2019-01-30T04:40:13.462Z,0.00
2019-01-30T04:41:13.454Z,0.00
2019-01-30T04:42:13.442Z,0.00
2019-01-30T04:43:13.429Z,0.00
2019-01-30T04:44:13.419Z,0.00
2019-01-30T04:45:13.415Z,0.00
2019-01-30T04:46:13.400Z,0.00
2019-01-30T04:47:13.394Z,0.00
2019-01-30T04:48:13.377Z,0.00
2019-01-30T04:49:13.365Z,0.00
2019-01-30T04:50:13.361Z,0.00
2019-01-30T04:51:13.346Z,0.00
2019-01-30T04:52:13.338Z,0.00
2019-01-30T04:53:13.327Z,0.00
2019-01-30T04:54:13.323Z,0.00
2019-01-30T04:55:13.311Z,0.00
2019-01-30T04:56:13.305Z,0.00
2019-01-30T04:57:13.284Z,0.00
2019-01-30T04:58:13.271Z,0.00
2019-01-30T04:59:13.263Z,0.00
2019-01-30T05:00:13.251Z,0.00
2019-01-30T05:01:13.253Z,0.00
2019-01-30T05:02:13.231Z,0.00
2019-01-30T05:03:13.253Z,0.00
2019-01-30T05:04:13.207Z,0.00
2019-01-30T05:05:13.195Z,0.00
2019-01-30T05:06:13.269Z,0.00
2019-01-30T05:07:13.180Z,0.00
2019-01-30T05:08:13.198Z,0.00
2019-01-30T05:09:13.154Z,0.00
2019-01-30T05:10:13.142Z,0.00
2019-01-30T05:11:13.134Z,0.00
2019-01-30T05:12:13.124Z,0.00
2019-01-30T05:13:13.223Z,0.00
2019-01-30T05:14:13.103Z,0.00
2019-01-30T05:15:13.091Z,0.00
2019-01-30T05:16:13.084Z,0.00
2019-01-30T05:17:13.070Z,0.00
2019-01-30T05:18:13.224Z,0.00
2019-01-30T05:19:13.065Z,0.00
2019-01-30T05:20:13.065Z,0.00
2019-01-30T05:21:13.028Z,0.00
2019-01-30T05:22:13.022Z,0.00
2019-01-30T05:23:13.009Z,0.00
2019-01-30T05:24:12.996Z,0.00
2019-01-30T05:25:12.986Z,0.00
2019-01-30T05:26:12.976Z,0.00
2019-01-30T05:27:12.972Z,0.00
2019-01-30T05:28:12.955Z,0.00
2019-01-30T05:29:12.943Z,0.00
2019-01-30T05:30:12.944Z,0.00
2019-01-30T05:31:12.921Z,0.00
2019-01-30T05:32:12.914Z,0.00
2019-01-30T05:33:12.902Z,0.00
2019-01-30T05:34:12.893Z,0.00
2019-01-30T05:35:12.883Z,0.00
2019-01-30T05:36:12.884Z,0.00
2019-01-30T05:37:12.859Z,0.00
2019-01-30T05:38:12.854Z,0.00
2019-01-30T05:39:12.839Z,0.00
2019-01-30T05:40:12.860Z,0.00
2019-01-30T05:41:12.822Z,0.00
2019-01-30T05:42:12.825Z,0.00
2019-01-30T05:43:12.795Z,0.00
2019-01-30T05:44:12.786Z,0.00
2019-01-30T05:45:12.774Z,0.00
2019-01-30T05:46:12.778Z,0.00
2019-01-30T05:47:12.759Z,0.00
2019-01-30T05:48:12.760Z,0.00
2019-01-30T05:49:12.732Z,0.00
2019-01-30T05:50:12.722Z,0.00
2019-01-30T05:51:12.714Z,0.00
2019-01-30T05:52:12.705Z,0.00
2019-01-30T05:53:12.690Z,0.00
2019-01-30T05:54:12.678Z,0.00
2019-01-30T05:55:12.672Z,0.00
2019-01-30T05:56:12.662Z,0.00
2019-01-30T05:57:12.648Z,0.00
2019-01-30T05:58:12.644Z,0.00
2019-01-30T05:59:12.639Z,0.00
2019-01-30T06:00:12.661Z,0.00
2019-01-30T06:01:12.604Z,0.00
2019-01-30T06:02:12.678Z,0.00
2019-01-30T06:03:12.591Z,0.00
2019-01-30T06:04:12.595Z,0.00
2019-01-30T06:05:12.569Z,0.00
2019-01-30T06:06:12.557Z,0.00
2019-01-30T06:07:12.540Z,0.00
2019-01-30T06:08:12.542Z,0.00
2019-01-30T06:09:12.529Z,0.00
2019-01-30T06:10:12.519Z,0.00
2019-01-30T06:11:04.229Z,0.00
2019-01-30T06:12:04.190Z,0.00
2019-01-30T06:13:04.187Z,0.00
2019-01-30T06:14:04.176Z,0.00
2019-01-30T06:15:04.158Z,0.00
2019-01-30T06:16:04.153Z,0.00
2019-01-30T06:17:04.137Z,0.00
2019-01-30T06:18:04.127Z,0.00
2019-01-30T06:19:04.120Z,0.00
2019-01-30T06:20:04.107Z,0.00
2019-01-30T06:21:04.103Z,0.00
2019-01-30T06:22:04.103Z,4.00
2019-01-30T06:23:04.076Z,4.00
2019-01-30T06:24:04.063Z,0.00
2019-01-30T06:25:04.054Z,4.00
2019-01-30T06:26:04.072Z,4.00
2019-01-30T06:27:04.035Z,4.00
2019-01-30T06:28:04.029Z,4.00
2019-01-30T06:29:04.010Z,4.00
2019-01-30T06:30:04.001Z,8.00
2019-01-30T06:31:03.991Z,8.00
2019-01-30T06:32:03.979Z,4.00
2019-01-30T06:33:03.980Z,12.00
2019-01-30T06:34:03.996Z,8.00
2019-01-30T06:35:03.954Z,8.00
2019-01-30T06:36:03.936Z,12.00
2019-01-30T06:37:03.927Z,16.00
2019-01-30T06:38:03.918Z,20.00
2019-01-30T06:39:03.910Z,20.00
2019-01-30T06:40:03.897Z,24.00
2019-01-30T06:41:03.886Z,28.00
2019-01-30T06:42:03.875Z,28.00
2019-01-30T06:43:03.865Z,36.00
2019-01-30T06:44:03.851Z,36.00
2019-01-30T06:45:03.846Z,44.00
2019-01-30T06:46:03.839Z,44.00
2019-01-30T06:47:03.820Z,48.00
2019-01-30T06:48:03.809Z,52.00
2019-01-30T06:49:03.808Z,60.00
2019-01-30T06:50:03.794Z,64.00
2019-01-30T06:51:03.790Z,68.00
2019-01-30T06:52:03.765Z,76.00
2019-01-30T06:53:03.758Z,80.00
2019-01-30T06:54:03.744Z,88.00
2019-01-30T06:55:03.757Z,92.00
2019-01-30T06:56:03.732Z,96.00
2019-01-30T06:57:03.725Z,108.00
2019-01-30T06:58:03.701Z,112.00
2019-01-30T06:59:03.695Z,120.00
2019-01-30T07:00:03.690Z,128.00
2019-01-30T07:01:03.682Z,136.00
2019-01-30T07:02:03.668Z,144.00
2019-01-30T07:03:03.671Z,148.00
2019-01-30T07:04:03.660Z,160.00
2019-01-30T07:05:03.631Z,172.00
2019-01-30T07:06:03.621Z,180.00
2019-01-30T07:07:03.625Z,192.00
2019-01-30T07:08:03.601Z,204.00
2019-01-30T07:09:03.585Z,216.00
2019-01-30T07:10:03.574Z,228.00
2019-01-30T07:11:10.432Z,236.00
2019-01-30T07:12:04.552Z,248.00
2019-01-30T07:13:03.550Z,260.00
2019-01-30T07:14:03.540Z,276.00
2019-01-30T07:15:03.525Z,288.00
2019-01-30T07:16:03.510Z,300.00
2019-01-30T07:17:03.499Z,312.00
2019-01-30T07:18:03.492Z,324.00
2019-01-30T07:19:03.481Z,336.00
2019-01-30T07:20:03.470Z,344.00
2019-01-30T07:21:03.458Z,360.00
2019-01-30T07:22:03.447Z,368.00
2019-01-30T07:23:03.438Z,384.00
2019-01-30T07:24:03.432Z,396.00
2019-01-30T07:25:03.428Z,408.00
2019-01-30T07:26:03.405Z,424.00
2019-01-30T07:27:03.393Z,432.00
2019-01-30T07:28:03.384Z,448.00
2019-01-30T07:29:03.378Z,460.00
2019-01-30T07:30:03.366Z,472.00
2019-01-30T07:31:03.355Z,484.00
2019-01-30T07:32:03.341Z,492.00
2019-01-30T07:33:03.330Z,504.00
2019-01-30T07:34:03.320Z,512.00
2019-01-30T07:35:03.327Z,524.00
2019-01-30T07:36:03.308Z,532.00
2019-01-30T07:37:03.297Z,544.00
2019-01-30T07:38:03.281Z,556.00
2019-01-30T07:39:03.267Z,568.00
2019-01-30T07:40:03.255Z,580.00
2019-01-30T07:41:03.246Z,596.00
2019-01-30T07:42:03.240Z,616.00
2019-01-30T07:43:03.224Z,636.00
2019-01-30T07:44:03.216Z,652.00
2019-01-30T07:45:03.202Z,668.00
2019-01-30T07:46:03.199Z,684.00
2019-01-30T07:47:03.185Z,704.00
2019-01-30T07:48:03.185Z,716.00
2019-01-30T07:49:03.167Z,724.00
2019-01-30T07:50:03.154Z,736.00
2019-01-30T07:51:03.166Z,748.00
2019-01-30T07:52:03.132Z,768.00
2019-01-30T07:53:03.128Z,784.00
2019-01-30T07:54:03.111Z,796.00
2019-01-30T07:55:03.098Z,804.00
2019-01-30T07:56:03.093Z,820.00
2019-01-30T07:57:03.080Z,836.00
2019-01-30T07:58:05.725Z,856.00
2019-01-30T07:59:03.063Z,872.00
2019-01-30T08:00:03.059Z,892.00
2019-01-30T08:01:03.055Z,916.00
2019-01-30T08:02:03.033Z,928.00
2019-01-30T08:03:03.016Z,944.00
2019-01-30T08:04:03.008Z,960.00
2019-01-30T08:05:02.991Z,976.00
2019-01-30T08:06:03.012Z,988.00
2019-01-30T08:07:03.209Z,996.00
2019-01-30T08:08:02.957Z,1012.00
2019-01-30T08:09:02.949Z,1028.00
2019-01-30T08:10:02.939Z,1040.00
2019-01-30T08:11:02.934Z,1048.00
2019-01-30T08:12:02.917Z,1056.00
2019-01-30T08:13:03.007Z,1068.00
2019-01-30T08:14:02.919Z,1080.00
2019-01-30T08:15:02.890Z,1092.00
2019-01-30T08:16:02.884Z,1096.00
2019-01-30T08:17:02.871Z,1104.00
2019-01-30T08:18:02.855Z,1112.00
2019-01-30T08:19:02.941Z,1120.00
2019-01-30T08:20:02.839Z,1128.00
2019-01-30T08:21:02.829Z,1144.00
2019-01-30T08:22:02.816Z,1152.00
2019-01-30T08:23:03.254Z,1164.00
2019-01-30T08:24:02.988Z,1172.00
2019-01-30T08:25:03.179Z,1184.00
2019-01-30T08:26:03.101Z,1188.00
2019-01-30T08:27:02.759Z,1196.00
2019-01-30T08:28:02.842Z,1204.00
2019-01-30T08:29:02.873Z,1212.00
2019-01-30T08:30:03.186Z,1220.00
2019-01-30T08:31:03.091Z,1224.00
2019-01-30T08:32:02.705Z,1228.00
2019-01-30T08:33:05.596Z,1236.00
2019-01-30T08:34:02.685Z,1244.00
2019-01-30T08:35:02.673Z,1252.00
2019-01-30T08:36:02.663Z,1256.00
2019-01-30T08:37:02.655Z,1272.00
2019-01-30T08:38:02.667Z,1272.00
2019-01-30T08:39:02.636Z,1288.00
2019-01-30T08:40:02.623Z,1304.00
2019-01-30T08:41:02.612Z,1316.00
2019-01-30T08:42:03.668Z,1328.00
2019-01-30T08:43:02.595Z,1340.00
2019-01-30T08:44:02.585Z,1356.00
2019-01-30T08:45:02.569Z,1368.00
2019-01-30T08:46:02.859Z,1376.00
2019-01-30T08:47:02.548Z,1388.00
2019-01-30T08:48:02.968Z,1392.00
2019-01-30T08:49:02.532Z,1400.00
2019-01-30T08:50:02.598Z,1396.00
2019-01-30T08:51:02.508Z,1400.00
2019-01-30T08:52:02.495Z,1404.00
2019-01-30T08:53:02.496Z,1408.00
2019-01-30T08:54:02.473Z,1408.00
2019-01-30T08:55:02.469Z,1408.00
2019-01-30T08:56:02.451Z,1416.00
2019-01-30T08:57:02.446Z,1412.00
2019-01-30T08:58:02.434Z,1408.00
2019-01-30T08:59:02.427Z,1412.00
2019-01-30T09:00:02.410Z,1420.00
2019-01-30T09:01:02.408Z,1420.00
2019-01-30T09:02:02.485Z,1408.00
2019-01-30T09:03:02.468Z,1396.00
2019-01-30T09:04:02.365Z,1384.00
2019-01-30T09:05:02.359Z,1388.00
2019-01-30T09:06:02.348Z,1392.00
2019-01-30T09:07:02.343Z,1396.00
2019-01-30T09:08:02.339Z,1392.00
2019-01-30T09:09:02.332Z,1380.00
2019-01-30T09:10:02.302Z,1380.00
2019-01-30T09:11:02.297Z,1372.00
2019-01-30T09:12:02.284Z,1364.00
2019-01-30T09:13:02.277Z,1364.00
2019-01-30T09:14:02.270Z,1368.00
2019-01-30T09:15:02.257Z,1372.00
2019-01-30T09:16:02.239Z,1352.00
2019-01-30T09:17:02.246Z,1344.00
2019-01-30T09:18:02.220Z,1332.00
2019-01-30T09:19:02.209Z,1336.00
2019-01-30T09:20:02.196Z,1336.00
2019-01-30T09:21:02.190Z,1344.00
2019-01-30T09:22:02.176Z,1360.00
2019-01-30T09:23:02.175Z,1364.00
2019-01-30T09:24:02.153Z,1372.00
2019-01-30T09:25:02.155Z,1392.00
2019-01-30T09:26:02.145Z,1388.00
2019-01-30T09:27:02.131Z,1392.00
2019-01-30T09:28:02.116Z,1404.00
2019-01-30T09:29:02.110Z,1400.00
2019-01-30T09:30:02.099Z,1404.00
2019-01-30T09:31:02.081Z,1432.00
2019-01-30T09:32:02.077Z,1440.00
2019-01-30T09:33:02.060Z,1452.00
2019-01-30T09:34:02.057Z,1468.00
2019-01-30T09:35:02.061Z,1468.00
2019-01-30T09:36:02.100Z,1468.00
2019-01-30T09:37:02.029Z,1456.00
2019-01-30T09:38:02.023Z,1476.00
2019-01-30T09:39:02.013Z,1500.00
2019-01-30T09:40:01.989Z,1508.00
2019-01-30T09:41:01.987Z,1540.00
2019-01-30T09:42:01.966Z,1560.00
2019-01-30T09:43:01.954Z,1556.00
2019-01-30T09:44:01.980Z,1564.00
2019-01-30T09:45:01.941Z,1580.00
2019-01-30T09:46:01.930Z,1588.00
2019-01-30T09:47:01.911Z,1580.00
2019-01-30T09:48:01.900Z,1560.00
2019-01-30T09:49:01.911Z,1544.00
2019-01-30T09:50:01.906Z,1540.00
2019-01-30T09:51:01.875Z,1536.00
2019-01-30T09:52:01.859Z,1520.00
2019-01-30T09:53:01.864Z,1512.00
2019-01-30T09:54:01.840Z,1508.00
2019-01-30T09:55:01.838Z,1492.00
2019-01-30T09:56:01.817Z,1500.00
2019-01-30T09:57:01.805Z,1492.00
2019-01-30T09:58:01.799Z,1488.00
2019-01-30T09:59:01.786Z,1484.00
2019-01-30T10:00:01.792Z,1496.00
2019-01-30T10:01:01.786Z,1524.00
2019-01-30T10:02:01.753Z,1532.00
2019-01-30T10:03:01.742Z,1540.00
2019-01-30T10:04:01.738Z,1540.00
2019-01-30T10:05:01.724Z,1536.00
2019-01-30T10:06:01.712Z,1540.00
2019-01-30T10:07:01.699Z,1548.00
2019-01-30T10:08:01.690Z,1560.00
2019-01-30T10:09:01.682Z,1560.00
2019-01-30T10:10:01.674Z,1592.00
2019-01-30T10:11:01.693Z,1612.00
2019-01-30T10:12:01.659Z,1608.00
2019-01-30T10:13:01.637Z,1620.00
2019-01-30T10:14:01.630Z,1632.00
2019-01-30T10:15:01.615Z,1640.00
2019-01-30T10:16:01.610Z,1660.00
2019-01-30T10:17:01.595Z,1672.00
2019-01-30T10:18:01.597Z,1664.00
2019-01-30T10:19:01.573Z,1664.00
2019-01-30T10:20:01.567Z,1676.00
2019-01-30T10:21:01.558Z,1652.00
2019-01-30T10:22:01.548Z,1624.00
2019-01-30T10:23:01.541Z,1624.00
2019-01-30T10:24:01.541Z,1624.00
2019-01-30T10:25:01.523Z,1608.00
2019-01-30T10:26:01.502Z,1608.00
2019-01-30T10:27:01.488Z,1608.00
2019-01-30T10:28:01.545Z,1584.00
2019-01-30T10:29:01.479Z,1592.00
2019-01-30T10:30:01.485Z,1596.00
2019-01-30T10:31:01.446Z,1600.00
2019-01-30T10:32:01.440Z,1604.00
2019-01-30T10:33:01.426Z,1592.00
2019-01-30T10:34:01.418Z,1600.00
2019-01-30T10:35:01.406Z,1600.00
2019-01-30T10:36:01.396Z,1604.00
2019-01-30T10:37:03.674Z,1632.00
2019-01-30T10:38:01.379Z,1644.00
2019-01-30T10:39:01.375Z,1656.00
2019-01-30T10:40:01.357Z,1652.00
2019-01-30T10:41:01.352Z,1648.00
2019-01-30T10:42:01.327Z,1704.00
2019-01-30T10:43:01.320Z,1704.00
2019-01-30T10:44:01.306Z,1700.00
2019-01-30T10:45:01.304Z,1752.00
2019-01-30T10:46:01.297Z,1784.00
2019-01-30T10:47:01.283Z,1784.00
2019-01-30T10:48:01.263Z,1812.00
2019-01-30T10:49:01.256Z,1820.00
2019-01-30T10:50:01.245Z,1844.00
2019-01-30T10:51:01.237Z,1848.00
2019-01-30T10:52:01.221Z,1876.00
2019-01-30T10:53:01.213Z,1896.00
2019-01-30T10:54:01.199Z,1920.00
2019-01-30T10:55:01.308Z,1932.00
2019-01-30T10:56:01.182Z,1940.00
2019-01-30T10:57:01.167Z,1956.00
2019-01-30T10:58:01.161Z,1964.00
2019-01-30T10:59:01.150Z,2004.00
2019-01-30T11:00:01.136Z,2056.00
2019-01-30T11:01:01.122Z,2060.00
2019-01-30T11:02:01.119Z,2080.00
2019-01-30T11:03:01.106Z,2104.00
2019-01-30T11:04:01.098Z,2104.00
2019-01-30T11:05:01.084Z,2096.00
2019-01-30T11:06:01.070Z,2108.00
2019-01-30T11:07:01.062Z,2152.00
2019-01-30T11:08:01.048Z,2204.00
2019-01-30T11:09:01.051Z,2228.00
2019-01-30T11:10:01.027Z,2248.00
2019-01-30T11:11:07.579Z,2240.00
2019-01-30T11:12:02.018Z,2264.00
2019-01-30T11:13:01.004Z,2276.00
2019-01-30T11:14:00.987Z,2340.00
2019-01-30T11:15:02.912Z,2344.00
2019-01-30T11:16:01.345Z,2360.00
2019-01-30T11:17:00.958Z,2380.00
2019-01-30T11:18:00.942Z,2424.00
2019-01-30T11:19:00.945Z,2444.00
2019-01-30T11:20:00.927Z,2448.00
2019-01-30T11:21:00.923Z,2504.00
2019-01-30T11:22:00.898Z,2560.00
2019-01-30T11:23:00.901Z,2588.00
2019-01-30T11:24:00.878Z,2628.00
2019-01-30T11:25:00.866Z,2648.00
2019-01-30T11:26:00.871Z,2636.00
2019-01-30T11:27:00.863Z,2712.00
2019-01-30T11:28:00.836Z,2764.00
2019-01-30T11:29:00.825Z,2796.00
2019-01-30T11:30:00.814Z,2832.00
2019-01-30T11:31:00.803Z,2896.00
2019-01-30T11:32:00.799Z,2948.00
2019-01-30T11:33:00.802Z,2984.00
2019-01-30T11:34:07.284Z,3032.00
2019-01-30T11:35:01.771Z,3092.00
2019-01-30T11:36:00.755Z,3132.00
2019-01-30T11:37:00.740Z,3188.00
2019-01-30T11:38:00.738Z,3248.00
2019-01-30T11:39:00.717Z,3280.00
2019-01-30T11:40:00.707Z,3296.00
2019-01-30T11:41:00.700Z,3324.00
2019-01-30T11:42:00.689Z,3280.00
2019-01-30T11:43:00.675Z,3240.00
2019-01-30T11:44:00.677Z,3240.00
2019-01-30T11:45:00.695Z,3256.00
2019-01-30T11:46:00.648Z,3316.00
2019-01-30T11:47:00.635Z,3236.00
2019-01-30T11:48:00.619Z,3300.00
2019-01-30T11:49:00.608Z,3420.00
2019-01-30T11:50:00.601Z,3508.00
2019-01-30T11:51:00.586Z,3576.00
2019-01-30T11:52:00.580Z,3612.00
2019-01-30T11:53:00.563Z,3628.00
2019-01-30T11:54:00.556Z,3660.00
2019-01-30T11:55:00.569Z,3668.00
2019-01-30T11:56:00.538Z,3736.00
2019-01-30T11:57:00.524Z,3800.00
2019-01-30T11:58:00.524Z,3828.00
2019-01-30T11:59:00.505Z,3796.00
2019-01-30T12:00:00.505Z,3800.00
2019-01-30T12:01:03.286Z,3684.00
2019-01-30T12:02:00.481Z,3600.00
2019-01-30T12:03:00.466Z,3836.00
2019-01-30T12:04:00.468Z,3828.00
2019-01-30T12:05:00.445Z,3780.00
2019-01-30T12:06:00.431Z,3772.00
2019-01-30T12:07:00.426Z,3908.00
2019-01-30T12:08:00.495Z,4392.00
2019-01-30T12:09:00.399Z,4672.00
2019-01-30T12:10:00.394Z,4636.00
2019-01-30T12:11:00.377Z,4784.00
2019-01-30T12:12:00.375Z,4516.00
2019-01-30T12:13:00.373Z,4700.00
2019-01-30T12:14:00.351Z,4672.00
2019-01-30T12:15:00.353Z,5152.00
2019-01-30T12:16:00.318Z,5704.00
2019-01-30T12:17:00.312Z,5856.00
2019-01-30T12:18:00.302Z,5916.00
2019-01-30T12:19:00.316Z,6324.00
2019-01-30T12:20:00.346Z,5928.00
2019-01-30T12:21:00.264Z,5420.00
2019-01-30T12:22:00.256Z,5444.00
2019-01-30T12:23:00.247Z,5644.00
2019-01-30T12:24:00.239Z,5896.00
2019-01-30T12:25:00.222Z,5432.00
2019-01-30T12:26:00.212Z,5116.00
2019-01-30T12:27:00.201Z,5184.00
2019-01-30T12:28:00.189Z,4964.00
2019-01-30T12:29:00.179Z,4700.00
2019-01-30T12:30:00.190Z,4644.00
2019-01-30T12:31:00.158Z,4584.00
2019-01-30T12:32:00.146Z,4396.00
2019-01-30T12:33:00.137Z,4368.00
2019-01-30T12:34:00.127Z,4364.00
2019-01-30T12:35:00.195Z,4284.00
2019-01-30T12:36:00.105Z,4236.00
2019-01-30T12:37:00.100Z,4252.00
2019-01-30T12:38:00.085Z,4256.00
2019-01-30T12:39:00.084Z,4388.00
2019-01-30T12:40:00.107Z,4376.00
2019-01-30T12:41:00.066Z,4436.00
2019-01-30T12:42:00.040Z,4772.00
2019-01-30T12:43:00.036Z,5012.00
2019-01-30T12:44:00.018Z,5140.00
2019-01-30T12:45:00.026Z,5196.00