createdAt,value
2022-08-28T00:00:15.492Z,17.44
2022-08-28T00:01:15.379Z,17.40
2022-08-28T00:02:15.392Z,17.40
2022-08-28T00:03:15.712Z,17.38
2022-08-28T00:04:15.536Z,17.36
2022-08-28T00:05:15.679Z,17.35
2022-08-28T00:06:15.475Z,17.35
2022-08-28T00:07:15.385Z,17.33
2022-08-28T00:08:15.492Z,17.33
2022-08-28T00:09:15.499Z,17.32
2022-08-28T00:10:15.302Z,17.32
2022-08-28T00:11:15.298Z,17.30
2022-08-28T00:12:15.233Z,17.32
2022-08-28T00:13:15.384Z,17.32
2022-08-28T00:14:15.250Z,17.32
2022-08-28T00:15:15.352Z,17.29
2022-08-28T00:16:15.403Z,17.29
2022-08-28T00:17:15.346Z,17.26
2022-08-28T00:18:15.268Z,17.28
2022-08-28T00:19:15.616Z,17.25
2022-08-28T00:20:15.145Z,17.26
2022-08-28T00:21:15.256Z,17.23
2022-08-28T00:22:15.360Z,17.20
2022-08-28T00:23:15.153Z,17.17
2022-08-28T00:24:15.184Z,17.14
2022-08-28T00:25:15.183Z,17.13
2022-08-28T00:26:15.160Z,17.13
2022-08-28T00:27:15.271Z,17.10
2022-08-28T00:28:23.976Z,17.08
2022-08-28T00:29:15.108Z,17.08
2022-08-28T00:30:15.286Z,17.08
2022-08-28T00:31:15.205Z,17.06
2022-08-28T00:32:15.216Z,17.07
2022-08-28T00:33:15.045Z,17.06
2022-08-28T00:34:15.631Z,17.06
2022-08-28T00:35:15.164Z,17.06
2022-08-28T00:36:15.039Z,17.04
2022-08-28T00:37:15.082Z,17.03
2022-08-28T00:38:15.473Z,17.03
2022-08-28T00:39:15.232Z,17.00
2022-08-28T00:40:15.266Z,16.95
2022-08-28T00:41:15.106Z,16.89
2022-08-28T00:42:15.070Z,16.89
2022-08-28T00:43:15.480Z,16.88
2022-08-28T00:44:15.151Z,16.85
2022-08-28T00:45:15.158Z,16.81
2022-08-28T00:46:15.022Z,16.81
2022-08-28T00:47:14.918Z,16.78
2022-08-28T00:48:14.977Z,16.78
2022-08-28T00:49:14.908Z,16.78
2022-08-28T00:50:14.876Z,16.77
2022-08-28T00:51:14.896Z,16.74
2022-08-28T00:52:14.868Z,16.70
2022-08-28T00:53:14.859Z,16.70
2022-08-28T00:54:15.036Z,16.68
2022-08-28T00:55:15.018Z,16.65
2022-08-28T00:56:14.829Z,16.63
2022-08-28T00:57:15.223Z,16.62
2022-08-28T00:58:14.980Z,16.60
2022-08-28T00:59:14.772Z,16.58
2022-08-28T01:00:14.835Z,16.56
2022-08-28T01:01:14.811Z,16.56
2022-08-28T01:02:14.832Z,16.55
2022-08-28T01:03:14.913Z,16.55
2022-08-28T01:04:14.851Z,16.55
2022-08-28T01:05:14.718Z,16.52
2022-08-28T01:06:14.885Z,16.48
2022-08-28T01:07:14.873Z,16.38
2022-08-28T01:08:15.011Z,16.35
2022-08-28T01:09:14.743Z,16.35
2022-08-28T01:10:14.690Z,16.35
2022-08-28T01:11:14.681Z,16.31
2022-08-28T01:12:14.661Z,16.27
2022-08-28T01:13:14.775Z,16.26
2022-08-28T01:14:14.789Z,16.23
2022-08-28T01:15:14.614Z,16.20
2022-08-28T01:16:14.872Z,16.18
2022-08-28T01:17:14.671Z,16.16
2022-08-28T01:18:14.849Z,16.16
2022-08-28T01:19:14.841Z,16.14
2022-08-28T01:20:14.588Z,16.15
2022-08-28T01:21:20.526Z,16.12
2022-08-28T01:22:14.554Z,16.12
2022-08-28T01:23:15.295Z,16.14
2022-08-28T01:24:14.639Z,16.14
2022-08-28T01:25:14.570Z,16.14
2022-08-28T01:26:14.531Z,16.12
2022-08-28T01:27:14.516Z,16.09
2022-08-28T01:28:14.756Z,16.09
2022-08-28T01:29:14.499Z,16.07
2022-08-28T01:30:14.465Z,16.06
2022-08-28T01:31:14.601Z,16.06
2022-08-28T01:32:14.443Z,16.04
2022-08-28T01:33:14.477Z,16.03
2022-08-28T01:34:14.439Z,16.04
2022-08-28T01:35:14.474Z,16.01
2022-08-28T01:36:14.496Z,16.01
2022-08-28T01:37:14.413Z,16.00
2022-08-28T01:38:19.321Z,15.97
2022-08-28T01:39:14.387Z,15.94
2022-08-28T01:40:14.434Z,15.93
2022-08-28T01:41:14.348Z,15.94
2022-08-28T01:42:14.360Z,15.94
2022-08-28T01:43:14.365Z,15.96
2022-08-28T01:44:14.378Z,15.94
2022-08-28T01:45:14.303Z,15.94
2022-08-28T01:46:14.380Z,15.94
2022-08-28T01:47:14.316Z,15.94
2022-08-28T01:48:14.521Z,15.93
2022-08-28T01:49:14.271Z,15.93
2022-08-28T01:50:14.248Z,15.93
2022-08-28T01:51:14.240Z,15.93
2022-08-28T01:52:14.542Z,15.94
2022-08-28T01:53:14.373Z,15.93
2022-08-28T01:54:14.216Z,15.93
2022-08-28T01:55:14.370Z,15.94
2022-08-28T01:56:14.321Z,15.94
2022-08-28T01:57:14.180Z,15.94
2022-08-28T01:58:14.417Z,15.94
2022-08-28T01:59:14.160Z,15.93
2022-08-28T02:00:14.168Z,15.94
2022-08-28T02:01:14.330Z,15.92
2022-08-28T02:02:14.245Z,15.89
2022-08-28T02:03:14.124Z,15.88
2022-08-28T02:04:14.143Z,15.84
2022-08-28T02:05:14.208Z,15.84
2022-08-28T02:06:14.195Z,15.81
2022-08-28T02:07:14.133Z,15.78
2022-08-28T02:08:14.431Z,15.75
2022-08-28T02:09:14.781Z,15.72
2022-08-28T02:10:14.050Z,15.70
2022-08-28T02:11:14.247Z,15.67
2022-08-28T02:12:14.041Z,15.67
2022-08-28T02:13:14.226Z,15.64
2022-08-28T02:14:14.005Z,15.61
2022-08-28T02:15:14.094Z,15.57
2022-08-28T02:16:14.054Z,15.57
2022-08-28T02:17:14.135Z,15.56
2022-08-28T02:18:14.147Z,15.52
2022-08-28T02:19:13.962Z,15.49
2022-08-28T02:20:13.941Z,15.48
2022-08-28T02:21:13.966Z,15.43
2022-08-28T02:22:13.924Z,15.42
2022-08-28T02:23:13.901Z,15.41
2022-08-28T02:24:13.981Z,15.39
2022-08-28T02:25:13.954Z,15.38
2022-08-28T02:26:13.885Z,15.36
2022-08-28T02:27:13.880Z,15.36
2022-08-28T02:28:14.144Z,15.33
2022-08-28T02:29:13.852Z,15.30
2022-08-28T02:30:14.064Z,15.27
2022-08-28T02:31:13.890Z,15.21
2022-08-28T02:32:13.896Z,15.19
2022-08-28T02:33:13.827Z,15.17
2022-08-28T02:34:13.848Z,15.17
2022-08-28T02:35:13.787Z,15.15
2022-08-28T02:36:13.748Z,15.11
2022-08-28T02:37:13.825Z,15.12
2022-08-28T02:38:13.830Z,15.11
2022-08-28T02:39:13.750Z,15.09
2022-08-28T02:40:13.793Z,15.08
2022-08-28T02:41:13.843Z,15.06
2022-08-28T02:42:13.727Z,15.05
2022-08-28T02:43:13.715Z,15.05
2022-08-28T02:44:13.736Z,15.03
2022-08-28T02:45:13.795Z,15.03
2022-08-28T02:46:13.812Z,15.02
2022-08-28T02:47:13.660Z,15.01
2022-08-28T02:48:16.801Z,15.01
2022-08-28T02:49:13.690Z,14.98
2022-08-28T02:50:13.617Z,14.95
2022-08-28T02:51:13.635Z,14.95
2022-08-28T02:52:13.621Z,14.95
2022-08-28T02:53:13.612Z,14.95
2022-08-28T02:54:13.635Z,14.98
2022-08-28T02:55:13.647Z,14.99
2022-08-28T02:56:13.791Z,14.98
2022-08-28T02:57:13.553Z,14.98
2022-08-28T02:58:13.829Z,15.01
2022-08-28T02:59:13.521Z,15.01
2022-08-28T03:00:13.536Z,15.01
2022-08-28T03:01:13.726Z,15.02
2022-08-28T03:02:13.605Z,15.03
2022-08-28T03:03:13.508Z,15.05
2022-08-28T03:04:13.513Z,15.06
2022-08-28T03:05:13.454Z,15.09
2022-08-28T03:06:13.468Z,15.11
2022-08-28T03:07:13.527Z,15.12
2022-08-28T03:08:13.652Z,15.13
2022-08-28T03:09:13.482Z,15.17
2022-08-28T03:10:13.429Z,15.19
2022-08-28T03:11:13.505Z,15.21
2022-08-28T03:12:13.619Z,15.20
2022-08-28T03:13:13.846Z,15.21
2022-08-28T03:14:13.396Z,15.23
2022-08-28T03:15:13.392Z,15.24
2022-08-28T03:16:13.385Z,15.26
2022-08-28T03:17:13.425Z,15.27
2022-08-28T03:18:13.599Z,15.27
2022-08-28T03:19:13.530Z,15.30
2022-08-28T03:20:13.327Z,15.31
2022-08-28T03:21:13.333Z,15.31
2022-08-28T03:22:13.325Z,15.31
2022-08-28T03:23:13.299Z,15.33
2022-08-28T03:24:15.649Z,15.31
2022-08-28T03:25:13.299Z,15.31
2022-08-28T03:26:13.366Z,15.33
2022-08-28T03:27:13.270Z,15.33
2022-08-28T03:28:13.588Z,15.33
2022-08-28T03:29:13.212Z,15.35
2022-08-28T03:30:13.220Z,15.33
2022-08-28T03:31:13.388Z,15.31
2022-08-28T03:32:13.463Z,15.35
2022-08-28T03:33:13.191Z,15.33
2022-08-28T03:34:13.201Z,15.33
2022-08-28T03:35:13.175Z,15.35
2022-08-28T03:36:13.245Z,15.33
2022-08-28T03:37:13.354Z,15.31
2022-08-28T03:38:13.404Z,15.30
2022-08-28T03:39:13.208Z,15.31
2022-08-28T03:40:13.345Z,15.28
2022-08-28T03:41:13.176Z,15.30
2022-08-28T03:42:13.142Z,15.28
2022-08-28T03:43:13.327Z,15.28
2022-08-28T03:44:13.091Z,15.28
2022-08-28T03:45:13.183Z,15.28
2022-08-28T03:46:13.283Z,15.28
2022-08-28T03:47:13.106Z,15.27
2022-08-28T03:48:13.508Z,15.27
2022-08-28T03:49:13.131Z,15.26
2022-08-28T03:50:13.378Z,15.26
2022-08-28T03:51:13.003Z,15.28
2022-08-28T03:52:13.166Z,15.28
2022-08-28T03:53:13.054Z,15.28
2022-08-28T03:54:13.115Z,15.30
2022-08-28T03:55:12.993Z,15.30
2022-08-28T03:56:13.064Z,15.30
2022-08-28T03:57:13.323Z,15.31
2022-08-28T03:58:18.948Z,15.33
2022-08-28T03:59:12.941Z,15.31
2022-08-28T04:00:12.925Z,15.33
2022-08-28T04:01:12.992Z,15.33
2022-08-28T04:02:12.877Z,15.31
2022-08-28T04:03:13.003Z,15.30
2022-08-28T04:04:12.894Z,15.31
2022-08-28T04:05:12.898Z,15.28
2022-08-28T04:06:12.845Z,15.31
2022-08-28T04:07:12.848Z,15.27
2022-08-28T04:08:12.923Z,15.27
2022-08-28T04:09:12.873Z,15.26
2022-08-28T04:10:12.830Z,15.26
2022-08-28T04:11:12.791Z,15.27
2022-08-28T04:12:12.788Z,15.26
2022-08-28T04:13:12.985Z,15.26
2022-08-28T04:14:12.867Z,15.23
2022-08-28T04:15:12.788Z,15.23
2022-08-28T04:16:13.016Z,15.21
2022-08-28T04:17:12.854Z,15.21
2022-08-28T04:18:13.647Z,15.21
2022-08-28T04:19:13.825Z,15.20
2022-08-28T04:20:13.137Z,15.20
2022-08-28T04:21:13.554Z,15.20
2022-08-28T04:22:12.875Z,15.15
2022-08-28T04:23:13.476Z,15.12
2022-08-28T04:24:13.689Z,15.09
2022-08-28T04:25:13.471Z,15.08
2022-08-28T04:26:13.596Z,15.06
2022-08-28T04:27:13.022Z,15.06
2022-08-28T04:28:13.583Z,15.03
2022-08-28T04:29:13.486Z,15.05
2022-08-28T04:30:13.480Z,15.05
2022-08-28T04:31:12.694Z,15.02
2022-08-28T04:32:12.700Z,14.99
2022-08-28T04:33:13.506Z,14.98
2022-08-28T04:34:13.431Z,14.95
2022-08-28T04:35:12.608Z,14.94
2022-08-28T04:36:12.561Z,14.93
2022-08-28T04:37:12.574Z,14.93
2022-08-28T04:38:12.702Z,14.91
2022-08-28T04:39:12.518Z,14.93
2022-08-28T04:40:12.560Z,14.90
2022-08-28T04:41:12.744Z,14.90
2022-08-28T04:42:12.506Z,14.91
2022-08-28T04:43:12.532Z,14.88
2022-08-28T04:44:12.733Z,14.88
2022-08-28T04:45:12.465Z,14.86
2022-08-28T04:46:12.627Z,14.86
2022-08-28T04:47:12.470Z,14.84
2022-08-28T04:48:13.811Z,14.83
2022-08-28T04:49:12.682Z,14.83
2022-08-28T04:50:12.496Z,14.80
2022-08-28T04:51:12.447Z,14.78
2022-08-28T04:52:12.517Z,14.75
2022-08-28T04:53:12.489Z,14.75
2022-08-28T04:54:12.485Z,14.80
2022-08-28T04:55:12.427Z,14.78
2022-08-28T04:56:12.490Z,14.80
2022-08-28T04:57:12.402Z,14.80
2022-08-28T04:58:12.976Z,14.81
2022-08-28T04:59:12.405Z,14.83
2022-08-28T05:00:12.768Z,14.83
2022-08-28T05:01:12.527Z,14.80
2022-08-28T05:02:12.421Z,14.83
2022-08-28T05:03:12.282Z,14.81
2022-08-28T05:04:12.308Z,14.81
2022-08-28T05:05:12.336Z,14.84
2022-08-28T05:06:12.413Z,14.86
2022-08-28T05:07:12.494Z,14.86
2022-08-28T05:08:12.493Z,14.87
2022-08-28T05:09:12.285Z,14.86
2022-08-28T05:10:12.215Z,14.86
2022-08-28T05:11:12.338Z,14.87
2022-08-28T05:12:12.247Z,14.87
2022-08-28T05:13:12.282Z,14.87
2022-08-28T05:14:15.835Z,14.87
2022-08-28T05:15:12.361Z,14.88
2022-08-28T05:16:12.205Z,14.90
2022-08-28T05:17:12.148Z,14.91
2022-08-28T05:18:12.398Z,14.91
2022-08-28T05:19:12.374Z,14.94
2022-08-28T05:20:12.170Z,14.95
2022-08-28T05:21:14.471Z,14.98
2022-08-28T05:22:12.092Z,14.99
2022-08-28T05:23:12.299Z,15.01
2022-08-28T05:24:12.061Z,15.01
2022-08-28T05:25:12.107Z,15.02
2022-08-28T05:26:12.082Z,15.03
2022-08-28T05:27:12.028Z,15.05
2022-08-28T05:28:12.574Z,15.06
2022-08-28T05:29:12.042Z,15.06
2022-08-28T05:30:12.030Z,15.08
2022-08-28T05:31:12.164Z,15.09
2022-08-28T05:32:12.000Z,15.09
2022-08-28T05:33:11.983Z,15.12
2022-08-28T05:34:11.963Z,15.13
2022-08-28T05:35:11.928Z,15.13
2022-08-28T05:36:11.948Z,15.17
2022-08-28T05:37:14.506Z,15.19
2022-08-28T05:38:12.254Z,15.17
2022-08-28T05:39:11.919Z,15.17
2022-08-28T05:40:11.953Z,15.17
2022-08-28T05:41:11.908Z,15.21
2022-08-28T05:42:11.879Z,15.23
2022-08-28T05:43:11.979Z,15.23
2022-08-28T05:44:12.063Z,15.24
2022-08-28T05:45:12.009Z,15.26
2022-08-28T05:46:12.045Z,15.24
2022-08-28T05:47:12.052Z,15.26
2022-08-28T05:48:12.261Z,15.27
2022-08-28T05:49:12.204Z,15.28
2022-08-28T05:50:11.807Z,15.27
2022-08-28T05:51:11.811Z,15.27
2022-08-28T05:52:11.874Z,15.28
2022-08-28T05:53:11.970Z,15.28
2022-08-28T05:54:12.058Z,15.27
2022-08-28T05:55:11.857Z,15.28
2022-08-28T05:56:12.016Z,15.28
2022-08-28T05:57:11.843Z,15.30
2022-08-28T05:58:12.047Z,15.33
2022-08-28T05:59:11.806Z,15.33
2022-08-28T06:00:11.812Z,15.36
2022-08-28T06:01:11.956Z,15.39
2022-08-28T06:02:12.167Z,15.39
2022-08-28T06:03:11.654Z,15.42
2022-08-28T06:04:11.944Z,15.45
2022-08-28T06:05:13.119Z,15.48
2022-08-28T06:06:11.737Z,15.51
2022-08-28T06:07:11.735Z,15.54
2022-08-28T06:08:11.761Z,15.57
2022-08-28T06:09:11.694Z,15.61
2022-08-28T06:10:11.600Z,15.64
2022-08-28T06:11:12.106Z,15.64
2022-08-28T06:12:11.859Z,15.66
2022-08-28T06:13:11.756Z,15.67
2022-08-28T06:14:11.560Z,15.68
2022-08-28T06:15:11.559Z,15.68
2022-08-28T06:16:11.951Z,15.70
2022-08-28T06:17:11.555Z,15.72
2022-08-28T06:18:11.744Z,15.72
2022-08-28T06:19:11.560Z,15.74
2022-08-28T06:20:11.454Z,15.74
2022-08-28T06:21:11.597Z,15.76
2022-08-28T06:22:11.509Z,15.78
2022-08-28T06:23:11.555Z,15.81
2022-08-28T06:24:11.447Z,15.84
2022-08-28T06:25:11.785Z,15.86
2022-08-28T06:26:11.627Z,15.89
2022-08-28T06:27:11.502Z,15.93
2022-08-28T06:28:11.513Z,15.94
2022-08-28T06:29:11.365Z,15.97
2022-08-28T06:30:11.561Z,16.01
2022-08-28T06:31:24.367Z,16.03
2022-08-28T06:32:11.514Z,16.04
2022-08-28T06:33:11.369Z,16.07
2022-08-28T06:34:11.346Z,16.09
2022-08-28T06:35:11.342Z,16.11
2022-08-28T06:36:11.316Z,16.14
2022-08-28T06:37:11.324Z,16.16
2022-08-28T06:38:11.495Z,16.23
2022-08-28T06:39:11.408Z,16.23
2022-08-28T06:40:11.356Z,16.27
2022-08-28T06:41:11.216Z,16.26
2022-08-28T06:42:11.257Z,16.25
2022-08-28T06:43:11.430Z,16.26
2022-08-28T06:44:11.291Z,16.27
2022-08-28T06:45:11.219Z,16.27
2022-08-28T06:46:11.281Z,16.27
2022-08-28T06:47:11.337Z,16.31
2022-08-28T06:48:11.288Z,16.33
2022-08-28T06:49:11.245Z,16.37
2022-08-28T06:50:11.173Z,16.37
2022-08-28T06:51:11.145Z,16.42
2022-08-28T06:52:11.284Z,16.45
2022-08-28T06:53:11.118Z,16.49
2022-08-28T06:54:11.164Z,16.53
2022-08-28T06:55:11.191Z,16.56
2022-08-28T06:56:11.135Z,16.60
2022-08-28T06:57:11.275Z,16.65
2022-08-28T06:58:11.115Z,16.67
2022-08-28T06:59:11.107Z,16.70
2022-08-28T07:00:11.258Z,16.71
2022-08-28T07:01:11.130Z,16.73
2022-08-28T07:02:11.379Z,16.74
2022-08-28T07:03:11.027Z,16.75
2022-08-28T07:04:11.074Z,16.77
2022-08-28T07:05:11.036Z,16.80
2022-08-28T07:06:11.005Z,16.81
2022-08-28T07:07:11.189Z,16.83
2022-08-28T07:08:11.626Z,16.81
2022-08-28T07:09:11.001Z,16.80
2022-08-28T07:10:11.004Z,16.78
2022-08-28T07:11:10.982Z,16.77
2022-08-28T07:12:11.000Z,16.75
2022-08-28T07:13:10.988Z,16.75
2022-08-28T07:14:10.936Z,16.74
2022-08-28T07:15:10.903Z,16.75
2022-08-28T07:16:10.902Z,16.74
2022-08-28T07:17:11.195Z,16.74
2022-08-28T07:18:11.129Z,16.73
2022-08-28T07:19:10.930Z,16.70
2022-08-28T07:20:10.974Z,16.70
2022-08-28T07:21:12.626Z,16.68
2022-08-28T07:22:11.087Z,16.68
2022-08-28T07:23:10.862Z,16.65
2022-08-28T07:24:10.815Z,16.65
2022-08-28T07:25:10.920Z,16.65
2022-08-28T07:26:10.954Z,16.62
2022-08-28T07:27:12.885Z,16.62
2022-08-28T07:28:10.823Z,16.62
2022-08-28T07:29:11.669Z,16.59
2022-08-28T07:30:10.763Z,16.58
2022-08-28T07:31:10.994Z,16.56
2022-08-28T07:32:11.323Z,16.58
2022-08-28T07:33:10.839Z,16.60
2022-08-28T07:34:10.988Z,16.63
2022-08-28T07:35:10.750Z,16.70
2022-08-28T07:36:15.796Z,16.74
2022-08-28T07:37:15.113Z,16.81
2022-08-28T07:38:10.712Z,16.89
2022-08-28T07:39:10.656Z,16.99
2022-08-28T07:40:11.428Z,17.08
2022-08-28T07:41:10.785Z,17.15
2022-08-28T07:42:10.650Z,17.25
2022-08-28T07:43:10.652Z,17.32
2022-08-28T07:44:10.772Z,17.38
2022-08-28T07:45:10.610Z,17.46
2022-08-28T07:46:10.878Z,17.53
2022-08-28T07:47:10.607Z,17.63
2022-08-28T07:48:11.679Z,17.69
2022-08-28T07:49:10.625Z,17.78
2022-08-28T07:50:10.719Z,17.85
2022-08-28T07:51:10.819Z,17.92
2022-08-28T07:52:10.552Z,18.00
2022-08-28T07:53:10.553Z,18.06
2022-08-28T07:54:17.668Z,18.15
2022-08-28T07:55:10.581Z,18.22
2022-08-28T07:56:10.495Z,18.33
2022-08-28T07:57:10.501Z,18.39
2022-08-28T07:58:10.546Z,18.46
2022-08-28T07:59:10.650Z,18.54
2022-08-28T08:00:10.452Z,18.59
2022-08-28T08:01:10.645Z,18.64
2022-08-28T08:02:10.463Z,18.73
2022-08-28T08:03:10.511Z,18.79
2022-08-28T08:04:10.436Z,18.84
2022-08-28T08:05:10.536Z,18.86
2022-08-28T08:06:10.520Z,18.84
2022-08-28T08:07:10.437Z,18.83
2022-08-28T08:08:10.379Z,18.83
2022-08-28T08:09:10.575Z,18.83
2022-08-28T08:10:10.510Z,18.84
2022-08-28T08:11:11.212Z,18.90
2022-08-28T08:12:10.587Z,18.86
2022-08-28T08:13:10.392Z,18.87
2022-08-28T08:14:10.349Z,18.86
2022-08-28T08:15:10.378Z,18.82
2022-08-28T08:16:10.391Z,18.77
2022-08-28T08:17:10.477Z,18.70
2022-08-28T08:18:10.565Z,18.65
2022-08-28T08:19:10.586Z,18.61
2022-08-28T08:20:10.494Z,18.55
2022-08-28T08:21:10.251Z,18.52
2022-08-28T08:22:10.265Z,18.49
2022-08-28T08:23:10.340Z,18.46
2022-08-28T08:24:10.281Z,18.44
2022-08-28T08:25:10.309Z,18.44
2022-08-28T08:26:10.189Z,18.42
2022-08-28T08:27:10.367Z,18.36
2022-08-28T08:28:10.518Z,18.28
2022-08-28T08:29:10.324Z,18.29
2022-08-28T08:30:10.216Z,18.37
2022-08-28T08:31:10.414Z,18.40
2022-08-28T08:32:10.158Z,18.47
2022-08-28T08:33:10.833Z,18.57
2022-08-28T08:34:10.154Z,18.64
2022-08-28T08:35:10.105Z,18.76
2022-08-28T08:36:10.300Z,18.90
2022-08-28T08:37:10.251Z,19.05
2022-08-28T08:38:10.092Z,19.23
2022-08-28T08:39:10.333Z,19.40
2022-08-28T08:40:10.853Z,19.57
2022-08-28T08:41:10.276Z,19.72
2022-08-28T08:42:10.174Z,19.87
2022-08-28T08:43:10.069Z,19.98
2022-08-28T08:44:10.035Z,20.05
2022-08-28T08:45:10.268Z,20.09
2022-08-28T08:46:10.239Z,20.18
2022-08-28T08:47:14.003Z,20.23
2022-08-28T08:48:10.092Z,20.21
2022-08-28T08:49:10.048Z,20.21
2022-08-28T08:50:10.131Z,20.21
2022-08-28T08:51:09.993Z,20.18
2022-08-28T08:52:09.946Z,20.21
2022-08-28T08:53:09.918Z,20.23
2022-08-28T08:54:09.943Z,20.20
2022-08-28T08:55:09.981Z,20.13
2022-08-28T08:56:09.983Z,20.18
2022-08-28T08:57:10.605Z,20.24
2022-08-28T08:58:09.959Z,20.25
2022-08-28T08:59:10.052Z,20.31
2022-08-28T09:00:13.693Z,20.34
2022-08-28T09:01:10.078Z,20.38
2022-08-28T09:02:09.942Z,20.43
2022-08-28T09:03:10.035Z,20.50
2022-08-28T09:04:09.935Z,20.54
2022-08-28T09:05:09.815Z,20.58
2022-08-28T09:06:10.058Z,20.66
2022-08-28T09:07:09.875Z,20.66
2022-08-28T09:08:09.872Z,20.72
2022-08-28T09:09:09.869Z,20.77
2022-08-28T09:10:09.922Z,20.86
2022-08-28T09:11:09.895Z,20.86
2022-08-28T09:12:09.705Z,20.83
2022-08-28T09:13:09.901Z,20.80
2022-08-28T09:14:09.721Z,20.83
2022-08-28T09:15:09.880Z,20.81
2022-08-28T09:16:09.744Z,20.83
2022-08-28T09:17:09.663Z,20.89
2022-08-28T09:18:09.744Z,20.99
2022-08-28T09:19:09.684Z,21.05
2022-08-28T09:20:10.010Z,21.09
2022-08-28T09:21:09.745Z,21.16
2022-08-28T09:22:09.638Z,21.23
2022-08-28T09:23:12.741Z,21.26
2022-08-28T09:24:10.961Z,21.35
2022-08-28T09:25:09.673Z,21.42
2022-08-28T09:26:09.687Z,21.48
2022-08-28T09:27:14.174Z,21.59
2022-08-28T09:28:09.615Z,21.71
2022-08-28T09:29:09.551Z,21.83
2022-08-28T09:30:09.576Z,22.02
2022-08-28T09:31:09.695Z,22.23
2022-08-28T09:32:09.612Z,22.29
2022-08-28T09:33:09.673Z,22.37
2022-08-28T09:34:09.533Z,22.34
2022-08-28T09:35:09.511Z,22.44
2022-08-28T09:36:10.078Z,22.47
2022-08-28T09:37:09.500Z,22.39
2022-08-28T09:38:09.626Z,22.37
2022-08-28T09:39:09.497Z,22.43
2022-08-28T09:40:09.606Z,22.47
2022-08-28T09:41:09.490Z,22.29
2022-08-28T09:42:09.465Z,22.13
2022-08-28T09:43:09.521Z,21.98
2022-08-28T09:44:09.468Z,21.97
2022-08-28T09:45:09.811Z,21.95
2022-08-28T09:46:09.457Z,21.99
2022-08-28T09:47:09.442Z,22.09
2022-08-28T09:48:09.413Z,22.27
2022-08-28T09:49:09.462Z,22.59
2022-08-28T09:50:09.480Z,22.93
2022-08-28T09:51:09.414Z,23.24
2022-08-28T09:52:09.422Z,23.58
2022-08-28T09:53:09.504Z,23.89
2022-08-28T09:54:09.287Z,24.02
2022-08-28T09:55:09.511Z,24.19
2022-08-28T09:56:09.534Z,24.31
2022-08-28T09:57:09.521Z,24.41
2022-08-28T09:58:09.713Z,24.61
2022-08-28T09:59:09.275Z,24.75
2022-08-28T10:00:09.312Z,24.69
2022-08-28T10:01:09.557Z,24.73
2022-08-28T10:02:09.296Z,24.88
2022-08-28T10:03:09.342Z,24.88
2022-08-28T10:04:09.277Z,24.68
2022-08-28T10:05:09.294Z,24.63
2022-08-28T10:06:09.413Z,24.31
2022-08-28T10:07:09.386Z,24.14
2022-08-28T10:08:09.383Z,23.71
2022-08-28T10:09:09.536Z,23.60
2022-08-28T10:10:09.479Z,23.46
2022-08-28T10:11:09.352Z,23.32
2022-08-28T10:12:09.164Z,23.23
2022-08-28T10:13:09.147Z,23.07
2022-08-28T10:14:09.145Z,23.11
2022-08-28T10:15:09.116Z,23.38
2022-08-28T10:16:09.209Z,23.60
2022-08-28T10:17:09.100Z,23.72
2022-08-28T10:18:09.215Z,23.50
2022-08-28T10:19:09.126Z,23.46
2022-08-28T10:20:09.081Z,23.19
2022-08-28T10:21:09.107Z,23.22
2022-08-28T10:22:09.040Z,23.52
2022-08-28T10:23:09.050Z,23.89
2022-08-28T10:24:09.160Z,24.29
2022-08-28T10:25:09.126Z,24.75
2022-08-28T10:26:09.033Z,25.17
2022-08-28T10:27:09.031Z,25.64
2022-08-28T10:28:09.030Z,26.01
2022-08-28T10:29:09.059Z,26.29
2022-08-28T10:30:13.191Z,26.29
2022-08-28T10:31:09.145Z,25.99
2022-08-28T10:32:09.134Z,26.05
2022-08-28T10:33:09.249Z,26.35
2022-08-28T10:34:09.174Z,26.69
2022-08-28T10:35:09.066Z,27.09
2022-08-28T10:36:08.920Z,27.51
2022-08-28T10:37:08.981Z,27.88
2022-08-28T10:38:09.129Z,28.21
2022-08-28T10:39:08.952Z,28.50
2022-08-28T10:40:09.209Z,28.80
2022-08-28T10:41:08.899Z,29.11
2022-08-28T10:42:09.046Z,29.43
2022-08-28T10:43:08.896Z,29.74
2022-08-28T10:44:09.054Z,29.77
2022-08-28T10:45:08.809Z,29.37
2022-08-28T10:46:08.924Z,28.56
2022-08-28T10:47:09.373Z,28.06
2022-08-28T10:48:08.876Z,28.10
2022-08-28T10:49:09.225Z,28.35
2022-08-28T10:50:08.889Z,28.46
2022-08-28T10:51:09.307Z,28.63
2022-08-28T10:52:08.922Z,28.72
2022-08-28T10:53:08.859Z,28.81
2022-08-28T10:54:08.742Z,28.59
2022-08-28T10:55:08.834Z,27.91
2022-08-28T10:56:08.750Z,27.19
2022-08-28T10:57:08.726Z,26.76
2022-08-28T10:58:23.870Z,26.73
2022-08-28T10:59:09.683Z,26.84
2022-08-28T11:00:08.688Z,26.59
2022-08-28T11:01:08.749Z,26.62
2022-08-28T11:02:08.706Z,26.72
2022-08-28T11:03:22.285Z,26.92
2022-08-28T11:04:08.893Z,26.99
2022-08-28T11:05:08.919Z,27.21
2022-08-28T11:06:08.849Z,27.48
2022-08-28T11:07:09.209Z,27.80
2022-08-28T11:08:08.673Z,27.89
2022-08-28T11:09:08.744Z,27.39
2022-08-28T11:10:08.651Z,27.41
2022-08-28T11:11:08.750Z,27.13
2022-08-28T11:12:08.786Z,27.01
2022-08-28T11:13:08.795Z,27.31
2022-08-28T11:14:08.752Z,27.61
2022-08-28T11:15:08.561Z,27.96
2022-08-28T11:16:08.626Z,27.85
2022-08-28T11:17:09.160Z,28.01
2022-08-28T11:18:08.753Z,28.17
2022-08-28T11:19:08.717Z,28.29
2022-08-28T11:20:08.734Z,28.40
2022-08-28T11:21:08.927Z,28.41
2022-08-28T11:22:08.617Z,28.29
2022-08-28T11:23:08.673Z,28.48
2022-08-28T11:24:08.531Z,28.69
2022-08-28T11:25:09.854Z,28.70
2022-08-28T11:26:08.593Z,28.17
2022-08-28T11:27:08.623Z,27.64
2022-08-28T11:28:08.511Z,27.74
2022-08-28T11:29:08.655Z,28.09
2022-08-28T11:30:09.272Z,28.36
2022-08-28T11:31:08.658Z,28.33
2022-08-28T11:32:08.490Z,28.36
2022-08-28T11:33:08.451Z,28.32
2022-08-28T11:34:08.551Z,28.28
2022-08-28T11:35:08.880Z,28.38
2022-08-28T11:36:08.405Z,28.58
2022-08-28T11:37:08.700Z,28.56
2022-08-28T11:38:08.392Z,28.65
2022-08-28T11:39:08.599Z,28.31
2022-08-28T11:40:08.588Z,28.16
2022-08-28T11:41:08.755Z,28.33
2022-08-28T11:42:08.491Z,28.40
2022-08-28T11:43:08.379Z,28.54
2022-08-28T11:44:08.283Z,28.40
2022-08-28T11:45:08.310Z,28.36
2022-08-28T11:46:08.381Z,28.33
2022-08-28T11:47:08.494Z,28.50
2022-08-28T11:48:08.253Z,28.70
2022-08-28T11:49:08.320Z,28.88
2022-08-28T11:50:08.215Z,28.87
2022-08-28T11:51:08.647Z,29.00
2022-08-28T11:52:08.340Z,29.04
2022-08-28T11:53:08.266Z,29.13
2022-08-28T11:54:08.381Z,28.80
2022-08-28T11:55:08.230Z,28.54
2022-08-28T11:56:08.203Z,28.51
2022-08-28T11:57:08.165Z,28.63
2022-08-28T11:58:38.038Z,28.80
2022-08-28T11:59:38.966Z,28.78
2022-08-28T12:00:39.383Z,28.44
2022-08-28T12:01:38.722Z,28.32
2022-08-28T12:02:38.805Z,28.35
2022-08-28T12:03:38.753Z,28.33
2022-08-28T12:04:38.838Z,28.31
2022-08-28T12:05:38.776Z,28.33
2022-08-28T12:06:38.779Z,28.22
2022-08-28T12:07:38.838Z,28.13
2022-08-28T12:08:38.888Z,28.01
2022-08-28T12:09:38.658Z,27.98
2022-08-28T12:10:38.957Z,28.03
2022-08-28T12:11:38.638Z,27.95
2022-08-28T12:12:39.100Z,27.96
2022-08-28T12:13:38.633Z,27.89
2022-08-28T12:14:38.684Z,27.84
2022-08-28T12:15:38.633Z,27.98
2022-08-28T12:16:38.646Z,28.13
2022-08-28T12:17:38.583Z,28.25
2022-08-28T12:18:38.593Z,28.17
2022-08-28T12:19:41.161Z,28.17
2022-08-28T12:20:39.244Z,27.77
2022-08-28T12:21:38.571Z,27.66
2022-08-28T12:22:38.845Z,27.84
2022-08-28T12:23:38.545Z,28.11
2022-08-28T12:24:38.834Z,28.32
2022-08-28T12:25:38.610Z,28.46
2022-08-28T12:26:38.568Z,28.40
2022-08-28T12:27:38.662Z,28.16
2022-08-28T12:28:38.476Z,27.88
2022-08-28T12:29:38.901Z,27.59
2022-08-28T12:30:38.691Z,27.71
2022-08-28T12:31:38.507Z,27.47
2022-08-28T12:32:38.461Z,27.29
2022-08-28T12:33:38.832Z,27.09
2022-08-28T12:34:38.512Z,27.16
2022-08-28T12:35:38.505Z,27.21
2022-08-28T12:36:39.086Z,27.36
2022-08-28T12:37:51.061Z,27.50
2022-08-28T12:38:38.628Z,27.58
2022-08-28T12:39:38.492Z,27.67
2022-08-28T12:40:38.645Z,27.86
2022-08-28T12:41:38.468Z,28.13
2022-08-28T12:42:38.399Z,28.16
2022-08-28T12:43:40.321Z,28.10
2022-08-28T12:44:38.589Z,27.99
2022-08-28T12:45:38.470Z,28.01
2022-08-28T12:46:38.488Z,27.96
2022-08-28T12:47:38.614Z,27.86
2022-08-28T12:48:38.337Z,27.89
2022-08-28T12:49:38.328Z,27.62
2022-08-28T12:50:38.276Z,27.26
2022-08-28T12:51:38.431Z,26.92
2022-08-28T12:52:38.276Z,26.81