createdAt,value
2017-10-09T00:00:06.087Z,48.69
2017-10-09T00:01:06.071Z,49.07
2017-10-09T00:02:06.054Z,49.07
2017-10-09T00:03:06.040Z,49.15
2017-10-09T00:04:06.025Z,49.55
2017-10-09T00:05:06.017Z,49.55
2017-10-09T00:06:05.994Z,49.26
2017-10-09T00:07:05.978Z,49.24
2017-10-09T00:08:05.964Z,49.24
2017-10-09T00:09:05.947Z,49.46
2017-10-09T00:10:05.931Z,49.55
2017-10-09T00:11:05.918Z,49.17
2017-10-09T00:12:05.901Z,49.07
2017-10-09T00:13:05.885Z,49.26
2017-10-09T00:14:05.869Z,49.05
2017-10-09T00:15:05.855Z,49.15
2017-10-09T00:16:05.840Z,49.24
2017-10-09T00:17:05.823Z,48.85
2017-10-09T00:18:05.808Z,49.52
2017-10-09T00:19:05.793Z,49.62
2017-10-09T00:20:05.778Z,49.24
2017-10-09T00:21:05.761Z,49.52
2017-10-09T00:22:05.746Z,49.24
2017-10-09T00:23:05.730Z,49.52
2017-10-09T00:24:05.715Z,49.43
2017-10-09T00:25:05.699Z,48.95
2017-10-09T00:26:05.684Z,49.43
2017-10-09T00:27:05.670Z,49.15
2017-10-09T00:28:05.654Z,49.43
2017-10-09T00:29:05.638Z,49.52
2017-10-09T00:30:05.625Z,49.33
2017-10-09T00:31:05.607Z,49.52
2017-10-09T00:32:05.591Z,49.15
2017-10-09T00:33:05.603Z,49.33
2017-10-09T00:34:05.559Z,49.05
2017-10-09T00:35:05.544Z,49.33
2017-10-09T00:36:05.529Z,49.05
2017-10-09T00:37:05.513Z,49.62
2017-10-09T00:38:05.503Z,49.15
2017-10-09T00:39:05.482Z,49.15
2017-10-09T00:40:05.467Z,49.33
2017-10-09T00:41:05.450Z,49.43
2017-10-09T00:42:05.436Z,49.43
2017-10-09T00:43:05.421Z,49.33
2017-10-09T00:44:05.406Z,49.33
2017-10-09T00:45:05.389Z,49.05
2017-10-09T00:46:05.374Z,49.33
2017-10-09T00:47:05.358Z,48.85
2017-10-09T00:48:05.346Z,49.33
2017-10-09T00:49:05.327Z,49.33
2017-10-09T00:50:05.313Z,48.95
2017-10-09T00:51:05.296Z,49.43
2017-10-09T00:52:05.281Z,49.43
2017-10-09T00:53:05.265Z,49.52
2017-10-09T00:54:05.249Z,49.05
2017-10-09T00:55:05.235Z,49.33
2017-10-09T00:56:05.219Z,48.95
2017-10-09T00:57:05.203Z,49.62
2017-10-09T00:58:05.188Z,49.02
2017-10-09T00:59:05.172Z,48.85
2017-10-09T01:00:05.156Z,48.83
2017-10-09T01:01:05.140Z,49.24
2017-10-09T01:02:05.125Z,49.21
2017-10-09T01:03:05.109Z,49.52
2017-10-09T01:04:05.094Z,49.50
2017-10-09T01:05:05.078Z,49.52
2017-10-09T01:06:05.063Z,49.33
2017-10-09T01:07:05.047Z,49.41
2017-10-09T01:08:05.032Z,49.24
2017-10-09T01:09:05.014Z,49.02
2017-10-09T01:10:05.000Z,49.69
2017-10-09T01:11:04.985Z,49.31
2017-10-09T01:12:04.970Z,50.01
2017-10-09T01:13:04.954Z,49.60
2017-10-09T01:14:04.937Z,49.50
2017-10-09T01:15:04.923Z,49.41
2017-10-09T01:16:04.907Z,49.02
2017-10-09T01:17:04.890Z,49.60
2017-10-09T01:18:04.875Z,49.60
2017-10-09T01:19:04.860Z,49.62
2017-10-09T01:20:04.845Z,49.31
2017-10-09T01:21:04.844Z,49.43
2017-10-09T01:22:04.813Z,49.43
2017-10-09T01:23:04.798Z,49.31
2017-10-09T01:24:04.783Z,49.41
2017-10-09T01:25:04.766Z,49.41
2017-10-09T01:26:04.751Z,49.41
2017-10-09T01:27:04.735Z,49.60
2017-10-09T01:28:04.720Z,49.31
2017-10-09T01:29:04.704Z,49.72
2017-10-09T01:30:04.689Z,49.31
2017-10-09T01:31:04.673Z,49.31
2017-10-09T01:32:04.658Z,49.69
2017-10-09T01:33:04.641Z,49.60
2017-10-09T01:34:04.630Z,49.50
2017-10-09T01:35:04.611Z,49.50
2017-10-09T01:36:04.595Z,50.17
2017-10-09T01:37:04.578Z,49.41
2017-10-09T01:38:04.563Z,49.91
2017-10-09T01:39:04.549Z,49.52
2017-10-09T01:40:04.532Z,49.79
2017-10-09T01:41:04.516Z,50.01
2017-10-09T01:42:04.500Z,49.41
2017-10-09T01:43:04.486Z,49.41
2017-10-09T01:44:04.470Z,49.60
2017-10-09T01:45:04.453Z,49.79
2017-10-09T01:46:04.438Z,49.82
2017-10-09T01:47:04.423Z,49.72
2017-10-09T01:48:04.407Z,49.62
2017-10-09T01:49:04.390Z,49.62
2017-10-09T01:50:04.375Z,49.52
2017-10-09T01:51:04.360Z,49.69
2017-10-09T01:52:04.344Z,49.52
2017-10-09T01:53:04.328Z,49.41
2017-10-09T01:54:04.312Z,49.60
2017-10-09T01:55:04.297Z,49.98
2017-10-09T01:56:04.281Z,49.62
2017-10-09T01:57:04.265Z,49.52
2017-10-09T01:58:04.250Z,49.52
2017-10-09T01:59:04.235Z,49.50
2017-10-09T02:00:04.218Z,49.50
2017-10-09T02:01:04.202Z,49.82
2017-10-09T02:02:04.187Z,49.52
2017-10-09T02:03:04.172Z,49.50
2017-10-09T02:04:04.156Z,49.60
2017-10-09T02:05:04.140Z,49.91
2017-10-09T02:06:04.124Z,49.82
2017-10-09T02:07:04.109Z,49.60
2017-10-09T02:08:04.093Z,49.41
2017-10-09T02:09:04.077Z,49.88
2017-10-09T02:10:04.062Z,50.58
2017-10-09T02:11:04.047Z,49.50
2017-10-09T02:12:04.031Z,50.49
2017-10-09T02:13:04.014Z,50.10
2017-10-09T02:14:03.998Z,49.79
2017-10-09T02:15:03.983Z,49.60
2017-10-09T02:16:03.968Z,50.27
2017-10-09T02:17:03.952Z,50.65
2017-10-09T02:18:03.936Z,50.49
2017-10-09T02:19:03.921Z,49.91
2017-10-09T02:20:03.906Z,49.79
2017-10-09T02:21:03.888Z,50.56
2017-10-09T02:22:03.887Z,50.49
2017-10-09T02:23:03.858Z,50.39
2017-10-09T02:24:03.845Z,50.39
2017-10-09T02:25:03.826Z,50.46
2017-10-09T02:26:03.811Z,50.39
2017-10-09T02:27:03.796Z,50.17
2017-10-09T02:28:03.780Z,50.56
2017-10-09T02:29:03.764Z,50.20
2017-10-09T02:30:03.749Z,50.58
2017-10-09T02:31:03.733Z,50.29
2017-10-09T02:32:03.721Z,50.49
2017-10-09T02:33:03.701Z,50.58
2017-10-09T02:34:03.684Z,50.39
2017-10-09T02:35:03.670Z,50.39
2017-10-09T02:36:03.655Z,50.49
2017-10-09T02:37:03.639Z,50.49
2017-10-09T02:38:03.623Z,50.46
2017-10-09T02:39:03.607Z,50.20
2017-10-09T02:40:03.592Z,50.46
2017-10-09T02:41:03.577Z,50.78
2017-10-09T02:42:03.561Z,50.75
2017-10-09T02:43:03.545Z,50.46
2017-10-09T02:44:03.530Z,50.58
2017-10-09T02:45:03.514Z,50.39
2017-10-09T02:46:03.498Z,50.58
2017-10-09T02:47:03.483Z,50.39
2017-10-09T02:48:03.468Z,50.39
2017-10-09T02:49:03.453Z,50.49
2017-10-09T02:50:03.435Z,50.68
2017-10-09T02:51:03.421Z,50.58
2017-10-09T02:52:03.406Z,50.58
2017-10-09T02:53:03.389Z,50.96
2017-10-09T02:54:03.373Z,50.68
2017-10-09T02:55:03.362Z,50.78
2017-10-09T02:56:03.342Z,50.58
2017-10-09T02:57:03.324Z,50.87
2017-10-09T02:58:03.310Z,50.96
2017-10-09T02:59:03.295Z,51.35
2017-10-09T03:00:03.282Z,50.87
2017-10-09T03:01:03.263Z,50.78
2017-10-09T03:02:03.248Z,51.25
2017-10-09T03:03:03.233Z,51.06
2017-10-09T03:04:03.217Z,50.96
2017-10-09T03:05:03.201Z,51.25
2017-10-09T03:06:03.186Z,50.87
2017-10-09T03:07:03.170Z,51.25
2017-10-09T03:08:03.157Z,51.25
2017-10-09T03:09:03.139Z,51.25
2017-10-09T03:10:03.124Z,51.35
2017-10-09T03:11:03.108Z,51.25
2017-10-09T03:12:03.093Z,50.87
2017-10-09T03:13:03.076Z,51.45
2017-10-09T03:14:03.060Z,51.64
2017-10-09T03:15:03.045Z,51.93
2017-10-09T03:16:03.030Z,51.16
2017-10-09T03:17:03.014Z,50.96
2017-10-09T03:18:02.999Z,51.16
2017-10-09T03:19:02.982Z,51.35
2017-10-09T03:20:02.967Z,51.54
2017-10-09T03:21:02.952Z,51.73
2017-10-09T03:22:02.936Z,51.54
2017-10-09T03:23:02.920Z,51.25
2017-10-09T03:24:02.905Z,51.73
2017-10-09T03:25:02.889Z,51.16
2017-10-09T03:26:02.873Z,51.64
2017-10-09T03:27:02.858Z,51.54
2017-10-09T03:28:02.844Z,51.64
2017-10-09T03:29:02.826Z,51.54
2017-10-09T03:30:02.812Z,51.45
2017-10-09T03:31:02.797Z,51.25
2017-10-09T03:32:02.781Z,51.45
2017-10-09T03:33:02.763Z,51.64
2017-10-09T03:34:02.749Z,51.73
2017-10-09T03:35:02.733Z,51.61
2017-10-09T03:36:02.717Z,51.23
2017-10-09T03:37:02.701Z,51.42
2017-10-09T03:38:02.686Z,51.51
2017-10-09T03:39:02.671Z,51.64
2017-10-09T03:40:02.655Z,51.61
2017-10-09T03:41:02.638Z,51.73
2017-10-09T03:42:02.623Z,51.71
2017-10-09T03:43:02.607Z,51.64
2017-10-09T03:44:02.592Z,51.54
2017-10-09T03:45:02.575Z,51.93
2017-10-09T03:46:02.560Z,50.68
2017-10-09T03:47:02.544Z,50.49
2017-10-09T03:48:02.529Z,50.99
2017-10-09T03:49:02.512Z,50.42
2017-10-09T03:50:02.497Z,50.42
2017-10-09T03:51:02.483Z,50.39
2017-10-09T03:52:02.468Z,50.49
2017-10-09T03:53:02.450Z,50.58
2017-10-09T03:54:02.435Z,50.87
2017-10-09T03:55:02.419Z,51.37
2017-10-09T03:56:02.403Z,50.68
2017-10-09T03:57:02.388Z,50.13
2017-10-09T03:58:02.371Z,50.29
2017-10-09T03:59:02.357Z,50.78
2017-10-09T04:00:02.342Z,50.49
2017-10-09T04:01:02.326Z,51.28
2017-10-09T04:02:02.310Z,50.42
2017-10-09T04:03:02.294Z,50.32
2017-10-09T04:04:02.279Z,50.51
2017-10-09T04:05:02.262Z,50.51
2017-10-09T04:06:02.248Z,50.32
2017-10-09T04:07:02.232Z,49.84
2017-10-09T04:08:02.217Z,49.74
2017-10-09T04:09:02.203Z,49.84
2017-10-09T04:10:02.185Z,49.65
2017-10-09T04:11:02.169Z,50.13
2017-10-09T04:12:02.153Z,49.84
2017-10-09T04:13:02.138Z,49.74
2017-10-09T04:14:02.123Z,49.93
2017-10-09T04:15:02.107Z,49.93
2017-10-09T04:16:02.091Z,49.65
2017-10-09T04:17:02.075Z,49.74
2017-10-09T04:18:02.060Z,49.55
2017-10-09T04:19:02.045Z,49.65
2017-10-09T04:20:02.030Z,50.70
2017-10-09T04:21:02.013Z,50.42
2017-10-09T04:22:02.003Z,50.42
2017-10-09T04:23:01.982Z,49.55
2017-10-09T04:24:01.967Z,50.03
2017-10-09T04:25:01.951Z,49.84
2017-10-09T04:26:01.935Z,49.74
2017-10-09T04:27:01.920Z,50.05
2017-10-09T04:28:01.904Z,49.46
2017-10-09T04:29:01.888Z,50.32
2017-10-09T04:30:01.873Z,50.51
2017-10-09T04:31:01.858Z,50.51
2017-10-09T04:32:01.843Z,50.80
2017-10-09T04:33:01.826Z,51.76
2017-10-09T04:34:01.811Z,52.02
2017-10-09T04:35:01.797Z,52.43
2017-10-09T04:36:01.783Z,52.34
2017-10-09T04:37:01.764Z,52.05
2017-10-09T04:38:01.758Z,52.14
2017-10-09T04:39:01.734Z,52.53
2017-10-09T04:40:01.731Z,51.95
2017-10-09T04:41:01.702Z,52.53
2017-10-09T04:42:01.687Z,53.49
2017-10-09T04:43:01.672Z,53.30
2017-10-09T04:44:01.658Z,53.01
2017-10-09T04:45:01.641Z,53.20
2017-10-09T04:46:01.625Z,53.01
2017-10-09T04:47:01.612Z,53.20
2017-10-09T04:48:01.595Z,52.26
2017-10-09T04:49:01.579Z,51.86
2017-10-09T04:50:01.563Z,53.13
2017-10-09T04:51:01.547Z,52.34
2017-10-09T04:52:01.532Z,51.57
2017-10-09T04:54:01.500Z,52.24
2017-10-09T04:55:01.485Z,52.84
2017-10-09T04:56:01.471Z,52.36
2017-10-09T04:57:01.454Z,52.46
2017-10-09T04:58:01.439Z,52.84
2017-10-09T04:59:01.424Z,52.36
2017-10-09T05:00:01.408Z,52.91
2017-10-09T05:01:01.393Z,52.81
2017-10-09T05:02:01.383Z,52.81
2017-10-09T05:03:01.402Z,53.20
2017-10-09T05:04:01.347Z,53.49
2017-10-09T05:05:01.331Z,54.22
2017-10-09T05:06:01.315Z,53.57
2017-10-09T05:07:01.300Z,52.32
2017-10-09T05:08:01.284Z,51.76
2017-10-09T05:09:01.268Z,51.86
2017-10-09T05:10:01.254Z,51.67
2017-10-09T05:11:01.238Z,51.57
2017-10-09T05:12:01.230Z,51.70
2017-10-09T05:13:01.207Z,51.41
2017-10-09T05:14:01.192Z,51.89
2017-10-09T05:15:01.179Z,51.70
2017-10-09T05:16:01.168Z,51.76
2017-10-09T05:17:01.146Z,52.25
2017-10-09T05:18:01.131Z,52.44
2017-10-09T05:19:01.116Z,52.54
2017-10-09T05:20:01.104Z,52.47
2017-10-09T05:21:01.084Z,52.44
2017-10-09T05:22:01.071Z,52.47
2017-10-09T05:23:01.055Z,53.33
2017-10-09T05:24:01.041Z,53.43
2017-10-09T05:25:01.025Z,53.72
2017-10-09T05:26:01.010Z,53.62
2017-10-09T05:27:00.994Z,53.62
2017-10-09T05:28:00.980Z,53.62
2017-10-09T05:29:00.965Z,53.62
2017-10-09T05:30:00.950Z,53.05
2017-10-09T05:31:00.935Z,53.23
2017-10-09T05:32:00.920Z,52.75
2017-10-09T05:33:00.905Z,52.85
2017-10-09T05:34:00.890Z,52.47
2017-10-09T05:35:00.876Z,52.75
2017-10-09T05:36:00.860Z,52.56
2017-10-09T05:37:00.845Z,52.56
2017-10-09T05:38:00.830Z,52.47
2017-10-09T05:39:00.816Z,52.37
2017-10-09T05:40:00.801Z,52.75
2017-10-09T05:41:00.785Z,52.56
2017-10-09T05:42:00.772Z,51.98
2017-10-09T05:43:00.757Z,52.18
2017-10-09T05:44:00.742Z,52.18
2017-10-09T05:45:00.727Z,52.37
2017-10-09T05:46:00.713Z,52.47
2017-10-09T05:47:00.698Z,52.47
2017-10-09T05:48:00.685Z,51.50
2017-10-09T05:49:00.666Z,51.70
2017-10-09T05:50:00.653Z,51.89
2017-10-09T05:51:00.640Z,51.41
2017-10-09T05:52:00.624Z,51.79
2017-10-09T05:53:00.609Z,51.70
2017-10-09T05:54:00.594Z,51.89
2017-10-09T05:55:00.580Z,51.79
2017-10-09T05:56:00.566Z,51.98
2017-10-09T05:57:00.549Z,51.02
2017-10-09T05:58:00.536Z,51.21
2017-10-09T05:59:00.522Z,51.50
2017-10-09T06:00:00.508Z,51.12
2017-10-09T06:01:00.492Z,51.02
2017-10-09T06:02:00.478Z,51.50
2017-10-09T06:03:00.464Z,51.50
2017-10-09T06:04:00.450Z,51.31
2017-10-09T06:05:00.436Z,51.41
2017-10-09T06:06:00.420Z,51.50
2017-10-09T06:07:00.406Z,51.41
2017-10-09T06:08:00.391Z,51.31
2017-10-09T06:09:00.378Z,50.85
2017-10-09T06:10:00.361Z,51.05
2017-10-09T06:11:00.347Z,50.83
2017-10-09T06:12:00.333Z,50.85
2017-10-09T06:13:00.318Z,50.37
2017-10-09T06:14:00.304Z,50.83
2017-10-09T06:15:00.289Z,50.76
2017-10-09T06:16:00.275Z,50.27
2017-10-09T06:17:00.260Z,50.85
2017-10-09T06:18:00.246Z,50.47
2017-10-09T06:19:00.232Z,50.37
2017-10-09T06:20:00.217Z,50.57
2017-10-09T06:21:00.202Z,50.85
2017-10-09T06:22:00.188Z,50.66
2017-10-09T06:23:00.174Z,50.37
2017-10-09T06:24:00.159Z,50.47
2017-10-09T06:25:00.147Z,50.83
2017-10-09T06:26:00.130Z,50.66
2017-10-09T06:27:00.119Z,50.37
2017-10-09T06:28:00.101Z,50.47
2017-10-09T06:29:00.086Z,50.47
2017-10-09T06:30:00.072Z,50.27
2017-10-09T06:31:00.058Z,50.47
2017-10-09T06:32:00.044Z,50.76
2017-10-09T06:33:00.029Z,49.99
2017-10-09T06:34:00.015Z,50.37
2017-10-09T06:34:59.999Z,50.85
2017-10-09T06:35:59.988Z,50.09
2017-10-09T06:36:59.971Z,50.76
2017-10-09T06:37:59.957Z,50.95
2017-10-09T06:38:59.942Z,49.89
2017-10-09T06:39:59.928Z,50.09
2017-10-09T06:40:59.913Z,50.09
2017-10-09T06:41:59.899Z,50.18
2017-10-09T06:42:59.885Z,50.37
2017-10-09T06:43:59.872Z,50.18
2017-10-09T06:44:59.860Z,49.70
2017-10-09T06:45:59.842Z,50.09
2017-10-09T06:46:59.827Z,49.89
2017-10-09T06:47:59.814Z,49.70
2017-10-09T06:48:59.798Z,49.79
2017-10-09T06:49:59.785Z,49.89
2017-10-09T06:50:59.771Z,49.79
2017-10-09T06:51:59.756Z,49.79
2017-10-09T06:52:59.741Z,49.79
2017-10-09T06:53:59.727Z,49.89
2017-10-09T06:54:59.713Z,49.60
2017-10-09T06:55:59.699Z,49.79
2017-10-09T06:56:59.684Z,49.60
2017-10-09T06:57:59.670Z,49.70
2017-10-09T06:58:59.656Z,49.79
2017-10-09T06:59:59.642Z,49.60
2017-10-09T07:00:59.626Z,49.51
2017-10-09T07:01:59.612Z,49.70
2017-10-09T07:02:59.599Z,49.99
2017-10-09T07:03:59.584Z,49.70
2017-10-09T07:04:59.570Z,50.47
2017-10-09T07:05:59.554Z,49.70
2017-10-09T07:06:59.542Z,49.60
2017-10-09T07:07:59.527Z,49.89
2017-10-09T07:08:59.512Z,50.09
2017-10-09T07:09:59.497Z,50.18
2017-10-09T07:10:59.485Z,49.70
2017-10-09T07:11:59.471Z,49.79
2017-10-09T07:12:59.455Z,49.60
2017-10-09T07:13:59.441Z,49.73
2017-10-09T07:14:59.426Z,49.70
2017-10-09T07:15:59.412Z,49.91
2017-10-09T07:16:59.397Z,49.70
2017-10-09T07:17:59.385Z,49.91
2017-10-09T07:18:59.370Z,49.70
2017-10-09T07:19:59.356Z,49.63
2017-10-09T07:20:59.340Z,49.53
2017-10-09T07:21:59.326Z,49.63
2017-10-09T07:22:59.312Z,49.53
2017-10-09T07:23:59.298Z,49.73
2017-10-09T07:24:59.283Z,49.73
2017-10-09T07:25:59.270Z,49.63
2017-10-09T07:26:59.256Z,49.53
2017-10-09T07:27:59.241Z,49.82
2017-10-09T07:28:59.226Z,49.43
2017-10-09T07:29:59.212Z,49.91
2017-10-09T07:30:59.198Z,49.53
2017-10-09T07:31:59.184Z,49.53
2017-10-09T07:32:59.170Z,49.82
2017-10-09T07:33:59.155Z,49.51
2017-10-09T07:34:59.141Z,49.63
2017-10-09T07:35:59.127Z,49.73
2017-10-09T07:36:59.111Z,49.63
2017-10-09T07:37:59.098Z,49.63
2017-10-09T07:38:59.084Z,49.63
2017-10-09T07:39:59.070Z,49.43
2017-10-09T07:40:59.055Z,49.43
2017-10-09T07:41:59.041Z,49.73
2017-10-09T07:42:59.027Z,49.82
2017-10-09T07:43:59.014Z,49.63
2017-10-09T07:44:58.998Z,49.63
2017-10-09T07:45:58.984Z,49.73
2017-10-09T07:46:58.970Z,49.73
2017-10-09T07:47:58.956Z,49.43
2017-10-09T07:48:58.942Z,49.63
2017-10-09T07:49:58.928Z,49.73
2017-10-09T07:50:58.914Z,49.73
2017-10-09T07:51:58.901Z,49.63
2017-10-09T07:52:58.885Z,49.53
2017-10-09T07:53:58.871Z,49.53
2017-10-09T07:54:58.857Z,49.43
2017-10-09T07:55:58.843Z,49.63
2017-10-09T07:56:58.829Z,49.53
2017-10-09T07:57:58.814Z,49.53
2017-10-09T07:58:58.800Z,49.53
2017-10-09T07:59:58.787Z,49.43
2017-10-09T08:00:58.772Z,49.63
2017-10-09T08:01:58.762Z,49.43
2017-10-09T08:02:58.744Z,49.43
2017-10-09T08:03:58.729Z,49.43
2017-10-09T08:04:58.715Z,49.73
2017-10-09T08:05:58.701Z,49.73
2017-10-09T08:06:58.687Z,49.63
2017-10-09T08:07:58.673Z,49.24
2017-10-09T08:08:58.659Z,49.82
2017-10-09T08:09:58.645Z,49.82
2017-10-09T08:10:58.631Z,49.91
2017-10-09T08:11:58.617Z,49.43
2017-10-09T08:12:58.602Z,49.34
2017-10-09T08:13:58.588Z,49.43
2017-10-09T08:14:58.574Z,49.24
2017-10-09T08:15:58.563Z,49.24
2017-10-09T08:16:58.546Z,49.24
2017-10-09T08:17:58.531Z,49.34
2017-10-09T08:18:58.517Z,49.73
2017-10-09T08:19:58.504Z,49.24
2017-10-09T08:20:58.489Z,49.27
2017-10-09T08:21:58.475Z,49.37
2017-10-09T08:22:58.464Z,49.05
2017-10-09T08:23:58.447Z,48.86
2017-10-09T08:24:58.433Z,48.95
2017-10-09T08:25:58.437Z,49.15
2017-10-09T08:26:58.405Z,49.82
2017-10-09T08:27:58.392Z,49.43
2017-10-09T08:28:58.387Z,49.34
2017-10-09T08:29:58.363Z,49.34
2017-10-09T08:30:58.349Z,49.53
2017-10-09T08:31:58.336Z,49.63
2017-10-09T08:32:58.320Z,49.43
2017-10-09T08:33:58.307Z,49.24
2017-10-09T08:34:58.293Z,49.43
2017-10-09T08:35:58.279Z,49.43
2017-10-09T08:36:58.265Z,49.34
2017-10-09T08:37:58.251Z,48.86
2017-10-09T08:38:58.240Z,49.15
2017-10-09T08:39:58.223Z,49.07
2017-10-09T08:40:58.208Z,48.88
2017-10-09T08:41:58.196Z,48.79
2017-10-09T08:42:58.181Z,48.97
2017-10-09T08:43:58.167Z,48.79
2017-10-09T08:44:58.152Z,48.88
2017-10-09T08:45:58.139Z,49.07
2017-10-09T08:46:58.125Z,48.97
2017-10-09T08:47:58.111Z,48.59
2017-10-09T08:48:58.096Z,48.79
2017-10-09T08:49:58.083Z,48.79
2017-10-09T08:50:58.071Z,48.69
2017-10-09T08:51:58.056Z,48.97
2017-10-09T08:52:58.044Z,48.97
2017-10-09T08:53:58.026Z,49.24
2017-10-09T08:54:58.014Z,49.24
2017-10-09T08:55:58.001Z,49.24
2017-10-09T08:56:57.985Z,49.43
2017-10-09T08:57:57.971Z,49.82
2017-10-09T08:58:57.958Z,49.43
2017-10-09T08:59:57.944Z,49.24
2017-10-09T09:00:57.929Z,49.15
2017-10-09T09:01:57.916Z,49.27
2017-10-09T09:02:57.902Z,49.24
2017-10-09T09:03:57.924Z,49.53
2017-10-09T09:04:57.874Z,49.34
2017-10-09T09:05:57.861Z,49.82
2017-10-09T09:06:57.846Z,49.24
2017-10-09T09:07:57.834Z,49.24
2017-10-09T09:08:57.818Z,49.24
2017-10-09T09:09:57.809Z,49.05
2017-10-09T09:10:57.791Z,49.27
2017-10-09T09:11:57.777Z,49.05
2017-10-09T09:12:57.762Z,49.27
2017-10-09T09:13:57.748Z,49.34
2017-10-09T09:14:57.736Z,49.63
2017-10-09T09:15:57.721Z,49.53
2017-10-09T09:16:57.708Z,49.17
2017-10-09T09:17:57.692Z,49.63
2017-10-09T09:18:57.679Z,49.82
2017-10-09T09:19:57.664Z,49.43
2017-10-09T09:20:57.653Z,49.05
2017-10-09T09:21:57.637Z,49.73
2017-10-09T09:22:57.623Z,49.91
2017-10-09T09:23:57.609Z,49.63
2017-10-09T09:24:57.594Z,49.53
2017-10-09T09:25:57.580Z,49.73
2017-10-09T09:26:57.566Z,49.53
2017-10-09T09:27:57.552Z,49.73
2017-10-09T09:28:57.537Z,49.53
2017-10-09T09:29:57.524Z,49.63
2017-10-09T09:30:57.510Z,49.53
2017-10-09T09:31:57.496Z,49.15
2017-10-09T09:32:57.481Z,49.15
2017-10-09T09:33:57.467Z,49.63
2017-10-09T09:34:57.453Z,49.53
2017-10-09T09:35:57.439Z,49.73
2017-10-09T09:36:57.425Z,49.82
2017-10-09T09:37:57.411Z,49.84
2017-10-09T09:38:57.398Z,49.91
2017-10-09T09:39:57.387Z,49.82
2017-10-09T09:40:57.373Z,49.65
2017-10-09T09:41:57.355Z,49.63
2017-10-09T09:42:57.341Z,49.34
2017-10-09T09:43:57.327Z,49.46
2017-10-09T09:44:57.313Z,49.43
2017-10-09T09:45:57.298Z,49.82
2017-10-09T09:46:57.285Z,49.82
2017-10-09T09:47:57.271Z,49.43
2017-10-09T09:48:57.257Z,49.84
2017-10-09T09:49:57.243Z,49.82
2017-10-09T09:50:57.229Z,49.05
2017-10-09T09:51:57.215Z,49.82
2017-10-09T09:52:57.200Z,49.07
2017-10-09T09:53:57.187Z,49.15
2017-10-09T09:54:57.173Z,49.05
2017-10-09T09:55:57.158Z,49.53
2017-10-09T09:56:57.149Z,49.34
2017-10-09T09:57:57.131Z,48.95
2017-10-09T09:58:57.117Z,49.82
2017-10-09T09:59:57.104Z,49.91
2017-10-09T10:00:57.088Z,49.05
2017-10-09T10:01:57.075Z,49.91
2017-10-09T10:02:57.060Z,49.53
2017-10-09T10:03:57.047Z,49.46
2017-10-09T10:04:57.032Z,49.37
2017-10-09T10:05:57.018Z,49.15
2017-10-09T10:06:57.009Z,49.17
2017-10-09T10:07:56.992Z,49.07
2017-10-09T10:08:56.976Z,49.07
2017-10-09T10:09:56.964Z,49.07
2017-10-09T10:10:56.948Z,49.07
2017-10-09T10:11:56.934Z,49.17
2017-10-09T10:12:56.920Z,48.97
2017-10-09T10:13:56.906Z,48.69
2017-10-09T10:14:56.893Z,48.59
2017-10-09T10:15:56.878Z,48.21
2017-10-09T10:16:56.864Z,48.21
2017-10-09T10:17:56.850Z,48.69
2017-10-09T10:18:56.836Z,48.69
2017-10-09T10:19:56.822Z,48.30
2017-10-09T10:20:56.808Z,48.69
2017-10-09T10:21:56.796Z,48.88
2017-10-09T10:22:56.780Z,48.21
2017-10-09T10:23:56.767Z,48.69
2017-10-09T10:24:56.755Z,48.69
2017-10-09T10:25:56.738Z,48.59
2017-10-09T10:26:56.725Z,48.49
2017-10-09T10:27:56.711Z,48.59
2017-10-09T10:28:56.697Z,48.49
2017-10-09T10:29:56.683Z,48.42
2017-10-09T10:30:56.669Z,48.30
2017-10-09T10:31:56.656Z,48.69
2017-10-09T10:32:56.641Z,48.49
2017-10-09T10:33:56.628Z,48.97
2017-10-09T10:34:56.614Z,48.30
2017-10-09T10:35:56.600Z,48.30
2017-10-09T10:36:56.591Z,48.30
2017-10-09T10:37:56.573Z,49.07
2017-10-09T10:38:56.582Z,48.79
2017-10-09T10:39:56.545Z,48.59
2017-10-09T10:40:56.530Z,48.69
2017-10-09T10:41:56.517Z,48.88
2017-10-09T10:42:56.504Z,48.69
2017-10-09T10:43:56.494Z,48.88
2017-10-09T10:44:56.475Z,48.69
2017-10-09T10:45:56.461Z,48.88
2017-10-09T10:46:56.448Z,48.69
2017-10-09T10:47:56.436Z,48.59
2017-10-09T10:48:56.420Z,48.21
2017-10-09T10:49:56.406Z,48.11
2017-10-09T10:50:56.393Z,48.11
2017-10-09T10:51:56.381Z,48.21
2017-10-09T10:52:56.364Z,48.49
2017-10-09T10:53:56.350Z,48.42
2017-10-09T10:54:56.337Z,48.23
2017-10-09T10:55:56.323Z,47.85
2017-10-09T10:56:56.309Z,47.85
2017-10-09T10:57:56.333Z,48.13
2017-10-09T10:58:56.282Z,47.85
2017-10-09T10:59:56.268Z,47.85
2017-10-09T11:00:56.254Z,48.52
2017-10-09T11:01:56.240Z,47.65
2017-10-09T11:02:56.226Z,47.65
2017-10-09T11:03:56.213Z,47.65
2017-10-09T11:04:56.201Z,47.45
2017-10-09T11:05:56.185Z,47.65
2017-10-09T11:06:56.172Z,48.52
2017-10-09T11:07:56.158Z,47.94
2017-10-09T11:08:56.144Z,48.13
2017-10-09T11:09:56.130Z,47.94
2017-10-09T11:10:56.117Z,48.23
2017-10-09T11:11:56.104Z,48.23
2017-10-09T11:12:56.088Z,48.61
2017-10-09T11:13:56.076Z,48.61
2017-10-09T11:14:56.062Z,48.69
2017-10-09T11:15:56.049Z,48.40
2017-10-09T11:16:56.034Z,48.13
2017-10-09T11:17:56.021Z,48.59
2017-10-09T11:18:56.007Z,48.30
2017-10-09T11:19:55.993Z,48.21
2017-10-09T11:20:57.081Z,48.30
2017-10-09T11:21:55.966Z,48.21
2017-10-09T11:22:55.952Z,48.79
2017-10-09T11:23:55.937Z,48.49
2017-10-09T11:24:55.925Z,48.97
2017-10-09T11:25:55.911Z,49.07
2017-10-09T11:26:55.898Z,48.79
2017-10-09T11:27:55.884Z,48.79
2017-10-09T11:28:55.869Z,49.07
2017-10-09T11:29:55.856Z,49.07
2017-10-09T11:30:55.841Z,49.07
2017-10-09T11:31:55.828Z,49.17
2017-10-09T11:32:55.814Z,48.69
2017-10-09T11:33:55.800Z,48.59
2017-10-09T11:34:55.791Z,48.69
2017-10-09T11:35:55.772Z,48.59
2017-10-09T11:36:55.759Z,48.69
2017-10-09T11:37:55.745Z,48.71
2017-10-09T11:38:55.731Z,48.88
2017-10-09T11:39:55.716Z,48.69
2017-10-09T11:40:55.701Z,48.79
2017-10-09T11:41:55.689Z,48.69
2017-10-09T11:42:55.675Z,48.88
2017-10-09T11:43:55.661Z,48.69
2017-10-09T11:44:55.647Z,48.79
2017-10-09T11:45:55.635Z,49.07
2017-10-09T11:46:55.620Z,48.97
2017-10-09T11:47:55.606Z,49.07
2017-10-09T11:48:55.593Z,48.69
2017-10-09T11:49:55.579Z,48.79
2017-10-09T11:50:55.565Z,49.27
2017-10-09T11:51:55.550Z,49.17
2017-10-09T11:52:55.536Z,49.07
2017-10-09T11:53:55.522Z,49.37
2017-10-09T11:54:55.509Z,49.55
2017-10-09T11:55:55.495Z,49.75
2017-10-09T11:56:55.480Z,49.84
2017-10-09T11:57:55.467Z,49.27
2017-10-09T11:58:55.453Z,49.07
2017-10-09T11:59:55.440Z,49.07
2017-10-09T12:00:55.425Z,49.07
2017-10-09T12:01:55.410Z,49.17
2017-10-09T12:02:55.398Z,49.75
2017-10-09T12:03:55.387Z,49.17
2017-10-09T12:04:55.370Z,49.37
2017-10-09T12:05:55.356Z,49.17
2017-10-09T12:06:55.343Z,49.27
2017-10-09T12:07:55.328Z,49.65
2017-10-09T12:08:55.315Z,49.75
2017-10-09T12:09:55.301Z,49.27
2017-10-09T12:10:55.287Z,49.84
2017-10-09T12:11:55.274Z,49.75
2017-10-09T12:12:55.259Z,49.07
2017-10-09T12:13:55.245Z,49.65
2017-10-09T12:14:55.232Z,49.55
2017-10-09T12:15:55.218Z,49.27
2017-10-09T12:16:55.204Z,49.27
2017-10-09T12:17:55.190Z,48.79
2017-10-09T12:18:55.177Z,48.88
2017-10-09T12:19:55.164Z,48.79
2017-10-09T12:20:55.150Z,48.88
2017-10-09T12:21:57.339Z,48.59
2017-10-09T12:22:55.122Z,49.07
2017-10-09T12:23:55.108Z,48.59
2017-10-09T12:24:55.093Z,48.79
2017-10-09T12:25:55.079Z,48.71
2017-10-09T12:26:55.066Z,48.71
2017-10-09T12:27:55.053Z,48.79
2017-10-09T12:28:55.038Z,48.69
2017-10-09T12:29:55.025Z,48.69
2017-10-09T12:30:55.011Z,48.71
2017-10-09T12:31:54.997Z,48.23
2017-10-09T12:32:54.983Z,48.23
2017-10-09T12:33:54.968Z,48.61
2017-10-09T12:34:54.956Z,48.71
2017-10-09T12:35:54.943Z,48.71
2017-10-09T12:36:54.927Z,48.59
2017-10-09T12:37:54.914Z,48.97
2017-10-09T12:38:54.900Z,48.49
2017-10-09T12:39:54.887Z,48.69
2017-10-09T12:40:54.872Z,48.69
2017-10-09T12:41:54.859Z,49.27
2017-10-09T12:42:54.846Z,49.37
2017-10-09T12:43:54.832Z,49.07
2017-10-09T12:44:54.818Z,49.27
2017-10-09T12:45:54.804Z,49.27
2017-10-09T12:46:54.791Z,48.79
2017-10-09T12:47:54.778Z,48.79
2017-10-09T12:48:54.762Z,49.17
2017-10-09T12:49:54.749Z,49.17
2017-10-09T12:50:54.736Z,49.84
2017-10-09T12:51:54.722Z,49.55
2017-10-09T12:52:54.708Z,49.37