createdAt,value
2017-12-03T00:00:58.441Z,0
2017-12-03T00:10:27.521Z,0
2017-12-03T00:20:19.890Z,0
2017-12-03T00:30:19.880Z,0
2017-12-03T00:40:19.799Z,0
2017-12-03T00:50:19.807Z,0
2017-12-03T01:00:19.835Z,0
2017-12-03T01:10:19.885Z,0
2017-12-03T01:20:19.810Z,0
2017-12-03T01:30:19.886Z,0
2017-12-03T01:40:19.858Z,0
2017-12-03T01:50:20.342Z,0
2017-12-03T02:00:19.810Z,0
2017-12-03T02:10:19.925Z,0
2017-12-03T02:20:20.007Z,0
2017-12-03T02:30:19.956Z,0
2017-12-03T02:40:19.918Z,0
2017-12-03T02:50:19.912Z,0
2017-12-03T03:00:19.988Z,0
2017-12-03T03:10:19.901Z,0
2017-12-03T03:20:19.999Z,0
2017-12-03T03:30:19.979Z,0
2017-12-03T03:40:19.994Z,0
2017-12-03T03:50:19.915Z,0
2017-12-03T04:00:20.102Z,0
2017-12-03T04:10:19.995Z,0
2017-12-03T04:20:20.423Z,0
2017-12-03T04:30:20.003Z,0
2017-12-03T04:40:20.098Z,0
2017-12-03T04:50:20.018Z,0
2017-12-03T05:00:19.988Z,0
2017-12-03T05:10:20.078Z,0
2017-12-03T05:20:20.011Z,0
2017-12-03T05:30:20.058Z,0
2017-12-03T05:40:20.029Z,0
2017-12-03T05:50:20.008Z,0
2017-12-03T06:00:20.043Z,0
2017-12-03T06:10:20.094Z,0
2017-12-03T06:20:20.443Z,0
2017-12-03T06:30:20.040Z,0
2017-12-03T06:40:20.078Z,0
2017-12-03T06:50:20.038Z,4
2017-12-03T07:00:20.155Z,16
2017-12-03T07:10:20.088Z,48
2017-12-03T07:20:20.154Z,72
2017-12-03T07:30:20.119Z,96
2017-12-03T07:40:20.143Z,156
2017-12-03T07:50:20.148Z,212
2017-12-03T08:00:20.204Z,372
2017-12-03T08:10:20.200Z,408
2017-12-03T08:20:20.140Z,796
2017-12-03T08:30:20.187Z,1044
2017-12-03T08:40:20.116Z,660
2017-12-03T08:50:20.270Z,1292
2017-12-03T09:00:20.153Z,1340
2017-12-03T09:10:20.238Z,1208
2017-12-03T09:20:20.212Z,1160
2017-12-03T09:30:20.230Z,760
2017-12-03T09:40:20.217Z,996
2017-12-03T09:50:20.398Z,1112
2017-12-03T10:00:23.762Z,1096
2017-12-03T10:10:23.367Z,1512
2017-12-03T10:20:21.065Z,2172
2017-12-03T10:30:20.225Z,2108
2017-12-03T10:40:20.289Z,2004
2017-12-03T10:50:28.801Z,2088
2017-12-03T11:00:20.318Z,2044
2017-12-03T11:10:26.546Z,2140
2017-12-03T11:20:20.360Z,2456
2017-12-03T11:30:20.330Z,2088
2017-12-03T11:40:20.324Z,2116
2017-12-03T11:50:20.286Z,1904
2017-12-03T12:00:20.408Z,2668
2017-12-03T12:10:20.375Z,2904
2017-12-03T12:20:20.318Z,2128
2017-12-03T12:30:20.462Z,1956
2017-12-03T12:40:20.423Z,2196
2017-12-03T12:50:20.436Z,1500
2017-12-03T13:00:29.381Z,2060
2017-12-03T13:10:20.519Z,2136
2017-12-03T13:20:20.573Z,1932
2017-12-03T13:30:22.250Z,1668
2017-12-03T13:40:20.765Z,1252
2017-12-03T13:50:20.623Z,1164
2017-12-03T14:00:20.506Z,812
2017-12-03T14:10:20.542Z,612
2017-12-03T14:20:20.496Z,868
2017-12-03T14:30:20.565Z,548
2017-12-03T14:40:20.584Z,248
2017-12-03T14:50:20.850Z,228
2017-12-03T15:00:20.536Z,196
2017-12-03T15:10:20.420Z,152
2017-12-03T15:20:20.564Z,68
2017-12-03T15:30:20.401Z,36
2017-12-03T15:40:20.449Z,8
2017-12-03T15:50:21.205Z,4
2017-12-03T16:00:20.646Z,0
2017-12-03T16:10:20.512Z,0
2017-12-03T16:20:20.712Z,0
2017-12-03T16:30:20.753Z,0
2017-12-03T16:40:20.686Z,0
2017-12-03T16:50:21.004Z,0
2017-12-03T17:00:20.546Z,0
2017-12-03T17:10:21.113Z,0
2017-12-03T17:20:20.937Z,0
2017-12-03T17:30:21.810Z,0
2017-12-03T17:40:21.937Z,0
2017-12-03T17:50:21.115Z,0
2017-12-03T18:00:21.162Z,0
2017-12-03T18:10:21.500Z,0
2017-12-03T18:20:21.896Z,0
2017-12-03T18:30:20.950Z,0
2017-12-03T18:40:21.302Z,0
2017-12-03T18:50:21.058Z,0
2017-12-03T19:00:21.123Z,0
2017-12-03T19:10:20.844Z,0
2017-12-03T19:20:21.091Z,0
2017-12-03T19:30:21.163Z,0
2017-12-03T19:40:23.046Z,0
2017-12-03T19:50:21.866Z,0
2017-12-03T20:00:20.866Z,0
2017-12-03T20:10:21.611Z,0
2017-12-03T20:20:21.522Z,0
2017-12-03T20:30:20.740Z,0
2017-12-03T20:40:21.606Z,0
2017-12-03T20:50:22.231Z,0
2017-12-03T21:00:20.989Z,0
2017-12-03T21:10:22.584Z,0
2017-12-03T21:20:21.399Z,0
2017-12-03T21:30:20.691Z,0
2017-12-03T21:40:21.197Z,0
2017-12-03T21:50:22.117Z,0
2017-12-03T22:00:21.061Z,0
2017-12-03T22:10:21.152Z,0
2017-12-03T22:20:20.969Z,0
2017-12-03T22:30:21.302Z,0
2017-12-03T22:40:21.059Z,0
2017-12-03T22:50:21.008Z,0
2017-12-03T23:00:20.886Z,0
2017-12-03T23:10:20.888Z,0
2017-12-03T23:20:20.921Z,0
2017-12-03T23:30:20.886Z,0
2017-12-03T23:40:20.813Z,0
2017-12-03T23:50:20.886Z,0
