createdAt,value
2023-01-21T00:01:51.891Z,3.45
2023-01-21T00:09:23.673Z,5.05
2023-01-21T00:16:55.522Z,3.78
2023-01-21T00:24:27.339Z,4.22
2023-01-21T00:31:59.172Z,6.00
2023-01-21T00:39:30.985Z,3.40
2023-01-21T00:47:02.756Z,6.82
2023-01-21T00:54:34.582Z,4.35
2023-01-21T01:02:06.504Z,3.10
2023-01-21T01:09:38.263Z,6.00
2023-01-21T01:17:10.060Z,2.80
2023-01-21T01:24:41.786Z,3.30
2023-01-21T01:32:13.542Z,4.53
2023-01-21T01:39:45.477Z,2.45
2023-01-21T01:47:17.231Z,3.25
2023-01-21T01:54:51.903Z,7.63
2023-01-21T02:02:23.693Z,2.35
2023-01-21T02:09:55.459Z,3.45
2023-01-21T02:17:58.611Z,2.43
2023-01-21T02:25:55.730Z,2.53
2023-01-21T02:33:42.505Z,4.70
2023-01-21T02:41:57.464Z,3.63
2023-01-21T02:49:48.331Z,2.70
2023-01-21T02:57:29.566Z,4.93
2023-01-21T03:05:55.038Z,4.05
2023-01-21T03:13:44.985Z,3.63
2023-01-21T03:21:19.605Z,3.35
2023-01-21T03:28:53.136Z,2.55
2023-01-21T03:36:49.495Z,5.00
2023-01-21T03:44:21.320Z,4.15
2023-01-21T03:51:54.911Z,5.03
2023-01-21T03:59:26.633Z,3.50
2023-01-21T04:06:58.371Z,4.13
2023-01-21T04:14:30.196Z,3.83
2023-01-21T04:22:01.929Z,3.67
2023-01-21T04:29:33.695Z,2.95
2023-01-21T04:37:05.445Z,3.40
2023-01-21T04:44:37.184Z,5.00
2023-01-21T04:52:09.331Z,3.58
2023-01-21T04:59:41.117Z,4.90
2023-01-21T05:07:13.179Z,3.53
2023-01-21T05:14:44.979Z,3.03
2023-01-21T05:22:17.373Z,4.22
2023-01-21T05:29:49.202Z,3.97
2023-01-21T05:37:20.975Z,3.17
2023-01-21T05:44:52.708Z,3.13
2023-01-21T05:52:24.425Z,4.75
2023-01-21T05:59:56.198Z,5.03
2023-01-21T06:07:27.881Z,7.40
2023-01-21T06:15:00.396Z,9.18
2023-01-21T06:22:32.188Z,16.85
2023-01-21T06:30:08.096Z,17.30
2023-01-21T06:37:39.860Z,15.63
2023-01-21T06:45:11.660Z,12.55
2023-01-21T06:52:44.590Z,21.23
2023-01-21T07:00:17.420Z,14.75
2023-01-21T07:07:49.374Z,16.40
2023-01-21T07:15:21.244Z,15.82
2023-01-21T07:22:53.042Z,25.30
2023-01-21T07:30:24.821Z,30.58
2023-01-21T07:37:56.538Z,22.63
2023-01-21T07:53:45.128Z,15.75
2023-01-21T08:06:52.882Z,15.20
2023-01-21T08:16:54.616Z,15.52
2023-01-21T08:27:00.307Z,13.77
2023-01-21T08:37:02.099Z,17.90
2023-01-21T08:47:03.980Z,15.95
2023-01-21T08:57:05.728Z,13.10
2023-01-21T09:07:07.690Z,16.80
2023-01-21T09:17:10.662Z,38.78
2023-01-21T09:27:12.427Z,58.70
2023-01-21T09:37:14.177Z,57.25
2023-01-21T09:47:32.203Z,57.17
2023-01-21T09:58:07.997Z,55.95
2023-01-21T10:08:43.504Z,48.50
2023-01-21T10:18:46.951Z,55.10
2023-01-21T10:28:51.320Z,47.33
2023-01-21T10:39:23.334Z,52.92
2023-01-21T10:50:13.524Z,46.28
2023-01-21T11:00:31.265Z,45.22
2023-01-21T11:10:33.080Z,37.30
2023-01-21T11:20:41.738Z,33.17
2023-01-21T11:30:50.700Z,39.03
2023-01-21T11:41:15.165Z,35.47
2023-01-21T11:51:17.864Z,34.83
2023-01-21T12:01:21.327Z,34.75
2023-01-21T12:11:24.784Z,29.65
2023-01-21T12:21:45.208Z,29.63
2023-01-21T12:32:04.229Z,27.67
2023-01-21T12:42:27.419Z,31.73
2023-01-21T12:52:42.273Z,22.30
2023-01-21T13:03:26.658Z,27.20
2023-01-21T13:13:37.513Z,24.70
2023-01-21T13:24:32.033Z,18.63
2023-01-21T13:35:01.419Z,23.20
2023-01-21T13:45:27.089Z,13.68
2023-01-21T13:56:05.162Z,16.25
2023-01-21T14:06:13.281Z,15.05
2023-01-21T14:16:38.903Z,13.40
2023-01-21T14:27:34.963Z,13.85
2023-01-21T14:37:46.101Z,23.48
2023-01-21T14:47:55.050Z,16.65
2023-01-21T14:57:57.520Z,9.85
2023-01-21T15:08:19.810Z,7.25
2023-01-21T15:18:39.287Z,6.38
2023-01-21T15:28:52.051Z,8.18
2023-01-21T15:39:00.762Z,7.50
2023-01-21T15:49:16.340Z,8.50
2023-01-21T15:59:38.483Z,9.70
2023-01-21T16:10:24.085Z,8.65
2023-01-21T16:20:25.834Z,5.25
2023-01-21T16:30:31.695Z,8.40
2023-01-21T16:40:33.668Z,9.30
2023-01-21T16:50:35.588Z,7.20
2023-01-21T17:00:37.369Z,8.23
2023-01-21T17:10:47.138Z,10.25
2023-01-21T17:20:51.485Z,7.03
2023-01-21T17:31:15.434Z,21.67
2023-01-21T17:41:24.206Z,36.25
2023-01-21T17:51:30.160Z,22.00
2023-01-21T18:01:32.137Z,21.80
2023-01-21T18:11:34.018Z,21.98
2023-01-21T18:21:35.851Z,18.60
2023-01-21T18:31:38.246Z,16.98
2023-01-21T18:41:40.276Z,18.65
2023-01-21T18:51:42.327Z,21.10
2023-01-21T19:01:44.352Z,20.05
2023-01-21T19:11:46.191Z,18.95
2023-01-21T19:21:48.036Z,20.00
2023-01-21T19:31:49.933Z,18.48
2023-01-21T19:42:07.051Z,19.15
2023-01-21T19:52:13.350Z,22.00
2023-01-21T20:02:15.180Z,22.73
2023-01-21T20:12:17.618Z,25.67
2023-01-21T20:22:19.349Z,27.75
2023-01-21T20:32:21.200Z,20.52
2023-01-21T20:42:23.140Z,19.85
2023-01-21T20:52:24.884Z,19.42
2023-01-21T21:02:26.639Z,20.88
2023-01-21T21:12:28.407Z,15.50
2023-01-21T21:22:30.150Z,12.88
2023-01-21T21:32:31.874Z,19.05
2023-01-21T21:42:52.470Z,16.02
2023-01-21T21:52:54.257Z,13.25
2023-01-21T22:03:02.506Z,13.70
2023-01-21T22:13:04.276Z,10.48
2023-01-21T22:23:06.067Z,11.70
2023-01-21T22:33:07.990Z,10.68
2023-01-21T22:43:10.265Z,11.90
2023-01-21T22:53:12.535Z,8.30
2023-01-21T23:03:14.304Z,8.25
2023-01-21T23:13:16.223Z,8.82
2023-01-21T23:23:18.079Z,10.85
2023-01-21T23:33:19.853Z,7.40
2023-01-21T23:43:26.588Z,7.30
2023-01-21T23:53:28.571Z,10.52
