createdAt,value
2023-05-01T00:00:23.312Z,99748.19
2023-05-01T00:02:52.914Z,99736.69
2023-05-01T00:05:19.317Z,99736.34
2023-05-01T00:07:45.635Z,99735.00
2023-05-01T00:10:11.993Z,99734.72
2023-05-01T00:12:38.289Z,99719.34
2023-05-01T00:15:05.089Z,99729.94
2023-05-01T00:17:31.428Z,99726.19
2023-05-01T00:19:58.069Z,99717.19
2023-05-01T00:22:24.653Z,99716.25
2023-05-01T00:24:51.109Z,99727.88
2023-05-01T00:27:17.454Z,99723.06
2023-05-01T00:29:44.126Z,99721.56
2023-05-01T00:32:10.641Z,99717.75
2023-05-01T00:34:37.025Z,99712.72
2023-05-01T00:37:03.589Z,99719.78
2023-05-01T00:39:29.993Z,99710.69
2023-05-01T00:41:57.461Z,99710.78
2023-05-01T00:44:23.848Z,99703.38
2023-05-01T00:46:50.242Z,99711.88
2023-05-01T00:49:17.600Z,99706.41
2023-05-01T00:51:45.777Z,99700.84
2023-05-01T00:54:12.115Z,99691.22
2023-05-01T00:56:38.512Z,99683.22
2023-05-01T00:59:05.492Z,99681.84
2023-05-01T01:01:31.856Z,99678.84
2023-05-01T01:03:58.213Z,99681.78
2023-05-01T01:06:32.258Z,99671.34
2023-05-01T01:09:26.166Z,99672.53
2023-05-01T01:12:14.250Z,99664.16
2023-05-01T01:14:50.650Z,99666.78
2023-05-01T01:17:19.850Z,99665.69
2023-05-01T01:20:03.956Z,99670.00
2023-05-01T01:22:31.552Z,99663.97
2023-05-01T01:25:23.715Z,99659.50
2023-05-01T01:28:25.673Z,99653.97
2023-05-01T01:31:17.449Z,99654.72
2023-05-01T01:33:57.818Z,99653.50
2023-05-01T01:36:42.399Z,99657.34
2023-05-01T01:39:37.692Z,99659.66
2023-05-01T01:42:09.530Z,99651.47
2023-05-01T01:44:42.713Z,99646.66
2023-05-01T01:47:12.550Z,99642.03
2023-05-01T01:49:46.600Z,99640.53
2023-05-01T01:52:16.243Z,99638.41
2023-05-01T01:54:51.166Z,99635.53
2023-05-01T01:57:19.533Z,99632.13
2023-05-01T01:59:48.355Z,99625.44
2023-05-01T02:02:18.288Z,99634.03
2023-05-01T02:04:46.293Z,99632.25
2023-05-01T02:07:14.704Z,99628.78
2023-05-01T02:09:42.824Z,99628.72
2023-05-01T02:12:12.646Z,99624.13
2023-05-01T02:14:40.841Z,99620.69
2023-05-01T02:17:08.743Z,99621.56
2023-05-01T02:19:40.127Z,99618.66
2023-05-01T02:22:07.696Z,99619.47
2023-05-01T02:24:37.187Z,99615.91
2023-05-01T02:27:21.592Z,99617.16
2023-05-01T02:29:48.888Z,99619.25
2023-05-01T02:32:15.246Z,99618.00
2023-05-01T02:34:41.992Z,99615.19
2023-05-01T02:37:11.441Z,99609.84
2023-05-01T02:39:39.914Z,99614.50
2023-05-01T02:42:09.462Z,99605.28
2023-05-01T02:44:40.949Z,99608.06
2023-05-01T02:47:10.624Z,99603.78
2023-05-01T02:49:39.720Z,99606.03
2023-05-01T02:52:06.400Z,99597.94
2023-05-01T02:54:33.923Z,99599.06
2023-05-01T02:57:04.157Z,99604.69
2023-05-01T02:59:31.000Z,99599.25
2023-05-01T03:01:57.356Z,99602.66
2023-05-01T03:04:23.725Z,99594.88
2023-05-01T03:06:50.127Z,99596.38
2023-05-01T03:09:17.140Z,99588.53
2023-05-01T03:11:43.417Z,99588.91
2023-05-01T03:14:11.033Z,99587.44
2023-05-01T03:16:37.371Z,99587.50
2023-05-01T03:19:03.815Z,99590.75
2023-05-01T03:21:31.894Z,99587.38
2023-05-01T03:23:58.410Z,99589.88
2023-05-01T03:26:24.739Z,99582.13
2023-05-01T03:28:51.095Z,99576.81
2023-05-01T03:31:17.817Z,99570.44
2023-05-01T03:33:44.386Z,99579.03
2023-05-01T03:36:13.782Z,99573.31
2023-05-01T03:38:40.295Z,99569.75
2023-05-01T03:41:09.691Z,99564.44
2023-05-01T03:43:56.101Z,99571.88
2023-05-01T03:46:38.911Z,99565.00
2023-05-01T03:49:07.441Z,99562.94
2023-05-01T03:51:40.074Z,99560.72
2023-05-01T03:54:06.454Z,99553.16
2023-05-01T03:56:46.343Z,99571.94
2023-05-01T03:59:14.154Z,99557.78
2023-05-01T04:01:40.706Z,99559.66
2023-05-01T04:04:08.007Z,99548.75
2023-05-01T04:06:37.086Z,99551.06
2023-05-01T04:09:03.618Z,99556.97
2023-05-01T04:11:30.317Z,99546.06
2023-05-01T04:13:56.704Z,99549.78
2023-05-01T04:16:23.212Z,99559.03
2023-05-01T04:18:49.557Z,99556.06
2023-05-01T04:21:17.592Z,99561.50
2023-05-01T04:23:45.332Z,99556.91
2023-05-01T04:26:11.806Z,99553.75
2023-05-01T04:28:38.255Z,99552.97
2023-05-01T04:31:06.782Z,99555.81
2023-05-01T04:33:34.117Z,99551.97
2023-05-01T04:36:00.881Z,99557.50
2023-05-01T04:38:28.780Z,99557.41
2023-05-01T04:40:56.262Z,99545.16
2023-05-01T04:43:23.017Z,99547.59
2023-05-01T04:45:49.339Z,99552.69
2023-05-01T04:48:15.943Z,99553.78
2023-05-01T04:50:42.359Z,99556.31
2023-05-01T04:53:08.695Z,99551.28
2023-05-01T04:55:36.456Z,99563.31
2023-05-01T04:58:07.475Z,99550.56
2023-05-01T05:00:35.812Z,99558.97
2023-05-01T05:03:02.920Z,99551.53
2023-05-01T05:05:29.371Z,99555.84
2023-05-01T05:07:56.192Z,99558.16
2023-05-01T05:10:34.625Z,99544.19
2023-05-01T05:13:21.184Z,99542.84
2023-05-01T05:15:55.403Z,99546.81
2023-05-01T05:18:23.545Z,99554.53
2023-05-01T05:20:50.796Z,99546.44
2023-05-01T05:23:17.249Z,99557.88
2023-05-01T05:25:44.135Z,99548.94
2023-05-01T05:28:10.584Z,99552.13
2023-05-01T05:30:37.593Z,99553.22
2023-05-01T05:33:08.522Z,99550.97
2023-05-01T05:35:36.388Z,99537.75
2023-05-01T05:38:03.945Z,99550.34
2023-05-01T05:40:34.160Z,99548.69
2023-05-01T05:43:01.022Z,99549.88
2023-05-01T05:45:29.105Z,99543.16
2023-05-01T05:47:56.141Z,99551.09
2023-05-01T05:50:22.879Z,99547.81
2023-05-01T05:52:49.162Z,99551.50
2023-05-01T05:55:15.556Z,99536.09
2023-05-01T05:57:51.067Z,99531.44
2023-05-01T06:00:18.437Z,99543.00
2023-05-01T06:02:48.973Z,99534.84
2023-05-01T06:05:15.827Z,99535.38
2023-05-01T06:07:43.472Z,99538.75
2023-05-01T06:10:10.275Z,99533.13
2023-05-01T06:12:38.698Z,99539.50
2023-05-01T06:15:08.009Z,99537.50
2023-05-01T06:17:38.711Z,99547.56
2023-05-01T06:20:06.193Z,99530.81
2023-05-01T06:22:32.592Z,99531.75
2023-05-01T06:25:06.948Z,99528.41
2023-05-01T06:27:34.012Z,99526.91
2023-05-01T06:30:00.339Z,99526.88
2023-05-01T06:32:26.727Z,99528.66
2023-05-01T06:34:53.199Z,99521.19
2023-05-01T06:37:19.572Z,99526.16
2023-05-01T06:39:47.555Z,99531.47
2023-05-01T06:42:16.079Z,99537.56
2023-05-01T06:44:43.237Z,99527.53
2023-05-01T06:47:09.938Z,99530.06
2023-05-01T06:49:36.351Z,99532.50
2023-05-01T06:52:02.753Z,99532.00
2023-05-01T06:54:29.093Z,99528.06
2023-05-01T06:56:55.669Z,99517.78
2023-05-01T06:59:22.032Z,99523.38
2023-05-01T07:01:48.400Z,99518.09
2023-05-01T07:04:14.779Z,99517.72
2023-05-01T07:06:41.195Z,99515.41
2023-05-01T07:09:07.645Z,99512.63
2023-05-01T07:11:33.975Z,99511.41
2023-05-01T07:14:01.125Z,99507.69
2023-05-01T07:16:27.710Z,99510.38
2023-05-01T07:18:54.081Z,99513.31
2023-05-01T07:21:20.383Z,99505.91
2023-05-01T07:23:46.780Z,99510.53
2023-05-01T07:26:13.239Z,99511.22
2023-05-01T07:28:39.566Z,99508.72
2023-05-01T07:31:05.903Z,99513.03
2023-05-01T07:33:32.200Z,99515.97
2023-05-01T07:35:58.524Z,99507.69
2023-05-01T07:38:24.866Z,99503.78
2023-05-01T07:40:53.327Z,99496.09
2023-05-01T07:43:19.741Z,99500.97
2023-05-01T07:45:57.510Z,99504.84
2023-05-01T07:48:25.014Z,99496.44
2023-05-01T07:50:51.387Z,99493.34
2023-05-01T07:53:17.996Z,99494.75
2023-05-01T07:55:44.508Z,99491.25
2023-05-01T07:58:10.831Z,99494.69
2023-05-01T08:00:37.253Z,99493.38
2023-05-01T08:03:04.397Z,99499.72
2023-05-01T08:05:31.810Z,99495.06
2023-05-01T08:07:58.327Z,99487.75
2023-05-01T08:10:24.651Z,99491.03
2023-05-01T08:12:50.934Z,99492.56
2023-05-01T08:15:17.282Z,99485.88
2023-05-01T08:17:43.622Z,99487.56
2023-05-01T08:20:11.033Z,99485.50
2023-05-01T08:22:37.299Z,99485.03
2023-05-01T08:25:05.458Z,99487.28
2023-05-01T08:27:31.815Z,99485.50
2023-05-01T08:29:58.288Z,99480.34
2023-05-01T08:32:24.773Z,99477.22
2023-05-01T08:34:51.135Z,99478.28
2023-05-01T08:37:19.029Z,99468.25
2023-05-01T08:39:45.443Z,99467.34
2023-05-01T08:42:13.464Z,99462.63
2023-05-01T08:44:41.087Z,99458.22
2023-05-01T08:47:18.276Z,99461.25
2023-05-01T08:49:46.014Z,99455.81
2023-05-01T08:52:13.611Z,99452.06
2023-05-01T08:54:44.339Z,99448.63
2023-05-01T08:57:12.029Z,99460.63
2023-05-01T08:59:39.782Z,99453.47
2023-05-01T09:02:08.540Z,99447.88
2023-05-01T09:04:37.826Z,99447.09
2023-05-01T09:07:05.003Z,99447.06
2023-05-01T09:09:32.144Z,99443.09
2023-05-01T09:12:26.704Z,99446.34
2023-05-01T09:14:56.698Z,99453.34
2023-05-01T09:17:24.327Z,99445.50
2023-05-01T09:19:51.535Z,99436.53
2023-05-01T09:22:18.533Z,99437.03
2023-05-01T09:24:45.299Z,99439.72
2023-05-01T09:27:15.045Z,99433.53
2023-05-01T09:29:43.968Z,99432.56
2023-05-01T09:32:24.805Z,99433.38
2023-05-01T09:34:52.362Z,99423.84
2023-05-01T09:37:28.611Z,99420.47
2023-05-01T09:40:11.955Z,99427.94
2023-05-01T09:42:55.985Z,99425.59
2023-05-01T09:45:23.641Z,99417.44
2023-05-01T09:47:50.225Z,99408.78
2023-05-01T09:50:31.625Z,99415.91
2023-05-01T09:52:58.141Z,99414.03
2023-05-01T09:55:25.588Z,99420.38
2023-05-01T09:57:52.537Z,99413.44
2023-05-01T10:00:21.642Z,99408.47
2023-05-01T10:02:49.192Z,99405.28
2023-05-01T10:05:16.089Z,99398.66
2023-05-01T10:08:02.042Z,99398.03
2023-05-01T10:10:28.453Z,99398.38
2023-05-01T10:12:55.127Z,99391.56
2023-05-01T10:15:26.212Z,99392.63
2023-05-01T10:17:53.816Z,99401.00
2023-05-01T10:20:20.816Z,99393.66
2023-05-01T10:22:47.123Z,99385.63
2023-05-01T10:25:14.374Z,99397.25
2023-05-01T10:27:41.589Z,99385.75
2023-05-01T10:30:09.847Z,99392.31
2023-05-01T10:32:37.828Z,99393.59
2023-05-01T10:35:10.929Z,99391.91
2023-05-01T10:37:46.349Z,99389.75
2023-05-01T10:40:43.437Z,99383.38
2023-05-01T10:43:13.767Z,99389.84
2023-05-01T10:45:40.227Z,99395.88
2023-05-01T10:48:07.073Z,99394.53
2023-05-01T10:50:34.585Z,99386.03
2023-05-01T10:53:14.191Z,99375.66
2023-05-01T10:55:45.180Z,99382.84
2023-05-01T10:58:12.091Z,99385.03
2023-05-01T11:00:38.463Z,99382.19
2023-05-01T11:03:22.922Z,99386.66
2023-05-01T11:06:04.605Z,99375.47
2023-05-01T11:08:34.873Z,99380.81
2023-05-01T11:11:19.643Z,99381.97
2023-05-01T11:14:05.299Z,99379.00
2023-05-01T11:16:37.849Z,99372.66
2023-05-01T11:19:05.740Z,99363.00
2023-05-01T11:21:33.387Z,99361.69
2023-05-01T11:24:03.941Z,99361.31
2023-05-01T11:26:32.410Z,99364.38
2023-05-01T11:29:00.770Z,99365.69
2023-05-01T11:31:29.059Z,99363.03
2023-05-01T11:33:59.997Z,99364.69
2023-05-01T11:36:27.522Z,99360.34
2023-05-01T11:38:59.264Z,99359.34
2023-05-01T11:41:27.093Z,99365.03
2023-05-01T11:43:56.424Z,99370.19
2023-05-01T11:46:31.765Z,99356.81
2023-05-01T11:49:00.954Z,99359.50
2023-05-01T11:51:28.728Z,99354.50
2023-05-01T11:53:59.809Z,99350.00
2023-05-01T11:56:27.548Z,99351.88
2023-05-01T11:58:56.017Z,99349.34
2023-05-01T12:01:22.433Z,99355.03
2023-05-01T12:03:48.882Z,99355.69
2023-05-01T12:06:15.413Z,99351.16
2023-05-01T12:08:48.443Z,99351.47
2023-05-01T12:11:14.886Z,99352.56
2023-05-01T12:13:41.788Z,99361.19
2023-05-01T12:16:09.326Z,99361.25
2023-05-01T12:18:36.100Z,99355.00
2023-05-01T12:21:03.104Z,99354.56
2023-05-01T12:23:37.316Z,99347.94
2023-05-01T12:26:18.589Z,99352.00
2023-05-01T12:29:05.126Z,99348.69
2023-05-01T12:31:31.817Z,99351.56
2023-05-01T12:34:07.483Z,99342.84
2023-05-01T12:36:35.570Z,99346.63
2023-05-01T12:39:10.249Z,99346.16
2023-05-01T12:41:42.189Z,99349.31
2023-05-01T12:44:25.151Z,99349.47
2023-05-01T12:47:06.502Z,99348.72
2023-05-01T12:49:34.155Z,99342.13
2023-05-01T12:52:01.582Z,99344.41
2023-05-01T12:54:29.090Z,99344.41
2023-05-01T12:57:09.276Z,99348.16
2023-05-01T12:59:40.086Z,99348.88
2023-05-01T13:02:11.345Z,99348.91
2023-05-01T13:04:38.456Z,99352.28
2023-05-01T13:07:16.390Z,99351.28
2023-05-01T13:09:54.058Z,99349.09
2023-05-01T13:12:21.130Z,99351.63
2023-05-01T13:14:47.992Z,99343.81
2023-05-01T13:17:22.674Z,99337.97
2023-05-01T13:19:59.617Z,99340.31
2023-05-01T13:22:32.987Z,99343.19
2023-05-01T13:25:00.217Z,99340.00
2023-05-01T13:27:27.343Z,99345.19
2023-05-01T13:29:58.493Z,99339.72
2023-05-01T13:32:26.577Z,99338.56
2023-05-01T13:34:54.162Z,99341.88
2023-05-01T13:37:21.362Z,99334.84
2023-05-01T13:39:48.219Z,99326.69
2023-05-01T13:42:27.182Z,99321.34
2023-05-01T13:44:55.394Z,99328.34
2023-05-01T13:47:25.700Z,99329.38
2023-05-01T13:49:52.140Z,99321.03
2023-05-01T13:52:19.613Z,99329.53
2023-05-01T13:54:47.652Z,99325.03
2023-05-01T13:57:16.008Z,99331.19
2023-05-01T13:59:45.035Z,99331.56
2023-05-01T14:02:26.962Z,99328.34
2023-05-01T14:04:54.152Z,99318.00
2023-05-01T14:07:22.546Z,99322.34
2023-05-01T14:10:01.818Z,99317.34
2023-05-01T14:12:29.892Z,99326.84
2023-05-01T14:14:56.765Z,99325.34
2023-05-01T14:17:37.655Z,99324.00
2023-05-01T14:20:05.602Z,99328.81
2023-05-01T14:22:53.248Z,99319.81
2023-05-01T14:25:24.250Z,99320.28
2023-05-01T14:27:51.058Z,99323.75
2023-05-01T14:30:38.342Z,99321.75
2023-05-01T14:33:06.041Z,99321.88
2023-05-01T14:35:32.580Z,99311.66
2023-05-01T14:38:10.035Z,99316.53
2023-05-01T14:40:36.399Z,99318.34
2023-05-01T14:43:03.378Z,99325.56
2023-05-01T14:45:30.260Z,99325.91
2023-05-01T14:47:56.630Z,99311.69
2023-05-01T14:50:24.425Z,99330.56
2023-05-01T14:52:55.257Z,99329.75
2023-05-01T14:55:29.396Z,99331.94
2023-05-01T14:57:56.817Z,99332.28
2023-05-01T15:00:24.506Z,99325.47
2023-05-01T15:02:51.341Z,99330.66
2023-05-01T15:05:17.739Z,99332.84
2023-05-01T15:07:44.200Z,99336.03
2023-05-01T15:10:10.973Z,99330.31
2023-05-01T15:12:37.283Z,99335.66
2023-05-01T15:15:03.978Z,99332.53
2023-05-01T15:17:32.267Z,99321.34
2023-05-01T15:19:58.798Z,99335.38
2023-05-01T15:22:25.171Z,99332.72
2023-05-01T15:24:51.572Z,99327.72
2023-05-01T15:27:17.883Z,99330.88
2023-05-01T15:29:44.164Z,99337.41
2023-05-01T15:32:12.733Z,99332.41
2023-05-01T15:34:41.120Z,99339.75
2023-05-01T15:37:07.413Z,99336.78
2023-05-01T15:39:34.065Z,99340.78
2023-05-01T15:42:00.926Z,99341.28
2023-05-01T15:44:28.611Z,99347.16
2023-05-01T15:46:55.017Z,99339.31
2023-05-01T15:49:21.415Z,99334.78
2023-05-01T15:51:47.800Z,99336.13
2023-05-01T15:54:14.189Z,99334.47
2023-05-01T15:56:40.550Z,99342.47
2023-05-01T15:59:07.749Z,99342.66
2023-05-01T16:01:35.163Z,99331.97
2023-05-01T16:04:03.566Z,99333.47
2023-05-01T16:06:31.048Z,99350.31
2023-05-01T16:08:58.420Z,99340.47
2023-05-01T16:11:24.818Z,99337.13
2023-05-01T16:13:52.633Z,99342.13
2023-05-01T16:16:25.736Z,99342.81
2023-05-01T16:18:55.557Z,99345.47
2023-05-01T16:21:23.176Z,99344.16
2023-05-01T16:23:50.102Z,99347.16
2023-05-01T16:26:23.788Z,99348.63
2023-05-01T16:28:50.767Z,99350.47
2023-05-01T16:31:27.246Z,99353.81
2023-05-01T16:33:54.627Z,99352.97
2023-05-01T16:36:21.361Z,99358.97
2023-05-01T16:38:47.773Z,99365.31
2023-05-01T16:41:17.732Z,99371.50
2023-05-01T16:43:47.272Z,99369.84
2023-05-01T16:46:16.389Z,99365.50
2023-05-01T16:48:42.894Z,99373.50
2023-05-01T16:51:10.500Z,99371.97
2023-05-01T16:53:36.894Z,99376.50
2023-05-01T16:56:04.598Z,99377.34
2023-05-01T16:58:31.227Z,99399.19
2023-05-01T17:00:57.662Z,99385.16
2023-05-01T17:03:24.040Z,99398.50
2023-05-01T17:05:50.547Z,99399.50
2023-05-01T17:08:16.861Z,99399.88
2023-05-01T17:10:44.877Z,99398.53
2023-05-01T17:13:12.644Z,99400.84
2023-05-01T17:15:38.975Z,99406.53
2023-05-01T17:18:05.711Z,99409.84
2023-05-01T17:20:32.157Z,99411.19
2023-05-01T17:22:58.729Z,99411.81
2023-05-01T17:25:25.203Z,99416.34
2023-05-01T17:27:51.614Z,99414.84
2023-05-01T17:30:18.382Z,99409.81
2023-05-01T17:32:44.848Z,99417.78
2023-05-01T17:35:11.210Z,99425.44
2023-05-01T17:37:39.727Z,99424.13
2023-05-01T17:40:08.716Z,99431.59
2023-05-01T17:42:36.110Z,99432.44
2023-05-01T17:45:03.410Z,99440.06
2023-05-01T17:47:29.783Z,99445.38
2023-05-01T17:49:56.260Z,99448.34
2023-05-01T17:52:22.696Z,99449.66
2023-05-01T17:54:49.008Z,99454.31
2023-05-01T17:57:15.585Z,99455.31
2023-05-01T17:59:41.885Z,99458.75
2023-05-01T18:02:08.382Z,99459.63
2023-05-01T18:04:36.089Z,99459.72
2023-05-01T18:07:03.084Z,99468.09
2023-05-01T18:09:29.472Z,99465.06
2023-05-01T18:11:55.818Z,99466.81
2023-05-01T18:14:22.203Z,99477.84
2023-05-01T18:16:48.592Z,99483.66
2023-05-01T18:19:14.916Z,99480.78
2023-05-01T18:21:41.218Z,99478.28
2023-05-01T18:24:07.528Z,99488.41
2023-05-01T18:26:33.854Z,99490.03
2023-05-01T18:29:00.692Z,99483.88
2023-05-01T18:31:27.267Z,99491.34
2023-05-01T18:33:53.663Z,99491.84
2023-05-01T18:36:19.999Z,99499.78
2023-05-01T18:38:46.298Z,99502.03
2023-05-01T18:41:12.653Z,99507.91
2023-05-01T18:43:38.965Z,99515.31
2023-05-01T18:46:05.390Z,99517.75
2023-05-01T18:48:31.794Z,99513.94
2023-05-01T18:51:07.880Z,99520.88
2023-05-01T18:53:35.195Z,99519.50
2023-05-01T18:56:01.565Z,99522.69
2023-05-01T18:58:27.909Z,99529.81
2023-05-01T19:00:55.029Z,99530.78
2023-05-01T19:03:21.367Z,99540.75
2023-05-01T19:05:47.853Z,99547.75
2023-05-01T19:08:14.360Z,99553.53
2023-05-01T19:10:42.065Z,99560.13
2023-05-01T19:13:08.472Z,99567.66
2023-05-01T19:15:36.170Z,99569.78
2023-05-01T19:18:02.552Z,99568.84
2023-05-01T19:20:29.173Z,99580.47
2023-05-01T19:22:55.504Z,99582.91
2023-05-01T19:25:21.973Z,99577.88
2023-05-01T19:27:49.052Z,99579.31
2023-05-01T19:30:16.210Z,99578.78
2023-05-01T19:32:42.608Z,99580.72
2023-05-01T19:35:11.426Z,99589.66
2023-05-01T19:37:38.548Z,99588.28
2023-05-01T19:40:07.192Z,99593.25
2023-05-01T19:42:33.513Z,99591.63
2023-05-01T19:44:59.836Z,99590.88
2023-05-01T19:47:26.245Z,99591.59
2023-05-01T19:49:52.631Z,99602.09
2023-05-01T19:52:19.558Z,99614.41
2023-05-01T19:54:45.888Z,99610.16
2023-05-01T19:57:12.835Z,99619.19
2023-05-01T19:59:41.088Z,99620.63
2023-05-01T20:02:07.527Z,99618.13
2023-05-01T20:04:34.037Z,99623.84
2023-05-01T20:07:02.575Z,99633.50
2023-05-01T20:09:28.881Z,99632.16
2023-05-01T20:11:55.270Z,99620.47
2023-05-01T20:14:21.712Z,99632.38
2023-05-01T20:16:50.327Z,99631.94
2023-05-01T20:19:17.679Z,99636.72
2023-05-01T20:21:44.122Z,99632.81
2023-05-01T20:24:10.485Z,99634.88
2023-05-01T20:26:36.872Z,99638.94
2023-05-01T20:29:03.258Z,99649.03
2023-05-01T20:31:29.671Z,99642.72
2023-05-01T20:33:56.035Z,99656.03
2023-05-01T20:36:25.158Z,99654.59
2023-05-01T20:38:53.046Z,99651.53
2023-05-01T20:41:19.386Z,99654.91
2023-05-01T20:43:46.324Z,99661.06
2023-05-01T20:46:12.692Z,99658.28
2023-05-01T20:48:39.048Z,99657.75
2023-05-01T20:51:05.354Z,99655.91
2023-05-01T20:53:31.728Z,99658.88
2023-05-01T20:55:58.026Z,99664.31
2023-05-01T20:58:24.311Z,99660.41
2023-05-01T21:00:53.365Z,99667.69
2023-05-01T21:03:19.771Z,99669.50
2023-05-01T21:05:46.128Z,99677.75
2023-05-01T21:08:12.470Z,99670.75
2023-05-01T21:10:39.689Z,99674.13
2023-05-01T21:13:06.229Z,99677.03
2023-05-01T21:15:33.745Z,99670.88
2023-05-01T21:18:01.328Z,99687.41
2023-05-01T21:20:34.696Z,99679.81
2023-05-01T21:23:01.300Z,99680.28
2023-05-01T21:25:29.821Z,99680.41
2023-05-01T21:27:56.159Z,99677.91
2023-05-01T21:30:31.017Z,99684.31
2023-05-01T21:32:58.253Z,99690.78
2023-05-01T21:35:28.612Z,99693.16
2023-05-01T21:37:55.142Z,99686.44
2023-05-01T21:40:21.511Z,99682.34
2023-05-01T21:42:47.834Z,99690.50
2023-05-01T21:45:16.815Z,99695.22
2023-05-01T21:47:47.359Z,99692.44
2023-05-01T21:50:19.013Z,99696.63
2023-05-01T21:52:46.920Z,99704.34
2023-05-01T21:55:21.561Z,99701.97
2023-05-01T21:57:50.087Z,99706.13
2023-05-01T22:00:17.882Z,99703.03
2023-05-01T22:02:46.997Z,99708.78
2023-05-01T22:05:14.961Z,99705.16
2023-05-01T22:07:42.471Z,99705.28
2023-05-01T22:10:11.419Z,99714.66
2023-05-01T22:12:39.356Z,99710.47
2023-05-01T22:15:07.759Z,99718.44
2023-05-01T22:17:34.179Z,99718.72
2023-05-01T22:20:00.643Z,99714.22
2023-05-01T22:22:27.264Z,99720.41
2023-05-01T22:24:53.613Z,99727.97
2023-05-01T22:27:19.909Z,99727.94
2023-05-01T22:29:46.256Z,99726.25
2023-05-01T22:32:12.711Z,99731.72
2023-05-01T22:34:39.221Z,99723.44
2023-05-01T22:37:06.580Z,99725.13
2023-05-01T22:39:33.594Z,99731.28
2023-05-01T22:42:00.356Z,99725.41
2023-05-01T22:44:27.545Z,99731.25
2023-05-01T22:46:53.923Z,99735.03
2023-05-01T22:49:20.279Z,99732.91
2023-05-01T22:51:46.618Z,99732.66
2023-05-01T22:54:12.929Z,99730.16
2023-05-01T22:56:39.546Z,99736.28
2023-05-01T22:59:06.726Z,99735.00
2023-05-01T23:01:33.045Z,99743.25
2023-05-01T23:03:59.503Z,99743.84
2023-05-01T23:06:25.870Z,99739.88
2023-05-01T23:08:53.664Z,99739.00
2023-05-01T23:11:21.229Z,99741.22
2023-05-01T23:13:49.703Z,99752.09
2023-05-01T23:16:16.640Z,99752.84
2023-05-01T23:18:43.790Z,99747.19
2023-05-01T23:21:10.925Z,99749.28
2023-05-01T23:23:42.851Z,99751.00
2023-05-01T23:26:10.961Z,99766.03
2023-05-01T23:28:42.657Z,99751.47
2023-05-01T23:31:18.499Z,99768.50
2023-05-01T23:33:44.836Z,99758.59
2023-05-01T23:36:12.659Z,99761.94
2023-05-01T23:38:40.355Z,99755.38
2023-05-01T23:41:10.282Z,99757.03
2023-05-01T23:43:38.492Z,99752.91
2023-05-01T23:46:07.397Z,99752.75
2023-05-01T23:48:34.501Z,99758.38
2023-05-01T23:51:01.437Z,99757.53
2023-05-01T23:53:27.805Z,99764.31
2023-05-01T23:55:54.340Z,99760.63
2023-05-01T23:58:20.670Z,99752.13
