createdAt,value
2018-11-06T00:00:29.859Z,6.10
2018-11-06T00:03:03.316Z,6.10
2018-11-06T00:05:31.609Z,6.10
2018-11-06T00:07:59.864Z,6.00
2018-11-06T00:10:28.185Z,6.00
2018-11-06T00:12:56.493Z,6.00
2018-11-06T00:15:24.871Z,5.90
2018-11-06T00:17:53.184Z,5.90
2018-11-06T00:20:21.461Z,5.90
2018-11-06T00:22:49.779Z,5.80
2018-11-06T00:25:18.072Z,5.80
2018-11-06T00:27:52.944Z,5.70
2018-11-06T00:30:21.308Z,5.60
2018-11-06T00:32:49.669Z,5.60
2018-11-06T00:35:18.060Z,5.60
2018-11-06T00:37:46.364Z,5.60
2018-11-06T00:40:14.742Z,5.50
2018-11-06T00:42:43.032Z,5.50
2018-11-06T00:45:12.837Z,5.40
2018-11-06T00:47:41.472Z,5.40
2018-11-06T00:50:10.697Z,5.40
2018-11-06T00:52:39.908Z,5.40
2018-11-06T00:55:08.891Z,5.30
2018-11-06T00:57:38.015Z,5.30
2018-11-06T01:00:08.858Z,5.20
2018-11-06T01:02:37.241Z,5.20
2018-11-06T01:05:06.254Z,5.10
2018-11-06T01:07:34.564Z,5.20
2018-11-06T01:10:02.863Z,5.20
2018-11-06T01:12:31.125Z,5.20
2018-11-06T01:14:59.442Z,5.20
2018-11-06T01:17:27.697Z,5.10
2018-11-06T01:19:56.021Z,5.00
2018-11-06T01:22:24.702Z,5.00
2018-11-06T01:24:52.985Z,4.90
2018-11-06T01:27:22.021Z,4.90
2018-11-06T01:29:50.420Z,4.90
2018-11-06T01:32:18.824Z,4.80
2018-11-06T01:34:47.188Z,4.80
2018-11-06T01:37:15.480Z,4.80
2018-11-06T01:39:43.796Z,4.70
2018-11-06T01:42:12.119Z,4.60
2018-11-06T01:44:40.549Z,4.60
2018-11-06T01:47:08.865Z,4.60
2018-11-06T01:49:37.305Z,4.60
2018-11-06T01:52:05.659Z,4.50
2018-11-06T01:54:34.232Z,4.50
2018-11-06T01:57:02.488Z,4.50
2018-11-06T01:59:30.836Z,4.50
2018-11-06T02:01:59.210Z,4.40
2018-11-06T02:04:27.517Z,4.40
2018-11-06T02:06:55.881Z,4.40
2018-11-06T02:09:24.484Z,4.40
2018-11-06T02:11:52.796Z,4.40
2018-11-06T02:14:21.248Z,4.40
2018-11-06T02:16:49.868Z,4.40
2018-11-06T02:19:18.219Z,4.40
2018-11-06T02:21:46.494Z,4.50
2018-11-06T02:24:14.925Z,4.50
2018-11-06T02:26:43.208Z,4.50
2018-11-06T02:29:11.609Z,4.50
2018-11-06T02:31:40.026Z,4.50
2018-11-06T02:34:08.581Z,4.50
2018-11-06T02:36:36.813Z,4.50
2018-11-06T02:39:07.287Z,4.50
2018-11-06T02:41:35.613Z,4.50
2018-11-06T02:44:04.073Z,4.40
2018-11-06T02:46:32.377Z,4.40
2018-11-06T02:49:00.652Z,4.30
2018-11-06T02:51:29.044Z,4.30
2018-11-06T02:53:57.343Z,4.30
2018-11-06T02:56:25.993Z,4.20
2018-11-06T02:58:54.257Z,4.20
2018-11-06T03:01:22.516Z,4.10
2018-11-06T03:03:50.769Z,4.10
2018-11-06T03:06:19.028Z,4.00
2018-11-06T03:08:47.905Z,4.00
2018-11-06T03:11:16.181Z,4.00
2018-11-06T03:13:44.461Z,3.90
2018-11-06T03:16:12.767Z,3.90
2018-11-06T03:18:41.060Z,3.90
2018-11-06T03:21:09.352Z,3.90
2018-11-06T03:23:37.682Z,3.90
2018-11-06T03:26:05.985Z,3.80
2018-11-06T03:28:34.378Z,3.80
2018-11-06T03:31:02.645Z,3.80
2018-11-06T03:33:31.889Z,3.80
2018-11-06T03:36:00.158Z,3.70
2018-11-06T03:38:28.558Z,3.70
2018-11-06T03:40:56.856Z,3.70
2018-11-06T03:43:25.204Z,3.70
2018-11-06T03:45:53.508Z,3.70
2018-11-06T03:48:21.845Z,3.70
2018-11-06T03:50:50.286Z,3.70
2018-11-06T03:53:18.624Z,3.60
2018-11-06T03:55:46.920Z,3.60
2018-11-06T03:58:15.215Z,3.60
2018-11-06T04:00:43.489Z,3.60
2018-11-06T04:03:11.764Z,3.60
2018-11-06T04:05:40.008Z,3.60
2018-11-06T04:08:08.341Z,3.60
2018-11-06T04:10:36.626Z,3.50
2018-11-06T04:13:04.881Z,3.60
2018-11-06T04:15:33.149Z,3.60
2018-11-06T04:18:01.438Z,3.60
2018-11-06T04:20:29.736Z,3.60
2018-11-06T04:22:57.993Z,3.60
2018-11-06T04:25:26.268Z,3.50
2018-11-06T04:27:54.553Z,3.50
2018-11-06T04:30:22.816Z,3.50
2018-11-06T04:32:51.102Z,3.50
2018-11-06T04:35:19.387Z,3.40
2018-11-06T04:37:48.200Z,3.40
2018-11-06T04:40:16.481Z,3.30
2018-11-06T04:42:44.793Z,3.30
2018-11-06T04:45:13.528Z,3.30
2018-11-06T04:47:42.132Z,3.30
2018-11-06T04:50:11.203Z,3.30
2018-11-06T04:52:39.773Z,3.20
2018-11-06T04:55:09.501Z,3.20
2018-11-06T04:57:37.797Z,3.20
2018-11-06T05:00:08.446Z,3.20
2018-11-06T05:02:37.387Z,3.20
2018-11-06T05:05:06.409Z,3.10
2018-11-06T05:07:34.697Z,3.10
2018-11-06T05:10:03.220Z,3.10
2018-11-06T05:12:31.493Z,3.10
2018-11-06T05:14:59.748Z,3.10
2018-11-06T05:17:28.047Z,3.10
2018-11-06T05:19:56.273Z,3.00
2018-11-06T05:22:24.521Z,3.10
2018-11-06T05:24:52.796Z,3.10
2018-11-06T05:27:21.119Z,3.10
2018-11-06T05:29:49.404Z,3.10
2018-11-06T05:32:17.670Z,3.10
2018-11-06T05:34:45.960Z,3.00
2018-11-06T05:37:14.228Z,3.00
2018-11-06T05:39:53.765Z,3.00
2018-11-06T05:42:22.040Z,3.00
2018-11-06T05:44:50.319Z,3.00
2018-11-06T05:47:18.610Z,3.00
2018-11-06T05:49:46.877Z,3.00
2018-11-06T05:52:15.156Z,3.00
2018-11-06T05:54:43.421Z,3.00
2018-11-06T05:57:11.645Z,3.10
2018-11-06T05:59:40.017Z,3.10
2018-11-06T06:02:08.296Z,3.20
2018-11-06T06:04:36.537Z,3.30
2018-11-06T06:07:04.900Z,3.30
2018-11-06T06:09:33.148Z,3.30
2018-11-06T06:12:01.413Z,3.20
2018-11-06T06:14:29.728Z,3.20
2018-11-06T06:16:58.082Z,3.10
2018-11-06T06:19:27.171Z,3.10
2018-11-06T06:21:56.208Z,3.00
2018-11-06T06:24:24.469Z,3.00
2018-11-06T06:26:52.748Z,3.00
2018-11-06T06:29:21.046Z,3.00
2018-11-06T06:31:49.374Z,3.00
2018-11-06T06:34:17.617Z,3.10
2018-11-06T06:36:45.948Z,3.10
2018-11-06T06:39:14.181Z,3.10
2018-11-06T06:41:42.578Z,3.20
2018-11-06T06:44:10.860Z,3.20
2018-11-06T06:46:39.105Z,3.20
2018-11-06T06:49:07.373Z,3.20
2018-11-06T06:51:35.652Z,3.20
2018-11-06T06:54:03.968Z,3.20
2018-11-06T06:56:32.220Z,3.20
2018-11-06T06:59:00.480Z,3.30
2018-11-06T07:01:28.756Z,3.30
2018-11-06T07:03:57.056Z,3.40
2018-11-06T07:06:25.288Z,3.50
2018-11-06T07:08:53.556Z,3.50
2018-11-06T07:11:21.850Z,3.50
2018-11-06T07:13:50.144Z,3.60
2018-11-06T07:16:18.424Z,3.60
2018-11-06T07:18:46.790Z,3.70
2018-11-06T07:21:15.005Z,3.70
2018-11-06T07:23:43.315Z,3.80
2018-11-06T07:26:11.569Z,3.90
2018-11-06T07:28:39.866Z,4.00
2018-11-06T07:31:08.145Z,4.10
2018-11-06T07:33:36.385Z,4.20
2018-11-06T07:36:04.714Z,4.30
2018-11-06T07:38:32.993Z,4.40
2018-11-06T07:41:01.314Z,4.50
2018-11-06T07:43:29.545Z,4.50
2018-11-06T07:45:57.832Z,4.60
2018-11-06T07:48:26.112Z,4.80
2018-11-06T07:50:54.415Z,4.90
2018-11-06T07:53:22.673Z,5.00
2018-11-06T07:55:51.040Z,5.20
2018-11-06T07:58:19.217Z,5.40
2018-11-06T08:00:47.500Z,5.70
2018-11-06T08:03:15.753Z,5.90
2018-11-06T08:05:44.023Z,6.20
2018-11-06T08:08:12.338Z,6.60
2018-11-06T08:10:40.585Z,6.90
2018-11-06T08:13:08.832Z,7.30
2018-11-06T08:15:37.137Z,7.70
2018-11-06T08:18:05.686Z,8.10
2018-11-06T08:20:33.909Z,8.40
2018-11-06T08:23:02.145Z,8.80
2018-11-06T08:25:30.398Z,9.00
2018-11-06T08:28:00.652Z,9.10
2018-11-06T08:30:29.063Z,9.30
2018-11-06T08:32:57.356Z,9.30
2018-11-06T08:35:25.600Z,9.50
2018-11-06T08:37:53.917Z,9.70
2018-11-06T08:40:22.194Z,10.00
2018-11-06T08:42:50.488Z,10.20
2018-11-06T08:45:18.742Z,10.20
2018-11-06T08:47:47.080Z,10.20
2018-11-06T08:50:17.479Z,10.30
2018-11-06T08:52:45.742Z,10.60
2018-11-06T08:55:14.737Z,10.90
2018-11-06T08:57:43.628Z,11.20
2018-11-06T09:00:14.161Z,11.50
2018-11-06T09:02:43.208Z,11.70
2018-11-06T09:05:13.501Z,12.00
2018-11-06T09:07:41.824Z,12.10
2018-11-06T09:10:11.268Z,12.30
2018-11-06T09:12:40.069Z,12.50
2018-11-06T09:15:09.749Z,12.50
2018-11-06T09:17:38.548Z,12.50
2018-11-06T09:20:07.914Z,12.50
2018-11-06T09:22:36.229Z,12.60
2018-11-06T09:25:05.569Z,12.60
2018-11-06T09:27:33.865Z,12.30
2018-11-06T09:30:02.226Z,12.20
2018-11-06T09:32:30.541Z,12.20
2018-11-06T09:34:58.930Z,12.30
2018-11-06T09:37:27.149Z,12.20
2018-11-06T09:39:55.501Z,12.30
2018-11-06T09:42:23.781Z,12.40
2018-11-06T09:44:52.178Z,12.60
2018-11-06T09:47:20.502Z,12.90
2018-11-06T09:49:48.871Z,13.00
2018-11-06T09:52:17.177Z,13.30
2018-11-06T09:54:45.488Z,13.60
2018-11-06T09:57:13.771Z,14.10
2018-11-06T09:59:42.064Z,14.70
2018-11-06T10:02:10.340Z,15.00
2018-11-06T10:04:38.700Z,15.00
2018-11-06T10:07:07.296Z,15.00
2018-11-06T10:09:35.369Z,15.30
2018-11-06T10:12:03.656Z,15.30
2018-11-06T10:14:31.933Z,15.50
2018-11-06T10:17:00.220Z,15.80
2018-11-06T10:19:28.484Z,15.60
2018-11-06T10:21:56.749Z,15.50
2018-11-06T10:24:25.036Z,15.50
2018-11-06T10:26:53.313Z,15.90
2018-11-06T10:29:21.564Z,16.10
2018-11-06T10:31:49.797Z,16.30
2018-11-06T10:34:18.092Z,16.30
2018-11-06T10:36:46.360Z,16.10
2018-11-06T10:39:14.628Z,16.10
2018-11-06T10:41:43.072Z,15.80
2018-11-06T10:44:11.341Z,15.70
2018-11-06T10:46:39.605Z,15.40
2018-11-06T10:49:09.156Z,15.10
2018-11-06T10:51:37.480Z,15.10
2018-11-06T10:54:05.883Z,14.90
2018-11-06T10:56:34.599Z,14.70
2018-11-06T10:59:03.057Z,14.90
2018-11-06T11:01:36.741Z,15.00
2018-11-06T11:04:10.466Z,14.90
2018-11-06T11:06:38.725Z,14.90
2018-11-06T11:09:08.299Z,14.90
2018-11-06T11:11:36.584Z,14.90
2018-11-06T11:14:04.825Z,14.90
2018-11-06T11:16:33.119Z,14.90
2018-11-06T11:19:01.412Z,14.90
2018-11-06T11:21:29.952Z,14.90
2018-11-06T11:23:58.264Z,15.10
2018-11-06T11:26:26.516Z,15.30
2018-11-06T11:28:54.757Z,15.30
2018-11-06T11:31:23.028Z,15.30
2018-11-06T11:33:51.383Z,15.20
2018-11-06T11:36:19.609Z,15.20
2018-11-06T11:38:47.885Z,15.30
2018-11-06T11:41:16.188Z,15.50
2018-11-06T11:43:44.460Z,15.80
2018-11-06T11:46:12.725Z,15.90
2018-11-06T11:48:41.009Z,16.00
2018-11-06T11:51:09.323Z,16.10
2018-11-06T11:53:37.581Z,16.00
2018-11-06T11:56:05.870Z,16.10
2018-11-06T11:58:34.146Z,16.30
2018-11-06T12:01:02.389Z,16.10
2018-11-06T12:03:30.644Z,16.10
2018-11-06T12:05:58.920Z,16.20
2018-11-06T12:08:27.170Z,16.20
2018-11-06T12:10:55.458Z,16.30
2018-11-06T12:13:23.724Z,16.40
2018-11-06T12:15:51.985Z,16.40
2018-11-06T12:18:20.394Z,16.40
2018-11-06T12:20:48.600Z,16.40
2018-11-06T12:23:16.861Z,16.50
2018-11-06T12:25:45.263Z,16.60
2018-11-06T12:28:13.436Z,16.70
2018-11-06T12:30:41.729Z,16.80
2018-11-06T12:33:10.020Z,16.80
2018-11-06T12:35:38.284Z,16.90
2018-11-06T12:38:06.652Z,17.00
2018-11-06T12:40:34.912Z,17.00
2018-11-06T12:43:03.590Z,17.10
2018-11-06T12:45:31.844Z,17.10
2018-11-06T12:48:00.124Z,17.20
2018-11-06T12:50:28.504Z,17.30
2018-11-06T12:52:56.702Z,17.30
2018-11-06T12:55:24.956Z,17.40
2018-11-06T12:57:53.201Z,17.50
2018-11-06T13:00:21.772Z,17.50
2018-11-06T13:02:50.017Z,17.60
2018-11-06T13:05:18.281Z,17.70
2018-11-06T13:07:46.777Z,17.70
2018-11-06T13:10:15.680Z,17.60
2018-11-06T13:12:44.142Z,17.30
2018-11-06T13:15:12.688Z,17.10
2018-11-06T13:17:40.960Z,17.00
2018-11-06T13:20:10.877Z,16.90
2018-11-06T13:22:39.906Z,16.80
2018-11-06T13:25:08.220Z,16.70
2018-11-06T13:27:37.129Z,16.50
2018-11-06T13:30:07.289Z,16.40
2018-11-06T13:32:35.596Z,16.30
2018-11-06T13:35:03.877Z,16.20
2018-11-06T13:37:32.164Z,16.10
2018-11-06T13:40:00.432Z,16.10
2018-11-06T13:42:28.796Z,16.00
2018-11-06T13:44:57.153Z,16.00
2018-11-06T13:47:25.240Z,15.90
2018-11-06T13:49:53.524Z,16.00
2018-11-06T13:52:21.824Z,15.90
2018-11-06T13:54:50.069Z,15.90
2018-11-06T13:57:18.344Z,15.90
2018-11-06T13:59:46.731Z,15.80
2018-11-06T14:02:15.066Z,15.70
2018-11-06T14:04:43.373Z,15.70
2018-11-06T14:07:11.621Z,15.70
2018-11-06T14:09:39.896Z,15.60
2018-11-06T14:12:08.236Z,15.60
2018-11-06T14:14:36.525Z,15.60
2018-11-06T14:17:04.872Z,15.50
2018-11-06T14:19:33.141Z,15.50
2018-11-06T14:22:01.417Z,15.50
2018-11-06T14:24:29.684Z,15.50
2018-11-06T14:26:57.984Z,15.40
2018-11-06T14:29:26.265Z,15.40
2018-11-06T14:31:54.538Z,15.30
2018-11-06T14:34:22.932Z,15.30
2018-11-06T14:36:51.182Z,15.20
2018-11-06T14:39:19.449Z,15.10
2018-11-06T14:41:47.736Z,15.10
2018-11-06T14:44:16.000Z,15.00
2018-11-06T14:46:44.261Z,15.00
2018-11-06T14:49:12.555Z,15.00
2018-11-06T14:51:40.881Z,15.00
2018-11-06T14:54:09.158Z,14.90
2018-11-06T14:56:37.416Z,14.90
2018-11-06T14:59:05.704Z,14.90
2018-11-06T15:01:33.972Z,14.80
2018-11-06T15:04:02.314Z,14.70
2018-11-06T15:06:30.567Z,14.70
2018-11-06T15:08:58.873Z,14.60
2018-11-06T15:11:27.159Z,14.50
2018-11-06T15:13:55.422Z,14.40
2018-11-06T15:16:23.805Z,14.30
2018-11-06T15:18:52.127Z,14.20
2018-11-06T15:21:20.412Z,14.10
2018-11-06T15:23:48.734Z,14.00
2018-11-06T15:26:16.985Z,13.90
2018-11-06T15:28:45.272Z,13.70
2018-11-06T15:31:13.537Z,13.60
2018-11-06T15:33:42.089Z,13.50
2018-11-06T15:36:10.353Z,13.50
2018-11-06T15:38:38.620Z,13.30
2018-11-06T15:41:07.002Z,13.20
2018-11-06T15:43:40.109Z,13.10
2018-11-06T15:46:08.380Z,13.00
2018-11-06T15:48:36.677Z,12.90
2018-11-06T15:51:05.173Z,12.70
2018-11-06T15:53:33.441Z,12.60
2018-11-06T15:56:01.690Z,12.50
2018-11-06T15:58:29.940Z,12.40
2018-11-06T16:00:58.285Z,12.40
2018-11-06T16:03:26.549Z,12.30
2018-11-06T16:05:54.906Z,12.20
2018-11-06T16:08:23.337Z,12.10
2018-11-06T16:10:51.593Z,12.00
2018-11-06T16:13:19.846Z,12.00
2018-11-06T16:15:48.132Z,11.90
2018-11-06T16:18:16.405Z,11.80
2018-11-06T16:20:44.705Z,11.70
2018-11-06T16:23:13.112Z,11.60
2018-11-06T16:25:41.445Z,11.50
2018-11-06T16:28:09.765Z,11.40
2018-11-06T16:30:38.009Z,11.40
2018-11-06T16:33:06.284Z,11.30
2018-11-06T16:35:35.561Z,11.30
2018-11-06T16:38:03.924Z,11.20
2018-11-06T16:40:32.199Z,11.10
2018-11-06T16:43:00.561Z,11.00
2018-11-06T16:45:28.932Z,11.00
2018-11-06T16:47:57.185Z,10.90
2018-11-06T16:50:25.489Z,10.80
2018-11-06T16:52:54.668Z,10.70
2018-11-06T16:55:23.000Z,10.60
2018-11-06T16:57:51.337Z,10.60
2018-11-06T17:00:22.366Z,10.50
2018-11-06T17:02:50.755Z,10.40
2018-11-06T17:05:19.050Z,10.30
2018-11-06T17:07:47.752Z,10.30
2018-11-06T17:10:16.610Z,10.20
2018-11-06T17:12:45.041Z,10.10
2018-11-06T17:15:19.970Z,10.00
2018-11-06T17:17:48.982Z,9.90
2018-11-06T17:20:17.445Z,9.90
2018-11-06T17:22:45.800Z,9.80
2018-11-06T17:25:15.300Z,9.70
2018-11-06T17:27:43.577Z,9.70
2018-11-06T17:30:13.685Z,9.70
2018-11-06T17:32:42.314Z,9.60
2018-11-06T17:35:12.092Z,9.50
2018-11-06T17:37:40.728Z,9.50
2018-11-06T17:40:11.213Z,9.40
2018-11-06T17:42:39.739Z,9.30
2018-11-06T17:45:10.065Z,9.30
2018-11-06T17:47:38.612Z,9.20
2018-11-06T17:50:08.207Z,9.20
2018-11-06T17:52:37.070Z,9.10
2018-11-06T17:55:06.003Z,9.10
2018-11-06T17:57:34.604Z,9.00
2018-11-06T18:00:02.926Z,9.00
2018-11-06T18:02:31.209Z,8.90
2018-11-06T18:04:59.469Z,8.80
2018-11-06T18:07:27.713Z,8.80
2018-11-06T18:09:56.016Z,8.80
2018-11-06T18:12:24.393Z,8.70
2018-11-06T18:14:52.625Z,8.70
2018-11-06T18:17:21.006Z,8.70
2018-11-06T18:19:49.233Z,8.60
2018-11-06T18:22:17.552Z,8.50
2018-11-06T18:24:45.887Z,8.50
2018-11-06T18:27:14.117Z,8.40
2018-11-06T18:29:42.400Z,8.40
2018-11-06T18:32:10.746Z,8.30
2018-11-06T18:34:39.084Z,8.30
2018-11-06T18:37:07.445Z,8.20
2018-11-06T18:39:35.893Z,8.20
2018-11-06T18:42:04.175Z,8.20
2018-11-06T18:44:32.485Z,8.10
2018-11-06T18:47:00.859Z,8.00
2018-11-06T18:49:29.261Z,8.00
2018-11-06T18:51:57.549Z,8.00
2018-11-06T18:54:25.830Z,8.00
2018-11-06T18:56:54.093Z,7.90
2018-11-06T18:59:22.388Z,7.90
2018-11-06T19:01:50.701Z,7.80
2018-11-06T19:04:19.050Z,7.80
2018-11-06T19:06:47.357Z,7.80
2018-11-06T19:09:16.528Z,7.70
2018-11-06T19:11:44.802Z,7.70
2018-11-06T19:14:13.124Z,7.60
2018-11-06T19:16:42.096Z,7.50
2018-11-06T19:19:11.291Z,7.50
2018-11-06T19:21:39.584Z,7.50
2018-11-06T19:24:07.982Z,7.50
2018-11-06T19:26:36.418Z,7.40
2018-11-06T19:29:04.730Z,7.40
2018-11-06T19:31:33.041Z,7.40
2018-11-06T19:34:01.410Z,7.40
2018-11-06T19:36:29.721Z,7.40
2018-11-06T19:38:58.060Z,7.30
2018-11-06T19:41:26.497Z,7.30
2018-11-06T19:43:54.926Z,7.30
2018-11-06T19:46:24.312Z,7.30
2018-11-06T19:48:52.746Z,7.30
2018-11-06T19:51:21.078Z,7.20
2018-11-06T19:53:49.621Z,7.20
2018-11-06T19:56:18.885Z,7.20
2018-11-06T19:58:47.211Z,7.20
2018-11-06T20:01:15.650Z,7.10
2018-11-06T20:03:44.052Z,7.10
2018-11-06T20:06:12.358Z,7.10
2018-11-06T20:08:40.737Z,7.00
2018-11-06T20:11:09.031Z,7.00
2018-11-06T20:13:37.401Z,6.90
2018-11-06T20:16:05.823Z,6.90
2018-11-06T20:18:34.133Z,6.90
2018-11-06T20:21:02.436Z,6.90
2018-11-06T20:23:30.833Z,6.90
2018-11-06T20:25:59.220Z,6.80
2018-11-06T20:28:27.605Z,6.70
2018-11-06T20:30:55.997Z,6.70
2018-11-06T20:33:24.424Z,6.70
2018-11-06T20:35:52.751Z,6.60
2018-11-06T20:38:21.053Z,6.60
2018-11-06T20:40:49.458Z,6.50
2018-11-06T20:43:17.796Z,6.50
2018-11-06T20:45:46.097Z,6.50
2018-11-06T20:48:14.385Z,6.40
2018-11-06T20:50:42.665Z,6.40
2018-11-06T20:53:11.196Z,6.40
2018-11-06T20:55:39.765Z,6.40
2018-11-06T20:58:08.265Z,6.40
2018-11-06T21:00:36.697Z,6.30
2018-11-06T21:03:05.293Z,6.30
2018-11-06T21:05:34.260Z,6.30
2018-11-06T21:08:02.682Z,6.30
2018-11-06T21:10:31.584Z,6.30
2018-11-06T21:13:00.006Z,6.30
2018-11-06T21:15:28.318Z,6.30
2018-11-06T21:17:56.771Z,6.30
2018-11-06T21:20:25.078Z,6.20
2018-11-06T21:22:53.304Z,6.20
2018-11-06T21:25:21.749Z,6.20
2018-11-06T21:27:50.046Z,6.20
2018-11-06T21:30:19.660Z,6.20
2018-11-06T21:32:49.121Z,6.20
2018-11-06T21:35:17.597Z,6.10
2018-11-06T21:37:45.861Z,6.10
2018-11-06T21:40:18.380Z,6.10
2018-11-06T21:42:47.176Z,6.00
2018-11-06T21:45:16.056Z,6.00
2018-11-06T21:47:45.153Z,6.00
2018-11-06T21:50:14.384Z,5.90
2018-11-06T21:52:42.868Z,5.90
2018-11-06T21:55:12.438Z,5.90
2018-11-06T21:57:40.717Z,5.90
2018-11-06T22:00:11.072Z,5.90
2018-11-06T22:02:41.837Z,5.80
2018-11-06T22:05:11.500Z,5.80
2018-11-06T22:07:40.117Z,5.80
2018-11-06T22:10:10.145Z,5.80
2018-11-06T22:12:38.534Z,5.80
2018-11-06T22:15:07.797Z,5.70
2018-11-06T22:17:36.725Z,5.80
2018-11-06T22:20:05.964Z,5.70
2018-11-06T22:22:34.294Z,5.70
2018-11-06T22:25:02.683Z,5.70
2018-11-06T22:27:31.042Z,5.70
2018-11-06T22:29:59.477Z,5.60
2018-11-06T22:32:28.245Z,5.60
2018-11-06T22:34:56.823Z,5.60
2018-11-06T22:37:25.181Z,5.60
2018-11-06T22:39:54.061Z,5.60
2018-11-06T22:42:22.317Z,5.50
2018-11-06T22:44:52.854Z,5.50
2018-11-06T22:47:21.171Z,5.50
2018-11-06T22:49:49.458Z,5.50
2018-11-06T22:52:18.184Z,5.60
2018-11-06T22:54:46.477Z,5.60
2018-11-06T22:57:14.772Z,5.50
2018-11-06T22:59:43.209Z,5.40
2018-11-06T23:02:11.490Z,5.40
2018-11-06T23:04:40.041Z,5.40
2018-11-06T23:07:13.490Z,5.40
2018-11-06T23:09:42.115Z,5.40
2018-11-06T23:12:10.481Z,5.30
2018-11-06T23:14:38.758Z,5.30
2018-11-06T23:17:07.074Z,5.30
2018-11-06T23:19:35.474Z,5.30
2018-11-06T23:22:03.875Z,5.20
2018-11-06T23:24:32.213Z,5.20
2018-11-06T23:27:00.613Z,5.20
2018-11-06T23:29:29.035Z,5.20
2018-11-06T23:31:57.449Z,5.10
2018-11-06T23:34:25.729Z,5.10
2018-11-06T23:36:54.049Z,5.10
2018-11-06T23:39:22.345Z,5.10
2018-11-06T23:41:50.665Z,5.10
2018-11-06T23:44:18.925Z,5.10
2018-11-06T23:46:47.187Z,5.10
2018-11-06T23:49:15.529Z,5.10
2018-11-06T23:51:43.910Z,5.10
2018-11-06T23:54:12.177Z,5.10
2018-11-06T23:56:40.592Z,5.10
2018-11-06T23:59:08.880Z,5.10
