createdAt,value
2023-02-11T00:02:42.544Z,100.00
2023-02-11T00:07:45.803Z,100.00
2023-02-11T00:12:49.242Z,100.00
2023-02-11T00:17:52.646Z,100.00
2023-02-11T00:23:08.306Z,100.00
2023-02-11T00:28:14.015Z,99.98
2023-02-11T00:33:17.279Z,99.63
2023-02-11T00:38:20.429Z,99.48
2023-02-11T00:43:23.844Z,99.23
2023-02-11T00:48:27.775Z,99.04
2023-02-11T00:53:32.027Z,99.08
2023-02-11T00:58:36.364Z,98.88
2023-02-11T01:03:40.012Z,98.77
2023-02-11T01:08:46.608Z,98.36
2023-02-11T01:13:51.019Z,98.26
2023-02-11T01:18:54.648Z,98.35
2023-02-11T01:23:57.848Z,98.43
2023-02-11T01:29:01.347Z,98.56
2023-02-11T01:34:04.614Z,98.60
2023-02-11T01:39:10.455Z,98.64
2023-02-11T01:44:40.171Z,98.30
2023-02-11T01:49:48.096Z,98.12
2023-02-11T01:55:14.295Z,98.12
2023-02-11T02:00:26.530Z,97.90
2023-02-11T02:05:39.298Z,97.74
2023-02-11T02:10:46.033Z,97.51
2023-02-11T02:15:55.289Z,97.09
2023-02-11T02:21:26.882Z,96.91
2023-02-11T02:26:58.099Z,96.81
2023-02-11T02:32:38.079Z,96.88
2023-02-11T02:37:53.297Z,96.70
2023-02-11T02:42:57.978Z,96.70
2023-02-11T02:48:01.414Z,96.59
2023-02-11T02:53:23.631Z,96.33
2023-02-11T02:58:41.917Z,96.38
2023-02-11T03:04:11.415Z,96.40
2023-02-11T03:09:28.378Z,96.11
2023-02-11T03:14:34.352Z,96.04
2023-02-11T03:19:43.955Z,95.53
2023-02-11T03:24:48.108Z,95.12
2023-02-11T03:30:12.728Z,94.82
2023-02-11T03:35:26.475Z,94.49
2023-02-11T03:40:35.528Z,93.98
2023-02-11T03:45:39.896Z,93.78
2023-02-11T03:50:57.099Z,93.53
2023-02-11T03:56:24.552Z,93.39
2023-02-11T04:01:27.640Z,93.32
2023-02-11T04:06:31.052Z,93.35
2023-02-11T04:11:34.351Z,92.87
2023-02-11T04:16:37.633Z,92.71
2023-02-11T04:21:41.093Z,92.57
2023-02-11T04:26:44.539Z,92.40
2023-02-11T04:31:48.569Z,92.38
2023-02-11T04:36:52.080Z,92.32
2023-02-11T04:41:57.999Z,92.18
2023-02-11T04:47:08.159Z,92.03
2023-02-11T04:52:11.714Z,91.68
2023-02-11T04:57:25.482Z,91.65
2023-02-11T05:02:28.854Z,91.56
2023-02-11T05:07:32.637Z,91.35
2023-02-11T05:12:35.945Z,91.53
2023-02-11T05:17:39.256Z,91.49
2023-02-11T05:22:42.586Z,91.23
2023-02-11T05:27:45.752Z,90.96
2023-02-11T05:32:49.026Z,90.84
2023-02-11T05:37:52.315Z,90.68
2023-02-11T05:42:55.748Z,90.73
2023-02-11T05:47:58.805Z,90.55
2023-02-11T05:53:01.995Z,90.33
2023-02-11T05:58:07.088Z,90.18
2023-02-11T06:03:10.396Z,89.97
2023-02-11T06:08:13.556Z,90.04
2023-02-11T06:13:18.874Z,89.94
2023-02-11T06:18:21.971Z,89.63
2023-02-11T06:23:25.159Z,89.52
2023-02-11T06:28:29.599Z,89.55
2023-02-11T06:33:33.875Z,89.36
2023-02-11T06:38:37.099Z,89.55
2023-02-11T06:43:41.668Z,89.62
2023-02-11T06:48:45.168Z,89.31
2023-02-11T06:53:48.810Z,89.21
2023-02-11T06:58:55.578Z,88.84
2023-02-11T07:03:58.894Z,88.91
2023-02-11T07:09:11.154Z,88.51
2023-02-11T07:14:14.449Z,88.81
2023-02-11T07:19:17.726Z,88.93
2023-02-11T07:24:21.067Z,89.11
2023-02-11T07:29:24.229Z,89.42
2023-02-11T07:34:27.515Z,89.61
2023-02-11T07:39:30.886Z,89.93
2023-02-11T07:44:34.800Z,90.34
2023-02-11T07:49:37.931Z,90.73
2023-02-11T07:54:41.524Z,91.26
2023-02-11T07:59:44.729Z,91.49
2023-02-11T08:04:48.063Z,92.04
2023-02-11T08:09:51.396Z,93.14
2023-02-11T08:15:05.100Z,94.43
2023-02-11T08:20:08.799Z,96.34
2023-02-11T08:25:11.961Z,97.49
2023-02-11T08:30:15.320Z,98.44
2023-02-11T08:35:18.998Z,99.13
2023-02-11T08:40:32.583Z,99.52
2023-02-11T08:45:35.747Z,99.92
2023-02-11T08:50:40.018Z,100.00
2023-02-11T08:55:54.634Z,100.00
2023-02-11T09:00:58.470Z,100.00
2023-02-11T09:06:23.582Z,100.00
2023-02-11T09:11:35.086Z,100.00
2023-02-11T09:16:38.233Z,100.00
2023-02-11T09:21:41.640Z,100.00
2023-02-11T09:26:45.091Z,100.00
2023-02-11T09:31:48.378Z,100.00
2023-02-11T09:36:51.757Z,100.00
2023-02-11T09:42:06.897Z,100.00
2023-02-11T09:47:26.639Z,100.00
2023-02-11T09:52:49.483Z,100.00
2023-02-11T09:57:52.574Z,100.00
2023-02-11T10:03:20.861Z,100.00
2023-02-11T10:08:46.774Z,100.00
2023-02-11T10:13:52.833Z,100.00
2023-02-11T10:19:15.753Z,100.00
2023-02-11T10:24:20.169Z,100.00
2023-02-11T10:29:42.256Z,100.00
2023-02-11T10:34:48.826Z,100.00
2023-02-11T10:39:51.988Z,100.00
2023-02-11T10:45:00.669Z,100.00
2023-02-11T10:50:25.463Z,100.00
2023-02-11T10:55:29.339Z,100.00
2023-02-11T11:00:43.721Z,100.00
2023-02-11T11:05:53.460Z,100.00
2023-02-11T11:11:09.121Z,100.00
2023-02-11T11:16:12.657Z,100.00
2023-02-11T11:21:29.696Z,100.00
2023-02-11T11:26:43.988Z,100.00
2023-02-11T11:31:52.230Z,100.00
2023-02-11T11:36:57.409Z,100.00
2023-02-11T11:42:05.678Z,100.00
2023-02-11T11:47:22.325Z,100.00
2023-02-11T11:52:37.539Z,100.00
2023-02-11T11:57:41.100Z,100.00
2023-02-11T12:03:18.170Z,100.00
2023-02-11T12:08:42.238Z,100.00
2023-02-11T12:14:12.824Z,100.00
2023-02-11T12:19:37.914Z,100.00
2023-02-11T12:25:02.943Z,100.00
2023-02-11T12:30:15.167Z,100.00
2023-02-11T12:35:30.480Z,100.00
2023-02-11T12:40:44.435Z,100.00
2023-02-11T12:46:19.256Z,100.00
2023-02-11T12:52:08.549Z,100.00
2023-02-11T12:57:28.542Z,100.00
2023-02-11T13:02:54.952Z,100.00
2023-02-11T13:08:09.783Z,100.00
2023-02-11T13:13:19.115Z,100.00
2023-02-11T13:18:45.028Z,100.00
2023-02-11T13:24:13.200Z,100.00
2023-02-11T13:29:56.235Z,100.00
2023-02-11T13:34:59.391Z,100.00
2023-02-11T13:40:07.647Z,100.00
2023-02-11T13:45:26.959Z,100.00
2023-02-11T13:50:37.419Z,100.00
2023-02-11T13:55:46.292Z,100.00
2023-02-11T14:00:52.199Z,100.00
2023-02-11T14:06:40.108Z,100.00
2023-02-11T14:11:49.831Z,100.00
2023-02-11T14:16:59.652Z,100.00
2023-02-11T14:22:26.785Z,100.00
2023-02-11T14:27:49.068Z,100.00
2023-02-11T14:33:16.636Z,100.00
2023-02-11T14:38:53.908Z,100.00
2023-02-11T14:44:01.326Z,100.00
2023-02-11T14:49:05.785Z,100.00
2023-02-11T14:54:19.118Z,100.00
2023-02-11T14:59:23.079Z,100.00
2023-02-11T15:04:29.378Z,100.00
2023-02-11T15:09:45.723Z,100.00
2023-02-11T15:14:51.913Z,100.00
2023-02-11T15:20:00.184Z,100.00
2023-02-11T15:25:14.859Z,100.00
2023-02-11T15:30:25.482Z,100.00
2023-02-11T15:35:32.923Z,100.00
2023-02-11T15:40:37.731Z,100.00
2023-02-11T15:45:52.656Z,100.00
2023-02-11T15:50:59.223Z,100.00
2023-02-11T15:56:11.929Z,100.00
2023-02-11T16:01:15.408Z,100.00
2023-02-11T16:06:28.090Z,100.00
2023-02-11T16:11:35.198Z,100.00
2023-02-11T16:16:38.906Z,100.00
2023-02-11T16:21:45.500Z,100.00
2023-02-11T16:26:54.619Z,100.00
2023-02-11T16:32:22.676Z,100.00
2023-02-11T16:37:26.360Z,100.00
2023-02-11T16:42:29.550Z,100.00
2023-02-11T16:47:35.001Z,100.00
2023-02-11T16:52:58.442Z,100.00
2023-02-11T16:58:02.064Z,100.00
2023-02-11T17:03:08.246Z,100.00
2023-02-11T17:08:12.159Z,100.00
2023-02-11T17:13:15.335Z,100.00
2023-02-11T17:18:18.782Z,100.00
2023-02-11T17:23:21.973Z,100.00
2023-02-11T17:28:25.335Z,100.00
2023-02-11T17:33:28.905Z,100.00
2023-02-11T17:38:32.176Z,100.00
2023-02-11T17:43:35.574Z,100.00
2023-02-11T17:48:39.202Z,100.00
2023-02-11T17:53:42.593Z,100.00
2023-02-11T17:58:46.256Z,100.00
2023-02-11T18:03:49.408Z,100.00
2023-02-11T18:08:52.842Z,100.00
2023-02-11T18:13:56.934Z,100.00
2023-02-11T18:19:00.152Z,100.00
2023-02-11T18:24:06.711Z,100.00
2023-02-11T18:29:10.643Z,100.00
2023-02-11T18:34:14.129Z,100.00
2023-02-11T18:39:19.648Z,100.00
2023-02-11T18:44:24.853Z,100.00
2023-02-11T18:49:28.400Z,100.00
2023-02-11T18:54:31.803Z,100.00
2023-02-11T18:59:34.998Z,100.00
2023-02-11T19:04:38.460Z,100.00
2023-02-11T19:09:41.982Z,100.00
2023-02-11T19:14:45.195Z,100.00
2023-02-11T19:19:48.534Z,100.00
2023-02-11T19:24:51.712Z,100.00
2023-02-11T19:29:55.134Z,100.00
2023-02-11T19:34:58.237Z,100.00
2023-02-11T19:40:01.561Z,100.00
2023-02-11T19:45:29.423Z,100.00
2023-02-11T19:50:51.561Z,100.00
2023-02-11T19:55:55.094Z,100.00
2023-02-11T20:01:08.952Z,100.00
2023-02-11T20:06:14.868Z,100.00
2023-02-11T20:11:18.466Z,100.00
2023-02-11T20:17:02.268Z,100.00
2023-02-11T20:22:05.419Z,100.00
2023-02-11T20:27:32.523Z,100.00
2023-02-11T20:32:41.134Z,100.00
2023-02-11T20:37:44.963Z,100.00
2023-02-11T20:43:50.263Z,100.00
2023-02-11T20:48:56.316Z,100.00
2023-02-11T20:54:00.870Z,100.00
2023-02-11T20:59:06.347Z,100.00
2023-02-11T21:04:25.101Z,100.00
2023-02-11T21:09:33.382Z,100.00
2023-02-11T21:14:45.150Z,100.00
2023-02-11T21:19:55.009Z,100.00
2023-02-11T21:36:34.173Z,100.00
2023-02-11T21:41:37.447Z,100.00
2023-02-11T21:46:41.014Z,100.00
2023-02-11T21:51:44.417Z,100.00
2023-02-11T21:56:50.594Z,100.00
2023-02-11T22:01:54.008Z,99.99
2023-02-11T22:06:57.176Z,99.80
2023-02-11T22:12:00.334Z,99.46
2023-02-11T22:17:04.013Z,98.53
2023-02-11T22:22:08.219Z,98.22
2023-02-11T22:27:12.281Z,98.06
2023-02-11T22:32:17.933Z,97.33
2023-02-11T22:37:21.185Z,95.33
2023-02-11T22:42:24.412Z,93.72
2023-02-11T22:47:27.655Z,94.64
2023-02-11T22:52:30.886Z,95.43
2023-02-11T22:57:34.106Z,95.11
2023-02-11T23:02:37.481Z,94.11
2023-02-11T23:07:40.706Z,93.09
2023-02-11T23:12:44.252Z,91.65
2023-02-11T23:17:47.462Z,91.65
2023-02-11T23:22:50.635Z,89.88
2023-02-11T23:27:53.826Z,88.63
2023-02-11T23:32:56.945Z,88.29
2023-02-11T23:38:00.499Z,89.26
2023-02-11T23:43:03.769Z,89.05
2023-02-11T23:48:07.083Z,88.49
2023-02-11T23:53:11.567Z,88.82
2023-02-11T23:58:15.339Z,88.79
