createdAt,value
2023-02-02T00:00:23.400Z,99285.22
2023-02-02T00:02:52.656Z,99279.14
2023-02-02T00:05:29.874Z,99275.27
2023-02-02T00:08:00.733Z,99277.97
2023-02-02T00:10:31.007Z,99278.64
2023-02-02T00:13:01.403Z,99277.80
2023-02-02T00:15:31.862Z,99274.92
2023-02-02T00:18:01.659Z,99276.61
2023-02-02T00:20:31.434Z,99278.47
2023-02-02T00:23:02.085Z,99287.08
2023-02-02T00:25:33.430Z,99274.25
2023-02-02T00:28:04.978Z,99273.74
2023-02-02T00:30:36.813Z,99271.72
2023-02-02T00:33:10.206Z,99270.53
2023-02-02T00:35:41.753Z,99266.48
2023-02-02T00:38:12.953Z,99267.33
2023-02-02T00:40:42.937Z,99262.77
2023-02-02T00:43:13.365Z,99265.64
2023-02-02T00:45:43.200Z,99269.02
2023-02-02T00:48:13.632Z,99258.38
2023-02-02T00:50:43.820Z,99258.89
2023-02-02T00:53:14.818Z,99258.05
2023-02-02T00:55:46.930Z,99266.15
2023-02-02T00:58:16.533Z,99254.16
2023-02-02T01:00:47.217Z,99260.92
2023-02-02T01:03:18.108Z,99258.05
2023-02-02T01:05:49.936Z,99255.85
2023-02-02T01:08:21.572Z,99261.93
2023-02-02T01:10:51.109Z,99264.30
2023-02-02T01:13:23.388Z,99259.40
2023-02-02T01:15:59.989Z,99262.09
2023-02-02T01:18:29.915Z,99264.63
2023-02-02T01:21:07.368Z,99259.90
2023-02-02T01:23:39.138Z,99259.39
2023-02-02T01:26:10.593Z,99261.25
2023-02-02T01:28:40.141Z,99255.52
2023-02-02T01:31:13.339Z,99256.35
2023-02-02T01:33:43.774Z,99256.86
2023-02-02T01:36:16.834Z,99254.50
2023-02-02T01:38:47.171Z,99249.42
2023-02-02T01:41:20.365Z,99254.16
2023-02-02T01:43:54.759Z,99250.78
2023-02-02T01:46:28.790Z,99258.55
2023-02-02T01:49:06.404Z,99251.97
2023-02-02T01:51:56.734Z,99259.39
2023-02-02T01:54:34.721Z,99263.61
2023-02-02T01:57:09.138Z,99255.34
2023-02-02T01:59:38.822Z,99261.59
2023-02-02T02:02:09.776Z,99257.88
2023-02-02T02:04:39.913Z,99257.54
2023-02-02T02:07:10.061Z,99260.75
2023-02-02T02:09:40.021Z,99261.25
2023-02-02T02:12:14.348Z,99264.63
2023-02-02T02:15:06.562Z,99262.59
2023-02-02T02:18:01.058Z,99269.86
2023-02-02T02:21:28.968Z,99264.45
2023-02-02T02:24:39.738Z,99261.93
2023-02-02T02:27:29.891Z,99264.45
2023-02-02T02:30:07.568Z,99263.95
2023-02-02T02:32:43.336Z,99264.11
2023-02-02T02:35:34.885Z,99264.95
2023-02-02T02:38:40.174Z,99260.57
2023-02-02T02:41:18.057Z,99262.94
2023-02-02T02:44:03.893Z,99265.97
2023-02-02T02:46:33.583Z,99263.45
2023-02-02T02:49:02.861Z,99271.21
2023-02-02T02:51:52.641Z,99271.89
2023-02-02T02:54:34.056Z,99270.71
2023-02-02T02:57:29.794Z,99275.78
2023-02-02T03:00:16.406Z,99277.46
2023-02-02T03:03:19.088Z,99282.53
2023-02-02T03:05:56.617Z,99282.86
2023-02-02T03:08:34.237Z,99285.91
2023-02-02T03:11:05.620Z,99277.78
2023-02-02T03:13:35.282Z,99284.52
2023-02-02T03:16:05.935Z,99287.73
2023-02-02T03:18:35.464Z,99283.69
2023-02-02T03:21:05.766Z,99283.52
2023-02-02T03:23:34.930Z,99287.77
2023-02-02T03:26:04.782Z,99284.56
2023-02-02T03:28:34.770Z,99288.44
2023-02-02T03:31:04.687Z,99293.33
2023-02-02T03:33:35.821Z,99291.14
2023-02-02T03:36:06.067Z,99285.40
2023-02-02T03:38:36.412Z,99288.61
2023-02-02T03:41:06.555Z,99289.11
2023-02-02T03:43:36.496Z,99293.84
2023-02-02T03:46:06.402Z,99297.89
2023-02-02T03:48:37.190Z,99290.30
2023-02-02T03:51:12.166Z,99296.71
2023-02-02T03:53:48.269Z,99299.41
2023-02-02T03:56:19.390Z,99298.73
2023-02-02T03:58:51.307Z,99294.01
2023-02-02T04:01:28.495Z,99301.60
2023-02-02T04:03:58.957Z,99297.22
2023-02-02T04:06:28.313Z,99296.20
2023-02-02T04:08:57.735Z,99297.89
2023-02-02T04:11:27.361Z,99297.05
2023-02-02T04:13:58.480Z,99298.06
2023-02-02T04:16:28.342Z,99294.85
2023-02-02T04:18:58.067Z,99295.87
2023-02-02T04:21:27.600Z,99290.63
2023-02-02T04:23:57.410Z,99293.33
2023-02-02T04:26:28.398Z,99296.38
2023-02-02T04:28:58.669Z,99288.94
2023-02-02T04:31:29.731Z,99298.22
2023-02-02T04:34:01.150Z,99298.73
2023-02-02T04:36:30.705Z,99299.74
2023-02-02T04:39:01.445Z,99305.15
2023-02-02T04:41:30.894Z,99307.17
2023-02-02T04:44:00.160Z,99308.70
2023-02-02T04:46:32.216Z,99306.84
2023-02-02T04:49:03.228Z,99313.09
2023-02-02T04:51:34.043Z,99306.84
2023-02-02T04:54:04.441Z,99316.13
2023-02-02T04:56:35.398Z,99313.93
2023-02-02T04:59:05.571Z,99315.11
2023-02-02T05:01:36.498Z,99315.28
2023-02-02T05:04:06.237Z,99313.25
2023-02-02T05:06:39.131Z,99317.81
2023-02-02T05:09:08.690Z,99315.95
2023-02-02T05:11:39.160Z,99317.78
2023-02-02T05:14:10.718Z,99319.64
2023-02-02T05:16:42.456Z,99320.66
2023-02-02T05:19:13.057Z,99321.33
2023-02-02T05:21:45.339Z,99327.06
2023-02-02T05:24:17.375Z,99326.05
2023-02-02T05:26:47.640Z,99328.08
2023-02-02T05:29:17.353Z,99326.89
2023-02-02T05:31:47.607Z,99330.11
2023-02-02T05:34:17.113Z,99326.39
2023-02-02T05:36:47.587Z,99326.22
2023-02-02T05:39:17.604Z,99331.63
2023-02-02T05:41:48.621Z,99333.81
2023-02-02T05:44:18.851Z,99335.84
2023-02-02T05:46:48.393Z,99341.75
2023-02-02T05:49:19.318Z,99337.87
2023-02-02T05:51:52.517Z,99342.25
2023-02-02T05:54:21.910Z,99341.91
2023-02-02T05:56:53.048Z,99338.53
2023-02-02T05:59:25.906Z,99356.25
2023-02-02T06:01:56.105Z,99348.99
2023-02-02T06:04:26.084Z,99352.03
2023-02-02T06:06:56.202Z,99354.73
2023-02-02T06:09:32.404Z,99358.11
2023-02-02T06:12:02.755Z,99360.47
2023-02-02T06:14:32.640Z,99361.66
2023-02-02T06:17:01.894Z,99364.86
2023-02-02T06:19:31.914Z,99363.52
2023-02-02T06:22:01.844Z,99372.63
2023-02-02T06:24:32.027Z,99375.84
2023-02-02T06:27:02.082Z,99370.09
2023-02-02T06:29:31.905Z,99376.34
2023-02-02T06:32:01.776Z,99379.05
2023-02-02T06:34:32.085Z,99383.27
2023-02-02T06:37:01.592Z,99380.23
2023-02-02T06:39:31.636Z,99387.83
2023-02-02T06:42:19.340Z,99393.39
2023-02-02T06:44:34.730Z,99389.69
2023-02-02T06:47:04.589Z,99387.16
2023-02-02T06:49:34.125Z,99390.37
2023-02-02T06:52:03.709Z,99392.23
2023-02-02T06:54:33.085Z,99390.20
2023-02-02T06:57:03.426Z,99397.33
2023-02-02T06:59:33.175Z,99389.06
2023-02-02T07:02:02.792Z,99390.58
2023-02-02T07:04:33.874Z,99402.06
2023-02-02T07:07:04.718Z,99400.38
2023-02-02T07:09:35.144Z,99395.31
2023-02-02T07:12:05.128Z,99401.73
2023-02-02T07:14:36.228Z,99400.20
2023-02-02T07:17:06.500Z,99403.92
2023-02-02T07:19:36.789Z,99407.13
2023-02-02T07:22:06.110Z,99403.76
2023-02-02T07:24:35.613Z,99401.22
2023-02-02T07:27:06.378Z,99405.28
2023-02-02T07:29:35.829Z,99403.08
2023-02-02T07:32:07.147Z,99404.59
2023-02-02T07:34:42.419Z,99402.06
2023-02-02T07:37:13.055Z,99406.29
2023-02-02T07:39:43.293Z,99401.22
2023-02-02T07:42:15.019Z,99404.25
2023-02-02T07:44:44.546Z,99408.47
2023-02-02T07:47:13.745Z,99400.53
2023-02-02T07:49:46.331Z,99400.70
2023-02-02T07:52:16.255Z,99404.41
2023-02-02T07:54:46.897Z,99399.00
2023-02-02T07:57:18.616Z,99398.19
2023-02-02T07:59:49.736Z,99402.91
2023-02-02T08:02:19.977Z,99409.33
2023-02-02T08:04:49.043Z,99409.15
2023-02-02T08:07:20.275Z,99411.84
2023-02-02T08:09:50.454Z,99407.75
2023-02-02T08:12:25.533Z,99409.86
2023-02-02T08:14:56.341Z,99412.52
2023-02-02T08:17:25.999Z,99422.42
2023-02-02T08:19:58.847Z,99420.50
2023-02-02T08:22:28.349Z,99419.61
2023-02-02T08:24:57.991Z,99422.80
2023-02-02T08:27:28.069Z,99421.63
2023-02-02T08:29:59.011Z,99423.67
2023-02-02T08:32:49.858Z,99428.58
2023-02-02T08:35:19.813Z,99424.00
2023-02-02T08:37:49.738Z,99424.02
2023-02-02T08:40:20.343Z,99421.00
2023-02-02T08:42:55.331Z,99419.83
2023-02-02T08:46:03.005Z,99424.56
2023-02-02T08:48:10.843Z,99431.48
2023-02-02T08:50:28.090Z,99429.77
2023-02-02T08:52:56.934Z,99420.78
2023-02-02T08:55:26.624Z,99421.93
2023-02-02T08:57:56.859Z,99428.34
2023-02-02T09:00:27.025Z,99425.81
2023-02-02T09:03:00.494Z,99433.79
2023-02-02T09:05:33.076Z,99430.06
2023-02-02T09:08:03.289Z,99422.42
2023-02-02T09:10:36.427Z,99421.84
2023-02-02T09:13:06.331Z,99419.58
2023-02-02T09:15:36.346Z,99417.95
2023-02-02T09:18:06.054Z,99415.08
2023-02-02T09:20:36.145Z,99418.30
2023-02-02T09:23:04.967Z,99418.70
2023-02-02T09:25:35.272Z,99416.05
2023-02-02T09:28:07.162Z,99414.42
2023-02-02T09:30:39.470Z,99415.86
2023-02-02T09:33:09.793Z,99420.45
2023-02-02T09:35:39.340Z,99410.36
2023-02-02T09:38:09.563Z,99423.77
2023-02-02T09:40:40.334Z,99415.14
2023-02-02T09:43:48.037Z,99417.22
2023-02-02T09:46:37.624Z,99419.57
2023-02-02T09:49:11.180Z,99425.41
2023-02-02T09:51:53.927Z,99433.45
2023-02-02T09:54:34.999Z,99426.92
2023-02-02T09:57:20.325Z,99422.26
2023-02-02T09:59:50.976Z,99431.59
2023-02-02T10:02:34.367Z,99422.47
2023-02-02T10:05:17.199Z,99425.03
2023-02-02T10:07:52.149Z,99425.05
2023-02-02T10:10:30.659Z,99428.33
2023-02-02T10:13:06.660Z,99427.15
2023-02-02T10:15:49.003Z,99425.30
2023-02-02T10:18:50.507Z,99418.05
2023-02-02T10:21:50.097Z,99427.70
2023-02-02T10:24:27.050Z,99426.69
2023-02-02T10:27:09.834Z,99424.66
2023-02-02T10:30:02.674Z,99425.69
2023-02-02T10:33:01.748Z,99420.59
2023-02-02T10:36:12.941Z,99424.97
2023-02-02T10:39:12.561Z,99419.70
2023-02-02T10:42:22.245Z,99415.14
2023-02-02T10:45:20.824Z,99414.93
2023-02-02T10:47:55.371Z,99419.78
2023-02-02T10:50:28.180Z,99417.70
2023-02-02T10:53:02.591Z,99426.80
2023-02-02T10:55:39.048Z,99425.09
2023-02-02T10:58:40.906Z,99423.55
2023-02-02T11:01:11.862Z,99420.66
2023-02-02T11:03:55.852Z,99405.59
2023-02-02T11:06:44.960Z,99411.86
2023-02-02T11:09:15.445Z,99415.05
2023-02-02T11:11:52.442Z,99414.84
2023-02-02T11:14:45.043Z,99417.52
2023-02-02T11:17:21.677Z,99423.56
2023-02-02T11:19:52.852Z,99420.60
2023-02-02T11:22:38.813Z,99418.69
2023-02-02T11:25:25.539Z,99425.44
2023-02-02T11:27:55.662Z,99423.71
2023-02-02T11:30:38.414Z,99424.73
2023-02-02T11:33:34.322Z,99420.52
2023-02-02T11:36:20.020Z,99420.38
2023-02-02T11:38:50.440Z,99416.31
2023-02-02T11:41:21.756Z,99412.20
2023-02-02T11:43:53.729Z,99410.48
2023-02-02T11:46:32.803Z,99404.35
2023-02-02T11:49:09.375Z,99409.78
2023-02-02T11:51:40.837Z,99411.65
2023-02-02T11:54:20.596Z,99403.52
2023-02-02T11:56:53.071Z,99410.48
2023-02-02T11:59:43.676Z,99412.16
2023-02-02T12:02:31.352Z,99407.58
2023-02-02T12:05:23.911Z,99403.36
2023-02-02T12:07:54.291Z,99412.53
2023-02-02T12:10:36.749Z,99416.27
2023-02-02T12:13:12.555Z,99417.77
2023-02-02T12:20:16.840Z,99415.91
2023-02-02T12:23:08.562Z,99410.81
2023-02-02T12:25:53.649Z,99414.51
2023-02-02T12:28:43.491Z,99412.64
2023-02-02T12:31:37.034Z,99414.51
2023-02-02T12:35:00.517Z,99420.27
2023-02-02T12:38:05.536Z,99419.61
2023-02-02T12:40:46.792Z,99420.63
2023-02-02T12:43:36.524Z,99430.83
2023-02-02T12:46:35.249Z,99424.08
2023-02-02T12:49:54.741Z,99436.11
2023-02-02T12:53:01.002Z,99433.76
2023-02-02T12:56:13.138Z,99437.35
2023-02-02T12:59:07.089Z,99432.95
2023-02-02T13:02:04.661Z,99430.23
2023-02-02T13:04:54.807Z,99432.44
2023-02-02T13:12:01.586Z,99429.55
2023-02-02T13:15:14.610Z,99434.97
2023-02-02T13:18:24.654Z,99437.02
2023-02-02T13:21:09.210Z,99445.16
2023-02-02T13:23:52.305Z,99443.98
2023-02-02T13:26:36.095Z,99449.08
2023-02-02T13:29:48.392Z,99447.95
2023-02-02T13:32:41.189Z,99444.09
2023-02-02T13:35:37.479Z,99441.27
2023-02-02T13:38:23.027Z,99444.52
2023-02-02T13:40:58.358Z,99449.45
2023-02-02T13:43:51.272Z,99447.62
2023-02-02T13:46:57.204Z,99449.70
2023-02-02T13:49:40.806Z,99447.53
2023-02-02T13:52:34.249Z,99443.16
2023-02-02T13:55:48.532Z,99456.55
2023-02-02T13:58:38.534Z,99454.05
2023-02-02T14:01:10.990Z,99460.52
2023-02-02T14:03:55.123Z,99466.28
2023-02-02T14:06:26.412Z,99462.73
2023-02-02T14:09:03.142Z,99467.63
2023-02-02T14:11:38.162Z,99468.30
2023-02-02T14:14:32.762Z,99464.08
2023-02-02T14:17:19.706Z,99467.30
2023-02-02T14:19:58.480Z,99467.97
2023-02-02T14:22:43.589Z,99470.18
2023-02-02T14:25:41.565Z,99467.97
2023-02-02T14:28:40.319Z,99473.74
2023-02-02T14:31:31.569Z,99472.41
2023-02-02T14:34:28.286Z,99475.97
2023-02-02T14:37:22.476Z,99484.09
2023-02-02T14:39:59.912Z,99476.50
2023-02-02T14:43:00.989Z,99471.94
2023-02-02T14:45:35.466Z,99470.74
2023-02-02T14:48:23.634Z,99474.65
2023-02-02T14:50:58.672Z,99481.09
2023-02-02T14:53:37.365Z,99477.69
2023-02-02T14:56:14.231Z,99481.60
2023-02-02T14:58:59.343Z,99486.53
2023-02-02T15:01:35.597Z,99494.16
2023-02-02T15:04:22.305Z,99497.56
2023-02-02T15:06:53.689Z,99498.94
2023-02-02T15:09:26.979Z,99509.46
2023-02-02T15:12:10.795Z,99509.81
2023-02-02T15:14:58.447Z,99517.61
2023-02-02T15:20:29.077Z,99514.41
2023-02-02T15:23:24.828Z,99513.91
2023-02-02T15:26:25.038Z,99522.70
2023-02-02T15:29:04.186Z,99531.83
2023-02-02T15:31:44.058Z,99535.55
2023-02-02T15:34:39.262Z,99537.92
2023-02-02T15:37:10.484Z,99538.45
2023-02-02T15:39:41.959Z,99540.64
2023-02-02T15:42:54.826Z,99541.66
2023-02-02T15:45:47.646Z,99544.54
2023-02-02T15:48:31.228Z,99551.30
2023-02-02T15:51:04.092Z,99543.53
2023-02-02T15:53:45.585Z,99547.08
2023-02-02T15:56:32.473Z,99551.14
2023-02-02T15:59:01.345Z,99554.01
2023-02-02T16:01:31.935Z,99547.75
2023-02-02T16:04:29.000Z,99547.05
2023-02-02T16:06:58.176Z,99553.45
2023-02-02T16:09:30.097Z,99551.94
2023-02-02T16:12:01.447Z,99561.23
2023-02-02T16:14:30.311Z,99556.48
2023-02-02T16:17:24.733Z,99559.86
2023-02-02T16:20:03.107Z,99557.15
2023-02-02T16:22:32.615Z,99564.23
2023-02-02T16:25:03.369Z,99564.91
2023-02-02T16:27:32.862Z,99563.38
2023-02-02T16:30:08.678Z,99569.30
2023-02-02T16:32:40.124Z,99569.64
2023-02-02T16:35:35.145Z,99569.64
2023-02-02T16:38:33.142Z,99571.66
2023-02-02T16:41:11.437Z,99568.95
2023-02-02T16:43:42.585Z,99575.88
2023-02-02T16:46:16.171Z,99580.63
2023-02-02T16:48:59.612Z,99583.33
2023-02-02T16:51:33.716Z,99588.91
2023-02-02T16:54:13.342Z,99586.72
2023-02-02T16:56:45.218Z,99587.73
2023-02-02T16:59:34.099Z,99593.14
2023-02-02T17:02:21.008Z,99591.46
2023-02-02T17:04:55.814Z,99598.06
2023-02-02T17:07:24.550Z,99603.64
2023-02-02T17:10:20.255Z,99597.89
2023-02-02T17:12:48.697Z,99604.98
2023-02-02T17:15:23.594Z,99612.09
2023-02-02T17:17:53.311Z,99607.36
2023-02-02T17:20:22.560Z,99609.72
2023-02-02T17:22:56.446Z,99604.48
2023-02-02T17:25:36.982Z,99608.71
2023-02-02T17:28:12.702Z,99605.17
2023-02-02T17:30:45.987Z,99605.00
2023-02-02T17:33:17.658Z,99601.45
2023-02-02T17:35:54.835Z,99612.09
2023-02-02T17:38:18.278Z,99615.64
2023-02-02T17:40:48.078Z,99618.35
2023-02-02T17:43:16.438Z,99616.98
2023-02-02T17:45:47.223Z,99620.70
2023-02-02T17:48:17.797Z,99623.08
2023-02-02T17:50:47.573Z,99627.47
2023-02-02T17:53:20.165Z,99629.33
2023-02-02T17:55:52.080Z,99628.14
2023-02-02T17:58:21.603Z,99629.32
2023-02-02T18:00:53.444Z,99627.46
2023-02-02T18:03:30.548Z,99631.86
2023-02-02T18:06:01.649Z,99637.10
2023-02-02T18:08:31.179Z,99638.96
2023-02-02T18:11:01.466Z,99635.91
2023-02-02T18:13:30.533Z,99636.08
2023-02-02T18:15:59.480Z,99640.80
2023-02-02T18:18:29.663Z,99640.97
2023-02-02T18:20:58.980Z,99639.11
2023-02-02T18:23:28.323Z,99643.00
2023-02-02T18:25:58.412Z,99645.20
2023-02-02T18:28:27.620Z,99647.74
2023-02-02T18:30:57.795Z,99652.30
2023-02-02T18:33:26.731Z,99652.14
2023-02-02T18:35:58.387Z,99656.03
2023-02-02T18:38:27.788Z,99653.33
2023-02-02T18:41:01.823Z,99655.00
2023-02-02T18:43:31.902Z,99659.40
2023-02-02T18:46:08.571Z,99659.91
2023-02-02T18:48:37.261Z,99659.58
2023-02-02T18:51:08.273Z,99663.13
2023-02-02T18:53:37.574Z,99663.98
2023-02-02T18:56:07.925Z,99665.49
2023-02-02T18:58:37.201Z,99660.77
2023-02-02T19:01:15.187Z,99665.67
2023-02-02T19:03:49.158Z,99666.17
2023-02-02T19:06:36.475Z,99667.34
2023-02-02T19:09:06.221Z,99661.77
2023-02-02T19:11:38.866Z,99669.70
2023-02-02T19:14:26.812Z,99668.34
2023-02-02T19:17:16.626Z,99674.42
2023-02-02T19:19:46.606Z,99684.55
2023-02-02T19:22:26.667Z,99675.44
2023-02-02T19:24:56.806Z,99674.08
2023-02-02T19:27:28.861Z,99675.25
2023-02-02T19:30:00.780Z,99680.50
2023-02-02T19:32:33.343Z,99679.99
2023-02-02T19:35:02.869Z,99682.70
2023-02-02T19:37:32.936Z,99683.20
2023-02-02T19:40:13.981Z,99681.16
2023-02-02T19:42:45.651Z,99675.92
2023-02-02T19:45:30.348Z,99679.98
2023-02-02T19:48:01.910Z,99680.32
2023-02-02T19:50:40.848Z,99687.91
2023-02-02T19:53:38.215Z,99688.73
2023-02-02T19:56:29.886Z,99690.41
2023-02-02T19:58:59.265Z,99687.87
2023-02-02T20:01:29.873Z,99687.37
2023-02-02T20:03:58.874Z,99684.66
2023-02-02T20:06:32.021Z,99686.69
2023-02-02T20:09:04.603Z,99684.81
2023-02-02T20:11:38.775Z,99692.58
2023-02-02T20:14:32.971Z,99685.64
2023-02-02T20:17:14.047Z,99701.53
2023-02-02T20:19:42.770Z,99691.22
2023-02-02T20:22:20.284Z,99691.56
2023-02-02T20:24:49.950Z,99694.95
2023-02-02T20:27:25.748Z,99691.58
2023-02-02T20:29:57.312Z,99694.63
2023-02-02T20:32:38.789Z,99698.86
2023-02-02T20:35:24.880Z,99705.63
2023-02-02T20:37:55.882Z,99706.47
2023-02-02T20:40:29.172Z,99706.47
2023-02-02T20:42:58.485Z,99705.46
2023-02-02T20:45:28.842Z,99703.42
2023-02-02T20:47:58.193Z,99708.83
2023-02-02T20:50:27.595Z,99712.03
2023-02-02T20:52:58.984Z,99710.52
2023-02-02T20:55:28.136Z,99714.23
2023-02-02T20:57:58.583Z,99710.18
2023-02-02T21:00:28.067Z,99712.22
2023-02-02T21:02:57.435Z,99716.11
2023-02-02T21:05:26.457Z,99715.27
2023-02-02T21:07:55.206Z,99713.56
2023-02-02T21:10:25.218Z,99729.09
2023-02-02T21:12:54.231Z,99722.84
2023-02-02T21:15:23.213Z,99722.34
2023-02-02T21:17:52.427Z,99731.96
2023-02-02T21:20:21.503Z,99728.07
2023-02-02T21:22:52.586Z,99721.82
2023-02-02T21:25:21.367Z,99727.23
2023-02-02T21:27:54.023Z,99723.17
2023-02-02T21:30:22.607Z,99726.72
2023-02-02T21:32:51.547Z,99735.17
2023-02-02T21:35:22.763Z,99733.98
2023-02-02T21:37:54.106Z,99733.80
2023-02-02T21:40:30.062Z,99739.55
2023-02-02T21:43:01.749Z,99736.50
2023-02-02T21:45:34.845Z,99744.95
2023-02-02T21:48:08.075Z,99742.43
2023-02-02T21:50:41.138Z,99747.67
2023-02-02T21:53:20.760Z,99754.09
2023-02-02T21:55:55.650Z,99748.84
2023-02-02T21:58:37.904Z,99760.19
2023-02-02T22:01:36.942Z,99758.48
2023-02-02T22:04:28.475Z,99749.85
2023-02-02T22:07:02.251Z,99756.08
2023-02-02T22:09:40.386Z,99759.13
2023-02-02T22:12:21.428Z,99753.70
2023-02-02T22:14:52.160Z,99759.45
2023-02-02T22:17:28.166Z,99760.45
2023-02-02T22:20:00.760Z,99768.41
2023-02-02T22:22:35.537Z,99768.41
2023-02-02T22:25:25.189Z,99777.33
2023-02-02T22:27:57.392Z,99771.77
2023-02-02T22:30:39.986Z,99774.98
2023-02-02T22:33:10.545Z,99777.52
2023-02-02T22:35:41.444Z,99775.66
2023-02-02T22:38:10.880Z,99779.72
2023-02-02T22:40:40.399Z,99779.72
2023-02-02T22:43:09.565Z,99788.17
2023-02-02T22:45:39.778Z,99790.55
2023-02-02T22:48:09.387Z,99795.64
2023-02-02T22:50:38.300Z,99798.19
2023-02-02T22:53:08.008Z,99786.20
2023-02-02T22:55:39.605Z,99806.82
2023-02-02T22:58:12.357Z,99791.27
2023-02-02T23:00:43.240Z,99800.38
2023-02-02T23:03:18.728Z,99796.33
2023-02-02T23:05:47.604Z,99802.58
2023-02-02T23:08:16.230Z,99800.04
2023-02-02T23:10:47.490Z,99799.85
2023-02-02T23:13:17.711Z,99798.84
2023-02-02T23:15:46.423Z,99801.20
2023-02-02T23:18:15.426Z,99797.49
2023-02-02T23:20:46.053Z,99797.49
2023-02-02T23:23:15.029Z,99796.98
2023-02-02T23:25:43.876Z,99791.08
2023-02-02T23:28:13.478Z,99788.22
2023-02-02T23:30:43.444Z,99800.22
2023-02-02T23:33:12.137Z,99795.98
2023-02-02T23:35:41.391Z,99795.98
2023-02-02T23:38:09.999Z,99792.27
2023-02-02T23:40:38.901Z,99793.97
2023-02-02T23:43:07.431Z,99796.01
2023-02-02T23:45:39.580Z,99803.61
2023-02-02T23:48:08.309Z,99809.52
2023-02-02T23:50:38.607Z,99801.07
2023-02-02T23:53:08.209Z,99805.13
2023-02-02T23:55:38.008Z,99810.53
2023-02-02T23:58:06.729Z,99808.67
